os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301692,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.1968,16673,11.0024,88,58,61,1657,3003,1.66528,0,8.2935,139110733189
61.1824,15846,11.0024,88,58,61,1657,3003,1.66528,0,8.2935,139210738400
61.1815,15745,11.0024,88,58,61,1657,3003,1.66528,0,8.2935,139310741891
61.6951,16985,11.0012,87,58,61,1657,3003,1.66528,0,8.3096,139410745003
62.2,14458,11.0012,87,58,61,1657,3003,1.66528,0,8.3096,139510749494
61.3394,15265,11.0012,87,58,61,1657,3003,1.66528,0,8.3096,139610752915
61.1813,15159,11.0012,87,58,61,1657,3003,1.66528,0,8.3096,139710758956
61.0192,15849,11.0012,87,58,61,1657,3003,1.66528,0,8.3096,139810762227
60.3506,16569,10.122,86,57,61,1657,3003,1.66528,0,8.29982,139910767908
61.8577,16651,10.122,86,57,61,1657,3003,1.66528,0,8.29982,140010777369
61.563,15998,10.122,86,57,61,1657,3003,1.66528,0,8.29982,140110784930
58.8898,19969,10.122,86,57,61,1657,3003,1.66528,0,8.29982,140210789901
59.1647,17185,10.122,86,57,61,1657,3003,1.66528,0,8.29982,140310793353
60.5945,16502,23.1539,85,57,62,1657,3003,1.66528,0,8.33357,140410796604
60.1445,17586,23.1539,85,57,62,1657,3003,1.66528,0,8.33357,140510803115
56.0939,26638,23.1539,85,57,62,1657,3003,1.66528,0,8.33357,140610809766
52.8626,16439,23.1539,85,57,62,1657,3003,1.66528,0,8.33357,140710815827
54.8162,16176,23.1539,85,57,62,1657,3003,1.66528,0,8.33357,140810819078
60.0915,16641,27.8195,76,57,62,1657,3003,1.66528,0,8.32514,140910821969
59.7733,16238,27.8195,76,57,62,1657,3003,1.66528,0,8.32514,141010825610
60.2007,16520,27.8195,76,57,62,1657,3003,1.66528,0,8.32514,141110828561
60.8006,16068,27.8195,76,57,62,1657,3003,1.66528,0,8.32514,141210832772
61.1349,15700,27.8195,76,57,62,1657,3003,1.66528,0,8.32514,141310838893
62.7731,15930,11.4144,89,57,62,1657,3003,1.66528,0,8.30226,141410844914
61.2414,15135,11.4144,89,57,62,1657,3003,1.66528,0,8.30226,141510850186
60.8888,15686,11.4144,89,57,62,1657,3003,1.66528,0,8.30226,141610854837
61.5064,15708,11.4144,89,57,62,1657,3003,1.66528,0,8.30226,141710859938
62.6521,15157,11.4144,89,57,62,1657,3003,1.66528,0,8.30226,141810864059
63.0303,15880,11.9901,87,56,62,1657,3003,1.66528,0,8.31091,141910869830
56.6947,19732,11.9901,87,56,62,1657,3003,1.66528,0,8.31091,142010876091
53.6555,14133,11.9901,87,56,62,1657,3003,1.66528,0,8.31091,142110880182
57.5384,15217,11.9901,87,56,62,1657,3003,1.66528,0,8.31091,142210888013
60.2052,15019,11.9901,87,56,62,1657,3003,1.66528,0,8.31091,142310893114
61.9993,14148,30.2239,90,65,62,1657,3003,1.66333,0,8.28913,142410896996
66.085,15418,30.2239,90,65,62,1657,3003,1.66333,0,8.28913,142510900637
65.2546,15746,30.2239,90,65,62,1657,3003,1.66333,0,8.28913,142610907188
65.2247,15384,30.2239,90,65,62,1657,3003,1.66333,0,8.28913,142710911099
64.9817,14202,30.2239,90,65,62,1657,3003,1.66333,0,8.28913,142810915530
65.3077,15205,11.2485,89,64,62,1657,3003,1.66333,0,8.28184,142910918841
66.164,14884,11.2485,89,64,62,1657,3003,1.66333,0,8.28184,143010924562
66.2365,14890,11.2485,89,64,62,1657,3003,1.66333,0,8.28184,143110927343
67.1521,15122,11.2485,89,64,62,1657,3003,1.66333,0,8.28184,143210933414
67.5843,14879,11.2485,89,64,62,1657,3003,1.66333,0,8.28184,143310945705
66.6903,14305,11.2485,89,64,62,1657,3003,1.66333,0,8.28184,143410952916
60.5748,13921,18.2822,91,64,62,1645,3003,1.66333,0,8.307,143510957258
54.045,16280,18.2822,91,64,62,1645,3003,1.66333,0,8.307,143610961559
56.7974,15836,18.2822,91,64,62,1645,3003,1.66333,0,8.307,143710965150
59.5369,12804,18.2822,91,64,62,1645,3003,1.66333,0,8.307,143810968341
60.7917,15554,18.2822,91,64,62,1645,3003,1.66333,0,8.307,143910975022
46.5182,21668,34.5725,83,63,62,1657,3003,1.66333,0,8.31514,144010980973
48.7414,15454,34.5725,83,63,62,1657,3003,1.66333,0,8.31514,144110985134
56.6308,15899,34.5725,83,63,62,1657,3003,1.66333,0,8.31514,144210989705
60.5711,12087,34.5725,83,63,62,1657,3003,1.66333,0,8.31514,144310996016
62.8855,14848,34.5725,83,63,62,1657,3003,1.66333,0,8.31514,144410999618
70.1129,13857,33.9483,82,62,61,1657,3003,1.66333,0,8.32115,144511004249
70.4939,12382,33.9483,82,62,61,1657,3003,1.66333,0,8.32115,144611008400
70.435,12772,33.9483,82,62,61,1657,3003,1.66333,0,8.32115,144711011211
69.844,12558,33.9483,82,62,61,1657,3003,1.66333,0,8.32115,144811013702
69.1228,15974,33.9483,82,62,61,1657,3003,1.66333,0,8.32115,144911017733
66.1985,15467,10.3576,84,62,62,1657,3003,1.66333,0,8.32676,145011023174
66.1324,15765,10.3576,84,62,62,1657,3003,1.66333,0,8.32676,145111027395
66.8042,12773,10.3576,84,62,62,1657,3003,1.66333,0,8.32676,145211031356
66.6317,15626,10.3576,84,62,62,1657,3003,1.66333,0,8.32676,145311036607
66.7734,15438,10.3576,84,62,62,1657,3003,1.66333,0,8.32676,145411044809
66.9479,15445,9.25926,84,61,62,1657,3003,1.66333,0,8.31188,145511058050
67.3164,15462,9.25926,84,61,62,1657,3003,1.66333,0,8.31188,145611060571
68.1563,12742,9.25926,84,61,62,1657,3003,1.66333,0,8.31188,145711067662
69.2268,14884,9.25926,84,61,62,1657,3003,1.66333,0,8.31188,145811072073
70.0135,12621,9.25926,84,61,62,1657,3003,1.66333,0,8.31188,145911076294
67.2934,15050,9.54712,85,60,62,1657,3003,1.66333,0,8.30518,146011080215
70.5143,12532,9.54712,85,60,62,1657,3003,1.66333,0,8.30518,146111084266
70.8649,12458,9.54712,85,60,62,1657,3003,1.66333,0,8.30518,146211088577
70.9734,15192,9.54712,85,60,62,1657,3003,1.66333,0,8.30518,146311092828
71.2757,12650,9.54712,85,60,62,1657,3003,1.66333,0,8.30518,146411097429
68.7424,15203,10.4218,86,60,62,1657,3003,1.66333,0,8.31431,146511102281
69.1075,12958,10.4218,86,60,62,1657,3003,1.66333,0,8.31431,146611108492
67.3354,15566,10.4218,86,60,62,1657,3003,1.66333,0,8.31431,146711112183
66.6534,15235,10.4218,86,60,62,1657,3003,1.66333,0,8.31431,146811115814
65.9413,15476,10.4218,86,60,62,1657,3003,1.66333,0,8.31431,146911120585
63.7693,15503,11.236,81,59,62,1657,3003,1.66333,0,8.31134,147011127426
63.5995,15570,11.236,81,59,62,1657,3003,1.66333,0,8.31134,147111131337
62.9759,16311,11.236,81,59,62,1657,3003,1.66333,0,8.31134,147211135328
60.879,19188,11.236,81,59,62,1657,3003,1.66333,0,8.31134,147311143719
59.6906,13334,11.236,81,59,62,1657,3003,1.66333,0,8.31134,147411149270
60.6978,16141,21.3665,75,58,62,1657,3003,1.66333,0,8.29733,147511153861
61.8102,16276,21.3665,75,58,62,1657,3003,1.66333,0,8.29733,147611158153
61.39,16223,21.3665,75,58,62,1657,3003,1.66333,0,8.29733,147711164234
61.4443,16076,21.3665,75,58,62,1657,3003,1.66333,0,8.29733,147811168095
61.4432,16009,21.3665,75,58,62,1657,3003,1.66333,0,8.29733,147911172116
63.499,16172,10.1737,79,58,62,1657,3003,1.66333,0,8.30621,148011178717
61.5496,16012,10.1737,79,58,62,1657,3003,1.66333,0,8.30621,148111184068
61.9254,15341,10.1737,79,58,62,1657,3003,1.66333,0,8.30621,148211189559
62.6365,15545,10.1737,79,58,62,1657,3003,1.66333,0,8.30621,148311192690
62.7154,15710,10.1737,79,58,62,1657,3003,1.66333,0,8.30621,148411195491
63.7165,15737,8.87793,82,57,62,1657,3003,1.66333,0,8.30528,148511197952
63.5703,15658,8.87793,82,57,62,1657,3003,1.66333,0,8.30528,148611201074
62.1802,16030,8.87793,82,57,62,1657,3003,1.66333,0,8.30528,148711210835
62.5635,15503,8.87793,82,57,62,1657,3003,1.66333,0,8.30528,148811214296
62.8308,15509,8.87793,82,57,62,1657,3003,1.66333,0,8.30528,148911217837
63.8852,15652,9.55882,80,57,62,1657,3003,1.66333,0,8.30892,149011225028
63.0087,15747,9.55882,80,57,62,1657,3003,1.66333,0,8.30892,149111228859
62.6226,15728,9.55882,80,57,62,1657,3003,1.66333,0,8.30892,149211231930
62.6042,15794,9.55882,80,57,62,1657,3003,1.66333,0,8.30892,149311235191
62.6322,15825,9.55882,80,57,62,1657,3003,1.66333,0,8.30892,149411238982
62.3257,15848,11.8582,80,57,62,1657,3003,1.66333,0,8.31517,149511241863
62.0571,15753,11.8582,80,57,62,1657,3003,1.66333,0,8.31517,149611245215
61.2258,18459,11.8582,80,57,62,1657,3003,1.66333,0,8.31517,149711248566
61.4242,16225,11.8582,80,57,62,1657,3003,1.66333,0,8.31517,149811252647
62.4215,13833,11.8582,80,57,62,1657,3003,1.66333,0,8.31517,149911255908
62.6562,15832,12.8676,85,57,62,1657,3003,1.66333,0,8.32406,150011259179
63.3129,15729,12.8676,85,57,62,1657,3003,1.66333,0,8.32406,150111266450
63.2191,15821,12.8676,85,57,62,1657,3003,1.66333,0,8.32406,150211270931
63.5144,14264,12.8676,85,57,62,1657,3003,1.66333,0,8.32406,150311282522
61.324,16360,12.8676,85,57,62,1657,3003,1.66333,0,8.32406,150411289293
56.5686,37645,12.8676,85,57,62,1657,3003,1.66333,0,8.32406,150511298814
27.1483,37612,28.0593,67,66,61,1657,3003,1.66333,0,8.32454,150611313395
42.1884,15844,28.0593,67,66,61,1657,3003,1.66333,0,8.32454,150711318457
48.9048,15921,28.0593,67,66,61,1657,3003,1.66333,0,8.32454,150811322088
52.1309,15998,28.0593,67,66,61,1657,3003,1.66333,0,8.32454,150911325609
54.135,15842,28.0593,67,66,61,1657,3003,1.66333,0,8.32454,151011331520
62.4652,15838,27.6961,80,65,61,1657,3003,1.66333,0,8.32879,151111335191
62.3755,15797,27.6961,80,65,61,1657,3003,1.66333,0,8.32879,151211339342
62.305,15740,27.6961,80,65,61,1657,3003,1.66333,0,8.32879,151311342913
62.1206,16165,27.6961,80,65,61,1657,3003,1.66333,0,8.32879,151411347484
62.1504,16077,27.6961,80,65,61,1657,3003,1.66333,0,8.32879,151511350535
62.0254,15879,8.6165,79,64,62,1657,3003,1.66333,0,8.30223,151611354226
61.8966,16329,8.6165,79,64,62,1657,3003,1.66333,0,8.30223,151711358018
61.9191,15867,8.6165,79,64,62,1657,3003,1.66333,0,8.30223,151811360579
61.971,15726,8.6165,79,64,62,1657,3003,1.66333,0,8.30223,151911368540
61.9922,15809,8.6165,79,64,62,1657,3003,1.66333,0,8.30223,152011372731
61.8659,15847,8.41709,80,64,62,1657,3003,1.66333,0,8.31283,152111377112
61.4562,15888,8.41709,80,64,62,1657,3003,1.66333,0,8.31283,152211380903
61.5948,16273,8.41709,80,64,62,1657,3003,1.66333,0,8.31283,152311384234
61.3168,16331,8.41709,80,64,62,1657,3003,1.66333,0,8.31283,152411387435
61.4091,16323,8.41709,80,64,62,1657,3003,1.66333,0,8.31283,152511390296
59.5957,16896,10.9202,80,63,62,1657,3003,1.66333,0,8.29868,152611396717
60.4912,15744,10.9202,80,63,62,1657,3003,1.66333,0,8.29868,152711400999
61.1713,13992,10.9202,80,63,62,1657,3003,1.66333,0,8.29868,152811405670
61.5564,17237,10.9202,80,63,62,1657,3003,1.66333,0,8.29868,152911408331
62.3947,16241,10.9202,80,63,62,1657,3003,1.66333,0,8.29868,153011411142
67.7936,13705,14.0567,87,62,62,1657,3003,1.66333,0,8.29491,153111414493
66.7039,13421,14.0567,87,62,62,1657,3003,1.66333,0,8.29491,153211417504
66.5022,15458,14.0567,87,62,62,1657,3003,1.66333,0,8.29491,153311420715
66.6459,13931,14.0567,87,62,62,1657,3003,1.66333,0,8.29491,153411424086
66.4818,14453,14.0567,87,62,62,1657,3003,1.66333,0,8.29491,153511426517
65.1977,15801,9.96355,91,61,62,1632,3003,1.66333,0,8.29989,153611433079
66.045,15355,9.96355,91,61,62,1632,3003,1.66333,0,8.29989,153711439370
65.8316,15677,9.96355,91,61,62,1632,3003,1.66333,0,8.29989,153811444011
65.5252,14714,9.96355,91,61,62,1632,3003,1.66333,0,8.29989,153911450562
65.2034,16145,9.96355,91,61,62,1632,3003,1.66333,0,8.29989,154011457663
55.9257,17880,16.1963,93,60,62,1632,3003,1.66333,0,8.29245,154111464714
44.7725,23894,16.1963,93,60,62,1632,3003,1.66333,0,8.29245,154211472335
53.228,15452,16.1963,93,60,62,1632,3003,1.66333,0,8.29245,154311477256
56.1597,16096,16.1963,93,60,62,1632,3003,1.66333,0,8.29245,154411479997
57.9419,15375,16.1963,93,60,62,1632,3003,1.66333,0,8.29245,154511483338
61.6719,16214,25.6188,92,60,62,1657,3003,1.66333,0,8.28947,154611486959
64.5393,15304,25.6188,92,60,62,1657,3003,1.66333,0,8.28947,154711493260
65.0617,15139,25.6188,92,60,62,1657,3003,1.66333,0,8.28947,154811496552
65.0269,15467,25.6188,92,60,62,1657,3003,1.66333,0,8.28947,154911499903
65.0801,15352,25.6188,92,60,62,1657,3003,1.66333,0,8.28947,155011503654
65.098,15145,13.0112,92,59,63,1657,3003,1.66333,0,8.27639,155111507295
56.4495,21603,13.0112,92,59,63,1657,3003,1.66333,0,8.27639,155211517566
52.648,14367,13.0112,92,59,63,1657,3003,1.66333,0,8.27639,155311526947
56.4029,15975,13.0112,92,59,63,1657,3003,1.66333,0,8.27639,155411531188
58.825,14385,13.0112,92,59,63,1657,3003,1.66333,0,8.27639,155511538589
59.7577,14225,28.803,90,59,62,1657,3003,1.66333,0,8.28744,155611542830
63.0805,14620,28.803,90,59,62,1657,3003,1.66333,0,8.28744,155711549022
63.1847,15712,28.803,90,59,62,1657,3003,1.66333,0,8.28744,155811554773
63.3763,15697,28.803,90,59,62,1657,3003,1.66333,0,8.28744,155911560004
63.3517,16669,28.803,90,59,62,1657,3003,1.66333,0,8.28744,156011567215
63.382,16096,11.5385,91,58,63,1657,3003,1.66333,0,8.29753,156111569786
64.8523,15965,11.5385,91,58,63,1657,3003,1.66333,0,8.29753,156211575667
65.4383,14126,11.5385,91,58,63,1657,3003,1.66333,0,8.29753,156311579388
65.9063,15442,11.5385,91,58,63,1657,3003,1.66333,0,8.29753,156411584109
65.7955,14846,11.5385,91,58,63,1657,3003,1.66333,0,8.29753,156511587300
65.4285,14201,11.5385,91,58,63,1657,3003,1.66333,0,8.29753,156611590481
62.2859,16174,11.4144,92,57,63,1632,3003,1.66333,0,8.29936,156711594353
64.6595,15382,11.4144,92,57,63,1632,3003,1.66333,0,8.29936,156811598644
65.4487,14178,11.4144,92,57,63,1632,3003,1.66333,0,8.29936,156911601925
65.5727,14590,11.4144,92,57,63,1632,3003,1.66333,0,8.29936,157011605556
66.1324,14932,11.4144,92,57,63,1632,3003,1.66333,0,8.29936,157111608797
70.1419,13394,11.9658,92,57,63,1632,3003,1.66333,0,8.29264,157211610698
70.0146,14802,11.9658,92,57,63,1632,3003,1.66333,0,8.29264,157311613689
70.3843,13355,11.9658,92,57,63,1632,3003,1.66333,0,8.29264,157411618910
70.1422,14811,11.9658,92,57,63,1632,3003,1.66333,0,8.29264,157511622841
66.4161,16644,11.9658,92,57,63,1632,3003,1.66333,0,8.29264,157611631842
64.0848,13993,26.2195,92,57,62,1645,3003,1.66333,0,8.29751,157711636213
65.0603,15912,26.2195,92,57,62,1645,3003,1.66333,0,8.29751,157811639665
65.2626,14474,26.2195,92,57,62,1645,3003,1.66333,0,8.29751,157911642526
64.718,16802,26.2195,92,57,62,1645,3003,1.66333,0,8.29751,158011645457
64.6273,14424,26.2195,92,57,62,1645,3003,1.66333,0,8.29751,158111648128
65.7014,13869,16.2195,89,57,63,1657,3003,1.66333,0,8.28565,158211653439
64.8181,13846,16.2195,89,57,63,1657,3003,1.66333,0,8.28565,158311663190
64.1736,14115,16.2195,89,57,63,1657,3003,1.66333,0,8.28565,158411667411
63.991,15969,16.2195,89,57,63,1657,3003,1.66333,0,8.28565,158511674842
64.4422,14562,16.2195,89,57,63,1657,3003,1.66333,0,8.28565,158611678613
66.3437,15451,12.1027,89,57,63,1632,3003,1.66333,0,8.29608,158711683115
67.9821,13235,12.1027,89,57,63,1632,3003,1.66333,0,8.29608,158811687105
68.2092,14919,12.1027,89,57,63,1632,3003,1.66333,0,8.29608,158911689927
68.3756,13373,12.1027,89,57,63,1632,3003,1.66333,0,8.29608,159011692348
68.2178,15383,12.1027,89,57,63,1632,3003,1.66333,0,8.29608,159111695039
68.5298,15446,10.049,92,57,63,1632,3003,1.66333,0,8.29175,159211698320
67.9674,13758,10.049,92,57,63,1632,3003,1.66333,0,8.29175,159311701721
66.4195,13465,10.049,92,57,63,1632,3003,1.66333,0,8.29175,159411709342
66.7151,15310,10.049,92,57,63,1632,3003,1.66333,0,8.29175,159511714533
67.0286,14746,10.049,92,57,63,1632,3003,1.66333,0,8.29175,159611720404
70.7399,14990,10.7143,90,56,63,1645,3003,1.66333,0,8.30182,159711722045
69.7268,13391,10.7143,90,56,63,1645,3003,1.66333,0,8.30182,159811723787
68.833,14944,10.7143,90,56,63,1645,3003,1.66333,0,8.30182,159911728508
68.6171,15480,10.7143,90,56,63,1645,3003,1.66333,0,8.30182,160011732149
68.1635,15882,10.7143,90,56,63,1645,3003,1.66333,0,8.30182,160111736080
65.0865,15363,11.8454,90,56,63,1657,3003,1.66333,0,8.30999,160211741731
54.9756,15650,11.8454,90,56,63,1657,3003,1.66333,0,8.30999,160311746772
58.7356,14121,11.8454,90,56,63,1657,3003,1.66333,0,8.30999,160411753193
60.1214,15052,11.8454,90,56,63,1657,3003,1.66333,0,8.30999,160511762494
57.168,21511,11.8454,90,56,63,1657,3003,1.66333,0,8.30999,160611773185
62.4539,16011,26.601,75,56,63,1657,3003,1.73175,0,8.30233,160711777866
63.2745,15825,26.601,75,56,63,1657,3003,1.73175,0,8.30233,160811784387
63.8255,14945,26.601,75,56,63,1657,3003,1.73175,0,8.30233,160911790539
63.7747,16090,26.601,75,56,63,1657,3003,1.73175,0,8.30233,161011793960
63.85,18727,26.601,75,56,63,1657,3003,1.73175,0,8.30233,161111797721
64.3928,18283,15.4313,91,56,63,1645,3003,1.73175,0,8.30272,161211800952
66.0439,14936,15.4313,91,56,63,1645,3003,1.73175,0,8.30272,161311804183
66.2301,15048,15.4313,91,56,63,1645,3003,1.73175,0,8.30272,161411807224
65.9091,15049,15.4313,91,56,63,1645,3003,1.73175,0,8.30272,161511813955
65.9168,14846,15.4313,91,56,63,1645,3003,1.73175,0,8.30272,161611816176
65.9213,14613,12.1099,92,56,63,1645,3003,1.73175,0,8.32155,161711818707
65.6074,14995,12.1099,92,56,63,1645,3003,1.73175,0,8.32155,161811827298
64.1777,13591,12.1099,92,56,63,1645,3003,1.73175,0,8.32155,161911834560
65.2807,14316,12.1099,92,56,63,1645,3003,1.73175,0,8.32155,162011838381
65.8841,14067,12.1099,92,56,63,1645,3003,1.73175,0,8.32155,162111844582
66.0764,14171,12.1099,92,56,63,1645,3003,1.73175,0,8.32155,162211848653
65.2553,16180,17.1533,93,56,63,1632,3003,1.73175,0,8.33773,162311852174
65.8828,15410,17.1533,93,56,63,1632,3003,1.73175,0,8.33773,162411854575
65.611,15295,17.1533,93,56,63,1632,3003,1.73175,0,8.33773,162511857186
65.5709,15685,17.1533,93,56,63,1632,3003,1.73175,0,8.33773,162611860447
65.6698,15168,17.1533,93,56,63,1632,3003,1.73175,0,8.33773,162711863798
68.2676,14012,10.7807,93,56,63,1632,3003,1.73175,0,8.32721,162811867189
67.739,14937,10.7807,93,56,63,1632,3003,1.73175,0,8.32721,162911870310
68.0822,14046,10.7807,93,56,63,1632,3003,1.73175,0,8.32721,163011873722
68.2352,14677,10.7807,93,56,63,1632,3003,1.73175,0,8.32721,163111876613
68.0134,15322,10.7807,93,56,63,1632,3003,1.73175,0,8.32721,163211880474
69.0182,13830,9.4132,94,56,63,1645,3003,1.73175,0,8.33097,163311883345
67.8365,15203,9.4132,94,56,63,1645,3003,1.73175,0,8.33097,163411885366
66.9952,15210,9.4132,94,56,63,1645,3003,1.73175,0,8.33097,163511888147
67.2526,13920,9.4132,94,56,63,1645,3003,1.73175,0,8.33097,163611890968
67.5274,14956,9.4132,94,56,63,1645,3003,1.73175,0,8.33097,163711893989
69.2103,14091,11.6995,93,56,63,1632,3003,1.73175,0,8.33584,163811897350
68.0799,15044,11.6995,93,56,63,1632,3003,1.73175,0,8.33584,163911903801
68.0159,15262,11.6995,93,56,63,1632,3003,1.73175,0,8.33584,164011907803
68.0047,14144,11.6995,93,56,63,1632,3003,1.73175,0,8.33584,164111911124
67.5555,14951,11.6995,93,56,63,1632,3003,1.73175,0,8.33584,164211915735
69.0236,13998,9.95025,92,56,63,1645,3003,1.73175,0,8.34419,164311922226
66.3633,13238,9.95025,92,56,63,1645,3003,1.73175,0,8.34419,164411926117
63.6761,14600,9.95025,92,56,63,1645,3003,1.73175,0,8.34419,164511931768
64.962,14768,9.95025,92,56,63,1645,3003,1.73175,0,8.34419,164611938379
65.4517,14301,9.95025,92,56,63,1645,3003,1.73175,0,8.34419,164711952610
63.6547,14275,25.9074,93,56,63,1632,3003,1.73175,0,8.34539,164811956321
64.6405,15478,25.9074,93,56,63,1632,3003,1.73175,0,8.34539,164911963543
64.5115,15493,25.9074,93,56,63,1632,3003,1.73175,0,8.34539,165011967034
64.6019,15493,25.9074,93,56,63,1632,3003,1.73175,0,8.34539,165111971685
64.8218,14745,25.9074,93,56,63,1632,3003,1.73175,0,8.34539,165211974526
64.5648,15703,10.1966,93,56,63,1620,3003,1.73175,0,8.33449,165311979647
64.6933,15608,10.1966,93,56,63,1620,3003,1.73175,0,8.33449,165411984408
64.9774,14858,10.1966,93,56,63,1620,3003,1.73175,0,8.33449,165511988899
64.4148,16662,10.1966,93,56,63,1620,3003,1.73175,0,8.33449,165611991990
64.2215,15275,10.1966,93,56,63,1620,3003,1.73175,0,8.33449,165711997681
63.9255,16417,11.1515,93,56,63,1645,3003,1.73175,0,8.33421,165812002512
64.5817,14982,11.1515,93,56,63,1645,3003,1.73175,0,8.33421,165912006394
64.538,14613,11.1515,93,56,63,1645,3003,1.73175,0,8.33421,166012010965
63.2793,20128,11.1515,93,56,63,1645,3003,1.73175,0,8.33421,166112016516
62.9607,14606,11.1515,93,56,63,1645,3003,1.73175,0,8.33421,166212020267
66.68,14228,19.6054,87,56,63,1645,3003,1.73175,0,8.34932,166312023648
65.2189,15278,19.6054,87,56,63,1645,3003,1.73175,0,8.34932,166412028249
65.4911,15358,19.6054,87,56,63,1645,3003,1.73175,0,8.34932,166512032870
65.9575,14444,19.6054,87,56,63,1645,3003,1.73175,0,8.34932,166612042341
65.6508,14306,19.6054,87,56,63,1645,3003,1.73175,0,8.34932,166712048972
66.0133,15336,13.3169,92,56,63,1632,3003,1.73175,0,8.35176,166812056903
58.1676,20788,13.3169,92,56,63,1632,3003,1.73175,0,8.35176,166912063525
57.4055,14224,13.3169,92,56,63,1632,3003,1.73175,0,8.35176,167012068666
59.9418,15309,13.3169,92,56,63,1632,3003,1.73175,0,8.35176,167112075147
60.9265,16023,13.3169,92,56,63,1632,3003,1.73175,0,8.35176,167212080898
63.9698,15243,34.1162,95,65,63,1620,3003,1.73175,0,8.33638,167312084909
65.2871,14835,34.1162,95,65,63,1620,3003,1.73175,0,8.33638,167412089350
65.2998,15376,34.1162,95,65,63,1620,3003,1.73175,0,8.33638,167512091771
64.7558,16109,34.1162,95,65,63,1620,3003,1.73175,0,8.33638,167612094472
64.9962,14457,34.1162,95,65,63,1620,3003,1.73175,0,8.33638,167712099753
68.8247,14529,13.4734,94,64,63,1632,3003,1.73175,0,8.35272,167812107194
62.8996,18640,13.4734,94,64,63,1632,3003,1.73175,0,8.35272,167912112855
62.5702,15008,13.4734,94,64,63,1632,3003,1.73175,0,8.35272,168012118397
60.9021,14927,13.4734,94,64,63,1632,3003,1.73175,0,8.35272,168112121808
61.6534,15983,13.4734,94,64,63,1632,3003,1.73175,0,8.35272,168212125349
62.3004,16322,28.8156,91,64,63,1632,3003,1.73175,0,8.33385,168312131000
65.5847,14885,28.8156,91,64,63,1632,3003,1.73175,0,8.33385,168412134511
65.2072,14905,28.8156,91,64,63,1632,3003,1.73175,0,8.33385,168512140172
64.9661,15795,28.8156,91,64,63,1632,3003,1.73175,0,8.33385,168612148023
64.9554,15597,28.8156,91,64,63,1632,3003,1.73175,0,8.33385,168712153184
64.8938,14917,12.6536,94,63,63,1632,3003,1.73175,0,8.35503,168812155975
65.0733,14967,12.6536,94,63,63,1632,3003,1.73175,0,8.35503,168912161606
64.6662,15807,12.6536,94,63,63,1632,3003,1.73175,0,8.35503,169012164817
64.5166,14932,12.6536,94,63,63,1632,3003,1.73175,0,8.35503,169112168009
64.3526,15656,12.6536,94,63,63,1632,3003,1.73175,0,8.35503,169212173910
64.1398,16070,12.6536,94,63,63,1632,3003,1.73175,0,8.35503,169312179271
64.6586,15495,10.6667,94,62,63,1632,3003,1.73175,0,8.35428,169412184722
64.2163,15255,10.6667,94,62,63,1632,3003,1.73175,0,8.35428,169512187373
63.9149,15406,10.6667,94,62,63,1632,3003,1.73175,0,8.35428,169612191664
64.0384,15164,10.6667,94,62,63,1632,3003,1.73175,0,8.35428,169712196625
64.2965,16600,10.6667,94,62,63,1632,3003,1.73175,0,8.35428,169812200316
65.8815,15300,14.8599,92,61,63,1632,3003,1.73175,0,8.35696,169912202857
59.2223,14502,14.8599,92,61,63,1632,3003,1.73175,0,8.35696,170012206119
62.4963,15782,14.8599,92,61,63,1632,3003,1.73175,0,8.35696,170112208730
62.9696,16834,14.8599,92,61,63,1632,3003,1.73175,0,8.35696,170212216851
64.4054,12788,14.8599,92,61,63,1632,3003,1.73175,0,8.35696,170312222822
72.5552,13525,31.6502,90,61,63,1645,3003,1.73175,0,8.35789,170412228713
71.9144,14506,31.6502,90,61,63,1645,3003,1.73175,0,8.35789,170512236264
72.0335,13158,31.6502,90,61,63,1645,3003,1.73175,0,8.35789,170612240095
71.8617,14688,31.6502,90,61,63,1645,3003,1.73175,0,8.35789,170712249316
72.0286,12812,31.6502,90,61,63,1645,3003,1.73175,0,8.35789,170812255387
74.1654,13051,12.5471,93,60,64,1645,3003,1.73175,0,8.33681,170912261308
73.2367,14014,12.5471,93,60,64,1645,3003,1.73175,0,8.33681,171012268939
73.4554,13399,12.5471,93,60,64,1645,3003,1.73175,0,8.33681,171112290581
72.7459,14118,12.5471,93,60,64,1645,3003,1.73175,0,8.33681,171212299522
72.4394,11634,12.5471,93,60,64,1645,3003,1.73175,0,8.33681,171312303753
74.1523,13867,14.0049,92,59,64,1645,3003,1.73175,0,8.31168,171412309864
60.7922,13951,14.0049,92,59,64,1645,3003,1.73175,0,8.31168,171512318795
62.5782,18702,14.0049,92,59,64,1645,3003,1.73175,0,8.31168,171612329596
63.4669,13468,14.0049,92,59,64,1645,3003,1.73175,0,8.31168,171712334457
66.4268,13749,14.0049,92,59,64,1645,3003,1.73175,0,8.31168,171812337028
77.191,13342,24.4668,78,59,63,1657,3003,1.80603,0,8.33854,171912342569
76.5376,12252,24.4668,78,59,63,1657,3003,1.80603,0,8.33854,172012348421
