os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-7100 CPU @ 3.90GHz,Radeon RX Vega 56/64,15321684,5.9.9-zen1-1-zen,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
62.4585,46,51,59,74,1440,700,3.29951,5.57499,559849758
62.509,46,51,59,74,1440,700,3.29951,5.57499,559949815
62.4691,46,51,59,74,1440,700,3.29951,5.57499,560049874
62.4919,46,51,59,74,1440,700,3.29951,5.57499,560149933
62.1891,37,70,59,74,1262,700,3.29951,5.5733,560250000
62.3955,37,70,59,74,1262,700,3.29951,5.5733,560350057
62.5062,37,70,59,74,1262,700,3.29951,5.5733,560450089
62.4642,37,70,59,74,1262,700,3.29951,5.5733,560550148
62.4927,37,70,59,74,1262,700,3.29951,5.5733,560650206
62.1002,35,61,60,74,1329,700,3.29951,5.58574,560750262
62.4458,35,61,60,74,1329,700,3.29951,5.58574,560850319
62.4966,35,61,60,74,1329,700,3.29951,5.58574,560950378
62.4574,35,61,60,74,1329,700,3.29951,5.58574,561050413
62.4893,35,61,60,74,1329,700,3.29951,5.58574,561150471
62.1865,37,45,60,74,1297,167,3.29951,5.58463,561250535
61.8022,37,45,60,74,1297,167,3.29951,5.58463,561350591
62.187,37,45,60,74,1297,167,3.29951,5.58463,561450649
61.8737,37,45,60,74,1297,167,3.29951,5.58463,561550705
62.0798,37,45,60,74,1297,167,3.29951,5.58463,561650761
62.3908,38,66,59,74,1289,167,3.29951,5.58329,561750821
62.5875,38,66,59,74,1289,167,3.29951,5.58329,561850878
62.4844,38,66,59,74,1289,167,3.29951,5.58329,561950931
62.5191,38,66,59,74,1289,167,3.29951,5.58329,562050987
62.5353,38,66,59,74,1289,167,3.29951,5.58329,562151047
63.6943,39,68,59,74,1246,167,3.29951,5.5815,562251107
60.8648,39,68,59,74,1246,167,3.29951,5.5815,562351165
61.5516,39,68,59,74,1246,167,3.29951,5.5815,562451222
61.8854,39,68,59,74,1246,167,3.29951,5.5815,562551278
62.0145,39,68,59,74,1246,167,3.29951,5.5815,562651338
62.1231,42,48,60,74,1357,167,3.29951,5.58044,562751396
62.6037,42,48,60,74,1357,167,3.29951,5.58044,562851456
62.461,42,48,60,74,1357,167,3.29951,5.58044,562951512
62.5117,42,48,60,74,1357,167,3.29951,5.58044,563051534
62.5316,42,48,60,74,1357,167,3.29951,5.58044,563151627
62.4875,42,48,60,74,1357,167,3.29951,5.58044,563251694
62.5884,36,59,60,74,1300,167,3.29951,5.57744,563351771
62.4623,36,59,60,74,1300,167,3.29951,5.57744,563451839
62.5033,36,59,60,74,1300,167,3.29951,5.57744,563551896
62.519,36,59,60,74,1300,167,3.29951,5.57744,563651952
62.491,36,59,60,74,1300,167,3.29951,5.57744,563752009
62.6253,36,44,60,74,1353,167,3.29951,5.57546,563852066
62.4666,36,44,60,74,1353,167,3.29951,5.57546,563952122
62.5154,36,44,60,74,1353,167,3.29951,5.57546,564052181
62.5228,36,44,60,74,1353,167,3.29951,5.57546,564152238
62.3518,36,44,60,74,1353,167,3.29951,5.57546,564252296
62.2471,39,51,60,74,1278,167,3.29951,5.57375,564352356
62.2049,39,51,60,74,1278,167,3.29951,5.57375,564452414
62.5156,39,51,60,74,1278,167,3.29951,5.57375,564552471
62.4662,39,51,60,74,1278,167,3.29951,5.57375,564652531
62.496,39,51,60,74,1278,167,3.29951,5.57375,564752589
59.9988,38,56,60,74,1273,167,3.29951,5.58546,564852646
61.5401,38,56,60,74,1273,167,3.29951,5.58546,564952702
61.9888,38,56,60,74,1273,167,3.29951,5.58546,565052778
62.0666,38,56,60,74,1273,167,3.29951,5.58546,565152838
62.1911,38,56,60,74,1273,167,3.29951,5.58546,565252899
54.7156,40,69,60,74,1061,167,3.29951,5.58468,565352956
59.5758,40,69,60,74,1061,167,3.29951,5.58468,565453014
60.2581,40,69,60,74,1061,167,3.29951,5.58468,565553079
60.1921,40,69,60,74,1061,167,3.29951,5.58468,565653136
60.1289,40,69,60,74,1061,167,3.29951,5.58468,565753193
58.5046,41,64,58,74,972,167,3.29951,5.58255,565853253
60.6714,41,64,58,74,972,167,3.29951,5.58255,565953317
60.423,41,64,58,74,972,167,3.29951,5.58255,566053408
60.6673,41,64,58,74,972,167,3.29951,5.58255,566153480
60.921,41,64,58,74,972,167,3.29951,5.58255,566253530
53.9913,38,50,58,75,933,167,3.29951,5.57876,566353589
59.1922,38,50,58,75,933,167,3.29951,5.57876,566453646
59.317,38,50,58,75,933,167,3.29951,5.57876,566553703
59.2047,38,50,58,75,933,167,3.29951,5.57876,566653761
59.4891,38,50,58,75,933,167,3.29951,5.57876,566753820
53.6524,39,59,60,74,1132,167,3.29951,5.57679,566853880
59.7273,39,59,60,74,1132,167,3.29951,5.57679,566953940
60.5985,39,59,60,74,1132,167,3.29951,5.57679,567053998
60.9923,39,59,60,74,1132,167,3.29951,5.57679,567154055
60.92,39,59,60,74,1132,167,3.29951,5.57679,567254116
60.3336,37,44,60,74,1215,167,3.29951,5.57484,567354173
61.4298,37,44,60,74,1215,167,3.29951,5.57484,567454233
60.605,37,44,60,74,1215,167,3.29951,5.57484,567554291
60.2455,37,44,60,74,1215,167,3.29951,5.57484,567654349
60.8619,37,44,60,74,1215,167,3.29951,5.57484,567754407
63.5849,38,61,56,74,965,167,3.29951,5.57241,567854465
62.0688,38,61,56,74,965,167,3.29951,5.57241,567954526
61.125,38,61,56,74,965,167,3.29951,5.57241,568054585
60.3869,38,61,56,74,965,167,3.29951,5.57241,568154643
60.8244,38,61,56,74,965,167,3.29951,5.57241,568254707
60.2343,45,62,56,74,1094,167,3.29951,5.58367,568354766
59.8462,45,62,56,74,1094,167,3.29951,5.58367,568454823
60.9332,45,62,56,74,1094,167,3.29951,5.58367,568554879
61.3901,45,62,56,74,1094,167,3.29951,5.58367,568654936
61.6077,45,62,56,74,1094,167,3.29951,5.58367,568754994
61.8433,40,71,58,74,1209,167,3.29951,5.58208,568855051
62.4343,40,71,58,74,1209,167,3.29951,5.58208,568955108
62.0549,40,71,58,74,1209,167,3.29951,5.58208,569055165
62.0223,40,71,58,74,1209,167,3.29951,5.58208,569155222
62.2178,40,71,58,74,1209,167,3.29951,5.58208,569255279
62.2146,40,71,58,74,1209,167,3.29951,5.58208,569355338
62.327,38,85,58,74,1217,167,3.29951,5.58024,569455396
61.9959,38,85,58,74,1217,167,3.29951,5.58024,569555456
62.0515,38,85,58,74,1217,167,3.29951,5.58024,569655513
62.1379,38,85,58,74,1217,167,3.29951,5.58024,569755537
62.2361,38,85,58,74,1217,167,3.29951,5.58024,569855597
62.0906,39,60,59,75,1230,167,3.29951,5.57865,569955655
62.3115,39,60,59,75,1230,167,3.29951,5.57865,570055711
62.5051,39,60,59,75,1230,167,3.29951,5.57865,570155770
62.4196,39,60,59,75,1230,167,3.29951,5.57865,570255829
62.4915,39,60,59,75,1230,167,3.29951,5.57865,570355885
61.9489,39,72,59,74,1150,167,3.29951,5.57518,570455995
62.4454,39,72,59,74,1150,167,3.29951,5.57518,570556055
62.4941,39,72,59,74,1150,167,3.29951,5.57518,570656112
62.4642,39,72,59,74,1150,167,3.29951,5.57518,570756168
62.4902,39,72,59,74,1150,167,3.29951,5.57518,570856227
62.5952,38,48,60,74,1298,700,3.29951,5.5745,570956283
62.5943,38,48,60,74,1298,700,3.29951,5.5745,571056339
62.4542,38,48,60,74,1298,700,3.29951,5.5745,571156398
62.5251,38,48,60,74,1298,700,3.29951,5.5745,571256454
61.7393,38,48,60,74,1298,700,3.29951,5.5745,571356513
62.6187,46,62,60,74,1375,700,3.29951,5.57155,571456537
62.5808,46,62,60,74,1375,700,3.29951,5.57155,571556596
62.4836,46,62,60,74,1375,700,3.29951,5.57155,571656654
62.5301,46,62,60,74,1375,700,3.29951,5.57155,571756712
62.4725,46,62,60,74,1375,700,3.29951,5.57155,571856770
62.5176,38,61,61,74,1103,700,3.29951,5.58319,571956829
62.6228,38,61,61,74,1103,700,3.29951,5.58319,572056889
62.4863,38,61,61,74,1103,700,3.29951,5.58319,572156947
62.5357,38,61,61,74,1103,700,3.29951,5.58319,572257006
62.475,38,61,61,74,1103,700,3.29951,5.58319,572357066
62.5352,38,44,61,74,1221,167,3.29951,5.58356,572457124
62.6185,38,44,61,74,1221,167,3.29951,5.58356,572557180
62.5246,38,44,61,74,1221,167,3.29951,5.58356,572657275
62.5495,38,44,61,74,1221,167,3.29951,5.58356,572757347
62.5546,38,44,61,74,1221,167,3.29951,5.58356,572857413
62.5165,39,54,59,74,1310,700,3.29951,5.58183,572957474
62.5945,39,54,59,74,1310,700,3.29951,5.58183,573057536
62.4574,39,54,59,74,1310,700,3.29951,5.58183,573157595
62.5136,39,54,59,74,1310,700,3.29951,5.58183,573257653
62.5355,39,54,59,74,1310,700,3.29951,5.58183,573357709
62.501,38,67,59,74,1316,167,3.29951,5.57954,573457766
62.5065,38,67,59,74,1316,167,3.29951,5.57954,573557826
62.4307,38,67,59,74,1316,167,3.29951,5.57954,573657885
61.7331,38,67,59,74,1316,167,3.29951,5.57954,573757948
62.0006,38,67,59,74,1316,167,3.29951,5.57954,573858006
62.1277,38,67,59,74,1316,167,3.29951,5.57954,573958067
62.1303,39,56,58,75,1367,700,3.29951,5.57802,574058125
61.4113,39,56,58,75,1367,700,3.29951,5.57802,574158185
61.7194,39,56,58,75,1367,700,3.29951,5.57802,574258244
60.265,39,56,58,75,1367,700,3.29951,5.57802,574358305
59.9813,39,56,58,75,1367,700,3.29951,5.57802,574458390
60.2609,52,46,58,75,1269,167,3.29951,5.57606,574558447
61.5822,52,46,58,75,1269,167,3.29951,5.57606,574658503
61.7497,52,46,58,75,1269,167,3.29951,5.57606,574758531
61.9078,52,46,58,75,1269,167,3.29951,5.57606,574858587
62.0503,52,46,58,75,1269,167,3.29951,5.57606,574958644
62.08,40,50,61,74,1383,700,3.29951,5.57318,575058704
62.0251,40,50,61,74,1383,700,3.29951,5.57318,575158763
62.2033,40,50,61,74,1383,700,3.29951,5.57318,575258822
62.2315,40,50,61,74,1383,700,3.29951,5.57318,575358881
62.306,40,50,61,74,1383,700,3.29951,5.57318,575458960
62.5547,38,51,61,74,1539,700,3.29951,5.57219,575559005
62.5935,38,51,61,74,1539,700,3.29951,5.57219,575659063
62.2781,38,51,61,74,1539,700,3.29951,5.57219,575759119
62.2868,38,51,61,74,1539,700,3.29951,5.57219,575859178
62.368,38,51,61,74,1539,700,3.29951,5.57219,575959238
58.2632,39,56,60,74,1543,167,3.29951,5.58366,576059299
61.0366,39,56,60,74,1543,167,3.29951,5.58366,576159358
61.1495,39,56,60,74,1543,167,3.29951,5.58366,576259416
60.5358,39,56,60,74,1543,167,3.29951,5.58366,576359472
60.7416,39,56,60,74,1543,167,3.29951,5.58366,576459534
61.7971,39,52,60,74,1560,700,3.29951,5.58171,576559592
61.2933,39,52,60,74,1560,700,3.29951,5.58171,576659650
60.8191,39,52,60,74,1560,700,3.29951,5.58171,576759709
61.008,39,52,60,74,1560,700,3.29951,5.58171,576859767
61.2621,39,52,60,74,1560,700,3.29951,5.58171,576959826
59.0877,38,57,60,74,1518,167,3.29951,5.57869,577059884
62.3636,38,57,60,74,1518,167,3.29951,5.57869,577159942
62.483,38,57,60,74,1518,167,3.29951,5.57869,577260001
61.2632,38,57,60,74,1518,167,3.29951,5.57869,577360060
60.9711,38,57,60,74,1518,167,3.29951,5.57869,577460117
60.0492,45,65,60,73,1552,700,3.29951,5.5765,577560175
62.3625,45,65,60,73,1552,700,3.29951,5.5765,577660232
62.4826,45,65,60,73,1552,700,3.29951,5.5765,577760288
62.2653,45,65,60,73,1552,700,3.29951,5.5765,577860345
62.3483,45,65,60,73,1552,700,3.29951,5.5765,577960403
61.8939,39,63,58,74,1354,167,3.29951,5.57558,578060461
61.8659,39,63,58,74,1354,167,3.29951,5.57558,578160519
60.8171,39,63,58,74,1354,167,3.29951,5.57558,578260587
61.3679,39,63,58,74,1354,167,3.29951,5.57558,578360645
60.736,39,63,58,74,1354,167,3.29951,5.57558,578460704
60.8451,39,63,58,74,1354,167,3.29951,5.57558,578560762
62.7809,39,66,58,75,1263,167,3.29951,5.57317,578660819
62.6792,39,66,58,75,1263,167,3.29951,5.57317,578760897
62.3848,39,66,58,75,1263,167,3.29951,5.57317,578860957
62.0455,39,66,58,75,1263,167,3.29951,5.57317,578961018
61.9108,39,66,58,75,1263,167,3.29951,5.57317,579061076
60.6907,39,64,60,75,1423,700,3.29951,5.57193,579161151
61.8261,39,64,60,75,1423,700,3.29951,5.57193,579261209
62.1384,39,64,60,75,1423,700,3.29951,5.57193,579361272
61.7165,39,64,60,75,1423,700,3.29951,5.57193,579461328
61.7213,39,64,60,75,1423,700,3.29951,5.57193,579561391
61.5726,38,63,60,75,1455,167,3.29951,5.58365,579661449
61.8697,38,63,60,75,1455,167,3.29951,5.58365,579761506
61.8446,38,63,60,75,1455,167,3.29951,5.58365,579861531
61.6105,38,63,60,75,1455,167,3.29951,5.58365,579961588
61.3675,38,63,60,75,1455,167,3.29951,5.58365,580061645
59.5389,39,58,60,74,1530,167,3.29951,5.58111,580161705
60.1019,39,58,60,74,1530,167,3.29951,5.58111,580261817
60.0227,39,58,60,74,1530,167,3.29951,5.58111,580361936
59.9413,39,58,60,74,1530,167,3.29951,5.58111,580461995
60.2709,39,58,60,74,1530,167,3.29951,5.58111,580562054
62.0052,46,65,60,74,1431,167,3.29951,5.57911,580662110
61.0149,46,65,60,74,1431,167,3.29951,5.57911,580762167
61.6558,46,65,60,74,1431,167,3.29951,5.57911,580862223
60.8607,46,65,60,74,1431,167,3.29951,5.57911,580962280
60.9111,46,65,60,74,1431,167,3.29951,5.57911,581062341
56.175,40,59,60,74,1625,167,3.29951,5.57644,581162397
60.6769,40,59,60,74,1625,167,3.29951,5.57644,581262458
60.7445,40,59,60,74,1625,167,3.29951,5.57644,581362515
61.0946,40,59,60,74,1625,167,3.29951,5.57644,581462546
61.3692,40,59,60,74,1625,167,3.29951,5.57644,581562603
61.8028,38,67,60,75,1502,167,3.29951,5.5752,581662660
59.0423,38,67,60,75,1502,167,3.29951,5.5752,581762719
58.1265,38,67,60,75,1502,167,3.29951,5.5752,581862973
57.9072,38,67,60,75,1502,167,3.29951,5.5752,581963029
58.6545,38,67,60,75,1502,167,3.29951,5.5752,582063086
63.1512,40,77,60,74,1619,167,3.29951,5.57137,582163146
58.3922,40,77,60,74,1619,167,3.29951,5.57137,582263204
57.7224,40,77,60,74,1619,167,3.29951,5.57137,582363262
58.8015,40,77,60,74,1619,167,3.29951,5.57137,582463320
59.0881,40,77,60,74,1619,167,3.29951,5.57137,582563379
63.1074,40,72,60,75,1741,700,3.29951,5.58337,582663436
61.9864,40,72,60,75,1741,700,3.29951,5.58337,582763494
61.6695,40,72,60,75,1741,700,3.29951,5.58337,582863529
61.7427,40,72,60,75,1741,700,3.29951,5.58337,582963586
61.4762,40,72,60,75,1741,700,3.29951,5.58337,583063647
62.8694,38,61,57,74,1757,167,3.29951,5.58337,583163741
62.4058,38,61,57,74,1757,167,3.29951,5.58337,583263798
60.4019,38,61,57,74,1757,167,3.29951,5.58337,583363862
59.6228,38,61,57,74,1757,167,3.29951,5.58337,583463933
60.2614,38,61,57,74,1757,167,3.29951,5.58337,583563994
60.6365,47,69,57,74,1655,167,3.29951,5.58178,583664053
62.5978,47,69,57,74,1655,167,3.29951,5.58178,583764111
62.2471,47,69,57,74,1655,167,3.29951,5.58178,583864323
61.2289,47,69,57,74,1655,167,3.29951,5.58178,583964384
60.7881,47,69,57,74,1655,167,3.29951,5.58178,584064441
60.4362,47,69,57,74,1655,167,3.29951,5.58178,584164500
59.0319,40,58,60,75,1622,167,3.29951,5.57739,584264529
59.1557,40,58,60,75,1622,167,3.29951,5.57739,584364585
59.113,40,58,60,75,1622,167,3.29951,5.57739,584464667
60.0779,40,58,60,75,1622,167,3.29951,5.57739,584564724
59.7949,40,58,60,75,1622,167,3.29951,5.57739,584664808
57.6429,39,48,60,75,1573,167,3.29951,5.57459,584764868
58.1405,39,48,60,75,1573,167,3.29951,5.57459,584864950
58.8955,39,48,60,75,1573,167,3.29951,5.57459,584965021
59.059,39,48,60,75,1573,167,3.29951,5.57459,585065080
59.7105,39,48,60,75,1573,167,3.29951,5.57459,585165140
61.1853,41,60,57,75,1526,167,3.29951,5.57359,585265198
60.538,41,60,57,75,1526,167,3.29951,5.57359,585365260
60.9942,41,60,57,75,1526,167,3.29951,5.57359,585465319
61.2548,41,60,57,75,1526,167,3.29951,5.57359,585565379
61.3591,41,60,57,75,1526,167,3.29951,5.57359,585665437
48.9572,40,62,57,75,1527,167,3.29951,5.60616,585765553
54.5438,40,62,57,75,1527,167,3.29951,5.60616,585865611
56.7553,40,62,57,75,1527,167,3.29951,5.60616,585965670
58.0578,40,62,57,75,1527,167,3.29951,5.60616,586065730
57.7345,40,62,57,75,1527,167,3.29951,5.60616,586165788
61.8353,63,64,63,75,1222,167,3.29951,5.61092,586265845
59.5924,63,64,63,75,1222,167,3.29951,5.61092,586365916
55.8324,63,64,63,75,1222,167,3.29951,5.61092,586466546
56.8103,63,64,63,75,1222,167,3.29951,5.61092,586566606
57.525,63,64,63,75,1222,167,3.29951,5.61092,586666664
62.5665,69,41,63,74,1287,167,3.29951,5.60659,586766723
60.5431,69,41,63,74,1287,167,3.29951,5.60659,586866782
56.0295,69,41,63,74,1287,167,3.29951,5.60659,586966839
56.2811,69,41,63,74,1287,167,3.29951,5.60659,587066898
56.4121,69,41,63,74,1287,167,3.29951,5.60659,587166959
55.7694,69,41,63,74,1287,167,3.29951,5.60659,587267019
56.8686,63,61,60,74,1411,167,3.29951,5.6171,587367078
55.395,63,61,60,74,1411,167,3.29951,5.6171,587467139
57.383,63,61,60,74,1411,167,3.29951,5.6171,587567204
53.7208,63,61,60,74,1411,167,3.29951,5.6171,587667266
53.9322,64,79,60,75,1632,167,3.29951,5.58983,587767341
60.9007,64,79,60,75,1632,167,3.29951,5.58983,587867402
59.8973,64,79,60,75,1632,167,3.29951,5.58983,587967462
60.2049,64,79,60,75,1632,167,3.29951,5.58983,588067536
59.2246,64,79,60,75,1632,167,3.29951,5.58983,588167601
58.816,64,79,60,75,1632,167,3.29951,5.58983,588267660
60.3384,66,69,64,75,1984,167,3.29951,5.59948,588367720
56.9806,66,69,64,75,1984,167,3.29951,5.59948,588467831
58.2986,66,69,64,75,1984,167,3.29951,5.59948,588567892
58.8655,66,69,64,75,1984,167,3.29951,5.59948,588667952
58.9376,66,69,64,75,1984,167,3.29951,5.59948,588768011
60.7607,52,50,64,75,2298,167,3.29951,5.58472,588868069
59.6766,52,50,64,75,2298,167,3.29951,5.58472,588968128
59.7979,52,50,64,75,2298,167,3.29951,5.58472,589068187
59.7434,52,50,64,75,2298,167,3.29951,5.58472,589168245
59.7893,52,50,64,75,2298,167,3.29951,5.58472,589268303
59.4941,39,39,61,75,2559,167,3.29951,5.57853,589368364
57.2184,39,39,61,75,2559,167,3.29951,5.57853,589468421
58.4714,39,39,61,75,2559,167,3.29951,5.57853,589568478
58.5686,39,39,61,75,2559,167,3.29951,5.57853,589668531
58.981,39,39,61,75,2559,167,3.29951,5.57853,589768595
57.7467,44,88,61,74,2463,700,3.29951,5.57622,589868654
58.4122,44,88,61,74,2463,700,3.29951,5.57622,589968712
59.6403,44,88,61,74,2463,700,3.29951,5.57622,590068769
59.9609,44,88,61,74,2463,700,3.29951,5.57622,590168825
60.3313,44,88,61,74,2463,700,3.29951,5.57622,590268882
62.5998,39,63,60,76,2354,167,3.29951,5.57546,590368938
62.1423,39,63,60,76,2354,167,3.29951,5.57546,590468997
62.306,39,63,60,76,2354,167,3.29951,5.57546,590569054
62.3853,39,63,60,76,2354,167,3.29951,5.57546,590669111
62.3833,39,63,60,76,2354,167,3.29951,5.57546,590769168
62.6658,38,61,60,75,2380,167,3.29951,5.57316,590869236
62.4341,38,61,60,75,2380,167,3.29951,5.57316,590969293
62.5122,38,61,60,75,2380,167,3.29951,5.57316,591069352
61.4761,38,61,60,75,2380,167,3.29951,5.57316,591169408
61.7862,38,61,60,75,2380,167,3.29951,5.57316,591269464
62.5678,38,79,60,75,2382,167,3.29951,5.58297,591369528
60.3545,38,79,60,75,2382,167,3.29951,5.58297,591469587
60.6936,38,79,60,75,2382,167,3.29951,5.58297,591569648
60.8759,38,79,60,75,2382,167,3.29951,5.58297,591669706
61.3603,38,79,60,75,2382,167,3.29951,5.58297,591769763
62.5059,38,54,60,75,2543,700,3.29951,5.58119,591869820
62.002,38,54,60,75,2543,700,3.29951,5.58119,591969878
61.2385,38,54,60,75,2543,700,3.29951,5.58119,592069935
61.6253,38,54,60,75,2543,700,3.29951,5.58119,592169991
61.8343,38,54,60,75,2543,700,3.29951,5.58119,592270048
61.9848,37,62,61,75,2459,167,3.29951,5.57948,592370107
62.2768,37,62,61,75,2459,167,3.29951,5.57948,592470167
62.519,37,62,61,75,2459,167,3.29951,5.57948,592570247
62.5423,37,62,61,75,2459,167,3.29951,5.57948,592670305
62.555,37,62,61,75,2459,167,3.29951,5.57948,592770361
62.2181,44,71,61,76,2259,167,3.29951,5.57764,592870421
62.6145,44,71,61,76,2259,167,3.29951,5.57764,592970481
62.4922,44,71,61,76,2259,167,3.29951,5.57764,593070531
62.5233,44,71,61,76,2259,167,3.29951,5.57764,593170588
62.5437,44,71,61,76,2259,167,3.29951,5.57764,593270644
62.1852,36,84,61,75,2221,167,3.29951,5.57485,593370702
62.614,36,84,61,75,2221,167,3.29951,5.57485,593470758
62.4862,36,84,61,75,2221,167,3.29951,5.57485,593570814
62.5223,36,84,61,75,2221,167,3.29951,5.57485,593670871
62.5371,36,84,61,75,2221,167,3.29951,5.57485,593770932
62.4968,36,56,61,75,2163,167,3.29951,5.57362,593870996
62.6311,36,56,61,75,2163,167,3.29951,5.57362,593971055
62.4889,36,56,61,75,2163,167,3.29951,5.57362,594071115
62.5255,36,56,61,75,2163,167,3.29951,5.57362,594171174
62.543,36,56,61,75,2163,167,3.29951,5.57362,594271231
62.4994,36,56,61,75,2163,167,3.29951,5.57362,594371289
62.6423,36,51,58,76,2059,700,3.29951,5.57063,594471347
62.619,36,51,58,76,2059,700,3.29951,5.57063,594571428
62.528,36,51,58,76,2059,700,3.29951,5.57063,594671485
62.5419,36,51,58,76,2059,700,3.29951,5.57063,594771528
62.4981,36,51,58,76,2059,700,3.29951,5.57063,594871585
62.5994,36,41,58,76,1982,167,3.29951,5.56958,594971650
62.6024,36,41,58,76,1982,167,3.29951,5.56958,595071709
62.506,36,41,58,76,1982,167,3.29951,5.56958,595171767
62.3339,36,41,58,76,1982,167,3.29951,5.56958,595271825
62.3829,36,41,58,76,1982,167,3.29951,5.56958,595371885
55.9534,38,50,58,76,2026,700,3.29951,5.58323,595471944
57.6602,38,50,58,76,2026,700,3.29951,5.58323,595572002
59.2505,38,50,58,76,2026,700,3.29951,5.58323,595672060
60.0765,38,50,58,76,2026,700,3.29951,5.58323,595772118
60.5949,38,50,58,76,2026,700,3.29951,5.58323,595872179
62.7379,41,58,58,76,1948,700,3.29951,5.58214,595972236
62.4653,41,58,58,76,1948,700,3.29951,5.58214,596072295
62.5239,41,58,58,76,1948,700,3.29951,5.58214,596172359
62.47,41,58,58,76,1948,700,3.29951,5.58214,596272414
62.4978,41,58,58,76,1948,700,3.29951,5.58214,596372470
62.6148,36,71,60,75,1823,700,3.29951,5.58,596472529
62.4224,36,71,60,75,1823,700,3.29951,5.58,596572588
62.4727,36,71,60,75,1823,700,3.29951,5.58,596672645
62.5214,36,71,60,75,1823,700,3.29951,5.58,596772700
62.4808,36,71,60,75,1823,700,3.29951,5.58,596872757
62.5978,35,55,60,76,1893,167,3.29951,5.57727,596972816
62.4147,35,55,60,76,1893,167,3.29951,5.57727,597072872
62.4905,35,55,60,76,1893,167,3.29951,5.57727,597172929
62.5257,35,55,60,76,1893,167,3.29951,5.57727,597272986
62.4861,35,55,60,76,1893,167,3.29951,5.57727,597373043
62.2859,36,62,59,76,1853,700,3.29951,5.57592,597473100
62.3541,36,62,59,76,1853,700,3.29951,5.57592,597573156
62.4808,36,62,59,76,1853,700,3.29951,5.57592,597673215
62.5129,36,62,59,76,1853,700,3.29951,5.57592,597773277
62.4575,36,62,59,76,1853,700,3.29951,5.57592,597873335
62.4955,35,52,59,76,1968,700,3.29951,5.57312,597973394
62.348,35,52,59,76,1968,700,3.29951,5.57312,598073453
62.4553,35,52,59,76,1968,700,3.29951,5.57312,598173512
62.4811,35,52,59,76,1968,700,3.29951,5.57312,598273529
62.4642,35,52,59,76,1968,700,3.29951,5.57312,598373585
62.1319,41,84,57,75,1918,167,3.29951,5.57129,598473645
61.9099,41,84,57,75,1918,167,3.29951,5.57129,598573702
61.4571,41,84,57,75,1918,167,3.29951,5.57129,598673761
61.845,41,84,57,75,1918,167,3.29951,5.57129,598773820
62.0319,41,84,57,75,1918,167,3.29951,5.57129,598873880
62.1104,41,84,57,75,1918,167,3.29951,5.57129,598973940
62.4672,38,39,57,76,2003,167,3.29951,5.57019,599073998
62.3152,38,39,57,76,2003,167,3.29951,5.57019,599174055
62.4975,38,39,57,76,2003,167,3.29951,5.57019,599274114
62.5342,38,39,57,76,2003,167,3.29951,5.57019,599374189
62.4897,38,39,57,76,2003,167,3.29951,5.57019,599474248
62.6782,36,60,60,76,2031,167,3.29951,5.5825,599574307
61.8946,36,60,60,76,2031,167,3.29951,5.5825,599674364
62.3096,36,60,60,76,2031,167,3.29951,5.5825,599774424
62.3281,36,60,60,76,2031,167,3.29951,5.5825,599874544
62.3876,36,60,60,76,2031,167,3.29951,5.5825,599974602
62.6684,35,47,60,75,2035,167,3.29951,5.58201,600074662
62.4621,35,47,60,75,2035,167,3.29951,5.58201,600174722
62.5093,35,47,60,75,2035,167,3.29951,5.58201,600274783
62.4578,35,47,60,75,2035,167,3.29951,5.58201,600374843
62.4887,35,47,60,75,2035,167,3.29951,5.58201,600474903
62.6894,36,61,61,76,2021,167,3.29707,5.58078,600574965
62.4475,36,61,61,76,2021,167,3.29707,5.58078,600675025
62.5089,36,61,61,76,2021,167,3.29707,5.58078,600775084
62.4626,36,61,61,76,2021,167,3.29707,5.58078,600875142
62.4936,36,61,61,76,2021,167,3.29707,5.58078,600975207
62.5195,36,58,61,76,2131,167,3.29951,5.57943,601075266
62.403,36,58,61,76,2131,167,3.29951,5.57943,601175325
62.4897,36,58,61,76,2131,167,3.29951,5.57943,601275383
62.4376,36,58,61,76,2131,167,3.29951,5.57943,601375444
62.1853,36,58,61,76,2131,167,3.29951,5.57943,601475505
62.6174,43,72,61,76,1918,700,3.29951,5.57672,601575534
62.3752,43,72,61,76,1918,700,3.29951,5.57672,601675593
62.4883,43,72,61,76,1918,700,3.29951,5.57672,601775651
62.5205,43,72,61,76,1918,700,3.29951,5.57672,601875710
62.4788,43,72,61,76,1918,700,3.29951,5.57672,601975768
62.5012,36,59,61,75,1945,700,3.29951,5.57533,602075825
62.3691,36,59,61,75,1945,700,3.29951,5.57533,602175885
62.4718,36,59,61,75,1945,700,3.29951,5.57533,602275945
62.5125,36,59,61,75,1945,700,3.29951,5.57533,602376002
62.4716,36,59,61,75,1945,700,3.29951,5.57533,602476061
62.3485,36,59,61,75,1945,700,3.29951,5.57533,602576121
62.0713,37,51,61,76,1866,167,3.29951,5.57214,602676178
62.1897,37,51,61,76,1866,167,3.29951,5.57214,602776238
62.3359,37,51,61,76,1866,167,3.29951,5.57214,602876295
62.3365,37,51,61,76,1866,167,3.29951,5.57214,602976355
62.3923,37,51,61,76,1866,167,3.29951,5.57214,603076414
62.5955,39,47,61,76,1989,167,3.29951,5.5723,603176475
