os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"62,2922","16,0534","54,1872",0,49,61,0,0,0,0,"1,9106",39164466217
"53,8303","18,5769","54,1872",0,49,61,0,0,0,0,"1,9106",39183043492
"58,6788","17,0419","54,1872",0,49,61,0,0,0,0,"1,9106",39200086052
"59,5089","16,8042","54,1872",0,49,61,0,0,0,0,"1,9106",39216890854
"63,0874","15,851","54,1872",0,49,61,0,0,0,0,"1,9106",39232742258
"57,3318","17,4423","54,1872",0,49,61,0,0,0,0,"1,9106",39250185045
"60,9968","16,3943","54,1872",0,49,61,0,0,0,0,"1,9106",39266579900
"55,5958","17,987","54,1872",0,49,61,0,0,0,0,"1,9106",39284567232
"51,2414","19,5155","54,1872",0,49,61,0,0,0,0,"1,9106",39304083442
"58,7888","17,01","54,1872",0,49,61,0,0,0,0,"1,9106",39321093857
"64,9341","15,4002","54,1872",0,49,61,0,0,0,0,"1,9106",39336494435
"60,4439","16,5443","54,1872",0,49,61,0,0,0,0,"1,9106",39353039336
"56,8693","17,5842","54,1872",0,49,61,0,0,0,0,"1,9106",39370625630
"46,7827","21,3754","54,1872",0,49,61,0,0,0,0,"1,9106",39392000264
"78,3181","12,7684","54,1872",0,49,61,0,0,0,0,"1,9106",39404769028
"58,4225","17,1167","54,1872",0,49,61,0,0,0,0,"1,9106",39421886260
"58,7025","17,035","54,1872",0,49,61,0,0,0,0,"1,9106",39438921496
"58,3471","17,1388","54,1872",0,49,61,0,0,0,0,"1,9106",39456061080
"52,4623","19,0613","54,1872",0,49,61,0,0,0,0,"1,9106",39475122905
"66,4672","15,045","54,1872",0,49,61,0,0,0,0,"1,9106",39490168011
"50,7374","19,7093","54,1872",0,49,61,0,0,0,0,"1,9106",39509877917
"68,8137","14,532","54,1872",0,49,61,0,0,0,0,"1,9106",39524410310
"53,6823","18,6281","54,1872",0,49,61,0,0,0,0,"1,9106",39543042368
"63,6317","15,7154","55,1724",0,49,62,0,0,0,0,"1,912",39558754810
"58,5398","17,0824","55,1724",0,49,62,0,0,0,0,"1,912",39575837627
"58,3133","17,1487","55,1724",0,49,62,0,0,0,0,"1,912",39592986867
"57,3369","17,4408","55,1724",0,49,62,0,0,0,0,"1,912",39610427923
"58,8386","16,9957","55,1724",0,49,62,0,0,0,0,"1,912",39627424158
"58,791","17,0094","55,1724",0,49,62,0,0,0,0,"1,912",39644434022
"53,0705","18,8429","55,1724",0,49,62,0,0,0,0,"1,912",39663277635
"58,5922","17,0671","55,1724",0,49,62,0,0,0,0,"1,912",39680345423
"57,6725","17,3393","55,1724",0,49,62,0,0,0,0,"1,912",39697685036
"64,6577","15,4661","55,1724",0,49,62,0,0,0,0,"1,912",39713151448
"54,3647","18,3943","55,1724",0,49,62,0,0,0,0,"1,912",39731546347
"56,7058","17,6349","55,1724",0,49,62,0,0,0,0,"1,912",39749181894
"58,6298","17,0562","55,1724",0,49,62,0,0,0,0,"1,912",39766238400
"58,7242","17,0288","55,1724",0,49,62,0,0,0,0,"1,912",39783267443
"64,1572","15,5867","55,1724",0,49,62,0,0,0,0,"1,912",39798854779
"53,6572","18,6368","55,1724",0,49,62,0,0,0,0,"1,912",39817491726
"63,9497","15,6373","55,1724",0,49,62,0,0,0,0,"1,912",39833129564
"58,7594","17,0186","55,1724",0,49,62,0,0,0,0,"1,912",39850148540
"65,2241","15,3318","55,1724",0,49,62,0,0,0,0,"1,912",39865480758
"56,0548","17,8397","55,1724",0,49,62,0,0,0,0,"1,912",39883321194
"55,3062","18,0812","55,1724",0,49,62,0,0,0,0,"1,912",39901403106
"58,5802","17,0706","55,1724",0,49,62,0,0,0,0,"1,912",39918474162
"59,943","16,6825","55,1724",0,49,62,0,0,0,0,"1,912",39935157430
"52,0639","19,2072","55,1724",0,49,62,0,0,0,0,"1,912",39954364894
"57,9239","17,264","55,1724",0,49,62,0,0,0,0,"1,912",39971629744
"69,3542","14,4187","55,1724",0,49,62,0,0,0,0,"1,912",39986048722
"55,32","18,0766","55,1724",0,49,62,0,0,0,0,"1,912",40004125937
"50,5183","19,7948","55,1724",0,49,62,0,0,0,0,"1,912",40023921177
"61,313","16,3098","55,1724",0,49,62,0,0,0,0,"1,912",40040231851
"61,5407","16,2494","55,1724",0,49,62,0,0,0,0,"1,912",40056484346
"60,0008","16,6664",54,0,48,62,0,0,0,0,"1,912",40073148433
"56,9217","17,568",54,0,48,62,0,0,0,0,"1,912",40090716751
"62,6335","15,9659",54,0,48,62,0,0,0,0,"1,912",40106683628
"55,3185","18,0771",54,0,48,62,0,0,0,0,"1,912",40124761172
"52,0381","19,2167",54,0,48,62,0,0,0,0,"1,912",40143978376
"57,3905","17,4245",54,0,48,62,0,0,0,0,"1,912",40161403235
"62,0423","16,118",54,0,48,62,0,0,0,0,"1,912",40177521886
"60,3936","16,5581",54,0,48,62,0,0,0,0,"1,912",40194080303
"57,9961","17,2425",54,0,48,62,0,0,0,0,"1,912",40211323351
"61,2264","16,3328",54,0,48,62,0,0,0,0,"1,912",40227656575
"56,7477","17,6219",54,0,48,62,0,0,0,0,"1,912",40245278749
"56,8394","17,5934",54,0,48,62,0,0,0,0,"1,912",40262872922
"60,2949","16,5852",54,0,48,62,0,0,0,0,"1,912",40279458303
"61,4268","16,2795",54,0,48,62,0,0,0,0,"1,912",40295738333
"54,5313","18,3381",54,0,48,62,0,0,0,0,"1,912",40314077112
"57,2095","17,4796",54,0,48,62,0,0,0,0,"1,912",40331557045
"56,6537","17,6511",54,0,48,62,0,0,0,0,"1,912",40349208596
"53,1505","18,8145",54,0,48,62,0,0,0,0,"1,912",40368023828
"56,9632","17,5552",54,0,48,62,0,0,0,0,"1,912",40385579498
"59,3883","16,8383",54,0,48,62,0,0,0,0,"1,912",40402418416
"55,362","18,0629",54,0,48,62,0,0,0,0,"1,912",40420482298
"59,0141","16,9451",54,0,48,62,0,0,0,0,"1,912",40437427268
"68,9839","14,4961",54,0,48,62,0,0,0,0,"1,912",40451924503
"51,2149","19,5256",54,0,48,62,0,0,0,0,"1,912",40471450239
"56,9263","17,5666",54,0,48,62,0,0,0,0,"1,912",40489017092
"68,0451","14,6961",54,0,48,62,0,0,0,0,"1,912",40503713457
"56,5556","17,6817",54,0,48,62,0,0,0,0,"1,912",40521395856
"55,6618","17,9657",54,0,48,62,0,0,0,0,"1,912",40539361814
"59,8895","16,6974",54,0,48,62,0,0,0,0,"1,912",40556060207
"58,2006","17,182",54,0,48,62,0,0,0,0,"1,912",40573245518
"57,7651","17,3115","52,9412",0,48,62,0,0,0,0,"1,912",40590554096
"56,0119","17,8534","52,9412",0,48,62,0,0,0,0,"1,912",40608408195
"58,7131","17,032","52,9412",0,48,62,0,0,0,0,"1,912",40625440437
"51,1399","19,5542","52,9412",0,48,62,0,0,0,0,"1,912",40644995409
"58,9086","16,9754","52,9412",0,48,62,0,0,0,0,"1,912",40661971337
"57,583","17,3662","52,9412",0,48,62,0,0,0,0,"1,912",40679338077
"57,984","17,2461","52,9412",0,48,62,0,0,0,0,"1,912",40696584754
"59,1674","16,9012","52,9412",0,48,62,0,0,0,0,"1,912",40713486342
"56,0494","17,8414","52,9412",0,48,62,0,0,0,0,"1,912",40731328147
"57,6653","17,3415","52,9412",0,48,62,0,0,0,0,"1,912",40748670146
"59,6005","16,7784","52,9412",0,48,62,0,0,0,0,"1,912",40765449192
"58,0838","17,2165","52,9412",0,48,62,0,0,0,0,"1,912",40782666463
"69,7029","14,3466","52,9412",0,48,62,0,0,0,0,"1,912",40797013402
"57,8261","17,2932","52,9412",0,48,62,0,0,0,0,"1,912",40814307120
"52,1826","19,1635","52,9412",0,48,62,0,0,0,0,"1,912",40833471246
"56,7706","17,6147","52,9412",0,48,62,0,0,0,0,"1,912",40851086513
"57,6541","17,3448","52,9412",0,48,62,0,0,0,0,"1,912",40868431664
"58,1475","17,1976","52,9412",0,48,62,0,0,0,0,"1,912",40885630006
"59,9922","16,6688","52,9412",0,48,62,0,0,0,0,"1,912",40902299037
"56,7519","17,6206","52,9412",0,48,62,0,0,0,0,"1,912",40919919839
"67,7487","14,7604","52,9412",0,48,62,0,0,0,0,"1,912",40934680759
"61,605","16,2324","52,9412",0,48,62,0,0,0,0,"1,912",40950913617
"58,0281","17,233","52,9412",0,48,62,0,0,0,0,"1,912",40968147214
"50,0413","19,9835","52,9412",0,48,62,0,0,0,0,"1,912",40988131511
"57,6231","17,3541","52,9412",0,48,62,0,0,0,0,"1,912",41005486048
"59,4713","16,8148","52,9412",0,48,62,0,0,0,0,"1,912",41022301157
"58,5162","17,0893","52,9412",0,48,62,0,0,0,0,"1,912",41039390874
"69,411","14,4069","52,9412",0,48,62,0,0,0,0,"1,912",41053798412
"56,8056","17,6039","52,9412",0,48,62,0,0,0,0,"1,912",41071402807
"55,9671","17,8677","52,9412",0,48,62,0,0,0,0,"1,912",41089274139
"58,277","17,1594","51,7588",0,48,62,0,0,0,0,"1,912",41106430773
"61,1481","16,3537","51,7588",0,48,62,0,0,0,0,"1,912",41122785147
"57,0443","17,5302","51,7588",0,48,62,0,0,0,0,"1,912",41140315774
"57,8423","17,2884","51,7588",0,48,62,0,0,0,0,"1,912",41157604987
"57,7408","17,3188","51,7588",0,48,62,0,0,0,0,"1,912",41174924050
"61,4924","16,2622","51,7588",0,48,62,0,0,0,0,"1,912",41191187061
"58,401","17,123","51,7588",0,48,62,0,0,0,0,"1,912",41208310361
"58,0449","17,228","51,7588",0,48,62,0,0,0,0,"1,912",41225539030
"50,503","19,8008","51,7588",0,48,62,0,0,0,0,"1,912",41245340469
"58,7388","17,0245","51,7588",0,48,62,0,0,0,0,"1,912",41262365505
"58,0863","17,2158","51,7588",0,48,62,0,0,0,0,"1,912",41279581879
"69,5809","14,3718","51,7588",0,48,62,0,0,0,0,"1,912",41293953737
"60,353","16,5692","51,7588",0,48,62,0,0,0,0,"1,912",41310523341
"57,6403","17,349","51,7588",0,48,62,0,0,0,0,"1,912",41327873142
"57,6965","17,3321","51,7588",0,48,62,0,0,0,0,"1,912",41345205694
"58,5913","17,0674","51,7588",0,48,62,0,0,0,0,"1,912",41362273551
"60,3835","16,5608","51,7588",0,48,62,0,0,0,0,"1,912",41378834912
"57,1281","17,5045","51,7588",0,48,62,0,0,0,0,"1,912",41396339712
"58,8817","16,9832","51,7588",0,48,62,0,0,0,0,"1,912",41413323341
"57,9141","17,267","51,7588",0,48,62,0,0,0,0,"1,912",41430590900
"52,7107","18,9715","51,7588",0,48,62,0,0,0,0,"1,912",41449563066
"59,1296","16,912","51,7588",0,48,62,0,0,0,0,"1,912",41466475740
"58,6419","17,0526","51,7588",0,48,62,0,0,0,0,"1,912",41483528770
"58,5106","17,0909","51,7588",0,48,62,0,0,0,0,"1,912",41500620496
"59,5547","16,7913","51,7588",0,48,62,0,0,0,0,"1,912",41517411943
"59,9771","16,673","51,7588",0,48,62,0,0,0,0,"1,912",41534085589
"58,4887","17,0973","51,7588",0,48,62,0,0,0,0,"1,912",41551183329
"67,908","14,7258","51,7588",0,48,62,0,0,0,0,"1,912",41565909436
"61,3036","16,3123","51,7588",0,48,62,0,0,0,0,"1,912",41582222195
"55,2004","18,1158","51,7588",0,48,62,0,0,0,0,"1,912",41600341805
"52,956","18,8836","51,7241",0,48,62,0,0,0,0,"1,912",41619222669
"59,8455","16,7097","51,7241",0,48,62,0,0,0,0,"1,912",41635933017
"58,6328","17,0553","51,7241",0,48,62,0,0,0,0,"1,912",41652988878
"57,6617","17,3425","51,7241",0,48,62,0,0,0,0,"1,912",41670332087
"67,8421","14,7401","51,7241",0,48,62,0,0,0,0,"1,912",41685072543
"62,4807","16,0049","51,7241",0,48,62,0,0,0,0,"1,912",41701077774
"51,0881","19,574","51,7241",0,48,62,0,0,0,0,"1,912",41720652127
"59,0968","16,9214","51,7241",0,48,62,0,0,0,0,"1,912",41737574211
"59,3172","16,8585","51,7241",0,48,62,0,0,0,0,"1,912",41754433266
"70,9793","14,0886","51,7241",0,48,62,0,0,0,0,"1,912",41768522236
"58,5672","17,0744","51,7241",0,48,62,0,0,0,0,"1,912",41785597038
"59,574","16,7859","51,7241",0,48,62,0,0,0,0,"1,912",41802383740
"55,7884","17,9249","51,7241",0,48,62,0,0,0,0,"1,912",41820308560
"58,191","17,1848","51,7241",0,48,62,0,0,0,0,"1,912",41837494074
"55,0059","18,1799","51,7241",0,48,62,0,0,0,0,"1,912",41855674473
"68,2216","14,6581","51,7241",0,48,62,0,0,0,0,"1,912",41870332833
"58,3981","17,1238","51,7241",0,48,62,0,0,0,0,"1,912",41887457042
"52,5897","19,0151","51,7241",0,48,62,0,0,0,0,"1,912",41906473309
"57,7995","17,3012","51,7241",0,48,62,0,0,0,0,"1,912",41923774938
"59,6828","16,7552","51,7241",0,48,62,0,0,0,0,"1,912",41940530322
"59,8825","16,6994","51,7241",0,48,62,0,0,0,0,"1,912",41957230502
"58,7124","17,0322","51,7241",0,48,62,0,0,0,0,"1,912",41974263056
"59,5384","16,7959","51,7241",0,48,62,0,0,0,0,"1,912",41991059367
"59,7572","16,7344","51,7241",0,48,62,0,0,0,0,"1,912",42007794272
"59,3299","16,8549","51,7241",0,48,62,0,0,0,0,"1,912",42024649810
"58,7379","17,0248","51,7241",0,48,62,0,0,0,0,"1,912",42041674912
"68,2568","14,6506","51,7241",0,48,62,0,0,0,0,"1,912",42056325761
"52,0736","19,2036","51,7241",0,48,62,0,0,0,0,"1,912",42075530100
"68,3953","14,6209","51,7241",0,48,62,0,0,0,0,"1,912",42090151426
"60,1394","16,628","51,7241",0,48,62,0,0,0,0,"1,912",42106784123
"54,9703","18,1916","51,4851",0,48,62,0,0,0,0,"1,91224",42124972402
"58,9966","16,9501","51,4851",0,48,62,0,0,0,0,"1,91224",42141922825
"59,1588","16,9037","51,4851",0,48,62,0,0,0,0,"1,91224",42158826618
"59,5672","16,7878","51,4851",0,48,62,0,0,0,0,"1,91224",42175614978
"58,7466","17,0223","51,4851",0,48,62,0,0,0,0,"1,91224",42192637536
"58,8224","17,0003","51,4851",0,48,62,0,0,0,0,"1,91224",42209638431
"58,9987","16,9495","51,4851",0,48,62,0,0,0,0,"1,91224",42226588417
"56,1069","17,8231","51,4851",0,48,62,0,0,0,0,"1,91224",42244412205
"58,8364","16,9963","51,4851",0,48,62,0,0,0,0,"1,91224",42261408715
"59,4764","16,8134","51,4851",0,48,62,0,0,0,0,"1,91224",42278222898
"60,6839","16,4788","51,4851",0,48,62,0,0,0,0,"1,91224",42294701973
"55,034","18,1706","51,4851",0,48,62,0,0,0,0,"1,91224",42312872942
"61,0666","16,3756","51,4851",0,48,62,0,0,0,0,"1,91224",42329249074
"55,0794","18,1556","51,4851",0,48,62,0,0,0,0,"1,91224",42347405072
"59,9357","16,6845","51,4851",0,48,62,0,0,0,0,"1,91224",42364090248
"62,5938","15,976","51,4851",0,48,62,0,0,0,0,"1,91224",42380066785
"57,8048","17,2996","51,4851",0,48,62,0,0,0,0,"1,91224",42397367010
"59,5446","16,7941","51,4851",0,48,62,0,0,0,0,"1,91224",42414161579
"55,8716","17,8982","51,4851",0,48,62,0,0,0,0,"1,91224",42432060130
"56,3001","17,762","51,4851",0,48,62,0,0,0,0,"1,91224",42449822779
"61,5312","16,2519","51,4851",0,48,62,0,0,0,0,"1,91224",42466075176
"56,0169","17,8518","51,4851",0,48,62,0,0,0,0,"1,91224",42483927225
"58,1354","17,2012","51,4851",0,48,62,0,0,0,0,"1,91224",42501129689
"60,862","16,4306","51,4851",0,48,62,0,0,0,0,"1,91224",42517560394
"57,9774","17,2481","51,4851",0,48,62,0,0,0,0,"1,91224",42534809174
"58,7048","17,0344","51,4851",0,48,62,0,0,0,0,"1,91224",42551843972
"57,764","17,3118","51,4851",0,48,62,0,0,0,0,"1,91224",42569156258
"56,6381","17,656","51,4851",0,48,62,0,0,0,0,"1,91224",42586812905
"54,4041","18,381","51,4851",0,48,62,0,0,0,0,"1,91224",42605194631
"58,5614","17,0761","51,4851",0,48,62,0,0,0,0,"1,91224",42622274989
"59,0231","16,9425","50,4902",0,48,61,0,0,0,0,"1,91211",42639214488
"57,3285","17,4433","50,4902",0,48,61,0,0,0,0,"1,91211",42656658105
"60,6261","16,4946","50,4902",0,48,61,0,0,0,0,"1,91211",42673153048
"57,3832","17,4267","50,4902",0,48,61,0,0,0,0,"1,91211",42690580678
"60,0336","16,6573","50,4902",0,48,61,0,0,0,0,"1,91211",42707238252
"56,798","17,6063","50,4902",0,48,61,0,0,0,0,"1,91211",42724844951
"70,0473","14,2761","50,4902",0,48,61,0,0,0,0,"1,91211",42739121385
"58,1657","17,1923","50,4902",0,48,61,0,0,0,0,"1,91211",42756314385
"57,0323","17,5339","50,4902",0,48,61,0,0,0,0,"1,91211",42773848712
"60,4497","16,5427","50,4902",0,48,61,0,0,0,0,"1,91211",42790392130
"60,8418","16,4361","50,4902",0,48,61,0,0,0,0,"1,91211",42806828366
"52,1315","19,1823","50,4902",0,48,61,0,0,0,0,"1,91211",42826011308
"58,1188","17,2061","50,4902",0,48,61,0,0,0,0,"1,91211",42843217988
"68,9508","14,5031","50,4902",0,48,61,0,0,0,0,"1,91211",42857721627
"58,7621","17,0178","50,4902",0,48,61,0,0,0,0,"1,91211",42874739744
"51,9387","19,2535","50,4902",0,48,61,0,0,0,0,"1,91211",42893993986
"63,2485","15,8106","50,4902",0,48,61,0,0,0,0,"1,91211",42909804931
"57,9537","17,2552","50,4902",0,48,61,0,0,0,0,"1,91211",42927060557
"64,0259","15,6187","50,4902",0,48,61,0,0,0,0,"1,91211",42942680014
"52,9766","18,8763","50,4902",0,48,61,0,0,0,0,"1,91211",42961556728
"65,0528","15,3721","50,4902",0,48,61,0,0,0,0,"1,91211",42976929140
"59,2735","16,8709","50,4902",0,48,61,0,0,0,0,"1,91211",42993800692
"57,5532","17,3752","50,4902",0,48,61,0,0,0,0,"1,91211",43011176497
"51,8891","19,2719","50,4902",0,48,61,0,0,0,0,"1,91211",43030449131
"57,7208","17,3248","50,4902",0,48,61,0,0,0,0,"1,91211",43047774129
"58,0688","17,221","50,4902",0,48,61,0,0,0,0,"1,91211",43064995860
"57,891","17,2738","50,4902",0,48,61,0,0,0,0,"1,91211",43082269983
"59,0399","16,9377","50,4902",0,48,61,0,0,0,0,"1,91211",43099208121
"58,1676","17,1917","50,4902",0,48,61,0,0,0,0,"1,91211",43116400489
"59,1336","16,9109","50,4902",0,48,61,0,0,0,0,"1,91211",43133315141
"58,2826","17,1578","51,4563",0,48,62,0,0,0,0,"1,91211",43150470110
"57,8336","17,291","51,4563",0,48,62,0,0,0,0,"1,91211",43167761683
"59,5203","16,801","51,4563",0,48,62,0,0,0,0,"1,91211",43184563294
"57,7988","17,3014","51,4563",0,48,62,0,0,0,0,"1,91211",43201865288
"60,5644","16,5113","51,4563",0,48,62,0,0,0,0,"1,91211",43218376685
"58,7667","17,0165","51,4563",0,48,62,0,0,0,0,"1,91211",43235393847
"58,0509","17,2263","51,4563",0,48,62,0,0,0,0,"1,91211",43252620688
"68,1959","14,6636","51,4563",0,48,62,0,0,0,0,"1,91211",43267284366
"55,2968","18,0842","51,4563",0,48,62,0,0,0,0,"1,91211",43285369547
"51,5018","19,4168","51,4563",0,48,62,0,0,0,0,"1,91211",43304786207
"69,8144","14,3237","51,4563",0,48,62,0,0,0,0,"1,91211",43319110936
"59,2947","16,8649","51,4563",0,48,62,0,0,0,0,"1,91211",43335976061
"57,4027","17,4208","51,4563",0,48,62,0,0,0,0,"1,91211",43353397177
"60,0511","16,6525","51,4563",0,48,62,0,0,0,0,"1,91211",43370050200
"60,8148","16,4434","51,4563",0,48,62,0,0,0,0,"1,91211",43386494073
"51,173","19,5416","51,4563",0,48,62,0,0,0,0,"1,91211",43406036580
"58,8931","16,9799","51,4563",0,48,62,0,0,0,0,"1,91211",43423016494
"59,1841","16,8964","51,4563",0,48,62,0,0,0,0,"1,91211",43439913713
"58,0603","17,2235","51,4563",0,48,62,0,0,0,0,"1,91211",43457137836
"71,2459","14,0359","51,4563",0,48,62,0,0,0,0,"1,91211",43471174177
"49,2125","20,32","51,4563",0,48,62,0,0,0,0,"1,91211",43491494550
"66,4105","15,0578","51,4563",0,48,62,0,0,0,0,"1,91211",43506552703
"60,6195","16,4963","51,4563",0,48,62,0,0,0,0,"1,91211",43523049682
"60,6877","16,4778","51,4563",0,48,62,0,0,0,0,"1,91211",43539527954
"61,0176","16,3887","51,4563",0,48,62,0,0,0,0,"1,91211",43555917280
"53,2366","18,7841","51,4563",0,48,62,0,0,0,0,"1,91211",43574702170
"62,2321","16,0689","51,4563",0,48,62,0,0,0,0,"1,91211",43590771284
"60,3434","16,5718","51,4563",0,48,62,0,0,0,0,"1,91211",43607343407
"58,8956","16,9792","51,4563",0,48,62,0,0,0,0,"1,91211",43624323027
"62,4552","16,0115","51,0204",0,48,62,0,0,0,0,"1,9121",43640696899
"58,0099","17,2384","51,0204",0,48,62,0,0,0,0,"1,9121",43657574435
"58,1914","17,1847","51,0204",0,48,62,0,0,0,0,"1,9121",43674759404
"61,2294","16,332","51,0204",0,48,62,0,0,0,0,"1,9121",43691091746
"53,676","18,6303","51,0204",0,48,62,0,0,0,0,"1,9121",43709722509
"66,4693","15,0445","51,0204",0,48,62,0,0,0,0,"1,9121",43724767448
"59,6216","16,7724","51,0204",0,48,62,0,0,0,0,"1,9121",43741540445
"55,9464","17,8743","51,0204",0,48,62,0,0,0,0,"1,9121",43759415601
"53,4769","18,6997","51,0204",0,48,62,0,0,0,0,"1,9121",43778115488
"59,0336","16,9395","51,0204",0,48,62,0,0,0,0,"1,9121",43795055515
"58,9022","16,9773","51,0204",0,48,62,0,0,0,0,"1,9121",43812033295
"58,1222","17,2051","51,0204",0,48,62,0,0,0,0,"1,9121",43829239015
"59,3655","16,8448","51,0204",0,48,62,0,0,0,0,"1,9121",43846084262
"58,1508","17,1967","51,0204",0,48,62,0,0,0,0,"1,9121",43863281684
"74,4553","13,4309","51,0204",0,48,62,0,0,0,0,"1,9121",43876712951
"57,9677","17,251","51,0204",0,48,62,0,0,0,0,"1,9121",43893964744
"57,962","17,2527","51,0204",0,48,62,0,0,0,0,"1,9121",43911217597
"57,612","17,3575","51,0204",0,48,62,0,0,0,0,"1,9121",43928575216
"59,5965","16,7795","51,0204",0,48,62,0,0,0,0,"1,9121",43945355293
"60,4829","16,5336","51,0204",0,48,62,0,0,0,0,"1,9121",43961889649
"53,6525","18,6384","51,0204",0,48,62,0,0,0,0,"1,9121",43980528447
"67,9235","14,7225","51,0204",0,48,62,0,0,0,0,"1,9121",43995251340
"50,0699","19,9721","51,0204",0,48,62,0,0,0,0,"1,9121",44015224104
"59,0088","16,9466","51,0204",0,48,62,0,0,0,0,"1,9121",44032171137
"74,6414","13,3974","51,0204",0,48,62,0,0,0,0,"1,9121",44045569248
"56,692","17,6392","51,0204",0,48,62,0,0,0,0,"1,9121",44063209346
"56,3007","17,7618","51,0204",0,48,62,0,0,0,0,"1,9121",44080971676
"61,3473","16,3006","51,0204",0,48,62,0,0,0,0,"1,9121",44097272723
"62,3922","16,0276","51,0204",0,48,62,0,0,0,0,"1,9121",44113301004
"59,5638","16,7887","51,0204",0,48,62,0,0,0,0,"1,9121",44130090181
"57,6183","17,3556","51,0204",0,48,62,0,0,0,0,"1,9121",44147449394
"58,4614","17,1053","51,7413",0,49,62,0,0,0,0,"1,9121",44164551997
"59,902","16,6939","51,7413",0,49,62,0,0,0,0,"1,9121",44181246429
"63,8267","15,6674","51,7413",0,49,62,0,0,0,0,"1,9121",44196914796
"58,1908","17,1849","51,7413",0,49,62,0,0,0,0,"1,9121",44214099983
"57,7648","17,3116","51,7413",0,49,62,0,0,0,0,"1,9121",44231411918
"59,5622","16,7892","51,7413",0,49,62,0,0,0,0,"1,9121",44248201903
"58,3846","17,1278","51,7413",0,49,62,0,0,0,0,"1,9121",44265329840
"61,7044","16,2063","51,7413",0,49,62,0,0,0,0,"1,9121",44281536875
"60,1824","16,6162","51,7413",0,49,62,0,0,0,0,"1,9121",44298171093
"60,5907","16,5042","51,7413",0,49,62,0,0,0,0,"1,9121",44314675335
"52,7463","18,9587","51,7413",0,49,62,0,0,0,0,"1,9121",44333634878
"59,0918","16,9228","51,7413",0,49,62,0,0,0,0,"1,9121",44350558085
"59,4689","16,8155","51,7413",0,49,62,0,0,0,0,"1,9121",44367374195
"72,3693","13,818","51,7413",0,49,62,0,0,0,0,"1,9121",44381192587
"52,5295","19,0369","51,7413",0,49,62,0,0,0,0,"1,9121",44400230368
"58,8816","16,9832","51,7413",0,49,62,0,0,0,0,"1,9121",44417213719
"71,7726","13,9329","51,7413",0,49,62,0,0,0,0,"1,9121",44431147115
"58,0734","17,2196","51,7413",0,49,62,0,0,0,0,"1,9121",44448367579
"56,9479","17,5599","51,7413",0,49,62,0,0,0,0,"1,9121",44465927408
"63,972","15,6318","51,7413",0,49,62,0,0,0,0,"1,9121",44481559878
"60,0493","16,653","51,7413",0,49,62,0,0,0,0,"1,9121",44498213646
"59,4811","16,8121","51,7413",0,49,62,0,0,0,0,"1,9121",44515026054
"58,9091","16,9753","51,7413",0,49,62,0,0,0,0,"1,9121",44532001870
"61,916","16,1509","51,7413",0,49,62,0,0,0,0,"1,9121",44548153787
"57,3796","17,4278","51,7413",0,49,62,0,0,0,0,"1,9121",44565581768
"56,013","17,853","51,7413",0,49,62,0,0,0,0,"1,9121",44583435163
"55,4157","18,0454","51,7413",0,49,62,0,0,0,0,"1,9121",44601481326
"58,78","17,0126","51,7413",0,49,62,0,0,0,0,"1,9121",44618494587
"58,9531","16,9626","51,7413",0,49,62,0,0,0,0,"1,9121",44635457748
"59,8192","16,717","51,7413",0,49,62,0,0,0,0,"1,9121",44652178504
"59,0656","16,9303","51,7766",0,49,62,0,0,0,0,"1,91233",44669105982
"58,0557","17,2248","51,7766",0,49,62,0,0,0,0,"1,91233",44686331286
"68,0411","14,697","51,7766",0,49,62,0,0,0,0,"1,91233",44701028766
"58,626","17,0573","51,7766",0,49,62,0,0,0,0,"1,91233",44718086414
"63,0669","15,8562","51,7766",0,49,62,0,0,0,0,"1,91233",44733943134
"59,5401","16,7954","51,7766",0,49,62,0,0,0,0,"1,91233",44750739068
"57,2444","17,469","51,7766",0,49,62,0,0,0,0,"1,91233",44768208991
"53,3132","18,7571","51,7766",0,49,62,0,0,0,0,"1,91233",44786966489
"59,7474","16,7371","51,7766",0,49,62,0,0,0,0,"1,91233",44803704028
"64,17","15,5836","51,7766",0,49,62,0,0,0,0,"1,91233",44819288396
"55,405","18,0489","51,7766",0,49,62,0,0,0,0,"1,91233",44837337878
"59,5051","16,8053","51,7766",0,49,62,0,0,0,0,"1,91233",44854143464
"63,4764","15,7539","51,7766",0,49,62,0,0,0,0,"1,91233",44869897666
"55,4926","18,0204","51,7766",0,49,62,0,0,0,0,"1,91233",44887918700
"59,8736","16,7019","51,7766",0,49,62,0,0,0,0,"1,91233",44904621234
"65,7416","15,2111","51,7766",0,49,62,0,0,0,0,"1,91233",44919832539
"54,28","18,423","51,7766",0,49,62,0,0,0,0,"1,91233",44938256303
"57,6726","17,3393","51,7766",0,49,62,0,0,0,0,"1,91233",44955595973
"59,2498","16,8777","51,7766",0,49,62,0,0,0,0,"1,91233",44972474551
"58,7734","17,0145","51,7766",0,49,62,0,0,0,0,"1,91233",44989489342
"61,457","16,2715","51,7766",0,49,62,0,0,0,0,"1,91233",45005761342
"56,8878","17,5785","51,7766",0,49,62,0,0,0,0,"1,91233",45023340255
"60,9477","16,4075","51,7766",0,49,62,0,0,0,0,"1,91233",45039748395
"61,3543","16,2988","51,7766",0,49,62,0,0,0,0,"1,91233",45056047818
"65,8883","15,1772","51,7766",0,49,62,0,0,0,0,"1,91233",45071225413
