os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,3809700,5.11.10-arch1-1,4.6 Mesa 21.0.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
81.0125,10475,44.7761,0,60,0,0,0,0,3.39286,79484429909
88.6525,11755,42.132,0,60,0,0,0,0,3.39563,79584574203
87.3162,11677,42.132,0,60,0,0,0,0,3.39563,79684646077
87.0222,12777,42.132,0,60,0,0,0,0,3.39563,79784774309
84.6154,11859,42.132,0,60,0,0,0,0,3.39563,79884853587
83.1425,15374,42.132,0,60,0,0,0,0,3.39563,79984952482
78.9391,13253,42.0792,0,61,0,0,0,0,3.3955,80085048022
78.6795,14834,42.0792,0,61,0,0,0,0,3.3955,80185116291
81.3811,12139,42.0792,0,61,0,0,0,0,3.3955,80285192909
82.3824,12143,42.0792,0,61,0,0,0,0,3.3955,80385258846
82.3075,13393,42.0792,0,61,0,0,0,0,3.3955,80485354395
78.3073,13494,41.6667,0,61,0,0,0,0,3.39428,80585420887
80.6337,13064,41.6667,0,61,0,0,0,0,3.39428,80685599099
83.2551,11970,41.6667,0,61,0,0,0,0,3.39428,80785668448
79.7216,17654,41.6667,0,61,0,0,0,0,3.39428,80885735138
80.0651,12292,41.6667,0,61,0,0,0,0,3.39428,80985826387
78.2932,13487,45.6311,0,63,0,0,0,0,3.39617,81085941963
79.8568,12283,45.6311,0,63,0,0,0,0,3.39617,81186066544
73.4149,11318,45.6311,0,63,0,0,0,0,3.39617,81286182993
76.1054,12695,45.6311,0,63,0,0,0,0,3.39617,81386249240
79.5134,11175,45.6311,0,63,0,0,0,0,3.39617,81486416848
74.7421,14684,45.0495,0,63,0,0,0,0,3.40809,81586560695
78.0945,12992,45.0495,0,63,0,0,0,0,3.40809,81686679410
80.2208,12297,45.0495,0,63,0,0,0,0,3.40809,81787009900
81.6905,11759,45.0495,0,63,0,0,0,0,3.40809,81887102884
79.2725,13949,45.0495,0,63,0,0,0,0,3.40809,81987184881
81.1952,13682,41.791,0,61,0,0,0,0,3.40725,82087272062
83.2611,11532,41.791,0,61,0,0,0,0,3.40725,82187701714
82.4039,13385,41.791,0,61,0,0,0,0,3.40725,82287798802
81.9682,11117,41.791,0,61,0,0,0,0,3.40725,82387865874
81.9739,12871,41.791,0,61,0,0,0,0,3.40725,82487933316
81.4244,11838,42.5743,0,61,0,0,0,0,3.40529,82588038094
85.8323,12929,42.5743,0,61,0,0,0,0,3.40529,82688145767
57.5473,11944,42.5743,0,61,0,0,0,0,3.40529,82788238359
61.1813,11655,42.5743,0,61,0,0,0,0,3.40529,82888326733
62.8035,14052,42.5743,0,61,0,0,0,0,3.40529,82988395867
85.408,13925,41.1765,0,61,0,0,0,0,3.40415,83088534918
84.2731,11662,41.1765,0,61,0,0,0,0,3.40415,83188608980
86.3435,11261,41.1765,0,61,0,0,0,0,3.40415,83288660829
83.7643,12943,41.1765,0,61,0,0,0,0,3.40415,83388741034
83.4647,10773,41.1765,0,61,0,0,0,0,3.40415,83488867961
86.285,9496,41.791,0,61,0,0,0,0,3.40619,83588998815
83.1912,14058,41.791,0,61,0,0,0,0,3.40619,83689191570
85.1743,12733,41.791,0,61,0,0,0,0,3.40619,83789258920
86.1164,11623,41.791,0,61,0,0,0,0,3.40619,83889367494
85.5367,10412,41.791,0,61,0,0,0,0,3.40619,83989440655
73.7137,13566,41.5,0,61,0,0,0,0,3.40788,84089537912
78.0153,14611,41.5,0,61,0,0,0,0,3.40788,84189622393
81.8508,10647,41.5,0,61,0,0,0,0,3.40788,84289745300
74.2484,40048,41.5,0,61,0,0,0,0,3.40788,84389823195
76.9277,11274,41.5,0,61,0,0,0,0,3.40788,84489915489
95.0119,10525,41.5,0,61,0,0,0,0,3.40788,84589997453
82.8661,10604,44.1624,0,60,0,0,0,0,3.41483,84690073322
81.1927,14491,44.1624,0,60,0,0,0,0,3.41483,84790145463
79.9837,14341,44.1624,0,60,0,0,0,0,3.41483,84890246604
78.4033,11513,44.1624,0,60,0,0,0,0,3.41483,84990320052
78.956,12949,45.7711,0,60,0,0,0,0,3.41717,85090395512
77.0849,15152,45.7711,0,60,0,0,0,0,3.41717,85190506513
78.7096,13181,45.7711,0,60,0,0,0,0,3.41717,85290595495
80.3296,11212,45.7711,0,60,0,0,0,0,3.41717,85390663664
82.6892,11262,45.7711,0,60,0,0,0,0,3.41717,85490734504
82.1187,17646,45.7711,0,60,0,0,0,0,3.41717,85590804643
85.8232,14022,42.7184,0,61,0,0,0,0,3.41894,85690896958
83.0832,12024,42.7184,0,61,0,0,0,0,3.41894,85790970055
84.1692,11080,42.7184,0,61,0,0,0,0,3.41894,85891053952
82.4324,12018,42.7184,0,61,0,0,0,0,3.41894,85991169174
81.023,12870,42.7184,0,61,0,0,0,0,3.41894,86091246847
75.3069,11344,39.6985,0,61,0,0,0,0,3.42088,86191382787
76.3425,11732,39.6985,0,61,0,0,0,0,3.42088,86291474835
77.3292,9985,39.6985,0,61,0,0,0,0,3.42088,86391571215
77.3045,12719,39.6985,0,61,0,0,0,0,3.42088,86491656904
76.7175,16911,39.6985,0,61,0,0,0,0,3.42088,86591728185
81.0931,11196,41.1765,0,61,0,0,0,0,3.41478,86691845863
77.8415,13755,41.1765,0,61,0,0,0,0,3.41478,86791981903
76.9541,21689,41.1765,0,61,0,0,0,0,3.41478,86892052800
72.1634,14230,41.1765,0,61,0,0,0,0,3.41478,86992167362
73.969,13543,41.1765,0,61,0,0,0,0,3.41478,87092265187
81.0649,10893,47,0,66,0,0,0,0,3.41967,87192348325
83.7694,14238,47,0,66,0,0,0,0,3.41967,87292423204
82.4124,12341,47,0,66,0,0,0,0,3.41967,87392532176
77.2648,15222,47,0,66,0,0,0,0,3.41967,87492647975
78.4104,14457,47,0,66,0,0,0,0,3.41967,87592729470
77.8104,12160,42.7861,0,66,0,0,0,0,3.42369,87692801233
80.5856,13615,42.7861,0,66,0,0,0,0,3.42369,87792905732
80.693,12970,42.7861,0,66,0,0,0,0,3.42369,87892999393
82.2175,9626,42.7861,0,66,0,0,0,0,3.42369,87993134029
81.9587,14340,42.7861,0,66,0,0,0,0,3.42369,88093257396
77.2544,15052,40.5,0,66,0,0,0,0,3.42738,88193358436
78.4375,10084,40.5,0,66,0,0,0,0,3.42738,88293474696
79.7502,11152,40.5,0,66,0,0,0,0,3.42738,88393613940
78.6885,13269,40.5,0,66,0,0,0,0,3.42738,88493738402
77.2953,17845,40.5,0,66,0,0,0,0,3.42738,88593808678
79.7512,10556,40.9091,0,65,0,0,0,0,3.42862,88693900135
72.8684,12160,40.9091,0,65,0,0,0,0,3.42862,88793935261
72.5195,16132,40.9091,0,65,0,0,0,0,3.42862,88894003344
73.6096,9991,40.9091,0,65,0,0,0,0,3.42862,88994079918
74.6083,13595,40.9091,0,65,0,0,0,0,3.42862,89094214390
76.5306,14434,46.5347,0,65,0,0,0,0,3.43298,89194310367
78.9742,12537,46.5347,0,65,0,0,0,0,3.43298,89294413374
81.7514,13481,46.5347,0,65,0,0,0,0,3.43298,89394481599
82.1456,13834,46.5347,0,65,0,0,0,0,3.43298,89494544989
84.116,10892,46.5347,0,65,0,0,0,0,3.43298,89594666335
72.2439,14883,44.3902,0,64,0,0,0,0,3.43056,89694758857
76.7295,13037,44.3902,0,64,0,0,0,0,3.43056,89794832804
75.7623,11803,44.3902,0,64,0,0,0,0,3.43056,89894957612
74.8909,11071,44.3902,0,64,0,0,0,0,3.43056,89995052360
76.0917,13924,44.3902,0,64,0,0,0,0,3.43056,90095115562
75.4262,13848,56.8627,0,64,0,0,0,0,3.41349,90195249056
79.8754,14668,56.8627,0,64,0,0,0,0,3.41349,90295321171
77.842,16856,56.8627,0,64,0,0,0,0,3.41349,90395494279
78.4077,9954,56.8627,0,64,0,0,0,0,3.41349,90495587292
78.1905,13529,56.8627,0,64,0,0,0,0,3.41349,90595728623
82.0479,12188,41.3793,0,61,0,0,0,0,3.41322,90695815200
83.9814,14178,41.3793,0,61,0,0,0,0,3.41322,90795921002
79.9729,16055,41.3793,0,61,0,0,0,0,3.41322,90895986101
79.8256,16206,41.3793,0,61,0,0,0,0,3.41322,90996048686
74.4593,11800,41.3793,0,61,0,0,0,0,3.41322,91096128514
76.0846,13087,41.3793,0,61,0,0,0,0,3.41322,91196193267
89.4099,11318,49.2754,0,61,0,0,0,0,3.42511,91296255076
89.5959,10972,49.2754,0,61,0,0,0,0,3.42511,91396322360
89.118,11712,49.2754,0,61,0,0,0,0,3.42511,91496388065
88.9878,10697,49.2754,0,61,0,0,0,0,3.42511,91596459502
87.8824,13479,49.2754,0,61,0,0,0,0,3.42511,91696525300
61.6453,18074,45.9596,0,66,0,0,0,0,3.41206,91796616247
49.9398,43310,45.9596,0,66,0,0,0,0,3.41206,91896688408
56.8788,11513,45.9596,0,66,0,0,0,0,3.41206,91996753584
61.8409,13378,45.9596,0,66,0,0,0,0,3.41206,92096829993
65.9724,11249,67.9803,0,66,0,0,0,0,3.34259,92196904904
83.7021,9355,67.9803,0,66,0,0,0,0,3.34259,92297051943
81.3434,14986,67.9803,0,66,0,0,0,0,3.34259,92397181720
79.6757,12661,67.9803,0,66,0,0,0,0,3.34259,92497250169
75.7113,15669,67.9803,0,66,0,0,0,0,3.34259,92597357797
74.4684,13124,67.9803,0,66,0,0,0,0,3.34259,92697465549
87.7511,10641,66.1692,0,66,0,0,0,0,3.28703,92797568054
85.487,15202,66.1692,0,66,0,0,0,0,3.28703,92897681348
82.4142,8941,66.1692,0,66,0,0,0,0,3.28703,92997795773
83.3898,11311,66.1692,0,66,0,0,0,0,3.28703,93097910137
82.9323,11764,66.1692,0,66,0,0,0,0,3.28703,93197984004
90.9463,10672,46.2312,0,62,0,0,0,0,3.28982,93298071242
92.3527,13307,46.2312,0,62,0,0,0,0,3.28982,93398196722
90.3993,10128,46.2312,0,62,0,0,0,0,3.28982,93498300401
89.6558,12109,46.2312,0,62,0,0,0,0,3.28982,93598424305
89.3611,10958,46.2312,0,62,0,0,0,0,3.28982,93698502876
86.7209,10660,42.8571,0,62,0,0,0,0,3.29007,93798597378
87.8672,12737,42.8571,0,62,0,0,0,0,3.29007,93898669076
88.1001,11985,42.8571,0,62,0,0,0,0,3.29007,93998817811
88.3507,10515,42.8571,0,62,0,0,0,0,3.29007,94098919466
88.332,10541,42.8571,0,62,0,0,0,0,3.29007,94198988570
86.4091,10892,41.8719,0,60,0,0,0,0,3.29445,94299057034
85.8315,13515,41.8719,0,60,0,0,0,0,3.29445,94399181092
83.1129,11356,41.8719,0,60,0,0,0,0,3.29445,94499260872
84.8248,9692,41.8719,0,60,0,0,0,0,3.29445,94599342130
83.5432,13035,41.8719,0,60,0,0,0,0,3.29445,94699502875
75.2876,15294,43.5644,0,60,0,0,0,0,3.29892,94799579965
74.7114,16445,43.5644,0,60,0,0,0,0,3.29892,94899698529
72.9232,14383,43.5644,0,60,0,0,0,0,3.29892,94999823133
68.8592,40252,43.5644,0,60,0,0,0,0,3.29892,95099915939
71.6346,10168,43.5644,0,60,0,0,0,0,3.29892,95200037129
92.5826,10336,52.1739,0,60,0,0,0,0,3.31096,95300133036
91.9118,9626,52.1739,0,60,0,0,0,0,3.31096,95400264304
90.2161,12740,52.1739,0,60,0,0,0,0,3.31096,95500339335
88.5174,10988,52.1739,0,60,0,0,0,0,3.31096,95600463802
88.0234,10582,52.1739,0,60,0,0,0,0,3.31096,95700524247
84.6227,10687,41.8367,0,61,0,0,0,0,3.31231,95800623011
85.8912,12381,41.8367,0,61,0,0,0,0,3.31231,95900775626
85.2771,11307,41.8367,0,61,0,0,0,0,3.31231,96000902844
84.3264,10562,41.8367,0,61,0,0,0,0,3.31231,96101013482
83.7525,11323,41.8367,0,61,0,0,0,0,3.31231,96201115343
77.5831,11895,41,0,61,0,0,0,0,3.31739,96301214278
80.0262,11064,41,0,61,0,0,0,0,3.31739,96402562677
72.24,14614,41,0,61,0,0,0,0,3.31739,96502622567
75.2198,9908,41,0,61,0,0,0,0,3.31739,96602700351
75.6907,13068,41,0,61,0,0,0,0,3.31739,96702765534
73.03,15456,43,0,62,0,0,0,0,3.32043,96802847768
72.6335,11975,43,0,62,0,0,0,0,3.32043,96902914714
73.7194,14237,43,0,62,0,0,0,0,3.32043,97003015789
72.9074,15284,43,0,62,0,0,0,0,3.32043,97103089148
73.4126,11674,43,0,62,0,0,0,0,3.32043,97203169553
79.9859,12162,58.5859,0,62,0,0,0,0,3.3245,97303284347
79.7473,12236,58.5859,0,62,0,0,0,0,3.3245,97403349071
79.2959,13262,58.5859,0,62,0,0,0,0,3.3245,97503451193
79.382,10702,58.5859,0,62,0,0,0,0,3.3245,97603534391
79.9421,11619,58.5859,0,62,0,0,0,0,3.3245,97703599920
85.5373,9845,48.9899,0,62,0,0,0,0,3.32557,97803695307
86.396,10577,48.9899,0,62,0,0,0,0,3.32557,97903838722
85.1575,12427,48.9899,0,62,0,0,0,0,3.32557,98003919086
83.2577,10023,48.9899,0,62,0,0,0,0,3.32557,98103986850
81.4443,11687,48.9899,0,62,0,0,0,0,3.32557,98204083743
74.195,13080,48.2587,0,66,0,0,0,0,3.32836,98304150480
75.9181,12762,48.2587,0,66,0,0,0,0,3.32836,98404316415
75.1252,13621,48.2587,0,66,0,0,0,0,3.32836,98504422849
76.1499,10559,48.2587,0,66,0,0,0,0,3.32836,98604491749
69.6371,50691,48.2587,0,66,0,0,0,0,3.32836,98704589355
77.5149,12067,52.9412,0,66,0,0,0,0,3.33765,98804683818
73.112,11764,52.9412,0,66,0,0,0,0,3.33765,98904758984
71.0459,14108,52.9412,0,66,0,0,0,0,3.33765,99004863516
72.5963,13815,52.9412,0,66,0,0,0,0,3.33765,99104956486
73.4747,11589,52.9412,0,66,0,0,0,0,3.33765,99205095078
79.6749,11227,49.2462,0,66,0,0,0,0,3.34093,99305199267
75.6024,12159,49.2462,0,66,0,0,0,0,3.34093,99405301828
74.803,13953,49.2462,0,66,0,0,0,0,3.34093,99505446989
74.6084,13052,49.2462,0,66,0,0,0,0,3.34093,99605533032
73.5957,11053,49.2462,0,66,0,0,0,0,3.34093,99705650326
69.3193,13540,50,0,66,0,0,0,0,3.34579,99805743724
72.5514,14281,50,0,66,0,0,0,0,3.34579,99905824434
72.1844,15704,50,0,66,0,0,0,0,3.34579,100005900681
72.5069,16283,50,0,66,0,0,0,0,3.34579,100105965974
71.4897,12793,50,0,66,0,0,0,0,3.34579,100206046155
67.5105,13047,46.4646,0,66,0,0,0,0,3.349,100306116228
73.4976,14976,46.4646,0,66,0,0,0,0,3.349,100406180813
76.0269,11168,46.4646,0,66,0,0,0,0,3.349,100506267240
75.4728,12056,46.4646,0,66,0,0,0,0,3.349,100606373639
74.244,13669,46.4646,0,66,0,0,0,0,3.349,100706438963
68.1756,13311,49.5,0,66,0,0,0,0,3.3514,100806525441
64.3356,27726,49.5,0,66,0,0,0,0,3.3514,100906629158
61.8473,16799,49.5,0,66,0,0,0,0,3.3514,101006691381
64.4656,12630,49.5,0,66,0,0,0,0,3.3514,101106754518
67.2581,12397,49.5,0,66,0,0,0,0,3.3514,101206841766
83.5596,11488,47.9798,0,66,0,0,0,0,3.35448,101306922655
74.4879,15147,47.9798,0,66,0,0,0,0,3.35448,101407082644
74.0333,12856,47.9798,0,66,0,0,0,0,3.35448,101507171995
74.584,12485,47.9798,0,66,0,0,0,0,3.35448,101607305467
73.4606,12352,47.9798,0,66,0,0,0,0,3.35448,101707381064
70.2642,14232,48.7437,0,66,0,0,0,0,3.35746,101807525228
69.0644,12266,48.7437,0,66,0,0,0,0,3.35746,101907634658
69.8939,12115,48.7437,0,66,0,0,0,0,3.35746,102007713157
52.9463,16454,48.7437,0,66,0,0,0,0,3.35746,102107778560
55.4723,12127,48.7437,0,66,0,0,0,0,3.35746,102207904247
64.4745,15510,48.0392,0,66,0,0,0,0,3.37296,102307974178
66.7908,13933,48.0392,0,66,0,0,0,0,3.37296,102408053424
60.0503,15404,48.0392,0,66,0,0,0,0,3.37296,102508145694
62.4719,13086,48.0392,0,66,0,0,0,0,3.37296,102608215135
63.1246,14797,48.0392,0,66,0,0,0,0,3.37296,102708350849
78.9453,12667,49.2462,0,65,0,0,0,0,3.37768,102808432771
64.7932,21296,49.2462,0,65,0,0,0,0,3.37768,102908501796
65.4894,14638,49.2462,0,65,0,0,0,0,3.37768,103008571810
67.1381,14296,49.2462,0,65,0,0,0,0,3.37768,103108664587
68.1682,16482,49.2462,0,65,0,0,0,0,3.37768,103208730325
69.1682,13242,49.2462,0,65,0,0,0,0,3.37768,103308859336
65.6907,13710,46.7662,0,65,0,0,0,0,3.38093,103408956688
65.4684,13137,46.7662,0,65,0,0,0,0,3.38093,103509106889
62.1112,32408,46.7662,0,65,0,0,0,0,3.38093,103609189929
63.2039,18286,46.7662,0,65,0,0,0,0,3.38093,103709244893
64.9752,12694,46.7662,0,65,0,0,0,0,3.38093,103809341915
58.9269,11767,46.2687,0,68,0,0,0,0,3.38557,103909429919
65.7805,12167,46.2687,0,68,0,0,0,0,3.38557,104009501331
68.399,14791,46.2687,0,68,0,0,0,0,3.38557,104109600844
68.8612,11166,46.2687,0,68,0,0,0,0,3.38557,104209687827
70.1569,12313,46.2687,0,68,0,0,0,0,3.38557,104309805747
75.9628,9865,48.2412,0,68,0,0,0,0,3.38888,104409884985
75.4855,9297,48.2412,0,68,0,0,0,0,3.38888,104509980039
68.6466,36412,48.2412,0,68,0,0,0,0,3.38888,104610111760
69.71,14319,48.2412,0,68,0,0,0,0,3.38888,104710222299
