os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
71.8299,13.9218,24.9395,99,73,67,2663,1000,5.05155,118,5.48265,0,0,57927145332
72.1388,13.8622,24.9395,99,73,67,2663,1000,5.05155,118,5.48265,0,0,58027236868
69.789,14.3289,24.7148,94,73,67,2624,1000,5.07499,113,5.48332,0,0,58127337045
72.7995,13.7364,24.7148,94,73,67,2624,1000,5.07499,113,5.48332,0,0,58227423631
50.7328,19.7111,24.7148,94,73,67,2624,1000,5.07499,113,5.48332,0,0,58327510487
68.6322,14.5704,24.7148,94,73,67,2624,1000,5.07499,113,5.48332,0,0,58427598563
73.0188,13.6951,24.7148,94,73,67,2624,1000,5.07499,113,5.48332,0,0,58527687900
73.0769,13.6842,26.1845,95,73,67,2664,1000,5.05137,114,5.48907,0,0,58627776466
66.2473,15.0949,26.1845,95,73,67,2664,1000,5.05137,114,5.48907,0,0,58727867122
106.432,9.39567,26.1845,95,73,67,2664,1000,5.05137,114,5.48907,0,0,58827966248
69.2092,14.4489,26.1845,95,73,67,2664,1000,5.05137,114,5.48907,0,0,58928075645
72.991,13.7003,26.1845,95,73,67,2664,1000,5.05137,114,5.48907,0,0,59028184601
66.4672,15.045,26.4631,98,73,67,2664,1000,5.06309,116,5.47649,0,0,59128275047
111.353,8.98045,26.4631,98,73,67,2664,1000,5.06309,116,5.47649,0,0,59228364803
78.8842,12.6768,26.4631,98,73,67,2664,1000,5.06309,116,5.47649,0,0,59328466210
73.7362,13.5619,26.4631,98,73,67,2664,1000,5.06309,116,5.47649,0,0,59428559556
49.0999,20.3667,26.4631,98,73,67,2664,1000,5.06309,116,5.47649,0,0,59528651612
69.0042,14.4919,26.4631,98,73,67,2664,1000,5.06309,116,5.47649,0,0,59628758108
72.1787,13.8545,26.3288,96,73,67,2666,1000,5.0709,114,5.47937,0,0,59728853435
70.0133,14.283,26.3288,96,73,67,2666,1000,5.0709,114,5.47937,0,0,59828950951
71.942,13.9001,26.3288,96,73,67,2666,1000,5.0709,114,5.47937,0,0,59929038897
77.205,12.9525,26.3288,96,73,67,2666,1000,5.0709,114,5.47937,0,0,60029129893
72.264,13.8381,27.2613,97,73,67,2663,1000,5.05546,116,5.47831,0,0,60129229700
76.7812,13.024,27.2613,97,73,67,2663,1000,5.05546,116,5.47831,0,0,60229327166
72.4524,13.8022,27.2613,97,73,67,2663,1000,5.05546,116,5.47831,0,0,60329455952
109.259,9.15254,27.2613,97,73,67,2663,1000,5.05546,116,5.47831,0,0,60429547438
68.8655,14.5211,27.2613,97,73,67,2663,1000,5.05546,116,5.47831,0,0,60529636655
70.0097,14.2837,24.8737,99,73,67,2661,1000,5.06337,116,5.47854,0,0,60629729421
68.7584,14.5437,24.8737,99,73,67,2661,1000,5.06337,116,5.47854,0,0,60729819977
73.4763,13.6098,24.8737,99,73,67,2661,1000,5.06337,116,5.47854,0,0,60829908073
69.3427,14.4211,24.8737,99,73,67,2661,1000,5.06337,116,5.47854,0,0,60930009250
70.4328,14.1979,24.8737,99,73,67,2661,1000,5.06337,116,5.47854,0,0,61030112306
72.0965,13.8703,25.7179,96,73,67,2663,1000,5.06337,116,5.47684,0,0,61130200672
74.7824,13.3721,25.7179,96,73,67,2663,1000,5.06337,116,5.47684,0,0,61230305089
67.1911,14.8829,25.7179,96,73,67,2663,1000,5.06337,116,5.47684,0,0,61330396215
69.7922,14.3283,25.7179,96,73,67,2663,1000,5.06337,116,5.47684,0,0,61430484951
68.4325,14.6129,25.7179,96,73,67,2663,1000,5.06337,116,5.47684,0,0,61530572737
102.102,9.79414,26.4778,99,73,67,2654,1000,5.04774,118,5.47476,0,0,61630663154
67.3572,14.8462,26.4778,99,73,67,2654,1000,5.04774,118,5.47476,0,0,61730760330
73.9645,13.52,26.4778,99,73,67,2654,1000,5.04774,118,5.47476,0,0,61830845916
68.8023,14.5344,26.4778,99,73,67,2654,1000,5.04774,118,5.47476,0,0,61930907882
71.5918,13.9681,26.4778,99,73,67,2654,1000,5.04774,118,5.47476,0,0,62030994888
66.1719,15.1121,26.4778,99,73,67,2654,1000,5.04774,118,5.47476,0,0,62131084085
71.9377,13.9009,24.9367,97,73,67,2662,1000,5.06337,116,5.47264,0,0,62231171061
41.2675,24.2321,24.9367,97,73,67,2662,1000,5.06337,116,5.47264,0,0,62331319107
68.5247,14.5933,24.9367,97,73,67,2662,1000,5.06337,116,5.47264,0,0,62431414554
68.8402,14.5264,24.9367,97,73,67,2662,1000,5.06337,116,5.47264,0,0,62531516140
67.2081,14.8792,24.9367,97,73,67,2662,1000,5.06337,116,5.47264,0,0,62631609406
69.5776,14.3724,25.7982,97,73,67,2658,1000,5.06337,117,5.47286,0,0,62731733872
64.8834,15.4123,25.7982,97,73,67,2658,1000,5.06337,117,5.47286,0,0,62831831469
66.5625,15.0235,25.7982,97,73,67,2658,1000,5.06337,117,5.47286,0,0,62931916845
65.4645,15.2755,25.7982,97,73,67,2658,1000,5.06337,117,5.47286,0,0,63032010131
69.1461,14.4621,25.7982,97,73,67,2658,1000,5.06337,117,5.47286,0,0,63132132497
67.0512,14.914,28.5538,98,73,67,2664,1000,5.06337,116,5.4803,0,0,63232221354
66.1194,15.1242,28.5538,98,73,67,2664,1000,5.06337,116,5.4803,0,0,63332313600
66.9809,14.9296,28.5538,98,73,67,2664,1000,5.06337,116,5.4803,0,0,63432426146
68.2677,14.6482,28.5538,98,73,67,2664,1000,5.06337,116,5.4803,0,0,63532528902
65.6513,15.232,28.5538,98,73,67,2664,1000,5.06337,116,5.4803,0,0,63632639069
67.1205,14.8986,31.6314,98,73,67,2663,1000,5.05573,117,5.49899,0,0,63732729575
96.6089,10.351,31.6314,98,73,67,2663,1000,5.05573,117,5.49899,0,0,63832844581
66.3948,15.0614,31.6314,98,73,67,2663,1000,5.05573,117,5.49899,0,0,63932920307
68.2072,14.6612,31.6314,98,73,67,2663,1000,5.05573,117,5.49899,0,0,64033012234
67.1262,14.8973,31.6314,98,73,67,2663,1000,5.05573,117,5.49899,0,0,64133103270
69.2312,14.4444,29.7092,98,73,68,2662,1000,5.08707,116,5.49866,0,0,64233194316
65.3485,15.3026,29.7092,98,73,68,2662,1000,5.08707,116,5.49866,0,0,64333309272
65.0733,15.3673,29.7092,98,73,68,2662,1000,5.08707,116,5.49866,0,0,64433400559
65.0044,15.3836,29.7092,98,73,68,2662,1000,5.08707,116,5.49866,0,0,64533488615
68.6479,14.5671,29.7092,98,73,68,2662,1000,5.08707,116,5.49866,0,0,64633579331
69.4728,14.3941,29.588,98,73,67,2663,1000,5.07154,116,5.49634,0,0,64733681947
64.4306,15.5206,29.588,98,73,67,2663,1000,5.07154,116,5.49634,0,0,64833796794
67.5083,14.813,29.588,98,73,67,2663,1000,5.07154,116,5.49634,0,0,64933888950
71.3982,14.006,29.588,98,73,67,2663,1000,5.07154,116,5.49634,0,0,65033992246
64.9943,15.386,29.588,98,73,67,2663,1000,5.07154,116,5.49634,0,0,65134077742
67.8259,14.7436,29.902,99,73,67,2664,1000,5.04038,117,5.4944,0,0,65234169599
72.1896,13.8524,29.902,99,73,67,2664,1000,5.04038,117,5.4944,0,0,65334253765
71.8821,13.9117,29.902,99,73,67,2664,1000,5.04038,117,5.4944,0,0,65434393801
68.7408,14.5474,29.902,99,73,67,2664,1000,5.04038,117,5.4944,0,0,65534489517
75.729,13.205,29.902,99,73,67,2664,1000,5.04038,117,5.4944,0,0,65634583204
69.1615,14.4589,32.5898,98,73,67,2663,1000,5.05601,116,5.50068,0,0,65734674130
70.6535,14.1536,32.5898,98,73,67,2663,1000,5.05601,116,5.50068,0,0,65834769006
70.3318,14.2183,32.5898,98,73,67,2663,1000,5.05601,116,5.50068,0,0,65934859542
68.7893,14.5371,32.5898,98,73,67,2663,1000,5.05601,116,5.50068,0,0,66034935389
70.7257,14.1391,32.5898,98,73,67,2663,1000,5.05601,116,5.50068,0,0,66135023495
70.3165,14.2214,26.625,98,73,67,2660,1000,5.06382,116,5.49934,0,0,66235116371
68.562,14.5853,26.625,98,73,67,2660,1000,5.06382,116,5.49934,0,0,66335206917
72.8346,13.7297,26.625,98,73,67,2660,1000,5.06382,116,5.49934,0,0,66435299444
68.7458,14.5464,26.625,98,73,67,2660,1000,5.06382,116,5.49934,0,0,66535392870
70.0344,14.2787,26.625,98,73,67,2660,1000,5.06382,116,5.49934,0,0,66635481586
74.797,13.3695,28.8509,98,73,67,2663,1000,5.06397,115,5.50047,0,0,66735571972
72.2224,13.8461,28.8509,98,73,67,2663,1000,5.06397,115,5.50047,0,0,66835658879
68.4656,14.6059,28.8509,98,73,67,2663,1000,5.06397,115,5.50047,0,0,66935752335
68.7135,14.5532,28.8509,98,73,67,2663,1000,5.06397,115,5.50047,0,0,67035844301
71.0897,14.0667,28.8509,98,73,67,2663,1000,5.06397,115,5.50047,0,0,67135940837
74.9338,13.3451,28.8509,98,73,67,2663,1000,5.06397,115,5.50047,0,0,67236047994
76.2401,13.1165,28.0657,98,73,67,2663,1000,5.06398,115,5.49416,0,0,67336204100
75.8734,13.1799,28.0657,98,73,67,2663,1000,5.06398,115,5.49416,0,0,67436310846
73.2151,13.6584,28.0657,98,73,67,2663,1000,5.06398,115,5.49416,0,0,67536403262
102.897,9.71848,28.0657,98,73,67,2663,1000,5.06398,115,5.49416,0,0,67636516259
106.703,9.37181,31.8966,98,73,67,2659,1000,5.05714,115,5.48952,0,0,67736609345
75.7629,13.1991,31.8966,98,73,67,2659,1000,5.05714,115,5.48952,0,0,67836704431
78.4016,12.7548,31.8966,98,73,67,2659,1000,5.05714,115,5.48952,0,0,67936805797
75.1142,13.3131,31.8966,98,73,67,2659,1000,5.05714,115,5.48952,0,0,68036900124
