os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
381.491,2.62129,21.5833,65,57,43,2245,979,2.70205,100,6.75738,0.00805664,0,55484251788
320.634,3.11882,21.5833,65,57,43,2245,979,2.70205,100,6.75738,0.00805664,0,55584331057
400.565,2.49647,19.1792,54,57,43,2243,979,2.70205,84,6.75436,0.00805664,0,55684410690
377.894,2.64625,19.1792,54,57,43,2243,979,2.70205,84,6.75436,0.00805664,0,55784491283
413.708,2.41717,19.1792,54,57,43,2243,979,2.70205,84,6.75436,0.00805664,0,55884572650
335.333,2.98211,19.1792,54,57,43,2243,979,2.70205,84,6.75436,0.00805664,0,55984653131
406.174,2.462,19.1792,54,57,43,2243,979,2.70205,84,6.75436,0.00805664,0,56084708728
373.637,2.6764,19.6144,58,58,43,2240,979,2.70205,89,6.75497,0.00805664,0,56184788275
369.301,2.70782,19.6144,58,58,43,2240,979,2.70205,89,6.75497,0.00805664,0,56284868299
395.615,2.52771,19.6144,58,58,43,2240,979,2.70205,89,6.75497,0.00805664,0,56384947934
351.194,2.84743,19.6144,58,58,43,2240,979,2.70205,89,6.75497,0.00805664,0,56485030466
359.507,2.78158,19.6144,58,58,43,2240,979,2.70205,89,6.75497,0.00805664,0,56585114521
374.349,2.67131,20.4013,61,58,44,2244,979,2.70205,91,6.76066,0.00805664,0,56685193399
310.2,3.22373,20.4013,61,58,44,2244,979,2.70205,91,6.76066,0.00805664,0,56785273693
430.832,2.32109,20.4013,61,58,44,2244,979,2.70205,91,6.76066,0.00805664,0,56885353696
418.239,2.39098,20.4013,61,58,44,2244,979,2.70205,91,6.76066,0.00805664,0,56985431269
388.143,2.57637,20.4013,61,58,44,2244,979,2.70205,91,6.76066,0.00805664,0,57085511076
552.352,1.81044,21.6194,61,58,44,2332,979,2.70205,90,6.76466,0.00805664,0,57185595792
424.863,2.3537,21.6194,61,58,44,2332,979,2.70205,90,6.76466,0.00805664,0,57285676892
396.819,2.52004,21.6194,61,58,44,2332,979,2.70205,90,6.76466,0.00805664,0,57385758245
373.768,2.67545,21.6194,61,58,44,2332,979,2.70205,90,6.76466,0.00805664,0,57485840989
283.47,3.52771,21.6194,61,58,44,2332,979,2.70205,90,6.76466,0.00805664,0,57585958214
368.265,2.71544,20.2172,62,57,43,2245,979,2.70205,92,6.76629,0.00805664,0,57686048151
368.895,2.7108,20.2172,62,57,43,2245,979,2.70205,92,6.76629,0.00805664,0,57786131043
377.694,2.64764,20.2172,62,57,43,2245,979,2.70205,92,6.76629,0.00805664,0,57886215218
338.619,2.95317,20.2172,62,57,43,2245,979,2.70205,92,6.76629,0.00805664,0,57986304981
360.276,2.77565,20.2172,62,57,43,2245,979,2.70205,92,6.76629,0.00805664,0,58086394489
374.673,2.66899,21.4047,62,57,43,2243,979,2.70205,88,6.75876,0.00805664,0,58186488937
378.889,2.6393,21.4047,62,57,43,2243,979,2.70205,88,6.75876,0.00805664,0,58286570826
321.475,3.11066,21.4047,62,57,43,2243,979,2.70205,88,6.75876,0.00805664,0,58386653216
367.072,2.72426,21.4047,62,57,43,2243,979,2.70205,88,6.75876,0.00805664,0,58486740395
392.999,2.54454,21.4047,62,57,43,2243,979,2.70205,88,6.75876,0.00805664,0,58586820313
370.794,2.69692,21.1055,63,57,43,2245,979,2.70205,87,6.76266,0.00805664,0,58686901240
276.827,3.61237,21.1055,63,57,43,2245,979,2.70205,87,6.76266,0.00805664,0,58787000900
333.236,3.00087,21.1055,63,57,43,2245,979,2.70205,87,6.76266,0.00805664,0,58887083881
368.675,2.71241,21.1055,63,57,43,2245,979,2.70205,87,6.76266,0.00805664,0,58987169106
396.268,2.52354,21.1055,63,57,43,2245,979,2.70205,87,6.76266,0.00805664,0,59087270464
303.43,3.29565,22.3333,67,59,43,2292,979,2.70205,94,6.7613,0.00805664,0,59187353579
341.784,2.92582,22.3333,67,59,43,2292,979,2.70205,94,6.7613,0.00805664,0,59287438417
394.342,2.53587,22.3333,67,59,43,2292,979,2.70205,94,6.7613,0.00805664,0,59387520957
374.168,2.67259,22.3333,67,59,43,2292,979,2.70205,94,6.7613,0.00805664,0,59487602148
352.851,2.83405,22.3333,67,59,43,2292,979,2.70205,94,6.7613,0.00805664,0,59587650090
407.86,2.45182,23.2172,68,59,45,2547,979,2.70205,115,6.7542,0.00805664,0,59687731444
433.128,2.30878,23.2172,68,59,45,2547,979,2.70205,115,6.7542,0.00805664,0,59787812005
410.375,2.43679,23.2172,68,59,45,2547,979,2.70205,115,6.7542,0.00805664,0,59887895767
354.834,2.81822,23.2172,68,59,45,2547,979,2.70205,115,6.7542,0.00805664,0,59987979009
447.349,2.23539,23.2172,68,59,45,2547,979,2.70205,115,6.7542,0.00805664,0,60088040606
456.433,2.1909,22.9673,68,59,45,2245,979,2.70205,115,6.7581,0.00805664,0,60188122937
395.661,2.52741,22.9673,68,59,45,2245,979,2.70205,115,6.7581,0.00805664,0,60288158533
376.149,2.65852,22.9673,68,59,45,2245,979,2.70205,115,6.7581,0.00805664,0,60388239565
417.709,2.39401,22.9673,68,59,45,2245,979,2.70205,115,6.7581,0.00805664,0,60488323227
415.177,2.40861,22.9673,68,59,45,2245,979,2.70205,115,6.7581,0.00805664,0,60588408112
413.967,2.41565,23,70,59,45,2523,979,2.70205,139,6.76305,0.00805664,0,60688490285
361.878,2.76336,23,70,59,45,2523,979,2.70205,139,6.76305,0.00805664,0,60788584674
371.481,2.69193,23,70,59,45,2523,979,2.70205,139,6.76305,0.00805664,0,60888664775
401.59,2.4901,23,70,59,45,2523,979,2.70205,139,6.76305,0.00805664,0,60988748935
406.808,2.45816,23,70,59,45,2523,979,2.70205,139,6.76305,0.00805664,0,61088828303
432.908,2.30996,21.3087,69,59,43,2241,979,2.70205,119,6.75537,0.00805664,0,61188907433
396.263,2.52358,21.3087,69,59,43,2241,979,2.70205,119,6.75537,0.00805664,0,61288988237
402.709,2.48318,21.3087,69,59,43,2241,979,2.70205,119,6.75537,0.00805664,0,61389068390
366.065,2.73175,21.3087,69,59,43,2241,979,2.70205,119,6.75537,0.00805664,0,61489148812
410.382,2.43675,21.3087,69,59,43,2241,979,2.70205,119,6.75537,0.00805664,0,61589225305
454.575,2.19986,21.202,65,59,43,2243,979,2.70205,114,6.75261,0.00805664,0,61689303653
537.287,1.8612,21.202,65,59,43,2243,979,2.70205,114,6.75261,0.00805664,0,61789340744
340.76,2.93461,21.202,65,59,43,2243,979,2.70205,114,6.75261,0.00805664,0,61889421651
477.803,2.09291,21.202,65,59,43,2243,979,2.70205,114,6.75261,0.00805664,0,61989475115
416.289,2.40217,21.202,65,59,43,2243,979,2.70205,114,6.75261,0.00805664,0,62089558416
387.88,2.57812,22.5941,62,59,44,2522,979,2.70205,88,6.75518,0.00805664,0,62189639741
332.828,3.00455,22.5941,62,59,44,2522,979,2.70205,88,6.75518,0.00805664,0,62289723940
436.58,2.29053,22.5941,62,59,44,2522,979,2.70205,88,6.75518,0.00805664,0,62389817615
403.103,2.48075,22.5941,62,59,44,2522,979,2.70205,88,6.75518,0.00805664,0,62489899813
420.674,2.37714,22.5941,62,59,44,2522,979,2.70205,88,6.75518,0.00805664,0,62589981321
324.877,3.07809,22.7045,67,57,45,2521,979,2.70205,99,6.75983,0.00805664,0,62690063327
454.75,2.19901,22.7045,67,57,45,2521,979,2.70205,99,6.75983,0.00805664,0,62790167333
405.595,2.46552,22.7045,67,57,45,2521,979,2.70205,99,6.75983,0.00805664,0,62890247977
540.242,1.85102,22.7045,67,57,45,2521,979,2.70205,99,6.75983,0.00805664,0,62990328374
364.598,2.74274,22.7045,67,57,45,2521,979,2.70205,99,6.75983,0.00805664,0,63090407611
365.069,2.73921,22.8643,69,57,46,2571,979,2.70205,123,6.75907,0.00805664,0,63190487337
434.447,2.30177,22.8643,69,57,46,2571,979,2.70205,123,6.75907,0.00805664,0,63290567350
397.964,2.51279,22.8643,69,57,46,2571,979,2.70205,123,6.75907,0.00805664,0,63390659211
379.226,2.63695,22.8643,69,57,46,2571,979,2.70205,123,6.75907,0.00805664,0,63490757146
408.06,2.45062,22.8643,69,57,46,2571,979,2.70205,123,6.75907,0.00805664,0,63590814086
470.081,2.12729,22.5833,71,57,47,2542,979,2.70205,129,6.74549,0.00805664,0,63690895162
348.433,2.86999,22.5833,71,57,47,2542,979,2.70205,129,6.74549,0.00805664,0,63790982532
283.806,3.52354,22.5833,71,57,47,2542,979,2.70205,129,6.74549,0.00805664,0,63891058762
387.583,2.58009,22.5833,71,57,47,2542,979,2.70205,129,6.74549,0.00805664,0,63991139132
428.957,2.33123,22.5833,71,57,47,2542,979,2.70205,129,6.74549,0.00805664,0,64091218627
449.529,2.22455,21.3211,71,56,46,2232,979,2.70205,145,6.74487,0.00805664,0,64191303214
399.656,2.50215,21.3211,71,56,46,2232,979,2.70205,145,6.74487,0.00805664,0,64291382283
442.714,2.2588,21.3211,71,56,46,2232,979,2.70205,145,6.74487,0.00805664,0,64391475489
418.138,2.39155,21.3211,71,56,46,2232,979,2.70205,145,6.74487,0.00805664,0,64491563216
394.27,2.53633,21.3211,71,56,46,2232,979,2.70205,145,6.74487,0.00805664,0,64591647727
335.17,2.98356,19.5142,69,56,45,2482,979,2.70205,155,6.74748,0.00805664,0,64691726222
399.162,2.50525,19.5142,69,56,45,2482,979,2.70205,155,6.74748,0.00805664,0,64791806562
424.227,2.35723,19.5142,69,56,45,2482,979,2.70205,155,6.74748,0.00805664,0,64891884719
372.561,2.68412,19.5142,69,56,45,2482,979,2.70205,155,6.74748,0.00805664,0,64991963929
362.096,2.76169,19.5142,69,56,45,2482,979,2.70205,155,6.74748,0.00805664,0,65092048290
409.668,2.441,22.1106,65,56,45,2239,979,2.70205,110,6.75221,0.00805664,0,65192131035
392.103,2.55035,22.1106,65,56,45,2239,979,2.70205,110,6.75221,0.00805664,0,65292211818
387.53,2.58045,22.1106,65,56,45,2239,979,2.70205,110,6.75221,0.00805664,0,65392291920
382.745,2.61271,22.1106,65,56,45,2239,979,2.70205,110,6.75221,0.00805664,0,65492373139
363.3,2.75255,22.1106,65,56,45,2239,979,2.70205,110,6.75221,0.00805664,0,65592438968
399.429,2.50358,22.5293,68,58,44,2243,979,2.70205,114,6.75611,0.00805664,0,65692526639
376.449,2.6564,22.5293,68,58,44,2243,979,2.70205,114,6.75611,0.00805664,0,65792608260
420.122,2.38026,22.5293,68,58,44,2243,979,2.70205,114,6.75611,0.00805664,0,65892685728
426.134,2.34668,22.5293,68,58,44,2243,979,2.70205,114,6.75611,0.00805664,0,65992765827
474.95,2.10548,22.5293,68,58,44,2243,979,2.70205,114,6.75611,0.00805664,0,66092828936
416.553,2.40065,21.9533,63,58,44,2319,979,2.70205,99,6.75484,0.00805664,0,66192906456
381.046,2.62436,21.9533,63,58,44,2319,979,2.70205,99,6.75484,0.00805664,0,66292983199
420.023,2.38082,21.9533,63,58,44,2319,979,2.70205,99,6.75484,0.00805664,0,66393066620
407.726,2.45263,21.9533,63,58,44,2319,979,2.70205,99,6.75484,0.00805664,0,66493116534
332.382,3.00859,21.9533,63,58,44,2319,979,2.70205,99,6.75484,0.00805664,0,66593196002
315.848,3.16608,20.938,66,59,44,2546,979,2.70205,100,6.75167,0.00805664,0,66693278549
360.106,2.77696,20.938,66,59,44,2546,979,2.70205,100,6.75167,0.00805664,0,66793362146
360.443,2.77436,20.938,66,59,44,2546,979,2.70205,100,6.75167,0.00805664,0,66893444938
354.375,2.82187,20.938,66,59,44,2546,979,2.70205,100,6.75167,0.00805664,0,66993526558
362.469,2.75886,20.938,66,59,44,2546,979,2.70205,100,6.75167,0.00805664,0,67093620685
358.216,2.79161,22.1667,68,59,46,2551,979,2.70205,106,6.75473,0.00805664,0,67193697644
340.736,2.93482,22.1667,68,59,46,2551,979,2.70205,106,6.75473,0.00805664,0,67293773749
372.307,2.68596,22.1667,68,59,46,2551,979,2.70205,106,6.75473,0.00805664,0,67393854411
341.723,2.92635,22.1667,68,59,46,2551,979,2.70205,106,6.75473,0.00805664,0,67493934256
362.986,2.75493,22.1667,68,59,46,2551,979,2.70205,106,6.75473,0.00805664,0,67594019406
353.967,2.82512,22.3147,69,59,47,2556,979,2.70205,136,6.76039,0.00805664,0,67694126460
322.209,3.10358,22.3147,69,59,47,2556,979,2.70205,136,6.76039,0.00805664,0,67794206598
304.276,3.28649,22.3147,69,59,47,2556,979,2.70205,136,6.76039,0.00805664,0,67894288282
348.105,2.8727,22.3147,69,59,47,2556,979,2.70205,136,6.76039,0.00805664,0,67994370208
354.495,2.82092,22.3147,69,59,47,2556,979,2.70205,136,6.76039,0.00805664,0,68094448781
340.694,2.93518,21.6989,71,58,47,2570,979,2.70205,149,6.76181,0.00805664,0,68194507147
300.612,3.32655,21.6989,71,58,47,2570,979,2.70205,149,6.76181,0.00805664,0,68294586938
345.323,2.89584,21.6989,71,58,47,2570,979,2.70205,149,6.76181,0.00805664,0,68394669647
315.055,3.17405,21.6989,71,58,47,2570,979,2.70205,149,6.76181,0.00805664,0,68494760571
285.125,3.50723,21.6989,71,58,47,2570,979,2.70205,149,6.76181,0.00805664,0,68594844417
428.422,2.33415,21.5539,71,58,46,2538,979,2.70205,155,6.76718,0.00805664,0,68694926267
367.836,2.7186,21.5539,71,58,46,2538,979,2.70205,155,6.76718,0.00805664,0,68795022373
353.133,2.83179,21.5539,71,58,46,2538,979,2.70205,155,6.76718,0.00805664,0,68895100948
324.996,3.07696,21.5539,71,58,46,2538,979,2.70205,155,6.76718,0.00805664,0,68995177184
373.906,2.67447,21.5539,71,58,46,2538,979,2.70205,155,6.76718,0.00805664,0,69095255634
489.755,2.04184,20.8543,69,58,47,2568,979,2.70205,134,6.7587,0.00805664,0,69195336214
380.083,2.63101,20.8543,69,58,47,2568,979,2.70205,134,6.7587,0.00805664,0,69295411015
321.988,3.1057,20.8543,69,58,47,2568,979,2.70205,134,6.7587,0.00805664,0,69395503666
422.115,2.36902,20.8543,69,58,47,2568,979,2.70205,134,6.7587,0.00805664,0,69495590411
427.96,2.33667,20.8543,69,58,47,2568,979,2.70205,134,6.7587,0.00805664,0,69595671878
365.739,2.73419,21.5474,73,59,48,2564,979,2.70205,153,6.76342,0.00805664,0,69695754721
343.34,2.91257,21.5474,73,59,48,2564,979,2.70205,153,6.76342,0.00805664,0,69795835872
397.393,2.5164,21.5474,73,59,48,2564,979,2.70205,153,6.76342,0.00805664,0,69895913972
471.817,2.11946,21.5474,73,59,48,2564,979,2.70205,153,6.76342,0.00805664,0,69995992187
442.129,2.26179,21.5474,73,59,48,2564,979,2.70205,153,6.76342,0.00805664,0,70096070260
364.828,2.74102,20.5882,77,59,48,2566,979,2.70205,170,6.75541,0.00805664,0,70196150925
451.901,2.21287,20.5882,77,59,48,2566,979,2.70205,170,6.75541,0.00805664,0,70296191778
440.136,2.27203,20.5882,77,59,48,2566,979,2.70205,170,6.75541,0.00805664,0,70396286743
412.03,2.42701,20.5882,77,59,48,2566,979,2.70205,170,6.75541,0.00805664,0,70496368095
429.426,2.32869,20.5882,77,59,48,2566,979,2.70205,170,6.75541,0.00805664,0,70596462216
372.969,2.68119,21.1794,79,59,48,2567,979,2.70205,172,6.75372,0.00805664,0,70696540793
438.695,2.27949,21.1794,79,59,48,2567,979,2.70205,172,6.75372,0.00805664,0,70796620771
371.793,2.68967,21.1794,79,59,48,2567,979,2.70205,172,6.75372,0.00805664,0,70896702082
324.255,3.084,21.1794,79,59,48,2567,979,2.70205,172,6.75372,0.00805664,0,70996812195
417.289,2.39642,21.1794,79,59,48,2567,979,2.70205,172,6.75372,0.00805664,0,71096890596
411.779,2.42849,21.0394,79,59,49,2564,979,2.70205,173,6.75671,0.00805664,0,71196969360
379.877,2.63243,21.0394,79,59,49,2564,979,2.70205,173,6.75671,0.00805664,0,71297047862
326.226,3.06536,21.0394,79,59,49,2564,979,2.70205,173,6.75671,0.00805664,0,71397127721
384.154,2.60312,21.0394,79,59,49,2564,979,2.70205,173,6.75671,0.00805664,0,71497207201
454.517,2.20014,21.0394,79,59,49,2564,979,2.70205,173,6.75671,0.00805664,0,71597286981
415.441,2.40708,20.6229,80,59,48,2568,979,2.70205,176,6.75545,0.00805664,0,71697367342
286.634,3.48877,20.6229,80,59,48,2568,979,2.70205,176,6.75545,0.00805664,0,71797456495
382.754,2.61264,20.6229,80,59,48,2568,979,2.70205,176,6.75545,0.00805664,0,71897537008
406.395,2.46066,20.6229,80,59,48,2568,979,2.70205,176,6.75545,0.00805664,0,71997617406
366.036,2.73197,20.6229,80,59,48,2568,979,2.70205,176,6.75545,0.00805664,0,72097689363
390.051,2.56377,21.2801,77,59,47,2286,979,2.70205,171,6.75784,0.00805664,0,72197770511
383.735,2.60596,21.2801,77,59,47,2286,979,2.70205,171,6.75784,0.00805664,0,72297853131
378.793,2.63996,21.2801,77,59,47,2286,979,2.70205,171,6.75784,0.00805664,0,72397886754
397.794,2.51387,21.2801,77,59,47,2286,979,2.70205,171,6.75784,0.00805664,0,72497966286
380.125,2.63071,21.2801,77,59,47,2286,979,2.70205,171,6.75784,0.00805664,0,72598044244
430.036,2.32539,21.3211,71,59,45,2240,979,2.70205,139,6.76147,0.00805664,0,72698123631
400.277,2.49827,21.3211,71,59,45,2240,979,2.70205,139,6.76147,0.00805664,0,72798205752
395.57,2.528,21.3211,71,59,45,2240,979,2.70205,139,6.76147,0.00805664,0,72898286111
391.545,2.55399,21.3211,71,59,45,2240,979,2.70205,139,6.76147,0.00805664,0,72998366081
465.457,2.14843,21.3211,71,59,45,2240,979,2.70205,139,6.76147,0.00805664,0,73098442987
371.631,2.69084,21.8776,68,59,45,2291,979,2.70205,100,6.75802,0.00805664,0,73198532860
435.292,2.29731,21.8776,68,59,45,2291,979,2.70205,100,6.75802,0.00805664,0,73298633135
392.007,2.55098,21.8776,68,59,45,2291,979,2.70205,100,6.75802,0.00805664,0,73398715674
390.949,2.55788,21.8776,68,59,45,2291,979,2.70205,100,6.75802,0.00805664,0,73498795684
406.406,2.4606,21.8776,68,59,45,2291,979,2.70205,100,6.75802,0.00805664,0,73598874201
386.901,2.58464,22.1667,68,59,44,2239,979,2.70205,101,6.76403,0.00805664,0,73698957766
335.381,2.98168,22.1667,68,59,44,2239,979,2.70205,101,6.76403,0.00805664,0,73799038301
405.463,2.46632,22.1667,68,59,44,2239,979,2.70205,101,6.76403,0.00805664,0,73899118718
461.135,2.16856,22.1667,68,59,44,2239,979,2.70205,101,6.76403,0.00805664,0,73999197819
373.052,2.68059,22.1667,68,59,44,2239,979,2.70205,101,6.76403,0.00805664,0,74099268991
385.243,2.59576,22.7425,67,59,45,2502,979,2.70205,96,6.76561,0.00805664,0,74199354266
420.68,2.3771,22.7425,67,59,45,2502,979,2.70205,96,6.76561,0.00805664,0,74299436441
390.699,2.55951,22.7425,67,59,45,2502,979,2.70205,96,6.76561,0.00805664,0,74399516901
441.196,2.26656,22.7425,67,59,45,2502,979,2.70205,96,6.76561,0.00805664,0,74499598880
379.037,2.63827,22.7425,67,59,45,2502,979,2.70205,96,6.76561,0.00805664,0,74599678675
423.222,2.36282,23.1219,69,59,45,2386,979,2.70205,106,6.77294,0.00805664,0,74699758958
383.898,2.60486,23.1219,69,59,45,2386,979,2.70205,106,6.77294,0.00805664,0,74799838218
419.086,2.38615,23.1219,69,59,45,2386,979,2.70205,106,6.77294,0.00805664,0,74899918959
426.704,2.34354,23.1219,69,59,45,2386,979,2.70205,106,6.77294,0.00805664,0,75000004630
444.617,2.24913,23.1219,69,59,45,2386,979,2.70205,106,6.77294,0.00805664,0,75100084652
394.027,2.5379,23.2441,69,57,46,2556,979,2.70205,132,6.76477,0.00805664,0,75200152033
385.162,2.59631,23.2441,69,57,46,2556,979,2.70205,132,6.76477,0.00805664,0,75300238580
396.961,2.51914,23.2441,69,57,46,2556,979,2.70205,132,6.76477,0.00805664,0,75400316323
366.428,2.72905,23.2441,69,57,46,2556,979,2.70205,132,6.76477,0.00805664,0,75500395961
380.441,2.62853,23.2441,69,57,46,2556,979,2.70205,132,6.76477,0.00805664,0,75600493871
345.648,2.89312,23.2247,70,57,46,2358,979,2.70205,132,6.76339,0.00805664,0,75700576053
389.255,2.56901,23.2247,70,57,46,2358,979,2.70205,132,6.76339,0.00805664,0,75800682970
400.054,2.49966,23.2247,70,57,46,2358,979,2.70205,132,6.76339,0.00805664,0,75900760931
357.809,2.79479,23.2247,70,57,46,2358,979,2.70205,132,6.76339,0.00805664,0,76000815749
374.964,2.66692,23.2247,70,57,46,2358,979,2.70205,132,6.76339,0.00805664,0,76100886079
382.941,2.61137,23.0833,68,57,45,2279,979,2.70205,137,6.75994,0.00805664,0,76200968864
392.15,2.55004,23.0833,68,57,45,2279,979,2.70205,137,6.75994,0.00805664,0,76301050867
344.634,2.90163,23.0833,68,57,45,2279,979,2.70205,137,6.75994,0.00805664,0,76401136128
278.553,3.58998,23.0833,68,57,45,2279,979,2.70205,137,6.75994,0.00805664,0,76501214604
378.106,2.64476,23.0833,68,57,45,2279,979,2.70205,137,6.75994,0.00805664,0,76601304982
375.299,2.66454,23.8174,68,57,45,2409,979,2.70205,113,6.75738,0.00805664,0,76701401175
426.779,2.34313,23.8174,68,57,45,2409,979,2.70205,113,6.75738,0.00805664,0,76801480487
307.83,3.24855,23.8174,68,57,45,2409,979,2.70205,113,6.75738,0.00805664,0,76901564414
390.92,2.55807,23.8174,68,57,45,2409,979,2.70205,113,6.75738,0.00805664,0,77001663011
407.892,2.45163,23.8174,68,57,45,2409,979,2.70205,113,6.75738,0.00805664,0,77101743740
376.025,2.6594,23.1933,69,57,45,2265,979,2.70205,109,6.75465,0.00805664,0,77201828713
327.89,3.0498,23.1933,69,57,45,2265,979,2.70205,109,6.75465,0.00805664,0,77301907750
389.999,2.56411,23.1933,69,57,45,2265,979,2.70205,109,6.75465,0.00805664,0,77401987396
394.028,2.53789,23.1933,69,57,45,2265,979,2.70205,109,6.75465,0.00805664,0,77502069000
371.533,2.69155,23.1933,69,57,45,2265,979,2.70205,109,6.75465,0.00805664,0,77602150530
375.881,2.66041,22.5671,69,58,45,2356,979,2.70205,129,6.75806,0.00805664,0,77702260486
386.334,2.58843,22.5671,69,58,45,2356,979,2.70205,129,6.75806,0.00805664,0,77802348909
380.874,2.62554,22.5671,69,58,45,2356,979,2.70205,129,6.75806,0.00805664,0,77902439489
368.677,2.7124,22.5671,69,58,45,2356,979,2.70205,129,6.75806,0.00805664,0,78002521884
314.285,3.18183,22.5671,69,58,45,2356,979,2.70205,129,6.75806,0.00805664,0,78102602921
383.446,2.60793,23.2945,69,58,46,2431,979,2.70205,116,6.75745,0.00805664,0,78202677118
394.441,2.53523,23.2945,69,58,46,2431,979,2.70205,116,6.75745,0.00805664,0,78302766940
389.017,2.57058,23.2945,69,58,46,2431,979,2.70205,116,6.75745,0.00805664,0,78402846173
358.809,2.78699,23.2945,69,58,46,2431,979,2.70205,116,6.75745,0.00805664,0,78502944047
383.102,2.61027,23.2945,69,58,46,2431,979,2.70205,116,6.75745,0.00805664,0,78602983509
425.763,2.34873,22.7615,69,58,45,2256,979,2.70205,113,6.76104,0.00805664,0,78703064479
388.044,2.57703,22.7615,69,58,45,2256,979,2.70205,113,6.76104,0.00805664,0,78803141720
369.405,2.70705,22.7615,69,58,45,2256,979,2.70205,113,6.76104,0.00805664,0,78903220347
395.075,2.53116,22.7615,69,58,45,2256,979,2.70205,113,6.76104,0.00805664,0,79003301112
399.18,2.50514,22.7615,69,58,45,2256,979,2.70205,113,6.76104,0.00805664,0,79103387626
376.335,2.6572,22.6778,69,59,45,2467,979,2.70205,119,6.75767,0.00805664,0,79203472187
443.539,2.25459,22.6778,69,59,45,2467,979,2.70205,119,6.75767,0.00805664,0,79303558914
393.944,2.53843,22.6778,69,59,45,2467,979,2.70205,119,6.75767,0.00805664,0,79403640028
394.058,2.53769,22.6778,69,59,45,2467,979,2.70205,119,6.75767,0.00805664,0,79503720355
423.937,2.35884,22.6778,69,59,45,2467,979,2.70205,119,6.75767,0.00805664,0,79603802508
404.605,2.47155,22.8452,68,59,44,2242,979,2.70205,104,6.76244,0.00805664,0,79703882862
451.287,2.21588,22.8452,68,59,44,2242,979,2.70205,104,6.76244,0.00805664,0,79803962098
388.703,2.57266,22.8452,68,59,44,2242,979,2.70205,104,6.76244,0.00805664,0,79904043238
419.567,2.38341,22.8452,68,59,44,2242,979,2.70205,104,6.76244,0.00805664,0,80004126343
385.856,2.59164,22.8452,68,59,44,2242,979,2.70205,104,6.76244,0.00805664,0,80104221139
422.424,2.36729,22.7158,69,58,44,2403,979,2.70205,101,6.76743,0.00805664,0,80204316267
360.143,2.77667,22.7158,69,58,44,2403,979,2.70205,101,6.76743,0.00805664,0,80304396524
402.839,2.48238,22.7158,69,58,44,2403,979,2.70205,101,6.76743,0.00805664,0,80404481380
381.975,2.61797,22.7158,69,58,44,2403,979,2.70205,101,6.76743,0.00805664,0,80504565140
441.327,2.2659,22.7158,69,58,44,2403,979,2.70205,101,6.76743,0.00805664,0,80604644883
482.308,2.07336,23.726,69,58,47,2564,979,2.70205,106,6.77586,0.00805664,0,80704724433
352.95,2.83326,23.726,69,58,47,2564,979,2.70205,106,6.77586,0.00805664,0,80804804705
449.471,2.22484,23.726,69,58,47,2564,979,2.70205,106,6.77586,0.00805664,0,80904902377
404.877,2.46988,23.726,69,58,47,2564,979,2.70205,106,6.77586,0.00805664,0,81004982333
418.687,2.38842,23.726,69,58,47,2564,979,2.70205,106,6.77586,0.00805664,0,81105064373
358.307,2.7909,23.4167,72,58,46,2435,979,2.70205,149,6.78341,0.00805664,0,81205147399
397.352,2.51666,23.4167,72,58,46,2435,979,2.70205,149,6.78341,0.00805664,0,81305240578
400.527,2.49671,23.4167,72,58,46,2435,979,2.70205,149,6.78341,0.00805664,0,81405303302
355.777,2.81075,23.4167,72,58,46,2435,979,2.70205,149,6.78341,0.00805664,0,81505385220
429.608,2.3277,23.4167,72,58,46,2435,979,2.70205,149,6.78341,0.00805664,0,81605469343
399.692,2.50192,22.8452,69,57,45,2366,979,2.70205,124,6.77245,0.00805664,0,81705523139
421.211,2.37411,22.8452,69,57,45,2366,979,2.70205,124,6.77245,0.00805664,0,81805599118
448.821,2.22806,22.8452,69,57,45,2366,979,2.70205,124,6.77245,0.00805664,0,81905682765
341.53,2.928,22.8452,69,57,45,2366,979,2.70205,124,6.77245,0.00805664,0,82005764537
423.074,2.36365,22.8452,69,57,45,2366,979,2.70205,124,6.77245,0.00805664,0,82105845826
415.119,2.40895,22.9167,69,57,45,2239,979,2.70205,111,6.76758,0.00805664,0,82205925881
401.82,2.48868,22.9167,69,57,45,2239,979,2.70205,111,6.76758,0.00805664,0,82306016856
401.251,2.49221,22.9167,69,57,45,2239,979,2.70205,111,6.76758,0.00805664,0,82406095198
334.792,2.98693,22.9167,69,57,45,2239,979,2.70205,111,6.76758,0.00805664,0,82506179317
409.333,2.443,22.9167,69,57,45,2239,979,2.70205,111,6.76758,0.00805664,0,82606259180
430.56,2.32256,22.1202,67,57,45,2237,979,2.70205,116,6.76354,0.00805664,0,82706299116
351.675,2.84354,22.1202,67,57,45,2237,979,2.70205,116,6.76354,0.00805664,0,82806381596
362.116,2.76154,22.1202,67,57,45,2237,979,2.70205,116,6.76354,0.00805664,0,82906477324
384.251,2.60246,22.1202,67,57,45,2237,979,2.70205,116,6.76354,0.00805664,0,83006559423
