os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32858376,5.15.1-216-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.596,7492,16.1976,63,66,68,1890,9501,4.5979,234,7.61789,67220422227
143.305,7218,16.1976,63,66,68,1890,9501,4.5979,234,7.61789,67320428562
143.298,7610,16.1976,63,66,68,1890,9501,4.5979,234,7.61789,67420436787
143.317,6488,15.7071,64,66,68,1890,9501,4.5979,234,7.61832,67520444323
144.482,6694,15.7071,64,66,68,1890,9501,4.5979,234,7.61832,67620449728
143.7,7153,15.7071,64,66,68,1890,9501,4.5979,234,7.61832,67720456733
142.999,7362,15.7071,64,66,68,1890,9501,4.5979,234,7.61832,67820462009
142.067,7177,15.7071,64,66,68,1890,9501,4.5979,234,7.61832,67920469544
143.278,6712,15.4426,63,66,68,1890,9501,4.5979,233,7.61832,68020474840
142.41,7438,15.4426,63,66,68,1890,9501,4.5979,233,7.61832,68120480165
142.959,7205,15.4426,63,66,68,1890,9501,4.5979,233,7.61832,68220489970
143.894,6468,15.4426,63,66,68,1890,9501,4.5979,233,7.61832,68320498216
144.222,6571,15.4426,63,66,68,1890,9501,4.5979,233,7.61832,68420514371
145.828,7079,15.1668,63,66,68,1890,9501,4.5979,232,7.61832,68520520896
143.613,6715,15.1668,63,66,68,1890,9501,4.5979,232,7.61832,68620527352
143.395,7444,15.1668,63,66,68,1890,9501,4.5979,232,7.61832,68720534087
143.389,6973,15.1668,63,66,68,1890,9501,4.5979,232,7.61832,68820540733
143.286,7401,15.1668,63,66,68,1890,9501,4.5979,232,7.61832,68920548628
137.751,7349,16.161,64,66,68,1890,9501,4.5979,232,7.61807,69020557193
137.044,6920,16.161,64,66,68,1890,9501,4.5979,232,7.61807,69120564409
139.145,6764,16.161,64,66,68,1890,9501,4.5979,232,7.61807,69220570174
139.914,7673,16.161,64,66,68,1890,9501,4.5979,232,7.61807,69320580199
139.762,7065,16.161,64,66,68,1890,9501,4.5979,232,7.61807,69420589685
141.245,7244,15.9375,64,66,68,1890,9501,4.5979,234,7.62189,69520598510
142.404,6696,15.9375,64,66,68,1890,9501,4.5979,234,7.62189,69620605696
143.952,7011,15.9375,64,66,68,1890,9501,4.5979,234,7.62189,69720615141
142.639,6890,15.9375,64,66,68,1890,9501,4.5979,234,7.62189,69820622866
143.791,7339,15.9375,64,66,68,1890,9501,4.5979,234,7.62189,69920629302
145.598,6325,15.4956,64,67,68,1890,9501,4.5979,236,7.62189,70020638147
145.189,6761,15.4956,64,67,68,1890,9501,4.5979,236,7.62189,70120646682
144.679,6647,15.4956,64,67,68,1890,9501,4.5979,236,7.62189,70220655338
144.454,7060,15.4956,64,67,68,1890,9501,4.5979,236,7.62189,70320661573
144.374,7158,15.4956,64,67,68,1890,9501,4.5979,236,7.62189,70420668859
144.354,6611,14.6144,65,66,69,1890,9501,4.5979,241,7.62189,70520676144
143.889,7246,14.6144,65,66,69,1890,9501,4.5979,241,7.62189,70620685359
143.819,7845,14.6144,65,66,69,1890,9501,4.5979,241,7.62189,70720692485
144.109,6878,14.6144,65,66,69,1890,9501,4.5979,241,7.62189,70820698990
144.153,6405,14.6144,65,66,69,1890,9501,4.5979,241,7.62189,70920705715
143.746,7569,14.6402,67,66,69,1890,9501,4.5979,249,7.62189,71020711211
143.576,7595,14.6402,67,66,69,1890,9501,4.5979,249,7.62189,71120717916
144.091,6735,14.6402,67,66,69,1890,9501,4.5979,249,7.62189,71220724392
144.098,7321,14.6402,67,66,69,1890,9501,4.5979,249,7.62189,71320731197
144.091,6792,14.6402,67,66,69,1890,9501,4.5979,249,7.62189,71420738942
145.39,6878,14.2497,69,66,69,1890,9501,4.5979,252,7.62189,71520747708
144.328,7063,14.2497,69,66,69,1890,9501,4.5979,252,7.62189,71620756163
143.974,6822,14.2497,69,66,69,1890,9501,4.5979,252,7.62189,71720762018
144.393,6884,14.2497,69,66,69,1890,9501,4.5979,252,7.62189,71820770984
144.059,6463,14.2497,69,66,69,1890,9501,4.5979,252,7.62189,71920780209
144.654,7032,14.0605,60,66,69,1890,9501,4.5979,248,7.62218,72020787425
144.266,7226,14.0605,60,66,69,1890,9501,4.5979,248,7.62218,72120797170
144.358,6540,14.0605,60,66,69,1890,9501,4.5979,248,7.62218,72220812275
144.43,7007,14.0605,60,66,69,1890,9501,4.5979,248,7.62218,72320819851
144.202,6800,14.0605,60,66,69,1890,9501,4.5979,248,7.62218,72420826586
144.01,7244,14.33,61,66,69,1890,9501,4.5979,238,7.62241,72520835941
144.517,6954,14.33,61,66,69,1890,9501,4.5979,238,7.62241,72620844787
144.205,7574,14.33,61,66,69,1890,9501,4.5979,238,7.62241,72720853832
144.055,7240,14.33,61,66,69,1890,9501,4.5979,238,7.62241,72820865548
144.068,7004,14.33,61,66,69,1890,9501,4.5979,238,7.62241,72920876993
142.653,6734,14.1002,61,66,68,1890,9501,4.5979,234,7.62241,73020937938
143.273,7308,14.1002,61,66,68,1890,9501,4.5979,234,7.62241,73120946994
143.197,8005,14.1002,61,66,68,1890,9501,4.5979,234,7.62241,73220957539
143.867,6962,14.1002,61,66,68,1890,9501,4.5979,234,7.62241,73320965915
143.865,6385,14.1002,61,66,68,1890,9501,4.5979,234,7.62241,73420972100
143.53,6981,13.8539,61,66,68,1890,9501,4.5979,235,7.62241,73520982005
144.166,6793,13.8539,61,66,68,1890,9501,4.5979,235,7.62241,73620992501
144.212,6826,13.8539,61,66,68,1890,9501,4.5979,235,7.62241,73720998396
144.185,6976,13.8539,61,66,68,1890,9501,4.5979,235,7.62241,73821004511
144.092,6914,13.8539,61,66,68,1890,9501,4.5979,235,7.62241,73921012267
144.333,7167,13.9011,63,66,69,1890,9501,4.5979,236,7.62241,74021018152
144.349,7027,13.9011,63,66,69,1890,9501,4.5979,236,7.62241,74121027438
144.146,6719,13.9011,63,66,69,1890,9501,4.5979,236,7.62241,74221033783
144.012,6831,13.9011,63,66,69,1890,9501,4.5979,236,7.62241,74321040608
143.969,6831,13.9011,63,66,69,1890,9501,4.5979,236,7.62241,74421046354
143.879,7003,14.2946,62,66,69,1890,9501,4.5979,237,7.62647,74521052119
144.275,6760,14.2946,62,66,69,1890,9501,4.5979,237,7.62647,74621064674
143.511,7128,14.2946,62,66,69,1890,9501,4.5979,237,7.62647,74721075450
143.653,7110,14.2946,62,66,69,1890,9501,4.5979,237,7.62647,74821083195
143.918,6955,14.2946,62,66,69,1890,9501,4.5979,237,7.62647,74921092031
147.833,6914,14.0075,62,66,69,1890,9501,4.5979,237,7.62647,75021100476
144.841,7006,14.0075,62,66,69,1890,9501,4.5979,237,7.62647,75121107691
144.722,6996,14.0075,62,66,69,1890,9501,4.5979,237,7.62647,75221117367
144.609,6651,14.0075,62,66,69,1890,9501,4.5979,237,7.62647,75321124962
144.491,6897,14.0075,62,66,69,1890,9501,4.5979,237,7.62647,75421132707
144.021,6938,12.7182,60,66,69,1890,9501,4.5979,237,7.62671,75521140423
144.009,6852,12.7182,60,66,69,1890,9501,4.5979,237,7.62671,75621152778
143.602,6902,12.7182,60,66,69,1890,9501,4.5979,237,7.62671,75721159534
143.484,7056,12.7182,60,66,69,1890,9501,4.5979,237,7.62671,75821168059
143.659,7384,12.7182,60,66,69,1890,9501,4.5979,237,7.62671,75921174114
146.287,6872,13.8558,59,66,69,1890,9501,4.5979,236,7.62671,76021179460
145.029,7613,13.8558,59,66,69,1890,9501,4.5979,236,7.62671,76121187735
144.453,7673,13.8558,59,66,69,1890,9501,4.5979,236,7.62671,76221203970
144.199,6949,13.8558,59,66,69,1890,9501,4.5979,236,7.62671,76321211406
144.189,6893,13.8558,59,66,69,1890,9501,4.5979,236,7.62671,76421217281
142.439,7439,13.8337,59,66,69,1890,9501,4.5979,236,7.62711,76521223017
144.352,7296,13.8337,59,66,69,1890,9501,4.5979,236,7.62711,76621229312
143.745,6746,13.8337,59,66,69,1890,9501,4.5979,236,7.62711,76721235927
143.729,6627,13.8337,59,66,69,1890,9501,4.5979,236,7.62711,76821241493
143.753,7213,13.8337,59,66,69,1890,9501,4.5979,236,7.62711,76921248038
146.278,6629,14.0704,58,66,69,1890,9501,4.5979,235,7.62711,77021253023
144.598,6795,14.0704,58,66,69,1890,9501,4.5979,235,7.62711,77121258919
144.14,6849,14.0704,58,66,69,1890,9501,4.5979,235,7.62711,77221265914
144.289,7092,14.0704,58,66,69,1890,9501,4.5979,235,7.62711,77321272700
144.157,6810,14.0704,58,66,69,1890,9501,4.5979,235,7.62711,77421281375
146.501,6959,14.0732,63,66,69,1890,9501,4.59943,238,7.62755,77521288470
144.342,6810,14.0732,63,66,69,1890,9501,4.59943,238,7.62755,77621297576
144.318,6608,14.0732,63,66,69,1890,9501,4.59943,238,7.62755,77721305891
144.187,6882,14.0732,63,66,69,1890,9501,4.59943,238,7.62755,77821316426
143.897,6733,14.0732,63,66,69,1890,9501,4.59943,238,7.62755,77921322332
141.418,6348,13.6784,64,66,69,1890,9501,4.59943,243,7.62755,78021327597
143.834,6012,13.6784,64,66,69,1890,9501,4.59943,243,7.62755,78121334803
142.931,8141,13.6784,64,66,69,1890,9501,4.59943,243,7.62755,78221341988
143.769,6867,13.6784,64,66,69,1890,9501,4.59943,243,7.62755,78321351903
143.849,7187,13.6784,64,66,69,1890,9501,4.59943,243,7.62755,78421358709
142.178,7312,14.5534,64,66,69,1890,9501,4.59943,245,7.62755,78521365974
144.348,6407,14.5534,64,66,69,1890,9501,4.59943,245,7.62755,78621372039
144.354,6932,14.5534,64,66,69,1890,9501,4.59943,245,7.62755,78721380245
144.132,7002,14.5534,64,66,69,1890,9501,4.59943,245,7.62755,78821388830
144.165,6360,14.5534,64,66,69,1890,9501,4.59943,245,7.62755,78921399436
137.431,7276,14.5534,64,66,69,1890,9501,4.59943,245,7.62755,79021406671
144.769,6913,14.7551,62,66,69,1890,9501,4.59943,242,7.62954,79121411996
144.505,6958,14.7551,62,66,69,1890,9501,4.59943,242,7.62954,79221418542
144.166,7176,14.7551,62,66,69,1890,9501,4.59943,242,7.62954,79321428077
143.901,7640,14.7551,62,66,69,1890,9501,4.59943,242,7.62954,79421436772
143.926,7568,14.7551,62,66,69,1890,9501,4.59943,242,7.62954,79521444468
143.566,7421,14.0297,60,66,69,1890,9501,4.59943,238,7.63019,79621452893
143.94,6945,14.0297,60,66,69,1890,9501,4.59943,238,7.63019,79721462489
143.989,7228,14.0297,60,66,69,1890,9501,4.59943,238,7.63019,79821471174
144.089,7284,14.0297,60,66,69,1890,9501,4.59943,238,7.63019,79921480879
144.304,7135,14.0297,60,66,69,1890,9501,4.59943,238,7.63019,80021491625
144.066,6969,14.4892,65,66,69,1890,9501,4.59943,239,7.63019,80121498180
143.495,7289,14.4892,65,66,69,1890,9501,4.59943,239,7.63019,80221509185
144.066,6969,14.4892,65,66,69,1890,9501,4.59943,239,7.63019,80321530291
143.836,6873,14.4892,65,66,69,1890,9501,4.59943,239,7.63019,80421536516
143.714,7237,14.4892,65,66,69,1890,9501,4.59943,239,7.63019,80521542592
144.648,7221,13.9462,62,66,69,1890,9501,4.59943,239,7.63019,80621552057
144.569,7048,13.9462,62,66,69,1890,9501,4.59943,239,7.63019,80721559362
144.512,6830,13.9462,62,66,69,1890,9501,4.59943,239,7.63019,80821567208
144.27,7062,13.9462,62,66,69,1890,9501,4.59943,239,7.63019,80921575443
144.158,6902,13.9462,62,66,69,1890,9501,4.59943,239,7.63019,81021584498
143.755,7111,13.1351,64,66,69,1890,9501,4.59943,239,7.63019,81121590514
143.521,6773,13.1351,64,66,69,1890,9501,4.59943,239,7.63019,81221596569
143.73,7485,13.1351,64,66,69,1890,9501,4.59943,239,7.63019,81321602565
144.02,7102,13.1351,64,66,69,1890,9501,4.59943,239,7.63019,81421613240
143.918,6478,13.1351,64,66,69,1890,9501,4.59943,239,7.63019,81521622905
146.158,6595,13.5795,64,66,69,1890,9501,4.59943,241,7.63023,81621628891
144.341,7035,13.5795,64,66,69,1890,9501,4.59943,241,7.63023,81721635396
144.351,6740,13.5795,64,66,69,1890,9501,4.59943,241,7.63023,81821641701
144.139,6762,13.5795,64,66,69,1890,9501,4.59943,241,7.63023,81921648157
144.386,6818,13.5795,64,66,69,1890,9501,4.59943,241,7.63023,82021657632
143.687,7350,14.8057,65,66,69,1890,9501,4.59943,241,7.63023,82121668068
144.508,6757,14.8057,65,66,69,1890,9501,4.59943,241,7.63023,82221677643
144.264,7091,14.8057,65,66,69,1890,9501,4.59943,241,7.63023,82321683848
144.297,7171,14.8057,65,66,69,1890,9501,4.59943,241,7.63023,82421691774
144.055,6786,14.8057,65,66,69,1890,9501,4.59943,241,7.63023,82521697319
145.403,6594,14.4465,65,66,69,1890,9501,4.59943,240,7.63066,82621702794
144.058,7173,14.4465,65,66,69,1890,9501,4.59943,240,7.63066,82721710850
144.189,7159,14.4465,65,66,69,1890,9501,4.59943,240,7.63066,82821716595
144.067,6994,14.4465,65,66,69,1890,9501,4.59943,240,7.63066,82921725201
144.274,7113,14.4465,65,66,69,1890,9501,4.59943,240,7.63066,83021732296
144.277,6641,14.4094,64,66,69,1890,9501,4.59943,240,7.63066,83121745911
144.38,6587,14.4094,64,66,69,1890,9501,4.59943,240,7.63066,83221752747
143.867,6788,14.4094,64,66,69,1890,9501,4.59943,240,7.63066,83321759562
144.334,6768,14.4094,64,66,69,1890,9501,4.59943,240,7.63066,83421765717
143.938,7241,14.4094,64,66,69,1890,9501,4.59943,240,7.63066,83521772673
142.877,7515,14.4272,65,66,69,1890,9501,4.59943,240,7.63066,83621779988
144.09,6087,14.4272,65,66,69,1890,9501,4.59943,240,7.63066,83721786194
144.029,7075,14.4272,65,66,69,1890,9501,4.59943,240,7.63066,83821791459
144.02,6643,14.4272,65,66,69,1890,9501,4.59943,240,7.63066,83921800184
143.754,7234,14.4272,65,66,69,1890,9501,4.59943,240,7.63066,84021811620
145.297,5903,14.3126,66,66,69,1890,9501,4.59943,242,7.62943,84121817015
144.299,6734,14.3126,66,66,69,1890,9501,4.59943,242,7.62943,84221825240
144.513,6718,14.3126,66,66,69,1890,9501,4.59943,242,7.62943,84321834636
144.391,6821,14.3126,66,66,69,1890,9501,4.59943,242,7.62943,84421841521
144.159,7336,14.3126,66,66,69,1890,9501,4.59943,242,7.62943,84521850217
144.132,6764,13.939,66,66,69,1890,9501,4.59943,243,7.63012,84621857922
143.376,6827,13.939,66,66,69,1890,9501,4.59943,243,7.63012,84721867257
143.522,7283,13.939,66,66,69,1890,9501,4.59943,243,7.63012,84821877023
143.796,6582,13.939,66,66,69,1890,9501,4.59943,243,7.63012,84921883808
143.712,7073,13.939,66,66,69,1890,9501,4.59943,243,7.63012,85021889223
145.141,6891,14.4195,66,66,69,1890,9501,4.59943,243,7.63012,85121897159
144.658,7253,14.4195,66,66,69,1890,9501,4.59943,243,7.63012,85221903524
144.357,6934,14.4195,66,66,69,1890,9501,4.59943,243,7.63012,85321914930
144.358,6764,14.4195,66,66,69,1890,9501,4.59943,243,7.63012,85421922455
144.119,7543,14.4195,66,66,69,1890,9501,4.59943,243,7.63012,85521929050
145.516,6763,14.0732,64,66,69,1890,9501,4.59943,243,7.63081,85621938226
143.684,6583,14.0732,64,66,69,1890,9501,4.59943,243,7.63081,85721946921
144.151,7004,14.0732,64,66,69,1890,9501,4.59943,243,7.63081,85821954616
143.829,6961,14.0732,64,66,69,1890,9501,4.59943,243,7.63081,85921961072
143.719,7260,14.0732,64,66,69,1890,9501,4.59943,243,7.63081,86021966747
146.092,6856,14.196,64,66,69,1890,9501,4.59943,241,7.63081,86121972833
144.314,6801,14.196,64,66,69,1890,9501,4.59943,241,7.63081,86221979098
144.499,6717,14.196,64,66,69,1890,9501,4.59943,241,7.63081,86321987363
144.025,6628,14.196,64,66,69,1890,9501,4.59943,241,7.63081,86421997479
143.989,7377,14.196,64,66,69,1890,9501,4.59943,241,7.63081,86522004694
145.746,5976,14.1871,65,66,69,1890,9501,4.59943,239,7.63108,86622012259
144.895,6812,14.1871,65,66,69,1890,9501,4.59943,239,7.63108,86722017445
144.556,7057,14.1871,65,66,69,1890,9501,4.59943,239,7.63108,86822024030
143.761,7547,14.1871,65,66,69,1890,9501,4.59943,239,7.63108,86922032466
144.005,6832,14.1871,65,66,69,1890,9501,4.59943,239,7.63108,87022037881
145.02,6868,13.6109,64,66,69,1890,9501,4.59943,240,7.63108,87122045556
143.944,6564,13.6109,64,66,69,1890,9501,4.59943,240,7.63108,87222053262
143.678,6925,13.6109,64,66,69,1890,9501,4.59943,240,7.63108,87322060337
143.841,6946,13.6109,64,66,69,1890,9501,4.59943,240,7.63108,87422068012
143.842,6972,13.6109,64,66,69,1890,9501,4.59943,240,7.63108,87522075838
143.158,6979,13.9665,66,66,70,1890,9501,4.59943,240,7.63108,87622083943
142.769,6729,13.9665,66,66,70,1890,9501,4.59943,240,7.63108,87722093238
143.507,6729,13.9665,66,66,70,1890,9501,4.59943,240,7.63108,87822100594
143.697,6601,13.9665,66,66,70,1890,9501,4.59943,240,7.63108,87922107749
143.724,7266,13.9665,66,66,70,1890,9501,4.59943,240,7.63108,88022113185
146.017,7171,13.8539,66,67,69,1890,9501,4.59943,240,7.63108,88122119980
145.143,6873,13.8539,66,67,69,1890,9501,4.59943,240,7.63108,88222126965
144.168,6838,13.8539,66,67,69,1890,9501,4.59943,240,7.63108,88322134211
143.91,7964,13.8539,66,67,69,1890,9501,4.59943,240,7.63108,88422140706
144.254,6818,13.8539,66,67,69,1890,9501,4.59943,240,7.63108,88522146011
147.596,7026,14.401,64,66,69,1890,9501,4.59943,240,7.63108,88622152127
144.328,7278,14.401,64,66,69,1890,9501,4.59943,240,7.63108,88722161282
143.689,7491,14.401,64,66,69,1890,9501,4.59943,240,7.63108,88822168578
143.905,6941,14.401,64,66,69,1890,9501,4.59943,240,7.63108,88922175193
144.19,7097,14.401,64,66,69,1890,9501,4.59943,240,7.63108,89022182748
141.244,7281,13.8539,62,66,69,1890,9501,4.59943,237,7.63108,89122188264
143.879,7020,13.8539,62,66,69,1890,9501,4.59943,237,7.63108,89222194969
144.146,6957,13.8539,62,66,69,1890,9501,4.59943,237,7.63108,89322201974
144.102,6163,13.8539,62,66,69,1890,9501,4.59943,237,7.63108,89422211280
144.006,6865,13.8539,62,66,69,1890,9501,4.59943,237,7.63108,89522220115
145.261,6244,14.2679,63,66,69,1890,9501,4.59943,236,7.63176,89622226861
143.399,7160,14.2679,63,66,69,1890,9501,4.59943,236,7.63176,89722235606
144.082,6316,14.2679,63,66,69,1890,9501,4.59943,236,7.63176,89822246471
143.739,7467,14.2679,63,66,69,1890,9501,4.59943,236,7.63176,89922253537
144.081,6850,14.2679,63,66,69,1890,9501,4.59943,236,7.63176,90022261042
140.277,7719,14.2138,62,66,69,1890,9501,4.59943,236,7.63176,90122269197
143.55,7177,14.2138,62,66,69,1890,9501,4.59943,236,7.63176,90222278313
144.006,7083,14.2138,62,66,69,1890,9501,4.59943,236,7.63176,90322286158
144.168,6789,14.2138,62,66,69,1890,9501,4.59943,236,7.63176,90422296764
143.919,7114,14.2138,62,66,69,1890,9501,4.59943,236,7.63176,90522305919
145.997,6705,14.4099,63,66,69,1890,9501,4.59943,236,7.63176,90622313204
144.212,6870,14.4099,63,66,69,1890,9501,4.59943,236,7.63176,90722318850
144.037,7024,14.4099,63,66,69,1890,9501,4.59943,236,7.63176,90822327055
143.701,7125,14.4099,63,66,69,1890,9501,4.59943,236,7.63176,90922336000
143.572,8017,14.4099,63,66,69,1890,9501,4.59943,236,7.63176,91022343216
147.695,6511,14.3394,63,67,69,1890,9501,4.59943,236,7.63176,91122348841
143.615,6796,14.3394,63,67,69,1890,9501,4.59943,236,7.63176,91222358637
143.547,7291,14.3394,63,67,69,1890,9501,4.59943,236,7.63176,91322366752
144.217,6905,14.3394,63,67,69,1890,9501,4.59943,236,7.63176,91422371907
143.967,6516,14.3394,63,67,69,1890,9501,4.59943,236,7.63176,91522377003
146.71,6577,14.3394,63,67,69,1890,9501,4.59943,236,7.63176,91622384028
143.966,6300,14.7896,65,66,69,1890,9501,4.59943,238,7.63192,91722391573
144.156,6693,14.7896,65,66,69,1890,9501,4.59943,238,7.63192,91822399559
144.111,6813,14.7896,65,66,69,1890,9501,4.59943,238,7.63192,91922406054
143.943,8101,14.7896,65,66,69,1890,9501,4.59943,238,7.63192,92022411770
145.742,6861,14.7896,65,66,69,1890,9501,4.59943,238,7.63192,92122417525
143.638,7626,14.3123,63,66,69,1890,9501,4.59943,239,7.63192,92222427140
144.075,7081,14.3123,63,66,69,1890,9501,4.59943,239,7.63192,92322434116
143.788,7220,14.3123,63,66,69,1890,9501,4.59943,239,7.63192,92422439961
144.07,6692,14.3123,63,66,69,1890,9501,4.59943,239,7.63192,92522446706
143.837,7598,14.3123,63,66,69,1890,9501,4.59943,239,7.63192,92622452762
145.647,6647,14.3306,63,66,69,1890,9501,4.59943,239,7.63192,92722458587
144.095,7269,14.3306,63,66,69,1890,9501,4.59943,239,7.63192,92822468613
144.373,6907,14.3306,63,66,69,1890,9501,4.59943,239,7.63192,92922475648
144.182,6836,14.3306,63,66,69,1890,9501,4.59943,239,7.63192,93022482643
144.133,6696,14.3306,63,66,69,1890,9501,4.59943,239,7.63192,93122490349
145.027,5636,14.1615,63,66,69,1890,9501,4.59943,238,7.63192,93222496134
143.869,6809,14.1615,63,66,69,1890,9501,4.59943,238,7.63192,93322502289
144.013,6576,14.1615,63,66,69,1890,9501,4.59943,238,7.63192,93422508465
143.971,7241,14.1615,63,66,69,1890,9501,4.59943,238,7.63192,93522514540
144.059,6441,14.1615,63,66,69,1890,9501,4.59943,238,7.63192,93622520246
144.759,6735,14.6708,64,66,69,1890,9501,4.59943,239,7.63216,93722526461
143.817,7661,14.6708,64,66,69,1890,9501,4.59943,239,7.63216,93822533986
144.208,6190,14.6708,64,66,69,1890,9501,4.59943,239,7.63216,93922539772
144.051,6674,14.6708,64,66,69,1890,9501,4.59943,239,7.63216,94022546357
143.907,6703,14.6708,64,66,69,1890,9501,4.59943,239,7.63216,94122555002
143.972,7132,14.8776,62,66,69,1890,9501,4.60016,238,7.63528,94222564338
144.101,7559,14.8776,62,66,69,1890,9501,4.60016,238,7.63528,94322571633
144.052,6865,14.8776,62,66,69,1890,9501,4.60016,238,7.63528,94422580619
144.156,6823,14.8776,62,66,69,1890,9501,4.60016,238,7.63528,94522586694
143.981,7664,14.8776,62,66,69,1890,9501,4.60016,238,7.63528,94622593879
144.933,6583,14.582,61,66,69,1890,9501,4.60016,237,7.63575,94722604375
144.271,6937,14.582,61,66,69,1890,9501,4.60016,237,7.63575,94822614570
144.133,7512,14.582,61,66,69,1890,9501,4.60016,237,7.63575,94922622365
144.338,6603,14.582,61,66,69,1890,9501,4.60016,237,7.63575,95022628041
144.346,6800,14.582,61,66,69,1890,9501,4.60016,237,7.63575,95122633546
143.781,6402,14.8287,62,66,69,1890,9501,4.60016,236,7.63575,95222641382
143.516,6892,14.8287,62,66,69,1890,9501,4.60016,236,7.63575,95322647417
143.614,7322,14.8287,62,66,69,1890,9501,4.60016,236,7.63575,95422653472
143.832,6975,14.8287,62,66,69,1890,9501,4.60016,236,7.63575,95522663958
144.072,6423,14.8287,62,66,69,1890,9501,4.60016,236,7.63575,95622673953
144.349,7161,14.1352,66,66,70,1890,9501,4.60016,239,7.63575,95722681548
144.407,6809,14.1352,66,66,70,1890,9501,4.60016,239,7.63575,95822691554
144.073,6795,14.1352,66,66,70,1890,9501,4.60016,239,7.63575,95922697319
144.342,6904,14.1352,66,66,70,1890,9501,4.60016,239,7.63575,96022705245
144.254,7085,14.1352,66,66,70,1890,9501,4.60016,239,7.63575,96122711680
143.211,6320,14.613,66,66,69,1890,9501,4.60016,242,7.63575,96222717565
144.027,6956,14.613,66,66,69,1890,9501,4.60016,242,7.63575,96322722771
143.702,6557,14.613,66,66,69,1890,9501,4.60016,242,7.63575,96422733306
143.694,7234,14.613,66,66,69,1890,9501,4.60016,242,7.63575,96522741171
143.872,6957,14.613,66,66,69,1890,9501,4.60016,242,7.63575,96622747727
145.594,5980,14.4828,66,66,69,1890,9501,4.60016,242,7.63603,96722754662
144.818,6943,14.4828,66,66,69,1890,9501,4.60016,242,7.63603,96822761748
144.105,7186,14.4828,66,66,69,1890,9501,4.60016,242,7.63603,96922768333
144.42,6888,14.4828,66,66,69,1890,9501,4.60016,242,7.63603,97022773738
144.181,6565,14.4828,66,66,69,1890,9501,4.60016,242,7.63603,97122780154
145.481,6878,13.7609,66,67,70,1890,9501,4.60016,241,7.63603,97222789519
144.54,6821,13.7609,66,67,70,1890,9501,4.60016,241,7.63603,97322797084
144.134,7354,13.7609,66,67,70,1890,9501,4.60016,241,7.63603,97422802990
144.201,5978,13.7609,66,67,70,1890,9501,4.60016,241,7.63603,97522810545
144.016,7478,13.7609,66,67,70,1890,9501,4.60016,241,7.63603,97622819151
144.229,6935,13.1432,64,67,69,1890,9501,4.60016,240,7.63603,97722827456
143.369,7141,13.1432,64,67,69,1890,9501,4.60016,240,7.63603,97822837971
143.471,7515,13.1432,64,67,69,1890,9501,4.60016,240,7.63603,97922844557
143.853,6943,13.1432,64,67,69,1890,9501,4.60016,240,7.63603,98022855332
143.808,6672,13.1432,64,67,69,1890,9501,4.60016,240,7.63603,98122865367
144.239,6136,14.0977,66,67,69,1890,9501,4.60016,241,7.63603,98222873133
143.819,6971,14.0977,66,67,69,1890,9501,4.60016,241,7.63603,98322882818
144.439,6760,14.0977,66,67,69,1890,9501,4.60016,241,7.63603,98422889054
144.309,6951,14.0977,66,67,69,1890,9501,4.60016,241,7.63603,98522894809
144.084,6977,14.0977,66,67,69,1890,9501,4.60016,241,7.63603,98622904054
143.808,7749,13.7476,65,67,70,1890,9501,4.60016,242,7.63626,98722912670
145.206,6907,13.7476,65,67,70,1890,9501,4.60016,242,7.63626,98822920765
144.26,6875,13.7476,65,67,70,1890,9501,4.60016,242,7.63626,98922926580
144.087,6670,13.7476,65,67,70,1890,9501,4.60016,242,7.63626,99022931456
144.065,6630,13.7476,65,67,70,1890,9501,4.60016,242,7.63626,99122944931
145.239,6921,13.591,66,67,69,1890,9501,4.60016,243,7.63626,99222952567
143.995,7006,13.591,66,67,69,1890,9501,4.60016,243,7.63626,99322964752
143.877,7152,13.591,66,67,69,1890,9501,4.60016,243,7.63626,99422973097
143.887,7206,13.591,66,67,69,1890,9501,4.60016,243,7.63626,99522979083
144.222,7042,13.591,66,67,69,1890,9501,4.60016,243,7.63626,99622984788
145.095,6382,14.2409,65,67,70,1890,9501,4.60016,243,7.63626,99722993473
144.94,6753,14.2409,65,67,70,1890,9501,4.60016,243,7.63626,99822999299
143.985,7074,14.2409,65,67,70,1890,9501,4.60016,243,7.63626,99923005914
144.105,7138,14.2409,65,67,70,1890,9501,4.60016,243,7.63626,100023013030
144.249,6849,14.2409,65,67,70,1890,9501,4.60016,243,7.63626,100123018095
144.315,7333,13.591,66,66,70,1890,9501,4.60016,242,7.63626,100223023200
144.921,6133,13.591,66,66,70,1890,9501,4.60016,242,7.63626,100323031256
144.595,6774,13.591,66,66,70,1890,9501,4.60016,242,7.63626,100423041381
144.417,6948,13.591,66,66,70,1890,9501,4.60016,242,7.63626,100523049046
144.445,6803,13.591,66,66,70,1890,9501,4.60016,242,7.63626,100623054312
144.284,6466,13.5068,64,67,69,1890,9501,4.60016,242,7.63649,100723063807
144.331,6667,13.5068,64,67,69,1890,9501,4.60016,242,7.63649,100823073593
144.269,6414,13.5068,64,67,69,1890,9501,4.60016,242,7.63649,100923079908
