os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
69.0942,14473,10.4551,75,57,61,1657,3003,1.98199,0,8.04607,132607471977
69.847,14317,10.4551,75,57,61,1657,3003,1.98199,0,8.04607,132707475618
71.6384,13959,10.8043,78,57,61,1657,3003,1.98199,0,8.05389,132807478189
66.5646,15023,10.8043,78,57,61,1657,3003,1.98199,0,8.05389,132907480760
67.1006,14903,10.8043,78,57,61,1657,3003,1.98199,0,8.05389,133007484131
72.8014,13736,10.8043,78,57,61,1657,3003,1.98199,0,8.05389,133107488042
73.524,13601,10.8043,78,57,61,1657,3003,1.98199,0,8.05389,133207490973
76.7165,13035,11.3365,70,57,61,1657,3003,1.98199,0,8.04607,133307495624
72.4533,13802,11.3365,70,57,61,1657,3003,1.98199,0,8.04607,133407499196
76.9349,12998,11.3365,70,57,61,1657,3003,1.98199,0,8.04607,133507504807
69.0942,14473,11.3365,70,57,61,1657,3003,1.98199,0,8.04607,133607507698
72.0877,13872,11.3365,70,57,61,1657,3003,1.98199,0,8.04607,133707510249
72.1397,13862,11.1515,71,57,61,1657,3003,1.98199,0,8.04997,133807513040
70.9572,14093,11.1515,71,57,61,1657,3003,1.98199,0,8.04997,133907516361
76.266,13112,11.1515,71,57,61,1657,3003,1.98199,0,8.04997,134007518212
74.7272,13382,11.1515,71,57,61,1657,3003,1.98199,0,8.04997,134107520363
78.4868,12741,11.1515,71,57,61,1657,3003,1.98199,0,8.04997,134207521814
83.3264,12001,11.1515,71,57,61,1657,3003,1.98199,0,8.04997,134307525815
82.9807,12051,11.8064,69,57,61,1657,3003,1.98199,0,8.04802,134407530367
78.7898,12692,11.8064,69,57,61,1657,3003,1.98199,0,8.04802,134507534328
79.5798,12566,11.8064,69,57,61,1657,3003,1.98199,0,8.04802,134607538479
79.5229,12575,11.8064,69,57,61,1657,3003,1.98199,0,8.04802,134707541530
80.1925,12470,11.8064,69,57,61,1657,3003,1.98199,0,8.04802,134807544881
73.2977,13643,12.0609,70,57,61,1657,3003,1.98199,0,8.04997,134907547842
81.2612,12306,12.0609,70,57,61,1657,3003,1.98199,0,8.04997,135007550733
73.9426,13524,12.0609,70,57,61,1657,3003,1.98199,0,8.04997,135107553984
59.7657,16732,12.0609,70,57,61,1657,3003,1.98199,0,8.04997,135207556515
55.534,18007,12.0609,70,57,61,1657,3003,1.98199,0,8.04997,135307559646
54.8306,18238,13.8568,66,57,61,1657,3003,1.98199,0,8.05388,135407566927
57.5341,17381,13.8568,66,57,61,1657,3003,1.98199,0,8.05388,135507569639
57.4515,17406,13.8568,66,57,61,1657,3003,1.98199,0,8.05388,135607572790
61.6523,16220,13.8568,66,57,61,1657,3003,1.98199,0,8.05388,135707576081
59.2733,16871,13.8568,66,57,61,1657,3003,1.98199,0,8.05388,135807578832
78.5053,12738,11.971,69,57,61,1657,3003,1.98199,0,8.05484,135907581153
69.9056,14305,11.971,69,57,61,1657,3003,1.98199,0,8.05484,136007583734
72.2022,13850,11.971,69,57,61,1657,3003,1.98199,0,8.05484,136107590635
71.9476,13899,11.971,69,57,61,1657,3003,1.98199,0,8.05484,136207593396
73.2601,13650,11.971,69,57,61,1657,3003,1.98199,0,8.05484,136307599067
74.0631,13502,8.48939,64,57,61,1657,3003,1.98199,0,8.05484,136407601918
75.375,13267,8.48939,64,57,61,1657,3003,1.98199,0,8.05484,136507604990
75.4034,13262,8.48939,64,57,61,1657,3003,1.98199,0,8.05484,136607607591
67.6453,14783,8.48939,64,57,61,1657,3003,1.98199,0,8.05484,136707609992
80.1475,12477,8.48939,64,57,61,1657,3003,1.98199,0,8.05484,136807612763
83.696,11948,11.2207,67,57,60,1657,3003,1.98199,0,8.05898,136907616614
67.0151,14922,11.2207,67,57,60,1657,3003,1.98199,0,8.05898,137007619715
83.5213,11973,11.2207,67,57,60,1657,3003,1.98199,0,8.05898,137107622546
82.7883,12079,11.2207,67,57,60,1657,3003,1.98199,0,8.05898,137207625217
84.3953,11849,11.2207,67,57,60,1657,3003,1.98199,0,8.05898,137307627118
84.1751,11880,10.3194,68,57,61,1657,3003,1.98199,0,8.05117,137407640799
71.1693,14051,10.3194,68,57,61,1657,3003,1.98199,0,8.05117,137507643681
73.8389,13543,10.3194,68,57,61,1657,3003,1.98199,0,8.05117,137607646152
86.3185,11585,10.3194,68,57,61,1657,3003,1.98199,0,8.05117,137707651423
57.4878,17395,10.3194,68,57,61,1657,3003,1.98199,0,8.05117,137807655394
57.4812,17397,10.6304,68,57,61,1657,3003,1.98199,0,8.05508,137907662905
59.3331,16854,10.6304,68,57,61,1657,3003,1.98199,0,8.05508,138007667076
61.1396,16356,10.6304,68,57,61,1657,3003,1.98199,0,8.05508,138107669917
57.857,17284,10.6304,68,57,61,1657,3003,1.98199,0,8.05508,138207675978
61.4515,16273,10.6304,68,57,61,1657,3003,1.98199,0,8.05508,138307679749
59.2944,16865,9.15842,70,57,61,1657,3003,1.98199,0,8.05117,138407683620
64.1231,15595,9.15842,70,57,61,1657,3003,1.98199,0,8.05117,138507686972
62.7195,15944,9.15842,70,57,61,1657,3003,1.98199,0,8.05117,138607689473
61.9809,16134,9.15842,70,57,61,1657,3003,1.98199,0,8.05117,138707692134
61.2257,16333,9.15842,70,57,61,1657,3003,1.98199,0,8.05117,138807695455
61.177,16346,10.468,70,57,61,1657,3003,1.98199,0,8.05508,138907700336
58.3737,17131,10.468,70,57,61,1657,3003,1.98199,0,8.05508,139007705817
58.3294,17144,10.468,70,57,61,1657,3003,1.98199,0,8.05508,139107711398
59.7086,16748,10.468,70,57,61,1657,3003,1.98199,0,8.05508,139207714269
61.2783,16319,10.468,70,57,61,1657,3003,1.98199,0,8.05508,139307719630
60.3391,16573,9.28218,72,57,61,1657,3003,1.98199,0,8.05898,139407723691
57.0028,17543,9.28218,72,57,61,1657,3003,1.98199,0,8.05898,139507726862
58.5857,17069,9.28218,72,57,61,1657,3003,1.98199,0,8.05898,139607731433
57.2869,17456,9.28218,72,57,61,1657,3003,1.98199,0,8.05898,139707735545
58.9727,16957,9.28218,72,57,61,1657,3003,1.98199,0,8.05898,139807738546
60.3064,16582,9.77995,76,57,61,1657,3003,1.98199,0,8.05117,139907742497
63.6335,15715,9.77995,76,57,61,1657,3003,1.98199,0,8.05117,140007745608
64.0738,15607,9.77995,76,57,61,1657,3003,1.98199,0,8.05117,140107751669
67.3718,14843,9.77995,76,57,61,1657,3003,1.98199,0,8.05117,140207754670
68.4838,14602,9.77995,76,57,61,1657,3003,1.98199,0,8.05117,140307761711
68.2547,14651,9.77995,76,57,61,1657,3003,1.98199,0,8.05117,140407764612
67.3627,14845,14.6732,75,57,61,1657,3003,1.98199,0,8.05898,140507768133
68.6625,14564,14.6732,75,57,61,1657,3003,1.98199,0,8.05898,140607770544
66.8092,14968,14.6732,75,57,61,1657,3003,1.98199,0,8.05898,140707774586
63.4156,15769,14.6732,75,57,61,1657,3003,1.98199,0,8.05898,140807778917
64.7584,15442,14.6732,75,57,61,1657,3003,1.98199,0,8.05898,140907783258
64.9984,15385,11.5479,78,57,61,1657,3003,1.98199,0,8.06288,141007786489
63.8733,15656,11.5479,78,57,61,1657,3003,1.98199,0,8.06288,141107789560
64.8971,15409,11.5479,78,57,61,1657,3003,1.98199,0,8.06288,141207792931
67.714,14768,11.5479,78,57,61,1657,3003,1.98199,0,8.06288,141307796462
70.9371,14097,11.5479,78,57,61,1657,3003,1.98199,0,8.06288,141407800063
69.4011,14409,21.0199,74,58,62,1657,3003,1.98199,0,8.07069,141507807204
59.7693,16731,21.0199,74,58,62,1657,3003,1.98199,0,8.07069,141607813375
70.4126,14202,21.0199,74,58,62,1657,3003,1.98199,0,8.07069,141707816856
65.703,15220,21.0199,74,58,62,1657,3003,1.98199,0,8.07069,141807820578
57.9609,17253,21.0199,74,58,62,1657,3003,1.98199,0,8.07069,141907824209
65.4493,15279,12.2677,82,58,62,1657,3003,1.98199,0,8.06288,142007829020
65.8285,15191,12.2677,82,58,62,1657,3003,1.98199,0,8.06288,142107832991
67.1231,14898,12.2677,82,58,62,1657,3003,1.98199,0,8.06288,142207836262
67.3627,14845,12.2677,82,58,62,1657,3003,1.98199,0,8.06288,142307839633
67.1547,14891,12.2677,82,58,62,1657,3003,1.98199,0,8.06288,142407843694
65.0787,15366,11.8812,78,58,62,1657,3003,1.98199,0,8.05702,142507848265
71.1491,14055,11.8812,78,58,62,1657,3003,1.98199,0,8.05702,142607852366
70.8466,14115,11.8812,78,58,62,1657,3003,1.98199,0,8.05702,142707857027
66.769,14977,11.8812,78,58,62,1657,3003,1.98199,0,8.05702,142807863229
63.3392,15788,11.8812,78,58,62,1657,3003,1.98199,0,8.05702,142907867110
62.6763,15955,13.9535,77,58,62,1657,3003,1.98199,0,8.05898,143007871411
52.2548,19137,13.9535,77,58,62,1657,3003,1.98199,0,8.05898,143107875372
65.1848,15341,13.9535,77,58,62,1657,3003,1.98199,0,8.05898,143207878883
65.8025,15197,13.9535,77,58,62,1657,3003,1.98199,0,8.05898,143307884824
63.7592,15684,13.9535,77,58,62,1657,3003,1.98199,0,8.05898,143407891445
63.0597,15858,13.6804,76,58,62,1657,3003,1.98199,0,8.06679,143507894436
64.3087,15550,13.6804,76,58,62,1657,3003,1.98199,0,8.06679,143607897437
64.2426,15566,13.6804,76,58,62,1657,3003,1.98199,0,8.06679,143707900918
65.1084,15359,13.6804,76,58,62,1657,3003,1.98199,0,8.06679,143807913060
63.0875,15851,13.6804,76,58,62,1657,3003,1.98199,0,8.06679,143907918931
61.736,16198,11.194,78,58,62,1657,3003,1.98199,0,8.06483,144007921922
63.678,15704,11.194,78,58,62,1657,3003,1.98199,0,8.06483,144107924793
63.2751,15804,11.194,78,58,62,1657,3003,1.98199,0,8.06483,144207927904
62.0964,16104,11.194,78,58,62,1657,3003,1.98199,0,8.06483,144307931335
61.8047,16180,11.194,78,58,62,1657,3003,1.98199,0,8.06483,144407933936
60.2119,16608,11.9255,75,58,62,1657,3003,1.98199,0,8.06874,144507936277
59.9484,16681,11.9255,75,58,62,1657,3003,1.98199,0,8.06874,144607939498
62.22,16072,11.9255,75,58,62,1657,3003,1.98199,0,8.06874,144707946349
62.0347,16120,11.9255,75,58,62,1657,3003,1.98199,0,8.06874,144807948701
62.1465,16091,11.9255,75,58,62,1657,3003,1.98199,0,8.06874,144907951762
62.054,16115,11.1663,74,58,61,1657,3003,1.98199,0,8.06483,145007953963
65.0449,15374,11.1663,74,58,61,1657,3003,1.98199,0,8.06483,145107956624
64.8677,15416,11.1663,74,58,61,1657,3003,1.98199,0,8.06483,145207961165
63.1473,15836,11.1663,74,58,61,1657,3003,1.98199,0,8.06483,145307967036
62.9564,15884,11.1663,74,58,61,1657,3003,1.98199,0,8.06483,145407970097
63.008,15871,12.4542,75,58,62,1657,3003,1.98199,0,8.06483,145507972648
64.4496,15516,12.4542,75,58,62,1657,3003,1.98199,0,8.06483,145607976149
64.6162,15476,12.4542,75,58,62,1657,3003,1.98199,0,8.06483,145707979440
62.0386,16119,12.4542,75,58,62,1657,3003,1.98199,0,8.06483,145807982001
60.1685,16620,12.4542,75,58,62,1657,3003,1.98199,0,8.06483,145907984913
55.2059,18114,14.0394,70,58,61,1657,3003,1.98199,0,8.07655,146007989414
56.7183,17631,14.0394,70,58,61,1657,3003,1.98199,0,8.07655,146107991905
57.2639,17463,14.0394,70,58,61,1657,3003,1.98199,0,8.07655,146207995196
54.5316,18338,14.0394,70,58,61,1657,3003,1.98199,0,8.07655,146308000157
54.5554,18330,14.0394,70,58,61,1657,3003,1.98199,0,8.07655,146408002788
57.6435,17348,11.5099,73,58,61,1657,3003,1.98199,0,8.07264,146508005909
57.4185,17416,11.5099,73,58,61,1657,3003,1.98199,0,8.07264,146608008910
56.8602,17587,11.5099,73,58,61,1657,3003,1.98199,0,8.07264,146708012461
58.7648,17017,11.5099,73,58,61,1657,3003,1.98199,0,8.07264,146808016212
50.4465,19823,11.5099,73,58,61,1657,3003,1.98199,0,8.07264,146908021044
8.65359,115559,11.5099,73,58,61,1657,3003,1.98199,0,8.07264,147008025065
58.1497,17197,13.8786,41,58,60,1657,3003,1.99078,0,8.08321,147108028726
59.7693,16731,13.8786,41,58,60,1657,3003,1.99078,0,8.08321,147208034597
61.1621,16350,13.8786,41,58,60,1657,3003,1.99078,0,8.08321,147308037178
60.1938,16613,13.8786,41,58,60,1657,3003,1.99078,0,8.08321,147408040499
57.7067,17329,13.8786,41,58,60,1657,3003,1.99078,0,8.08321,147508043830
53.7837,18593,14.3033,70,58,61,1657,3003,1.99078,0,8.09126,147608045771
56.9995,17544,14.3033,70,58,61,1657,3003,1.99078,0,8.09126,147708052722
56.8085,17603,14.3033,70,58,61,1657,3003,1.99078,0,8.09126,147808055123
56.7924,17608,14.3033,70,58,61,1657,3003,1.99078,0,8.09126,147908057305
57.9139,17267,14.3033,70,58,61,1657,3003,1.99078,0,8.09126,148008060446
55.0206,18175,11.0559,68,58,61,1657,3003,1.99078,0,8.08344,148108066227
54.5911,18318,11.0559,68,58,61,1657,3003,1.99078,0,8.08344,148208069128
60.241,16600,11.0559,68,58,61,1657,3003,1.99078,0,8.08344,148308073139
52.3232,19112,11.0559,68,58,61,1657,3003,1.99078,0,8.08344,148408076000
65.189,15340,11.0559,68,58,61,1657,3003,1.99078,0,8.08344,148508079241
67.4764,14820,12.75,49,58,61,1657,3003,1.99078,0,8.08735,148608082652
70.6764,14149,12.75,49,58,61,1657,3003,1.99078,0,8.08735,148708088503
62.3675,16034,12.75,49,58,61,1657,3003,1.99078,0,8.08735,148808091485
62.1311,16095,12.75,49,58,61,1657,3003,1.99078,0,8.08735,148908095346
60.1685,16620,12.75,49,58,61,1657,3003,1.99078,0,8.08735,149008099487
55.5247,18010,13.3085,70,58,61,1657,3003,1.99078,0,8.0893,149108102168
54.2152,18445,13.3085,70,58,61,1657,3003,1.99078,0,8.0893,149208105389
58.997,16950,13.3085,70,58,61,1657,3003,1.99078,0,8.0893,149308108270
59.3754,16842,13.3085,70,58,61,1657,3003,1.99078,0,8.0893,149408111431
60.3027,16583,13.3085,70,58,61,1657,3003,1.99078,0,8.0893,149508114002
58.1193,17206,12.1622,74,58,61,1657,3003,1.99078,0,8.09321,149608117413
59.4707,16815,12.1622,74,58,61,1657,3003,1.99078,0,8.09321,149708120424
57.402,17421,12.1622,74,58,61,1657,3003,1.99078,0,8.09321,149808123995
57.7134,17327,12.1622,74,58,61,1657,3003,1.99078,0,8.09321,149908126686
57.7601,17313,12.1622,74,58,61,1657,3003,1.99078,0,8.09321,150008129648
59.6979,16751,11.6688,69,58,61,1657,3003,1.99078,0,8.08929,150108132499
58.9797,16955,11.6688,69,58,61,1657,3003,1.99078,0,8.08929,150208146420
59.9808,16672,11.6688,69,58,61,1657,3003,1.99078,0,8.08929,150308151481
60.562,16512,11.6688,69,58,61,1657,3003,1.99078,0,8.08929,150408153642
63.6983,15699,11.6688,69,58,61,1657,3003,1.99078,0,8.08929,150508156243
61.4062,16285,12.7737,69,58,61,1657,3003,1.99078,0,8.08929,150608159004
49.1811,20333,12.7737,69,58,61,1657,3003,1.99078,0,8.08929,150708162225
58.9797,16955,12.7737,69,58,61,1657,3003,1.99078,0,8.08929,150808165466
56.8828,17580,12.7737,69,58,61,1657,3003,1.99078,0,8.08929,150908168888
63.2831,15802,12.7737,69,58,61,1657,3003,1.99078,0,8.08929,151008173589
58.924,16971,10.5853,69,58,61,1657,3003,1.99078,0,8.09515,151108176180
58.9067,16976,10.5853,69,58,61,1657,3003,1.99078,0,8.09515,151208178581
59.5948,16780,10.5853,69,58,61,1657,3003,1.99078,0,8.09515,151308181992
60.1034,16638,10.5853,69,58,61,1657,3003,1.99078,0,8.09515,151408184243
56.8666,17585,10.5853,69,58,61,1657,3003,1.99078,0,8.09515,151508187434
59.8802,16700,10.111,68,58,61,1657,3003,1.99078,0,8.09515,151608190305
59.4036,16834,10.111,68,58,61,1657,3003,1.99078,0,8.09515,151708193086
58.2649,17163,10.111,68,58,61,1657,3003,1.99078,0,8.09515,151808195787
59.6374,16768,10.111,68,58,61,1657,3003,1.99078,0,8.09515,151908546469
59.8408,16711,10.111,68,58,61,1657,3003,1.99078,0,8.09515,152008552910
63.7105,15696,9.95025,65,58,61,1657,3003,1.99078,0,8.09515,152108558631
64.2426,15566,9.95025,65,58,61,1657,3003,1.99078,0,8.09515,152208563232
61.2783,16319,9.95025,65,58,61,1657,3003,1.99078,0,8.09515,152308570323
59.9484,16681,9.95025,65,58,61,1657,3003,1.99078,0,8.09515,152408574914
59.8982,16695,9.95025,65,58,61,1657,3003,1.99078,0,8.09515,152508580055
59.6659,16760,12.5304,69,58,61,1657,3003,1.99078,0,8.09711,152608583676
57.8603,17283,12.5304,69,58,61,1657,3003,1.99078,0,8.09711,152708591708
48.209,20743,12.5304,69,58,61,1657,3003,1.99078,0,8.09711,152808595578
57.4515,17406,12.5304,69,58,61,1657,3003,1.99078,0,8.09711,152908598810
58.744,17023,12.5304,69,58,61,1657,3003,1.99078,0,8.09711,153008603141
60.2337,16602,13.4545,67,58,61,1657,3003,1.99078,0,8.10492,153108606362
59.9161,16690,13.4545,67,58,61,1657,3003,1.99078,0,8.10492,153208610133
58.6854,17040,13.4545,67,58,61,1657,3003,1.99078,0,8.10492,153308613444
61.4024,16286,13.4545,67,58,61,1657,3003,1.99078,0,8.10492,153408619105
61.6865,16211,13.4545,67,58,61,1657,3003,1.99078,0,8.10492,153508622276
60.7165,16470,11.7647,66,58,61,1657,3003,1.99078,0,8.10492,153608626727
56.0004,17857,11.7647,66,58,61,1657,3003,1.99078,0,8.10492,153708630458
57.8035,17300,11.7647,66,58,61,1657,3003,1.99078,0,8.10492,153808635940
56.5931,17670,11.7647,66,58,61,1657,3003,1.99078,0,8.10492,153908638391
57.5175,17386,11.7647,66,58,61,1657,3003,1.99078,0,8.10492,154008641212
58.0417,17229,11.875,67,58,61,1657,3003,1.99078,0,8.10101,154108644083
59.7372,16740,11.875,67,58,61,1657,3003,1.99078,0,8.10101,154208647054
57.8369,17290,11.875,67,58,61,1657,3003,1.99078,0,8.10101,154308650755
57.9609,17253,11.875,67,58,61,1657,3003,1.99078,0,8.10101,154408654546
57.7167,17326,11.875,67,58,61,1657,3003,1.99078,0,8.10101,154508656987
49.4707,20214,11.875,67,58,61,1657,3003,1.99078,0,8.10101,154608662298
56.9898,17547,13.747,62,58,61,1657,3003,1.99078,0,8.10516,154708665549
48.9333,20436,13.747,62,58,61,1657,3003,1.99078,0,8.10516,154808668231
56.6187,17662,13.747,62,58,61,1657,3003,1.99078,0,8.10516,154908673422
56.224,17786,13.747,62,58,61,1657,3003,1.99078,0,8.10516,155008676633
55.4139,18046,13.747,62,58,61,1657,3003,1.99078,0,8.10516,155108679804
57.346,17438,10.3067,64,58,61,1657,3003,1.99078,0,8.1066,155208682325
55.9722,17866,10.3067,64,58,61,1657,3003,1.99078,0,8.1066,155308684886
60.0456,16654,10.3067,64,58,61,1657,3003,1.99078,0,8.1066,155408690627
57.8336,17291,10.3067,64,58,61,1657,3003,1.99078,0,8.1066,155508706158
56.3793,17737,10.3067,64,58,61,1657,3003,1.99078,0,8.1066,155608713959
55.6235,17978,13.9952,64,58,61,1657,3003,1.99078,0,8.10683,155708720230
57.2148,17478,13.9952,64,58,61,1657,3003,1.99078,0,8.10683,155808724211
56.802,17605,13.9952,64,58,61,1657,3003,1.99078,0,8.10683,155908727813
58.9345,16968,13.9952,64,58,61,1657,3003,1.99078,0,8.10683,156008730914
62.0386,16119,13.9952,64,58,61,1657,3003,1.99078,0,8.10683,156108737225
61.3874,16290,12.1655,63,58,61,1657,3003,1.99078,0,8.11074,156208740106
64.0902,15603,12.1655,63,58,61,1657,3003,1.99078,0,8.11074,156308743467
59.9772,16673,12.1655,63,58,61,1657,3003,1.99078,0,8.11074,156408745938
54.6269,18306,12.1655,63,58,61,1657,3003,1.99078,0,8.11074,156508750209
55.2761,18091,12.1655,63,58,61,1657,3003,1.99078,0,8.11074,156608763030
48.7116,20529,12.1137,68,58,61,1657,3003,1.99078,0,8.11465,156708766361
54.3567,18397,12.1137,68,58,61,1657,3003,1.99078,0,8.11465,156808769242
53.9171,18547,12.1137,68,58,61,1657,3003,1.99078,0,8.11465,156908773394
57.4317,17412,12.1137,68,58,61,1657,3003,1.99078,0,8.11465,157008777095
57.5506,17376,12.1137,68,58,61,1657,3003,1.99078,0,8.11465,157108781036
60.7977,16448,11.0138,69,58,61,1657,3003,1.99078,0,8.1108,157208786567
63.8121,15671,11.0138,69,58,61,1657,3003,1.99078,0,8.1108,157308788768
63.5647,15732,11.0138,69,58,61,1657,3003,1.99078,0,8.1108,157408792579
55.5617,17998,11.0138,69,58,61,1657,3003,1.99078,0,8.1108,157508795650
55.4508,18034,11.0138,69,58,61,1657,3003,1.99078,0,8.1108,157608799271
53.6538,18638,8.80893,68,58,61,1657,3003,1.99078,0,8.11471,157708801882
61.8085,16179,8.80893,68,58,61,1657,3003,1.99078,0,8.11471,157808806383
56.6636,17648,8.80893,68,58,61,1657,3003,1.99078,0,8.11471,157908810674
53.5189,18685,8.80893,68,58,61,1657,3003,1.99078,0,8.11471,158008815146
51.0777,19578,8.80893,68,58,61,1657,3003,1.99078,0,8.11471,158108818797
54.603,18314,9.87805,69,58,61,1657,3003,1.99078,0,8.11471,158208821298
56.2145,17789,9.87805,69,58,61,1657,3003,1.99078,0,8.11471,158308827079
52.0345,19218,9.87805,69,58,61,1657,3003,1.99078,0,8.11471,158408831050
53.5963,18658,9.87805,69,58,61,1657,3003,1.99078,0,8.11471,158508839161
52.7872,18944,9.87805,69,58,61,1657,3003,1.99078,0,8.11471,158608842592
53.9229,18545,14.2503,68,58,61,1657,3003,1.99078,0,8.11471,158708847923
54.0862,18489,14.2503,68,58,61,1657,3003,1.99078,0,8.11471,158808852174
55.5494,18002,14.2503,68,58,61,1657,3003,1.99078,0,8.11471,158908857116
55.4877,18022,14.2503,68,58,61,1657,3003,1.99078,0,8.11471,159008860187
55.6514,17969,14.2503,68,58,61,1657,3003,1.99078,0,8.11471,159108865318
55.9816,17863,14.2503,68,58,61,1657,3003,1.99078,0,8.11471,159208868319
56.123,17818,10.5839,68,58,61,1657,3003,1.99078,0,8.1108,159308870480
55.9628,17869,10.5839,68,58,61,1657,3003,1.99078,0,8.1108,159408875561
53.4474,18710,10.5839,68,58,61,1657,3003,1.99078,0,8.1108,159508880842
51.6342,19367,10.5839,68,58,61,1657,3003,1.99078,0,8.1108,159608883483
54.6299,18305,10.5839,68,58,61,1657,3003,1.99078,0,8.1108,159708889234
54.18,18457,14.234,66,58,61,1657,3003,1.99078,0,8.10686,159808891845
53.4902,18695,14.234,66,58,61,1657,3003,1.99078,0,8.10686,159908894187
52.8653,18916,14.234,66,58,61,1657,3003,1.99078,0,8.10686,160008898377
42.8155,23356,14.234,66,58,61,1657,3003,1.99078,0,8.10686,160108902949
56.2746,17770,14.234,66,58,61,1657,3003,1.99078,0,8.10686,160208906280
57.019,17538,15.4601,62,58,61,1657,3003,1.99078,0,8.12492,160308910161
56.4302,17721,15.4601,62,58,61,1657,3003,1.99078,0,8.12492,160408913302
57.2967,17453,15.4601,62,58,61,1657,3003,1.99078,0,8.12492,160508915913
56.4748,17707,15.4601,62,58,61,1657,3003,1.99078,0,8.12492,160608918924
54.7226,18274,15.4601,62,58,61,1657,3003,1.99078,0,8.12492,160708922155
54.5881,18319,12.2373,66,58,61,1657,3003,1.99078,0,8.14246,160808932076
54.1331,18473,12.2373,66,58,61,1657,3003,1.99078,0,8.14246,160908936677
54.4366,18370,12.2373,66,58,61,1657,3003,1.99078,0,8.14246,161008940999
53.9142,18548,12.2373,66,58,61,1657,3003,1.99078,0,8.14246,161108947080
53.2765,18770,12.2373,66,58,61,1657,3003,1.99078,0,8.14246,161208951021
52.8262,18930,10.241,67,58,61,1657,3003,1.99078,0,8.11707,161308953892
54.1184,18478,10.241,67,58,61,1657,3003,1.99078,0,8.11707,161408957443
55.3128,18079,10.241,67,58,61,1657,3003,1.99078,0,8.11707,161508960674
57.3362,17441,10.241,67,58,61,1657,3003,1.99078,0,8.11707,161608966685
56.4812,17705,10.241,67,58,61,1657,3003,1.99078,0,8.11707,161708974956
57.1853,17487,12.0958,64,58,61,1657,3003,1.99078,0,8.12098,161808981607
60.2446,16599,12.0958,64,58,61,1657,3003,1.99078,0,8.12098,161908984708
61.7284,16200,12.0958,64,58,61,1657,3003,1.99078,0,8.12098,162008990279
57.8436,17288,12.0958,64,58,61,1657,3003,1.99078,0,8.12098,162108993141
57.7234,17324,12.0958,64,58,61,1657,3003,1.99078,0,8.12098,162208995592
58.7579,17019,11.7866,67,58,61,1657,3003,1.99078,0,8.11707,162308998113
61.1883,16343,11.7866,67,58,61,1657,3003,1.99078,0,8.11707,162409001984
59.1716,16900,11.7866,67,58,61,1657,3003,1.99078,0,8.11707,162509004875
59.8444,16710,11.7866,67,58,61,1657,3003,1.99078,0,8.11707,162609008466
58.6751,17043,11.7866,67,58,61,1657,3003,1.99078,0,8.11707,162709011267
67.3355,14851,11.4144,65,58,61,1657,3003,1.99078,0,8.12489,162809014178
70.8115,14122,11.4144,65,58,61,1657,3003,1.99078,0,8.12489,162909018019
73.4268,13619,11.4144,65,58,61,1657,3003,1.99078,0,8.12489,163009031721
73.2279,13656,11.4144,65,58,61,1657,3003,1.99078,0,8.12489,163109034342
69.4011,14409,11.4144,65,58,61,1657,3003,1.99078,0,8.12489,163209037363
67.9071,14726,11.4144,65,58,61,1657,3003,1.99078,0,8.12489,163309043584
65.5867,15247,11.6564,69,58,61,1657,3003,1.99078,0,8.12879,163409046185
65.6814,15225,11.6564,69,58,61,1657,3003,1.99078,0,8.12879,163509049596
66.6267,15009,11.6564,69,58,61,1657,3003,1.99078,0,8.12879,163609053607
64.4288,15521,11.6564,69,58,61,1657,3003,1.99078,0,8.12879,163709059028
67.1411,14894,11.6564,69,58,61,1657,3003,1.99078,0,8.12879,163809064149
65.0872,15364,13.0597,70,58,61,1657,3003,1.99078,0,8.12679,163909068080
66.0633,15137,13.0597,70,58,61,1657,3003,1.99078,0,8.12679,164009070712
65.2018,15337,13.0597,70,58,61,1657,3003,1.99078,0,8.12679,164109073442
67.7048,14770,13.0597,70,58,61,1657,3003,1.99078,0,8.12679,164209076324
64.8214,15427,13.0597,70,58,61,1657,3003,1.99078,0,8.12679,164309079995
62.5234,15994,12.3288,75,58,61,1657,3003,1.99078,0,8.12679,164409082506
65.8371,15189,12.3288,75,58,61,1657,3003,1.99078,0,8.12679,164509085077
67.0196,14921,12.3288,75,58,61,1657,3003,1.99078,0,8.12679,164609089598
65.8328,15190,12.3288,75,58,61,1657,3003,1.99078,0,8.12679,164709092049
69.9594,14294,12.3288,75,58,61,1657,3003,1.99078,0,8.12679,164809097160
70.8918,14106,12.6082,77,58,61,1657,3003,1.99078,0,8.12289,164909101371
71.5308,13980,12.6082,77,58,61,1657,3003,1.99078,0,8.12289,165009107482
74.4713,13428,12.6082,77,58,61,1657,3003,1.99078,0,8.12289,165109113624
72.7008,13755,12.6082,77,58,61,1657,3003,1.99078,0,8.12289,165209118735
74.228,13472,12.6082,77,58,61,1657,3003,1.99078,0,8.12289,165309121636
74.5045,13422,12.979,77,58,61,1657,3003,1.99078,0,8.12484,165409124377
73.1422,13672,12.979,77,58,61,1657,3003,1.99078,0,8.12484,165509127918
