os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7493360,5.13.2-180-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.4341,25358,22.0168,100,59,60,1710,6000,1.25153,49,3.66789,67020418510
38.4583,27531,22.0168,100,59,60,1710,6000,1.25153,49,3.66789,67120437786
37.8517,26937,22.0168,100,59,60,1710,6000,1.25153,49,3.66789,67220453081
36.9217,29637,22.0168,100,59,60,1710,6000,1.25153,49,3.66789,67320469843
36.3891,29031,22.0168,100,59,60,1710,6000,1.25153,49,3.66789,67420482275
33.7752,29607,21.2224,100,59,60,1695,6000,1.25153,49,3.66814,67520497849
34.3849,29592,21.2224,100,59,60,1695,6000,1.25153,49,3.66814,67620513284
34.4095,29302,21.2224,100,59,60,1695,6000,1.25153,49,3.66814,67720535913
34.7236,27511,21.2224,100,59,60,1695,6000,1.25153,49,3.66814,67820551208
35.29,25883,21.2224,100,59,60,1695,6000,1.25153,49,3.66814,67920565316
38.9444,25677,21.5126,100,59,60,1695,6000,1.25153,49,3.66844,68020584662
40.4304,23219,21.5126,100,59,60,1695,6000,1.25153,49,3.66844,68120599748
41.8356,22376,21.5126,100,59,60,1695,6000,1.25153,49,3.66844,68220613297
42.7509,22218,21.5126,100,59,60,1695,6000,1.25153,49,3.66844,68320630198
43.2734,22498,21.5126,100,59,60,1695,6000,1.25153,49,3.66844,68420646960
45.4508,22001,22.2037,100,59,60,1725,6000,1.25153,50,3.66819,68520659182
45.0806,21542,22.2037,100,59,60,1725,6000,1.25153,50,3.66819,68620674478
45.5509,22392,22.2037,100,59,60,1725,6000,1.25153,50,3.66819,68720694033
46.0389,21047,22.2037,100,59,60,1725,6000,1.25153,50,3.66819,68820711284
46.2956,21556,22.2037,100,59,60,1725,6000,1.25153,50,3.66819,68920724694
46.8478,19540,22.4053,100,59,60,1710,6000,1.25153,50,3.6679,69020737474
51.5714,19397,22.4053,100,59,60,1710,6000,1.25153,50,3.6679,69120757309
52.6882,17849,22.4053,100,59,60,1710,6000,1.25153,50,3.6679,69220770719
54.0201,15967,22.4053,100,59,60,1710,6000,1.25153,50,3.6679,69320788598
56.2483,15615,22.4053,100,59,60,1710,6000,1.25153,50,3.6679,69420826452
58.7212,13447,22.4053,100,59,60,1710,6000,1.25153,50,3.6679,69520850687
82.4687,10482,23.0263,100,59,60,1725,6000,1.25153,50,3.66814,69620876528
90.9521,8447,23.0263,100,59,60,1725,6000,1.25153,50,3.66814,69720892732
105.262,6587,23.0263,100,59,60,1725,6000,1.25153,50,3.66814,69820911100
120.574,7269,23.0263,100,59,60,1725,6000,1.25153,50,3.66814,69920930725
136.387,4554,23.0263,100,59,60,1725,6000,1.25153,50,3.66814,70020956287
210.782,2998,24.1667,100,59,59,1785,6000,1.25153,44,3.66838,70120987925
199.145,9398,24.1667,100,59,59,1785,6000,1.25153,44,3.66838,70221016420
196.336,4121,24.1667,100,59,59,1785,6000,1.25153,44,3.66838,70321040236
191.7,8334,24.1667,100,59,59,1785,6000,1.25153,44,3.66838,70421064122
192.844,3442,24.1667,100,59,59,1785,6000,1.25153,44,3.66838,70521111335
189.535,4294,20.5042,87,59,57,1785,6000,1.25153,31,3.66862,70621155893
191.14,2716,20.5042,87,59,57,1785,6000,1.25153,31,3.66862,70721172516
190.601,4154,20.5042,87,59,57,1785,6000,1.25153,31,3.66862,70821196611
189.581,8337,20.5042,87,59,57,1785,6000,1.25153,31,3.66862,70921212255
190.538,3392,20.5042,87,59,57,1785,6000,1.25153,31,3.66862,71021227970
238.877,2752,19.8319,87,59,57,1785,6000,1.25153,30,3.66862,71121239703
208.407,9243,19.8319,87,59,57,1785,6000,1.25153,30,3.66862,71221255766
204.72,2253,19.8319,87,59,57,1785,6000,1.25153,30,3.66862,71321272528
201.404,8948,19.8319,87,59,57,1785,6000,1.25153,30,3.66862,71421287893
200.845,3439,19.8319,87,59,57,1785,6000,1.25153,30,3.66862,71521309474
187.383,5080,20.4698,64,59,57,1785,6000,1.25153,31,3.66886,71621331335
187.852,2816,20.4698,64,59,57,1785,6000,1.25153,31,3.66886,71721366465
188.774,4523,20.4698,64,59,57,1785,6000,1.25153,31,3.66886,71821387487
186.743,8718,20.4698,64,59,57,1785,6000,1.25153,31,3.66886,71921402293
189.373,4360,20.4698,64,59,57,1785,6000,1.25153,31,3.66886,72021416331
187.16,3244,19.9324,64,59,57,1785,6000,1.25153,31,3.66886,72121434490
184.804,2711,19.9324,64,59,57,1785,6000,1.25153,31,3.66886,72221457049
185.454,5310,19.9324,64,59,57,1785,6000,1.25153,31,3.66886,72321473811
184.752,8064,19.9324,64,59,57,1785,6000,1.25153,31,3.66886,72421491760
187.46,4346,19.9324,64,59,57,1785,6000,1.25153,31,3.66886,72521508871
177.751,4300,20.0675,63,59,57,1785,6000,1.25153,30,3.66886,72621519068
177.751,4300,20.0675,63,59,57,1785,6000,1.25153,30,3.66886,72721542046
75.1925,3900,20.0675,63,59,57,1785,6000,1.25153,30,3.66886,72821554896
104.179,7965,20.0675,63,59,57,1785,6000,1.25153,30,3.66886,72921574801
121.893,4835,20.0675,63,59,57,1785,6000,1.25153,30,3.66886,73021592680
180.897,8265,17.265,63,59,56,1785,6000,1.25153,29,3.66763,73121606579
186.963,4257,17.265,63,59,56,1785,6000,1.25153,29,3.66763,73221625925
187.601,4113,17.265,63,59,56,1785,6000,1.25153,29,3.66763,73321648553
185.722,2871,17.265,63,59,56,1785,6000,1.25153,29,3.66763,73421668249
185.098,4670,17.265,63,59,56,1785,6000,1.25153,29,3.66763,73521689271
170.609,9297,20.1014,50,59,56,1785,6000,1.25153,29,3.66755,73621706172
182.052,4047,20.1014,50,59,56,1785,6000,1.25153,29,3.66755,73721721747
181.666,4931,20.1014,50,59,56,1785,6000,1.25153,29,3.66755,73821763722
181.657,2931,20.1014,50,59,56,1785,6000,1.25153,29,3.66755,73921779785
181.962,3767,20.1014,50,59,56,1785,6000,1.25153,29,3.66755,74021796757
185.511,2538,19.9662,50,59,56,1785,6000,1.25153,29,3.66709,74121824693
190.896,2815,19.9662,50,59,56,1785,6000,1.25153,29,3.66709,74221850604
196.343,5956,19.9662,50,59,56,1785,6000,1.25153,29,3.66709,74321892020
197.933,9724,19.9662,50,59,56,1785,6000,1.25153,29,3.66709,74421907455
197.808,2428,19.9662,50,59,56,1785,6000,1.25153,29,3.66709,74521925684
186.806,8720,20.1014,62,59,57,1785,6000,1.25153,30,3.66682,74621938884
188.999,5300,20.1014,62,59,57,1785,6000,1.25153,30,3.66682,74722000064
190.755,3500,20.1014,62,59,57,1785,6000,1.25153,30,3.66682,74822020598
185.189,9802,20.1014,62,59,57,1785,6000,1.25153,30,3.66682,74922037569
185.393,2860,20.1014,62,59,57,1785,6000,1.25153,30,3.66682,75022056217
179.183,9426,20.3046,62,59,56,1785,6000,1.25153,30,3.66706,75122070814
185.075,4312,20.3046,62,59,56,1785,6000,1.25153,30,3.66706,75222085271
185.286,4353,20.3046,62,59,56,1785,6000,1.25153,30,3.66706,75322133252
182.946,3785,20.3046,62,59,56,1785,6000,1.25153,30,3.66706,75422149734
183.738,2723,20.3046,62,59,56,1785,6000,1.25153,30,3.66706,75522199112
188.025,8416,19.7324,62,59,56,1785,6000,1.25153,31,3.66706,75622220553
189.544,2653,19.7324,62,59,56,1785,6000,1.25153,31,3.66706,75722242414
195.2,3191,19.7324,62,59,56,1785,6000,1.25153,31,3.66706,75822267277
192.29,9218,19.7324,62,59,56,1785,6000,1.25153,31,3.66706,75922284528
192.312,3958,19.7324,62,59,56,1785,6000,1.25153,31,3.66706,76022303385
182.427,9510,19.697,62,59,56,1785,6000,1.25153,31,3.66706,76122319658
190.898,4567,19.697,62,59,56,1785,6000,1.25153,31,3.66706,76222361074
190.805,3649,19.697,62,59,56,1785,6000,1.25153,31,3.66706,76322376369
188.103,2819,19.697,62,59,56,1785,6000,1.25153,31,3.66706,76422399556
187.885,3835,19.697,62,59,56,1785,6000,1.25153,31,3.66706,76522445023
186.681,8344,19.9324,64,59,56,1785,6000,1.25153,31,3.6673,76622458712
187.649,4893,19.9324,64,59,56,1785,6000,1.25153,31,3.6673,76722473728
190.174,4601,19.9324,64,59,56,1785,6000,1.25153,31,3.6673,76822490699
187.205,8681,19.9324,64,59,56,1785,6000,1.25153,31,3.6673,76922523036
187.541,4975,19.9324,64,59,56,1785,6000,1.25153,31,3.6673,77022559283
176.329,4432,20.3361,64,59,56,1785,6000,1.25153,30,3.66706,77122575766
173.106,3919,20.3361,64,59,56,1785,6000,1.25153,30,3.66706,77222597975
178.328,4041,20.3361,64,59,56,1785,6000,1.25153,30,3.66706,77322614947
179.58,9023,20.3361,64,59,56,1785,6000,1.25153,30,3.66706,77422633106
186.473,4259,20.3361,64,59,56,1785,6000,1.25153,30,3.66706,77522693099
168.685,9231,20.603,62,59,56,1785,6000,1.25153,32,3.66706,77622709372
187.367,3607,20.603,62,59,56,1785,6000,1.25153,32,3.66706,77722728439
184.719,4098,20.603,62,59,56,1785,6000,1.25153,32,3.66706,77822741080
183.404,2863,20.603,62,59,56,1785,6000,1.25153,32,3.66706,77922764198
185.28,4122,20.603,62,59,56,1785,6000,1.25153,32,3.66706,78022787525
169.477,8943,19.6277,62,59,56,1785,6000,1.25153,30,3.66687,78122813575
179.714,3681,19.6277,62,59,56,1785,6000,1.25153,30,3.66687,78222829290
181.538,3970,19.6277,62,59,56,1785,6000,1.25153,30,3.66687,78322853315
181.07,4048,19.6277,62,59,56,1785,6000,1.25153,30,3.66687,78422887258
180.389,4315,19.6277,62,59,56,1785,6000,1.25153,30,3.66687,78522940547
189.594,2917,19.7655,61,59,56,1785,6000,1.25153,29,3.66706,78622960312
184.617,3780,19.7655,61,59,56,1785,6000,1.25153,29,3.66706,78722979518
185.579,5380,19.7655,61,59,56,1785,6000,1.25153,29,3.66706,78823017093
182.326,3086,19.7655,61,59,56,1785,6000,1.25153,29,3.66706,78923034553
184.332,4504,19.7655,61,59,56,1785,6000,1.25153,29,3.66706,79023060953
192.535,2537,20.339,61,59,56,1785,6000,1.25153,30,3.66706,79123075270
186.319,3164,20.339,61,59,56,1785,6000,1.25153,30,3.66706,79223091334
187.907,2743,20.339,61,59,56,1785,6000,1.25153,30,3.66706,79323105302
185.723,9136,20.339,61,59,56,1785,6000,1.25153,30,3.66706,79423118432
187.966,3082,20.339,61,59,56,1785,6000,1.25153,30,3.66706,79523135124
181.364,3182,19.7635,61,59,56,1785,6000,1.25153,30,3.66706,79623154121
184.945,2917,19.7635,61,59,56,1785,6000,1.25153,30,3.66706,79723185270
188.038,3534,19.7635,61,59,56,1785,6000,1.25153,30,3.66706,79823212858
186.258,2287,19.7635,61,59,56,1785,6000,1.25153,30,3.66706,79923246661
184.268,4483,19.7635,61,59,56,1785,6000,1.25153,30,3.66706,80023273759
163.188,8153,20.7071,61,59,56,1785,6000,1.25153,30,3.66755,80123297435
177.633,4091,20.7071,61,59,56,1785,6000,1.25153,30,3.66755,80223341854
172.738,8843,20.7071,61,59,56,1785,6000,1.25153,30,3.66755,80323357010
174.526,3627,20.7071,61,59,56,1785,6000,1.25153,30,3.66755,80423378172
174.716,4099,20.7071,61,59,56,1785,6000,1.25153,30,3.66755,80523398216
153.111,10494,20.2361,61,59,56,1785,6000,1.25153,29,3.66755,80623515829
194.281,4244,20.2361,61,59,56,1785,6000,1.25153,29,3.66755,80723553543
187.926,4481,20.2361,61,59,56,1785,6000,1.25153,29,3.66755,80823567861
181.983,3271,20.2361,61,59,56,1785,6000,1.25153,29,3.66755,80923597404
179.719,2615,20.2361,61,59,56,1785,6000,1.25153,29,3.66755,81023622616
151.065,8841,20.1354,61,59,56,1785,6000,1.25153,30,3.66755,81123639169
171.1,4916,20.1354,61,59,56,1785,6000,1.25153,30,3.66755,81223657258
166.107,10044,20.1354,61,59,56,1785,6000,1.25153,30,3.66755,81323671505
168.372,3115,20.1354,61,59,56,1785,6000,1.25153,30,3.66755,81423696718
168.956,5564,20.1354,61,59,56,1785,6000,1.25153,30,3.66755,81523718997
214.173,3628,20.3642,59,59,56,1785,6000,1.25153,30,3.66744,81623735899
184.436,4077,20.3642,59,59,56,1785,6000,1.25153,30,3.66744,81723754546
177.585,8808,20.3642,59,59,56,1785,6000,1.25153,30,3.66744,81823780667
176.657,2952,20.3642,59,59,56,1785,6000,1.25153,30,3.66744,81923801270
171.885,5415,20.3642,59,59,56,1785,6000,1.25153,30,3.66744,82023824388
191.317,2438,20.2037,59,59,56,1785,6000,1.25153,29,3.66755,82123841150
191.362,5182,20.2037,59,59,56,1785,6000,1.25153,29,3.66755,82223866502
181.652,9773,20.2037,59,59,56,1785,6000,1.25153,29,3.66755,82323930756
181.883,3032,20.2037,59,59,56,1785,6000,1.25153,29,3.66755,82423948356
179.748,4802,20.2037,59,59,56,1785,6000,1.25153,29,3.66755,82523962534
167.235,3511,20.4392,60,59,56,1785,6000,1.25153,30,3.66718,82623994661
176.341,4093,20.4392,60,59,56,1785,6000,1.25153,30,3.66718,82724016172
174.341,4441,20.4392,60,59,56,1785,6000,1.25153,30,3.66718,82824039150
172.758,3338,20.4392,60,59,56,1785,6000,1.25153,30,3.66718,82924060451
173.427,5463,20.4392,60,59,56,1785,6000,1.25153,30,3.66718,83024094254
144.231,10400,20.9732,60,59,56,1785,6000,1.25153,31,3.66718,83124112692
169.811,4567,20.9732,60,59,56,1785,6000,1.25153,31,3.66718,83224128896
169.724,5168,20.9732,60,59,56,1785,6000,1.25153,31,3.66718,83324171499
168.24,3038,20.9732,60,59,56,1785,6000,1.25153,31,3.66718,83424186096
169.377,4686,20.9732,60,59,56,1785,6000,1.25153,31,3.66718,83524199016
147.978,8255,20.4047,59,59,56,1785,6000,1.25153,31,3.66718,83624223670
167.089,3418,20.4047,59,59,56,1785,6000,1.25153,31,3.66718,83724246019
168.533,3612,20.4047,59,59,56,1785,6000,1.25153,31,3.66718,83824268508
176.768,4340,20.4047,59,59,56,1785,6000,1.25153,31,3.66718,83924291346
174.809,3871,20.4047,59,59,56,1785,6000,1.25153,31,3.66718,84024334368
156.185,5359,20.8122,59,59,56,1785,6000,1.25153,31,3.66694,84124345194
143.136,5469,20.8122,59,59,56,1785,6000,1.25153,31,3.66694,84224459664
152.654,4762,20.8122,59,59,56,1785,6000,1.25153,31,3.66694,84324475238
153.455,8724,20.8122,59,59,56,1785,6000,1.25153,31,3.66694,84424566032
155.057,4264,20.8122,59,59,56,1785,6000,1.25153,31,3.66694,84524600254
130.462,8717,19.9662,60,59,56,1785,6000,1.25153,30,3.66574,84624626026
155.166,4979,19.9662,60,59,56,1785,6000,1.25153,30,3.66574,84724743778
154.291,4897,19.9662,60,59,56,1785,6000,1.25153,30,3.66574,84824767175
150.581,9965,19.9662,60,59,56,1785,6000,1.25153,30,3.66574,84924780445
150.582,5227,19.9662,60,59,56,1785,6000,1.25153,30,3.66574,85024802864
125.757,9797,21.8855,60,59,56,1785,6000,1.25153,30,3.6667,85124823187
146.657,3710,21.8855,60,59,56,1785,6000,1.25153,30,3.6667,85224841276
144.959,5068,21.8855,60,59,56,1785,6000,1.25153,30,3.6667,85324855035
139.916,10189,21.8855,60,59,56,1785,6000,1.25153,30,3.6667,85424900502
139.706,5371,21.8855,60,59,56,1785,6000,1.25153,30,3.6667,85524914330
101.119,8617,20.8754,56,59,56,1785,6000,1.25153,29,3.66718,85624936260
132.513,4362,20.8754,56,59,56,1785,6000,1.25153,29,3.66718,85724962870
132.388,5893,20.8754,56,59,56,1785,6000,1.25153,29,3.66718,85825000514
130.574,9851,20.8754,56,59,56,1785,6000,1.25153,29,3.66718,85925023911
129.353,10821,20.8754,56,59,56,1785,6000,1.25153,29,3.66718,86025046260
124.392,9990,20.1342,56,59,56,1785,6000,1.25153,29,3.66676,86125079784
130.039,5654,20.1342,56,59,56,1785,6000,1.25153,29,3.66676,86225121689
128.02,5425,20.1342,56,59,56,1785,6000,1.25153,29,3.66676,86325137194
124.388,10933,20.1342,56,59,56,1785,6000,1.25153,29,3.66676,86425212064
124.065,5425,20.1342,56,59,56,1785,6000,1.25153,29,3.66676,86525230083
102.135,9790,20.8333,51,59,56,1785,6000,1.25153,29,3.66718,86625251314
123.786,5279,20.8333,51,59,56,1785,6000,1.25153,29,3.66718,86725264514
120.545,5923,20.8333,51,59,56,1785,6000,1.25153,29,3.66718,86825280648
118.795,11470,20.8333,51,59,56,1785,6000,1.25153,29,3.66718,86925300552
120.298,11377,20.8333,51,59,56,1785,6000,1.25153,29,3.66718,87025316756
122.854,5583,20.4355,51,59,56,1785,6000,1.25153,30,3.66742,87125340571
113.217,6031,20.4355,51,59,56,1785,6000,1.25153,30,3.66742,87225360546
113.807,5682,20.4355,51,59,56,1785,6000,1.25153,30,3.66742,87325377448
114.721,10276,20.4355,51,59,56,1785,6000,1.25153,30,3.66742,87425480883
111.485,12040,20.4355,51,59,56,1785,6000,1.25153,30,3.66742,87525511822
113.718,5611,23.3723,51,59,56,1785,6000,1.25153,28,3.66428,87625585994
116.626,10868,23.3723,51,59,56,1785,6000,1.25153,28,3.66428,87725632019
118.847,6216,23.3723,51,59,56,1785,6000,1.25153,28,3.66428,87825655276
117.29,10916,23.3723,51,59,56,1785,6000,1.25153,28,3.66428,87925679022
117.828,6239,23.3723,51,59,56,1785,6000,1.25153,28,3.66428,88025694178
116.921,9970,21.1921,51,59,56,1785,6000,1.25153,30,3.66262,88125722463
118.035,5984,21.1921,51,59,56,1785,6000,1.25153,30,3.66262,88225739784
116.662,6227,21.1921,51,59,56,1785,6000,1.25153,30,3.66262,88325788813
116.487,5843,21.1921,51,59,56,1785,6000,1.25153,30,3.66262,88425803549
115.667,6068,21.1921,51,59,56,1785,6000,1.25153,30,3.66262,88525818146
115.841,5669,21.1921,51,59,56,1785,6000,1.25153,30,3.66262,88625834349
113.239,11376,20.4047,52,59,56,1785,6000,1.25153,29,3.66357,88725851809
114.918,6103,20.4047,52,59,56,1785,6000,1.25153,29,3.66357,88825865917
114.871,10597,20.4047,52,59,56,1785,6000,1.25153,29,3.66357,88925887219
116.241,5781,20.4047,52,59,56,1785,6000,1.25153,29,3.66357,89025904609
116.192,10617,20.4047,52,59,56,1785,6000,1.25153,29,3.66357,89125927378
116.813,5814,20.7987,52,59,56,1785,6000,1.25153,30,3.66309,89225958736
116.857,6160,20.7987,52,59,56,1785,6000,1.25153,30,3.66309,89325983879
114.278,10058,20.7987,52,59,56,1785,6000,1.25153,30,3.66309,89426018660
113.753,10238,20.7987,52,59,56,1785,6000,1.25153,30,3.66309,89526033536
113.228,5870,20.7987,52,59,56,1785,6000,1.25153,30,3.66309,89626053092
118.076,6034,20.3333,54,59,56,1785,6000,1.25153,30,3.66262,89726076209
116.399,5854,20.3333,54,59,56,1785,6000,1.25153,30,3.66262,89826118673
112.049,12631,20.3333,54,59,56,1785,6000,1.25153,30,3.66262,89926141930
112.181,5967,20.3333,54,59,56,1785,6000,1.25153,30,3.66262,90026163860
113.347,6107,20.3333,54,59,56,1785,6000,1.25153,30,3.66262,90126205346
118.805,9447,21.7247,54,59,56,1785,6000,1.25153,30,3.66286,90226218895
121.911,11754,21.7247,54,59,56,1785,6000,1.25153,30,3.66286,90326231606
115.05,10737,21.7247,54,59,56,1785,6000,1.25153,30,3.66286,90426265828
113.62,6436,21.7247,54,59,56,1785,6000,1.25153,30,3.66286,90526304451
114.252,5595,21.7247,54,59,56,1785,6000,1.25153,30,3.66286,90626320444
114.255,6613,21.5,53,59,56,1785,6000,1.25153,29,3.66406,90726342444
116.284,10604,21.5,53,59,56,1785,6000,1.25153,29,3.66406,90826356203
114.637,10179,21.5,53,59,56,1785,6000,1.25153,29,3.66406,90926371847
114.579,6035,21.5,53,59,56,1785,6000,1.25153,29,3.66406,91026387841
114.431,11092,21.5,53,59,56,1785,6000,1.25153,29,3.66406,91126446438
113.241,9299,20.8333,53,59,56,1785,6000,1.25153,30,3.66338,91226472209
112.736,5794,20.8333,53,59,56,1785,6000,1.25153,30,3.66338,91326498050
112.598,11445,20.8333,53,59,56,1785,6000,1.25153,30,3.66338,91426514184
114.334,7241,20.8333,53,59,56,1785,6000,1.25153,30,3.66338,91526530038
113.129,6847,20.8333,53,59,56,1785,6000,1.25153,30,3.66338,91626543657
117.942,6057,20.2341,53,59,56,1785,6000,1.25153,29,3.6629,91726561327
116.435,5953,20.2341,53,59,56,1785,6000,1.25153,29,3.6629,91826602254
113.435,10081,20.2341,53,59,56,1785,6000,1.25153,29,3.6629,91926646952
114.565,5810,20.2341,53,59,56,1785,6000,1.25153,29,3.6629,92026663854
115.063,5831,20.2341,53,59,56,1785,6000,1.25153,29,3.6629,92126697168
112.603,6294,21.2272,53,59,56,1785,6000,1.25153,29,3.66246,92226719377
113.172,6817,21.2272,53,59,56,1785,6000,1.25153,29,3.66246,92326771828
114.276,10301,21.2272,53,59,56,1785,6000,1.25153,29,3.66246,92426817225
114.433,11847,21.2272,53,59,56,1785,6000,1.25153,29,3.66246,92526867720
114.24,10844,21.2272,53,59,56,1785,6000,1.25153,29,3.66246,92626899638
115.621,6207,20.8264,54,59,56,1785,6000,1.25153,30,3.6631,92726922196
116.53,5993,20.8264,54,59,56,1785,6000,1.25153,30,3.6631,92826942520
114.095,6929,20.8264,54,59,56,1785,6000,1.25153,30,3.6631,92926956768
113.869,7031,20.8264,54,59,56,1785,6000,1.25153,30,3.6631,93026977161
113.074,10893,20.8264,54,59,56,1785,6000,1.25153,30,3.6631,93127003003
105.221,11244,21.0438,54,59,56,1785,6000,1.25153,30,3.6624,93227016831
114.571,6658,21.0438,54,59,56,1785,6000,1.25153,30,3.6624,93327036177
114.826,6748,21.0438,54,59,56,1785,6000,1.25153,30,3.6624,93427051193
115.712,10486,21.0438,54,59,56,1785,6000,1.25153,30,3.6624,93527071098
114.829,5956,21.0438,54,59,56,1785,6000,1.25153,30,3.6624,93627149669
115.443,6418,20.034,55,59,55,1785,6000,1.25153,30,3.66326,93727171111
114.582,6245,20.034,55,59,55,1785,6000,1.25153,30,3.66326,93827185428
112.432,10647,20.034,55,59,55,1785,6000,1.25153,30,3.66326,93927207917
112.923,10952,20.034,55,59,55,1785,6000,1.25153,30,3.66326,94027247796
113.177,9968,20.034,55,59,55,1785,6000,1.25153,30,3.66326,94127270215
115.065,6239,21.1314,55,59,56,1785,6000,1.25153,32,3.6635,94227285999
115.26,6130,21.1314,55,59,56,1785,6000,1.25153,32,3.6635,94327304298
114.096,12014,21.1314,55,59,56,1785,6000,1.25153,32,3.6635,94427324412
114.243,11530,21.1314,55,59,56,1785,6000,1.25153,32,3.6635,94527364711
114.129,10744,21.1314,55,59,56,1785,6000,1.25153,32,3.6635,94627409758
116.087,10184,21.157,55,59,56,1785,6000,1.25153,31,3.66306,94727433225
115.625,10711,21.157,55,59,56,1785,6000,1.25153,31,3.66306,94827482114
115.171,10696,21.157,55,59,56,1785,6000,1.25153,31,3.66306,94927497199
116.698,5696,21.157,55,59,56,1785,6000,1.25153,31,3.66306,95027515568
116.323,10692,21.157,55,59,56,1785,6000,1.25153,31,3.66306,95127530444
119.872,6286,21.0702,55,59,56,1785,6000,1.25153,31,3.66366,95227545041
117.903,5950,21.0702,55,59,56,1785,6000,1.25153,31,3.66366,95327626825
117.015,10285,21.0702,55,59,56,1785,6000,1.25153,31,3.66366,95427650710
119.274,5607,21.0702,55,59,56,1785,6000,1.25153,31,3.66366,95527698831
117.795,11265,21.0702,55,59,56,1785,6000,1.25153,31,3.66366,95627718806
135.683,5636,22.5329,57,59,56,1785,6000,1.25153,30,3.66325,95727737174
121.449,5525,22.5329,57,59,56,1785,6000,1.25153,30,3.66325,95827771396
117.754,11535,22.5329,57,59,56,1785,6000,1.25153,30,3.66325,95927835720
120.026,11959,22.5329,57,59,56,1785,6000,1.25153,30,3.66325,96027866380
120.667,5535,22.5329,57,59,56,1785,6000,1.25153,30,3.66325,96127902558
118.913,10600,20.2361,57,59,56,1785,6000,1.25153,30,3.66229,96227924907
113.834,11233,20.2361,57,59,56,1785,6000,1.25153,30,3.66229,96327943974
117.824,5468,20.2361,57,59,56,1785,6000,1.25153,30,3.66229,96427967860
120.91,5334,20.2361,57,59,56,1785,6000,1.25153,30,3.66229,96527988114
123.37,7980,20.2361,57,59,56,1785,6000,1.25153,30,3.66229,96628056209
84.0515,11897,22.314,56,59,56,1785,6000,1.25153,31,3.66253,96728101955
119.208,4909,22.314,56,59,56,1785,6000,1.25153,31,3.66253,96828122698
120.951,5072,22.314,56,59,56,1785,6000,1.25153,31,3.66253,96928136107
123.027,9265,22.314,56,59,56,1785,6000,1.25153,31,3.66253,97028173612
124.901,5478,22.314,56,59,56,1785,6000,1.25153,31,3.66253,97128190374
197.688,5058,20.4319,56,59,56,1785,6000,1.25153,31,3.6623,97228207555
132.253,5062,20.4319,56,59,56,1785,6000,1.25153,31,3.6623,97328229415
126.765,11991,20.4319,56,59,56,1785,6000,1.25153,31,3.6623,97428246945
131.454,5405,20.4319,56,59,56,1785,6000,1.25153,31,3.6623,97528259447
130.538,9298,20.4319,56,59,56,1785,6000,1.25153,31,3.6623,97628276418
163.245,6125,20.5734,56,59,55,1785,6000,1.25153,30,3.66183,97728292691
140.701,5762,20.5734,56,59,55,1785,6000,1.25153,30,3.66183,97828308964
142.923,3962,20.5734,56,59,55,1785,6000,1.25153,30,3.66183,97928328031
146.554,4396,20.5734,56,59,55,1785,6000,1.25153,30,3.66183,98028342628
149.286,3884,20.5734,56,59,55,1785,6000,1.25153,30,3.66183,98128366094
151.577,3492,21.1055,56,59,56,1785,6000,1.25153,31,3.66157,98228385161
160.523,8920,21.1055,56,59,56,1785,6000,1.25153,31,3.66157,98328402132
171.084,3977,21.1055,56,59,56,1785,6000,1.25153,31,3.66157,98428419313
170.995,4788,21.1055,56,59,56,1785,6000,1.25153,31,3.66157,98528435167
172.504,4361,21.1055,56,59,56,1785,6000,1.25153,31,3.66157,98628456609
172.252,3044,21.1055,56,59,56,1785,6000,1.25153,31,3.66157,98728479307
179.786,9430,20.6612,60,59,55,1785,6000,1.25153,33,3.66159,98828493764
180.985,4094,20.6612,60,59,55,1785,6000,1.25153,33,3.66159,98928508361
177.846,2971,20.6612,60,59,55,1785,6000,1.25153,33,3.66159,99028528755
177.462,2797,20.6612,60,59,55,1785,6000,1.25153,33,3.66159,99128544958
177.802,3184,20.6612,60,59,55,1785,6000,1.25153,33,3.66159,99228563745
169.23,9684,20.2037,60,59,56,1785,6000,1.25153,32,3.66184,99328585186
175.841,4775,20.2037,60,59,56,1785,6000,1.25153,32,3.66184,99428604951
168.973,10380,20.2037,60,59,56,1785,6000,1.25153,32,3.66184,99528623669
169.833,3003,20.2037,60,59,56,1785,6000,1.25153,32,3.66184,99628638894
169.833,3742,20.2037,60,59,56,1785,6000,1.25153,32,3.66184,99728675631
192.866,3226,21.202,63,59,55,1785,6000,1.25153,30,3.66184,99828693510
187.069,3643,21.202,63,59,55,1785,6000,1.25153,30,3.66184,99928722774
180.609,5123,21.202,63,59,55,1785,6000,1.25153,30,3.66184,100028736043
178.736,3031,21.202,63,59,55,1785,6000,1.25153,30,3.66184,100128762653
179.895,3093,21.202,63,59,55,1785,6000,1.25153,30,3.66184,100228784164
176.119,3134,21.4047,63,59,55,1785,6000,1.25153,30,3.66205,100328812101
175.186,3538,21.4047,63,59,55,1785,6000,1.25153,30,3.66205,100428847510
175.735,4242,21.4047,63,59,55,1785,6000,1.25153,30,3.66205,100528906177
174.974,2864,21.4047,63,59,55,1785,6000,1.25153,30,3.66205,100628930621
