os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-10400 CPU @ 2.90GHz,GeForce GTX 1660 SUPER,16124324,5.10.16-arch1-1,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
70.0081,13317,37.6254,64,69,60,1905,7000,1.58038,10.9253,277272615340
70.1563,15037,37.6254,64,69,60,1905,7000,1.58038,10.9253,277372673755
71.6983,13826,36.7213,70,67,60,1905,7000,1.58038,10.924,277472729900
73.2423,13651,36.7213,70,67,60,1905,7000,1.58038,10.924,277572785006
73.0839,13571,36.7213,70,67,60,1905,7000,1.58038,10.924,277672848128
73.2906,14975,36.7213,70,67,60,1905,7000,1.58038,10.924,277772907769
72.4636,13698,36.7213,70,67,60,1905,7000,1.58038,10.924,277872964789
68.362,14808,36.6942,70,67,60,1905,7000,1.58038,10.9214,277973026092
69.3938,12916,36.6942,70,67,60,1905,7000,1.58038,10.9214,278073085297
70.9766,13380,36.6942,70,67,60,1905,7000,1.58038,10.9214,278173145633
69.941,15278,36.6942,70,67,60,1905,7000,1.58038,10.9214,278273203073
70.5511,13677,36.6942,70,67,60,1905,7000,1.58038,10.9214,278373259176
73.0567,13842,37.2964,70,68,59,1905,7000,1.58038,10.9216,278473317569
74.6714,13255,37.2964,70,68,59,1905,7000,1.58038,10.9216,278573373629
74.1802,13151,37.2964,70,68,59,1905,7000,1.58038,10.9216,278673438807
73.7798,14182,37.2964,70,68,59,1905,7000,1.58038,10.9216,278773498268
73.1229,13674,37.2964,70,68,59,1905,7000,1.58038,10.9216,278873555361
73.066,13675,37.3754,70,68,60,1905,7000,1.57941,10.922,278973612696
71.4643,15180,37.3754,70,68,60,1905,7000,1.57941,10.922,279073670397
70.7926,13965,37.3754,70,68,60,1905,7000,1.57941,10.922,279173727127
69.4069,15295,37.3754,70,68,60,1905,7000,1.57941,10.922,279273784537
69.3787,14260,37.3754,70,68,60,1905,7000,1.57941,10.922,279373845367
68.6908,14827,36.8771,73,68,59,1905,7000,1.57941,10.9267,279473902056
69.6694,14031,36.8771,73,68,59,1905,7000,1.57941,10.9267,279573956953
65.5418,16522,36.8771,73,68,59,1905,7000,1.57941,10.9267,279674013901
65.5144,15361,36.8771,73,68,59,1905,7000,1.57941,10.9267,279774069301
66.3915,14042,36.8771,73,68,59,1905,7000,1.57941,10.9267,279874127072
71.4822,13990,36.5,73,68,60,1905,7000,1.57941,10.9295,279974185214
72.6596,13310,36.5,73,68,60,1905,7000,1.57941,10.9295,280074241362
72.6024,13486,36.5,73,68,60,1905,7000,1.57941,10.9295,280174299624
71.7086,13330,36.5,73,68,60,1905,7000,1.57941,10.9295,280274356419
71.9294,14241,36.5,73,68,60,1905,7000,1.57941,10.9295,280374411951
72.2648,13244,37.2742,69,69,59,1905,7000,1.57941,10.9349,280474471087
72.0755,14249,37.2742,69,69,59,1905,7000,1.57941,10.9349,280574529218
71.1608,14305,37.2742,69,69,59,1905,7000,1.57941,10.9349,280674588991
71.2716,14344,37.2742,69,69,59,1905,7000,1.57941,10.9349,280774648764
70.9782,14680,37.2742,69,69,59,1905,7000,1.57941,10.9349,280874708300
74.162,13484,37.1667,69,69,60,1905,7000,1.57941,10.9331,280974765567
68.6766,17553,37.1667,69,69,60,1905,7000,1.57941,10.9331,281074820334
65.3156,14735,37.1667,69,69,60,1905,7000,1.57941,10.9331,281174878433
66.5458,13946,37.1667,69,69,60,1905,7000,1.57941,10.9331,281274936498
68.0166,13299,37.1667,69,69,60,1905,7000,1.57941,10.9331,281374994401
74.6938,13388,37.7265,73,68,59,1905,7000,1.57941,10.9361,281475050417
71.8856,13382,37.7265,73,68,59,1905,7000,1.57941,10.9361,281575106386
70.5587,13890,37.7265,73,68,59,1905,7000,1.57941,10.9361,281675166969
68.7956,15727,37.7265,73,68,59,1905,7000,1.57941,10.9361,281775225304
67.0253,14027,37.7265,73,68,59,1905,7000,1.57941,10.9361,281875283515
69.1372,14464,35.8932,73,68,59,1905,7000,1.57697,10.9328,281975343855
69.2473,17260,35.8932,73,68,59,1905,7000,1.57697,10.9328,282075400634
70.0882,14389,35.8932,73,68,59,1905,7000,1.57697,10.9328,282175458123
68.9545,14600,35.8932,73,68,59,1905,7000,1.57697,10.9328,282275518413
69.4739,14262,35.8932,73,68,59,1905,7000,1.57697,10.9328,282375577647
69.7691,14333,36.0738,70,67,60,1905,7000,1.57697,10.9315,282475636466
67.7717,16766,36.0738,70,67,60,1905,7000,1.57697,10.9315,282575694446
67.6214,14181,36.0738,70,67,60,1905,7000,1.57697,10.9315,282675752097
67.1966,14625,36.0738,70,67,60,1905,7000,1.57697,10.9315,282775809834
67.8574,14759,36.0738,70,67,60,1905,7000,1.57697,10.9315,282875869843
68.6078,13849,36.9281,70,67,60,1905,7000,1.57697,10.9314,282975929513
69.8073,13841,36.9281,70,67,60,1905,7000,1.57697,10.9314,283075989681
70.5492,13250,36.9281,70,67,60,1905,7000,1.57697,10.9314,283176048584
70.0042,14775,36.9281,70,67,60,1905,7000,1.57697,10.9314,283276107340
69.3653,14365,36.9281,70,67,60,1905,7000,1.57697,10.9314,283376164377
69.3288,13799,36.9281,70,67,60,1905,7000,1.57697,10.9314,283476223069
67.4013,14104,37.2517,70,67,59,1905,7000,1.57697,10.9317,283576280968
65.2624,15725,37.2517,70,67,59,1905,7000,1.57697,10.9317,283676338479
64.9397,14270,37.2517,70,67,59,1905,7000,1.57697,10.9317,283776396614
65.227,15764,37.2517,70,67,59,1905,7000,1.57697,10.9317,283876455167
63.2439,20248,37.2517,70,67,59,1905,7000,1.57697,10.9317,283976512220
63.9563,14551,39.404,70,67,59,1905,7000,1.57697,10.9335,284076568900
67.6653,13077,39.404,70,67,59,1905,7000,1.57697,10.9335,284176625302
68.8719,13780,39.404,70,67,59,1905,7000,1.57697,10.9335,284276681711
69.49,14021,39.404,70,67,59,1905,7000,1.57697,10.9335,284376740552
69.1318,14199,39.404,70,67,59,1905,7000,1.57697,10.9335,284476798012
69.8235,13244,40,65,71,59,1905,7000,1.57697,10.9428,284576855707
71.9373,13796,40,65,71,59,1905,7000,1.57697,10.9428,284676912840
71.876,14260,40,65,71,59,1905,7000,1.57697,10.9428,284776970488
71.0811,13485,40,65,71,59,1905,7000,1.57697,10.9428,284877026365
71.1617,14181,40,65,71,59,1905,7000,1.57697,10.9428,284977092214
71.2901,14518,36.2876,65,71,59,1905,7000,1.57697,10.9426,285077148471
69.9447,13437,36.2876,65,71,59,1905,7000,1.57697,10.9426,285177204434
68.2734,13734,36.2876,65,71,59,1905,7000,1.57697,10.9426,285277260556
69.4174,13512,36.2876,65,71,59,1905,7000,1.57697,10.9426,285377316352
69.8098,13841,36.2876,65,71,59,1905,7000,1.57697,10.9426,285477372874
72.002,13128,37.6471,69,71,59,1905,7000,1.57697,10.9469,285577431146
70.7664,16964,37.6471,69,71,59,1905,7000,1.57697,10.9469,285677487108
68.5406,14342,37.6471,69,71,59,1905,7000,1.57697,10.9469,285777543803
69.3014,13097,37.6471,69,71,59,1905,7000,1.57697,10.9469,285877601267
69.9553,13825,37.6471,69,71,59,1905,7000,1.57697,10.9469,285977660495
72.5426,14143,36.1065,69,71,59,1905,7000,1.57697,10.9446,286077720296
70.6302,14597,36.1065,69,71,59,1905,7000,1.57697,10.9446,286177779608
70.2608,14531,36.1065,69,71,59,1905,7000,1.57697,10.9446,286277838047
69.7035,15438,36.1065,69,71,59,1905,7000,1.57697,10.9446,286377893333
69.2467,13896,36.1065,69,71,59,1905,7000,1.57697,10.9446,286477952253
73.9656,12917,35.8844,69,67,59,1905,7000,1.57697,10.9457,286578008326
73.5483,13937,35.8844,69,67,59,1905,7000,1.57697,10.9457,286678063571
72.0879,13229,35.8844,69,67,59,1905,7000,1.57697,10.9457,286778117559
71.8,16031,35.8844,69,67,59,1905,7000,1.57697,10.9457,286878154076
68.829,14414,35.8844,69,67,59,1905,7000,1.57697,10.9457,286978211789
71.0492,13254,42.9048,69,67,59,1905,7000,1.57941,10.9521,287078267937
72.8125,13289,42.9048,69,67,59,1905,7000,1.57941,10.9521,287178340400
72.239,14865,42.9048,69,67,59,1905,7000,1.57941,10.9521,287278395745
72.0607,13529,42.9048,69,67,59,1905,7000,1.57941,10.9521,287378451864
70.2053,15456,42.9048,69,67,59,1905,7000,1.57941,10.9521,287478509228
68.9417,14640,37.5207,68,68,59,1905,7000,1.57941,10.9547,287578564328
67.2689,15825,37.5207,68,68,59,1905,7000,1.57941,10.9547,287678619237
68.088,13595,37.5207,68,68,59,1905,7000,1.57941,10.9547,287778676886
68.2029,15501,37.5207,68,68,59,1905,7000,1.57941,10.9547,287878753326
68.8206,13864,37.5207,68,68,59,1905,7000,1.57941,10.9547,287978811785
71.3946,13528,36.4706,68,68,59,1905,7000,1.57941,10.9563,288078870341
73.6578,13428,36.4706,68,68,59,1905,7000,1.57941,10.9563,288178930129
73.2629,14313,36.4706,68,68,59,1905,7000,1.57941,10.9563,288278986681
72.6693,13780,36.4706,68,68,59,1905,7000,1.57941,10.9563,288379043851
72.2932,13307,36.4706,68,68,59,1905,7000,1.57941,10.9563,288479100947
71.5077,13996,37.7483,65,68,59,1905,7000,1.57941,10.9574,288579160940
71.6019,13116,37.7483,65,68,59,1905,7000,1.57941,10.9574,288679219514
71.3155,13947,37.7483,65,68,59,1905,7000,1.57941,10.9574,288779275530
70.5015,14493,37.7483,65,68,59,1905,7000,1.57941,10.9574,288879333356
70.1379,13867,37.7483,65,68,59,1905,7000,1.57941,10.9574,288979393407
72.7405,13802,36.7347,65,68,59,1905,7000,1.57941,10.9629,289079451015
71.9712,13707,36.7347,65,68,59,1905,7000,1.57941,10.9629,289179507779
71.7843,14640,36.7347,65,68,59,1905,7000,1.57941,10.9629,289279564494
71.9915,14319,36.7347,65,68,59,1905,7000,1.57941,10.9629,289379623637
70.9149,17059,36.7347,65,68,59,1905,7000,1.57941,10.9629,289479680558
65.4086,15565,36.6554,61,68,59,1905,7000,1.57941,10.9619,289579736522
62.2932,18001,36.6554,61,68,59,1905,7000,1.57941,10.9619,289679793438
62.7013,15255,36.6554,61,68,59,1905,7000,1.57941,10.9619,289779850343
64.6341,14558,36.6554,61,68,59,1905,7000,1.57941,10.9619,289879907737
65.4369,15969,36.6554,61,68,59,1905,7000,1.57941,10.9619,289979966714
68.8563,14523,39.701,61,68,60,1905,7000,1.57941,10.9633,290080027065
70.2586,14408,39.701,61,68,60,1905,7000,1.57941,10.9633,290180084543
70.2583,14585,39.701,61,68,60,1905,7000,1.57941,10.9633,290280140503
70.4891,13395,39.701,61,68,60,1905,7000,1.57941,10.9633,290380197172
69.2488,13940,39.701,61,68,60,1905,7000,1.57941,10.9633,290480255526
67.2676,14866,37.0748,65,67,59,1905,7000,1.57941,10.9662,290580315358
68.5554,14018,37.0748,65,67,59,1905,7000,1.57941,10.9662,290680375780
68.1113,16018,37.0748,65,67,59,1905,7000,1.57941,10.9662,290780432266
66.1262,15314,37.0748,65,67,59,1905,7000,1.57941,10.9662,290880490180
66.6474,14832,37.0748,65,67,59,1905,7000,1.57941,10.9662,290980547079
66.6005,15836,36.7279,65,67,59,1905,7000,1.57941,10.9668,291080604032
66.5014,14124,36.7279,65,67,59,1905,7000,1.57941,10.9668,291180664015
67.5865,14513,36.7279,65,67,59,1905,7000,1.57941,10.9668,291280722673
66.477,16757,36.7279,65,67,59,1905,7000,1.57941,10.9668,291380784444
67.0727,13939,36.7279,65,67,59,1905,7000,1.57941,10.9668,291480845353
67.742,14276,36.7279,65,67,59,1905,7000,1.57941,10.9668,291580904224
65.3488,14304,35.2137,67,68,60,1905,7000,1.57855,10.9697,291680961265
68.0854,14194,35.2137,67,68,60,1905,7000,1.57855,10.9697,291781019132
68.2596,14625,35.2137,67,68,60,1905,7000,1.57855,10.9697,291881075177
65.5169,14211,35.2137,67,68,60,1905,7000,1.57855,10.9697,291981129890
68.3688,12939,35.2137,67,68,60,1905,7000,1.57855,10.9697,292081186246
70.7289,12977,34.6734,67,68,59,1905,7000,1.57855,10.9704,292181244096
63.3784,14439,34.6734,67,68,59,1905,7000,1.57855,10.9704,292281306018
66.1049,13860,34.6734,67,68,59,1905,7000,1.57855,10.9704,292381363682
67.5593,13512,34.6734,67,68,59,1905,7000,1.57855,10.9704,292481419913
68.0662,13369,34.6734,67,68,59,1905,7000,1.57855,10.9704,292581484599
75.0403,11967,34.6154,64,68,59,1905,7000,1.57611,10.9698,292681540591
75.4412,13249,34.6154,64,68,59,1905,7000,1.57611,10.9698,292781599074
75.0877,13504,34.6154,64,68,59,1905,7000,1.57611,10.9698,292881656003
70.1694,14943,34.6154,64,68,59,1905,7000,1.57611,10.9698,292981713614
69.5759,13497,34.6154,64,68,59,1905,7000,1.57611,10.9698,293081772496
65.7782,12935,36.532,64,68,59,1905,7000,1.57611,10.9743,293181830663
70.8705,13093,36.532,64,68,59,1905,7000,1.57611,10.9743,293281887528
70.4351,15272,36.532,64,68,59,1905,7000,1.57611,10.9743,293383176273
70.0367,12960,36.532,64,68,59,1905,7000,1.57611,10.9743,293483235436
70.7885,13448,36.532,64,68,59,1905,7000,1.57611,10.9743,293583293480
62.6969,16108,34.6154,55,68,59,1905,7000,1.57611,10.9747,293683352260
61.9345,15042,34.6154,55,68,59,1905,7000,1.57611,10.9747,293783407810
63.7714,15363,34.6154,55,68,59,1905,7000,1.57611,10.9747,293883465865
65.288,13330,34.6154,55,68,59,1905,7000,1.57611,10.9747,293983521889
67.0154,13433,34.6154,55,68,59,1905,7000,1.57611,10.9747,294083578851
76.1707,12747,33.7329,55,68,59,1905,7000,1.57611,10.9712,294183634221
72.2409,13798,33.7329,55,68,59,1905,7000,1.57611,10.9712,294283719998
69.4991,15219,33.7329,55,68,59,1905,7000,1.57611,10.9712,294383745049
69.1351,15666,33.7329,55,68,59,1905,7000,1.57611,10.9712,294483801396
69.3339,14529,33.7329,55,68,59,1905,7000,1.57611,10.9712,294583857380
69.7192,14991,35.274,56,67,59,1905,7000,1.57806,10.9782,294683916399
73.21,12883,35.274,56,67,59,1905,7000,1.57806,10.9782,294783974373
71.1597,15620,35.274,56,67,59,1905,7000,1.57806,10.9782,294884030551
71.2549,13218,35.274,56,67,59,1905,7000,1.57806,10.9782,294984084804
71.1336,12705,35.274,56,67,59,1905,7000,1.57806,10.9782,295084148946
76.5667,12706,34.0678,56,67,59,1905,7000,1.57806,10.9792,295184210232
73.7433,13344,34.0678,56,67,59,1905,7000,1.57806,10.9792,295284265391
72.863,15359,34.0678,56,67,59,1905,7000,1.57806,10.9792,295384323218
71.2978,13202,34.0678,56,67,59,1905,7000,1.57806,10.9792,295484380202
64.6355,15456,34.0678,56,67,59,1905,7000,1.57806,10.9792,295584441007
56.4477,17908,34.66,56,68,59,1905,7000,1.57806,10.9731,295684501039
59.5179,14689,34.66,56,68,59,1905,7000,1.57806,10.9731,295784557378
62.4212,14192,34.66,56,68,59,1905,7000,1.57806,10.9731,295884615121
64.5328,13178,34.66,56,68,59,1905,7000,1.57806,10.9731,295984673700
66.4939,14991,34.66,56,68,59,1905,7000,1.57806,10.9731,296084731479
76.9922,13105,34.3384,52,68,59,1905,7000,1.57806,10.9742,296184786816
76.8742,13214,34.3384,52,68,59,1905,7000,1.57806,10.9742,296284815520
75.118,17072,34.3384,52,68,59,1905,7000,1.57806,10.9742,296385156197
74.3399,12497,34.3384,52,68,59,1905,7000,1.57806,10.9742,296485215067
73.7501,15236,34.3384,52,68,59,1905,7000,1.57806,10.9742,296585271525
73.711,12912,35.5263,52,66,59,1905,7000,1.57806,10.9745,296685328671
73.976,14918,35.5263,52,66,59,1905,7000,1.57806,10.9745,296785396578
74.046,12846,35.5263,52,66,59,1905,7000,1.57806,10.9745,296885452188
74.1402,12394,35.5263,52,66,59,1905,7000,1.57806,10.9745,296985508296
74.1082,14087,35.5263,52,66,59,1905,7000,1.57806,10.9745,297085566098
69.1133,15336,34.8333,59,66,59,1905,7000,1.57806,10.9747,297185621279
68.6289,14799,34.8333,59,66,59,1905,7000,1.57806,10.9747,297285680649
66.7608,14849,34.8333,59,66,59,1905,7000,1.57806,10.9747,297385746096
66.2243,17806,34.8333,59,66,59,1905,7000,1.57806,10.9747,297485806613
64.2969,17714,34.8333,59,66,59,1905,7000,1.57806,10.9747,297585857686
75.523,13241,34.7826,59,68,59,1905,7000,1.57806,10.973,297685916570
70.173,15480,34.7826,59,68,59,1905,7000,1.57806,10.973,297785972244
68.7982,14938,34.7826,59,68,59,1905,7000,1.57806,10.973,297886030029
69.2745,14284,34.7826,59,68,59,1905,7000,1.57806,10.973,297986085832
70.2914,13183,34.7826,59,68,59,1905,7000,1.57806,10.973,298086142928
64.1478,15589,36.6667,54,68,59,1905,7000,1.57806,10.974,298186200258
71.675,13203,36.6667,54,68,59,1905,7000,1.57806,10.974,298286261833
72.8607,16241,36.6667,54,68,59,1905,7000,1.57806,10.974,298386319044
72.5255,16620,36.6667,54,68,59,1905,7000,1.57806,10.974,298486375548
72.1563,13511,36.6667,54,68,59,1905,7000,1.57806,10.974,298586431243
75.0188,13330,33.8435,54,66,59,1905,7000,1.57806,10.974,298686489168
73.7864,14157,33.8435,54,66,59,1905,7000,1.57806,10.974,298786557911
71.9759,13365,33.8435,54,66,59,1905,7000,1.57806,10.974,298886609518
70.9172,15145,33.8435,54,66,59,1905,7000,1.57806,10.974,298986665490
70.8203,12777,33.8435,54,66,59,1905,7000,1.57806,10.974,299086724504
62.8496,15911,34.4013,56,66,59,1905,7000,1.57806,10.9739,299186779980
66.0633,14689,34.4013,56,66,59,1905,7000,1.57806,10.9739,299286835736
67.0784,16383,34.4013,56,66,59,1905,7000,1.57806,10.9739,299386892259
68.4137,13534,34.4013,56,66,59,1905,7000,1.57806,10.9739,299486947494
67.1595,14231,34.4013,56,66,59,1905,7000,1.57806,10.9739,299587015364
66.3685,17404,37.0492,56,69,59,1905,7000,1.57843,10.9845,299687073776
69.935,12791,37.0492,56,69,59,1905,7000,1.57843,10.9845,299787143713
68.7356,14335,37.0492,56,69,59,1905,7000,1.57843,10.9845,299887193632
70.0792,13230,37.0492,56,69,59,1905,7000,1.57843,10.9845,299987250768
71.4729,12493,37.0492,56,69,59,1905,7000,1.57843,10.9845,300087307497
72.0846,14690,37.0492,56,69,59,1905,7000,1.57843,10.9845,300187364156
73.6007,13655,36.0258,55,69,59,1905,7000,1.57843,10.984,300287451589
71.7004,14980,36.0258,55,69,59,1905,7000,1.57843,10.984,300387507416
72.2372,13116,36.0258,55,69,59,1905,7000,1.57843,10.984,300487562790
73.0312,12895,36.0258,55,69,59,1905,7000,1.57843,10.984,300587618893
72.9883,13801,36.0258,55,69,59,1905,7000,1.57843,10.984,300687673767
68.5151,13740,35.3719,55,67,59,1905,7000,1.57843,10.9776,300787728438
70.8713,12904,35.3719,55,67,59,1905,7000,1.57843,10.9776,300887784063
71.778,12663,35.3719,55,67,59,1905,7000,1.57843,10.9776,300987840668
70.3121,14798,35.3719,55,67,59,1905,7000,1.57843,10.9776,301087896623
67.95,13227,35.3719,55,67,59,1905,7000,1.57843,10.9776,301187952573
65.2477,14792,34.9259,56,67,59,1905,7000,1.57843,10.9795,301288009659
64.5131,18176,34.9259,56,67,59,1905,7000,1.57843,10.9795,301388071255
66.9738,14080,34.9259,56,67,59,1905,7000,1.57843,10.9795,301488130849
68.6772,13465,34.9259,56,67,59,1905,7000,1.57843,10.9795,301588154260
67.8101,17857,34.9259,56,67,59,1905,7000,1.57843,10.9795,301688208795
63.2441,14997,35.9867,56,68,59,1905,7000,1.57843,10.9814,301788263717
64.761,15037,35.9867,56,68,59,1905,7000,1.57843,10.9814,301888320884
65.5174,16141,35.9867,56,68,59,1905,7000,1.57843,10.9814,301988380146
68.502,13159,35.9867,56,68,59,1905,7000,1.57843,10.9814,302088442295
68.8987,15398,35.9867,56,68,59,1905,7000,1.57843,10.9814,302188500696
68.9727,14467,35.5,54,68,59,1905,7000,1.57843,10.981,302288557867
63.9039,21922,35.5,54,68,59,1905,7000,1.57843,10.981,302388616085
66.7738,12718,35.5,54,68,59,1905,7000,1.57843,10.981,302488671864
68.0793,15186,35.5,54,68,59,1905,7000,1.57843,10.981,302588728511
68.7738,13243,35.5,54,68,59,1905,7000,1.57843,10.981,302688784520
66.1215,15794,35.9272,54,67,59,1905,7000,1.57843,10.9752,302788841782
66.938,13865,35.9272,54,67,59,1905,7000,1.57843,10.9752,302888898393
67.5295,14304,35.9272,54,67,59,1905,7000,1.57843,10.9752,302988953881
69.0779,14806,35.9272,54,67,59,1905,7000,1.57843,10.9752,303089009791
69.4978,13428,35.9272,54,67,59,1905,7000,1.57843,10.9752,303189064715
65.3168,15661,35.6908,55,67,59,1905,7000,1.57843,10.9754,303289121056
67.7837,16825,35.6908,55,67,59,1905,7000,1.57843,10.9754,303389179343
67.2641,13686,35.6908,55,67,59,1905,7000,1.57843,10.9754,303489235675
70.1857,13898,35.6908,55,67,59,1905,7000,1.57843,10.9754,303589291298
71.2757,13284,35.6908,55,67,59,1905,7000,1.57843,10.9754,303689348125
74.6826,13170,36.3487,55,67,59,1905,7000,1.57843,10.9753,303789404875
72.459,13447,36.3487,55,67,59,1905,7000,1.57843,10.9753,303889462385
71.8749,12816,36.3487,55,67,59,1905,7000,1.57843,10.9753,303989516669
71.6435,14890,36.3487,55,67,59,1905,7000,1.57843,10.9753,304089574027
70.7267,16709,36.3487,55,67,59,1905,7000,1.57843,10.9753,304189630159
68.6373,14144,36.4078,58,67,59,1905,7000,1.57843,10.9756,304289686683
68.2201,21076,36.4078,58,67,59,1905,7000,1.57843,10.9756,304389747022
64.0517,17001,36.4078,58,67,59,1905,7000,1.57843,10.9756,304489801734
65.5421,16353,36.4078,58,67,59,1905,7000,1.57843,10.9756,304589857408
66.3218,13015,36.4078,58,67,59,1905,7000,1.57843,10.9756,304689915112
60.7792,16453,35.7488,58,67,59,1905,7000,1.57843,10.9741,304789971424
67.6659,15068,35.7488,58,67,59,1905,7000,1.57843,10.9741,304890028403
70.658,13524,35.7488,58,67,59,1905,7000,1.57843,10.9741,304990087616
71.3136,13296,35.7488,58,67,59,1905,7000,1.57843,10.9741,305090146206
72.4812,12565,35.7488,58,67,59,1905,7000,1.57843,10.9741,305190204987
76.8994,13004,36.859,55,67,59,1905,7000,1.57843,10.9744,305290270952
69.2641,18606,36.859,55,67,59,1905,7000,1.57843,10.9744,305390328817
71.4133,13080,36.859,55,67,59,1905,7000,1.57843,10.9744,305490386083
70.9195,15330,36.859,55,67,59,1905,7000,1.57843,10.9744,305590445564
69.8168,14973,36.859,55,67,59,1905,7000,1.57843,10.9744,305690505091
80.9192,12358,36.2153,55,67,59,1905,7000,1.57794,10.9749,305790560437
73.8641,15009,36.2153,55,67,59,1905,7000,1.57794,10.9749,305890617186
73.2218,12925,36.2153,55,67,59,1905,7000,1.57794,10.9749,305990633530
70.5429,17815,36.2153,55,67,59,1905,7000,1.57794,10.9749,306090689511
68.998,13365,36.2153,55,67,59,1905,7000,1.57794,10.9749,306190746255
68.8291,16288,36.2153,55,67,59,1905,7000,1.57794,10.9749,306290804423
54.4401,19861,37.5602,56,67,59,1905,7000,1.57794,10.9772,306390862129
60.7128,14359,37.5602,56,67,59,1905,7000,1.57794,10.9772,306490929243
64.1608,13682,37.5602,56,67,59,1905,7000,1.57794,10.9772,306590988470
66.8645,12839,37.5602,56,67,59,1905,7000,1.57794,10.9772,306691048495
65.9382,15820,41.4876,56,66,59,1905,7000,1.58575,10.9771,306791105520
70.5347,16062,41.4876,56,66,59,1905,7000,1.58575,10.9771,306891169425
69.6656,15436,41.4876,56,66,59,1905,7000,1.58575,10.9771,306991226020
71.3233,13169,41.4876,56,66,59,1905,7000,1.58575,10.9771,307091283689
71.7282,14800,41.4876,56,66,59,1905,7000,1.58575,10.9771,307191540988
72.209,13385,41.4876,56,66,59,1905,7000,1.58575,10.9771,307291741341
70.3177,13957,37.2425,55,66,59,1905,7000,1.58575,10.9776,307391797389
70.9584,14696,37.2425,55,66,59,1905,7000,1.58575,10.9776,307491855461
71.3501,15607,37.2425,55,66,59,1905,7000,1.58575,10.9776,307591912789
70.3235,15603,37.2425,55,66,59,1905,7000,1.58575,10.9776,307691970742
69.6164,14771,37.2425,55,66,59,1905,7000,1.58575,10.9776,307792029221
65.3048,15868,36.5416,55,67,59,1905,7000,1.58282,10.9778,307892085160
69.5812,12843,36.5416,55,67,59,1905,7000,1.58282,10.9778,307992140805
70.2294,13712,36.5416,55,67,59,1905,7000,1.58282,10.9778,308092198918
70.5285,15548,36.5416,55,67,59,1905,7000,1.58282,10.9778,308192255837
69.942,16377,36.5416,55,67,59,1905,7000,1.58282,10.9778,308292314027
64.1017,16455,36.7909,57,67,59,1905,7000,1.58282,10.9778,308392370309
68.1245,15228,36.7909,57,67,59,1905,7000,1.58282,10.9778,308492429408
68.6493,13329,36.7909,57,67,59,1905,7000,1.58282,10.9778,308592489036
67.9554,13366,36.7909,57,67,59,1905,7000,1.58282,10.9778,308692548849
69.2076,14519,36.7909,57,67,59,1905,7000,1.58282,10.9778,308792608344
73.0709,13798,36.1842,57,67,59,1905,7000,1.58282,10.9785,308892665470
70.9259,15812,36.1842,57,67,59,1905,7000,1.58282,10.9785,308992722476
72.0482,13305,36.1842,57,67,59,1905,7000,1.58282,10.9785,309092840171
73.2208,12268,36.1842,57,67,59,1905,7000,1.58282,10.9785,309192898383
72.8842,13880,36.1842,57,67,59,1905,7000,1.58282,10.9785,309292957790
73.3719,13355,36.6883,56,67,59,1905,7000,1.5838,10.9821,309393015986
72.0803,13334,36.6883,56,67,59,1905,7000,1.5838,10.9821,309493073855
72.0451,13959,36.6883,56,67,59,1905,7000,1.5838,10.9821,309593131314
71.975,13652,36.6883,56,67,59,1905,7000,1.5838,10.9821,309693186791
70.6724,15196,36.6883,56,67,59,1905,7000,1.5838,10.9821,309793245144
68.2119,14213,37.3573,56,69,59,1905,7000,1.5838,10.9824,309893301686
71.378,14323,37.3573,56,69,59,1905,7000,1.5838,10.9824,309993359691
70.191,15810,37.3573,56,69,59,1905,7000,1.5838,10.9824,310093465107
70.0473,15345,37.3573,56,69,59,1905,7000,1.5838,10.9824,310193521579
68.7539,15537,37.3573,56,69,59,1905,7000,1.5838,10.9824,310293578504
61.0296,16039,37.2611,57,69,59,1905,7000,1.5838,10.9809,310393634229
64.9975,16086,37.2611,57,69,59,1905,7000,1.5838,10.9809,310493690102
67.4392,14772,37.2611,57,69,59,1905,7000,1.5838,10.9809,310593746546
67.5632,13388,37.2611,57,69,59,1905,7000,1.5838,10.9809,310693805210
68.4158,13666,37.2611,57,69,59,1905,7000,1.5838,10.9809,310793863183
75.1484,13629,36.2438,57,68,59,1905,7000,1.5838,10.9807,310893919065
72.3589,14756,36.2438,57,68,59,1905,7000,1.5838,10.9807,310993983030
60.4035,15968,36.2438,57,68,59,1905,7000,1.5838,10.9807,311094130275
64.1712,13074,36.2438,57,68,59,1905,7000,1.5838,10.9807,311194187186
67.4525,11836,36.2438,57,68,59,1905,7000,1.5838,10.9807,311294243336
69.9806,13534,38.5246,56,68,59,1905,7000,1.5838,10.9795,311394300896
76.7792,12112,38.5246,56,68,59,1905,7000,1.5838,10.9795,311494356533
78.5338,13895,38.5246,56,68,59,1905,7000,1.5838,10.9795,311594412333
77.9939,12524,38.5246,56,68,59,1905,7000,1.5838,10.9795,311694469445
79.2149,11928,38.5246,56,68,59,1905,7000,1.5838,10.9795,311794524737
85.1988,11328,38.9718,56,68,59,1905,7000,1.58575,10.9825,311894580618
82.5895,12704,38.9718,56,68,59,1905,7000,1.58575,10.9825,311994636402
