os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3800X 8-Core Processor,GeForce RTX 3090,32809692,5.8.12-20-tkg-upds,4.6.0 NVIDIA 455.22.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
120.275,28,54,57,62,1382,9801,5.51343,10.3007,402633120
121.496,28,61,57,62,1382,9801,5.51343,10.3012,402733129
120.99,28,61,57,62,1382,9801,5.51343,10.3012,402833136
120.239,28,61,57,62,1382,9801,5.51343,10.3012,402933142
117.264,28,61,57,62,1382,9801,5.51343,10.3012,403033148
118.321,28,61,57,62,1382,9801,5.51343,10.3012,403133153
120.904,30,57,57,63,2070,9801,5.51343,10.3007,403233162
122.012,30,57,57,63,2070,9801,5.51343,10.3007,403333167
122.358,30,57,57,63,2070,9801,5.51343,10.3007,403433173
119.795,30,57,57,63,2070,9801,5.51343,10.3007,403533180
118.124,30,57,57,63,2070,9801,5.51343,10.3007,403633185
110.531,30,67,57,62,1382,9801,5.51343,10.3064,403733192
111.906,30,67,57,62,1382,9801,5.51343,10.3064,403833199
113.446,30,67,57,62,1382,9801,5.51343,10.3064,403933204
115.831,30,67,57,62,1382,9801,5.51343,10.3064,404033210
117.384,30,67,57,62,1382,9801,5.51343,10.3064,404133215
114.231,29,67,57,62,1382,9801,5.51343,10.3091,404233221
118.748,29,67,57,62,1382,9801,5.51343,10.3091,404333227
120.413,29,67,57,62,1382,9801,5.51343,10.3091,404433233
121.1,29,67,57,62,1382,9801,5.51343,10.3091,404533239
121.608,29,67,57,62,1382,9801,5.51343,10.3091,404633246
117.484,27,60,57,63,2070,9801,5.51343,10.3102,404733252
120.521,27,60,57,63,2070,9801,5.51343,10.3102,404833258
120.164,27,60,57,63,2070,9801,5.51343,10.3102,404933265
120.615,27,60,57,63,2070,9801,5.51343,10.3102,405033272
120.841,27,60,57,63,2070,9801,5.51343,10.3102,405133277
120.187,29,59,57,63,2070,9801,5.51343,10.3043,405233282
123.284,29,59,57,63,2070,9801,5.51343,10.3043,405333288
122.729,29,59,57,63,2070,9801,5.51343,10.3043,405433294
123.626,29,59,57,63,2070,9801,5.51343,10.3043,405533301
123.986,29,59,57,63,2070,9801,5.51343,10.3043,405633306
125.826,27,60,57,62,1382,9801,5.51343,10.2904,405733311
124.941,27,60,57,62,1382,9801,5.51343,10.2904,405833319
119.053,27,60,57,62,1382,9801,5.51343,10.2904,405933326
119.638,27,60,57,62,1382,9801,5.51343,10.2904,406033333
120.871,27,60,57,62,1382,9801,5.51343,10.2904,406133344
122.643,31,56,57,63,2070,9801,5.51343,10.2913,406233350
124.226,31,56,57,63,2070,9801,5.51343,10.2913,406333355
124.938,31,56,57,63,2070,9801,5.51343,10.2913,406433361
124.451,31,56,57,63,2070,9801,5.51343,10.2913,406533367
124.599,31,56,57,63,2070,9801,5.51343,10.2913,406633373
125.702,27,58,57,63,2070,9801,5.51343,10.2914,406733383
123.728,27,58,57,63,2070,9801,5.51343,10.2914,406833388
119.38,27,58,57,63,2070,9801,5.51343,10.2914,406933394
121.916,27,58,57,63,2070,9801,5.51343,10.2914,407033401
123.153,27,58,57,63,2070,9801,5.51343,10.2914,407133409
124.948,28,56,57,62,2070,9801,5.51343,10.2885,407233427
124.5,28,56,57,62,2070,9801,5.51343,10.2885,407333432
124.898,28,56,57,62,2070,9801,5.51343,10.2885,407433440
125.238,28,56,57,62,2070,9801,5.51343,10.2885,407533452
125.795,28,56,57,62,2070,9801,5.51343,10.2885,407633460
121.381,28,59,57,62,1382,9801,5.51343,10.2889,407733466
121.041,28,59,57,62,1382,9801,5.51343,10.2889,407833475
121.582,28,59,57,62,1382,9801,5.51343,10.2889,407933483
121.646,28,59,57,62,1382,9801,5.51343,10.2889,408033490
121.862,28,59,57,62,1382,9801,5.51343,10.2889,408133495
124.953,29,57,57,62,1382,9801,5.51343,10.2899,408233501
119.97,29,57,57,62,1382,9801,5.51343,10.2899,408333507
113.905,29,57,57,62,1382,9801,5.51343,10.2899,408433513
108.242,29,57,57,62,1382,9801,5.51343,10.2899,408533520
104.797,29,57,57,62,1382,9801,5.51343,10.2899,408633525
95.057,30,52,67,62,2070,9801,5.51343,10.2926,408733531
95.0973,30,52,67,62,2070,9801,5.51343,10.2926,408833541
98.549,30,52,67,62,2070,9801,5.51343,10.2926,408933550
102.74,30,52,67,62,2070,9801,5.51343,10.2926,409033556
105.957,30,52,67,62,2070,9801,5.51343,10.2926,409133562
117.454,28,54,66,62,2070,9801,5.51343,10.2938,409233566
121.103,28,54,66,62,2070,9801,5.51343,10.2938,409333572
121.121,28,54,66,62,2070,9801,5.51343,10.2938,409433578
120.462,28,54,66,62,2070,9801,5.51343,10.2938,409533583
119.748,28,54,66,62,2070,9801,5.51343,10.2938,409633589
116.959,28,56,65,62,2070,9801,5.51343,10.2943,409733668
120.01,28,56,65,62,2070,9801,5.51343,10.2943,409833674
117.585,28,56,65,62,2070,9801,5.51343,10.2943,409933682
116.166,28,56,65,62,2070,9801,5.51343,10.2943,410033690
115.038,28,56,65,62,2070,9801,5.51343,10.2943,410133697
114.412,28,56,65,62,2070,9801,5.51343,10.2943,410233702
115.748,31,54,65,62,1382,9801,5.51343,10.2945,410333713
115.302,31,54,65,62,1382,9801,5.51343,10.2945,410433719
115.671,31,54,65,62,1382,9801,5.51343,10.2945,410533726
116.236,31,54,65,62,1382,9801,5.51343,10.2945,410633732
116.116,31,54,65,62,1382,9801,5.51343,10.2945,410733738
116.314,31,54,64,63,1382,9801,5.51343,10.2939,410833746
115.828,31,54,64,63,1382,9801,5.51343,10.2939,410933753
117.071,31,54,64,63,1382,9801,5.51343,10.2939,411033758
116.723,31,54,64,63,1382,9801,5.51343,10.2939,411133766
116.023,31,54,64,63,1382,9801,5.51343,10.2939,411233790
116.829,30,55,63,62,2070,9801,5.51343,10.2931,411333796
115.892,30,55,63,62,2070,9801,5.51343,10.2931,411433802
116.027,30,55,63,62,2070,9801,5.51343,10.2931,411533808
116.016,30,55,63,62,2070,9801,5.51343,10.2931,411633814
116.124,30,55,63,62,2070,9801,5.51343,10.2931,411733820
117.87,31,54,62,62,2070,9801,5.51343,10.2925,411833834
115.321,31,54,62,62,2070,9801,5.51343,10.2925,411933839
116.137,31,54,62,62,2070,9801,5.51343,10.2925,412033845
116.734,31,54,62,62,2070,9801,5.51343,10.2925,412133851
115.643,31,54,62,62,2070,9801,5.51343,10.2925,412233856
114.109,33,55,62,62,2070,9801,5.51343,10.2946,412333862
113.316,33,55,62,62,2070,9801,5.51343,10.2946,412433868
113.186,33,55,62,62,2070,9801,5.51343,10.2946,412533876
112.876,33,55,62,62,2070,9801,5.51343,10.2946,412633882
113.137,33,55,62,62,2070,9801,5.51343,10.2946,412733890
115.545,33,53,61,62,2070,9801,5.51343,10.2946,412833897
110.299,33,53,61,62,2070,9801,5.51343,10.2946,412933904
109.043,33,53,61,62,2070,9801,5.51343,10.2946,413033909
109.894,33,53,61,62,2070,9801,5.51343,10.2946,413133916
110.208,33,53,61,62,2070,9801,5.51343,10.2946,413233927
112.407,35,55,60,62,2070,9801,5.51343,10.297,413333933
112.279,35,55,60,62,2070,9801,5.51343,10.297,413433939
108.567,35,55,60,62,2070,9801,5.51343,10.297,413533944
106.472,35,55,60,62,2070,9801,5.51343,10.297,413633951
102.65,35,55,60,62,2070,9801,5.51343,10.297,413733957
96.3005,34,63,60,62,2070,9801,5.51367,10.3077,413833964
101.351,34,63,60,62,2070,9801,5.51367,10.3077,413933970
105.844,34,63,60,62,2070,9801,5.51367,10.3077,414033975
108.011,34,63,60,62,2070,9801,5.51367,10.3077,414133988
109.084,34,63,60,62,2070,9801,5.51367,10.3077,414233994
113.078,34,55,60,62,2070,9801,5.51367,10.2914,414333999
112.322,34,55,60,62,2070,9801,5.51367,10.2914,414434005
113.357,34,55,60,62,2070,9801,5.51367,10.2914,414534016
113.345,34,55,60,62,2070,9801,5.51367,10.2914,414634023
113.539,34,55,60,62,2070,9801,5.51367,10.2914,414734030
110.579,35,54,60,62,2070,9801,5.51367,10.2881,414834036
111.278,35,54,60,62,2070,9801,5.51367,10.2881,414934044
112.573,35,54,60,62,2070,9801,5.51367,10.2881,415034057
113.083,35,54,60,62,2070,9801,5.51367,10.2881,415134065
112.91,35,54,60,62,2070,9801,5.51367,10.2881,415234071
113.267,32,53,59,62,1382,9801,5.51367,10.2823,415334081
114.821,32,53,59,62,1382,9801,5.51367,10.2823,415434087
115.094,32,53,59,62,1382,9801,5.51367,10.2823,415534092
115.138,32,53,59,62,1382,9801,5.51367,10.2823,415634099
115.277,32,53,59,62,1382,9801,5.51367,10.2823,415734106
112.691,29,54,59,62,2070,9801,5.51367,10.2826,415834114
113.504,29,54,59,62,2070,9801,5.51367,10.2826,415934120
114.671,29,54,59,62,2070,9801,5.51367,10.2826,416034127
115.574,29,54,59,62,2070,9801,5.51367,10.2826,416134132
116.084,29,54,59,62,2070,9801,5.51367,10.2826,416234139
117.542,32,55,59,62,1382,9801,5.51367,10.2827,416334145
117.755,32,55,59,62,1382,9801,5.51367,10.2827,416434152
117.744,32,55,59,62,1382,9801,5.51367,10.2827,416534159
118.036,32,55,59,62,1382,9801,5.51367,10.2827,416634165
118.011,32,55,59,62,1382,9801,5.51367,10.2827,416734171
116.949,31,56,59,62,2070,9801,5.51367,10.2828,416834177
116.742,31,56,59,62,2070,9801,5.51367,10.2828,416934183
115.886,31,56,59,62,2070,9801,5.51367,10.2828,417034190
115.819,31,56,59,62,2070,9801,5.51367,10.2828,417134196
116.235,31,56,59,62,2070,9801,5.51367,10.2828,417234202
115.482,33,55,59,62,2070,9801,5.51367,10.2826,417334208
115.944,33,55,59,62,2070,9801,5.51367,10.2826,417434213
115.326,33,55,59,62,2070,9801,5.51367,10.2826,417534222
115.497,33,55,59,62,2070,9801,5.51367,10.2826,417634228
115.984,33,55,59,62,2070,9801,5.51367,10.2826,417734234
116.632,32,54,59,62,2070,9801,5.51367,10.2823,417834241
113.516,32,54,59,62,2070,9801,5.51367,10.2823,417934247
114.289,32,54,59,62,2070,9801,5.51367,10.2823,418034254
115.292,32,54,59,62,2070,9801,5.51367,10.2823,418134261
114.973,32,54,59,62,2070,9801,5.51367,10.2823,418234268
115.996,33,54,59,63,1382,9801,5.51367,10.2815,418334275
115.414,33,54,59,63,1382,9801,5.51367,10.2815,418434280
110.475,33,54,59,63,1382,9801,5.51367,10.2815,418534287
107.997,33,54,59,63,1382,9801,5.51367,10.2815,418634292
107.257,33,54,59,63,1382,9801,5.51367,10.2815,418734298
103.316,36,65,70,62,1382,9801,5.51367,10.2875,418834304
99.5007,36,65,70,62,1382,9801,5.51367,10.2875,418934310
108.078,36,65,70,62,1382,9801,5.51367,10.2875,419034315
109.893,36,65,70,62,1382,9801,5.51367,10.2875,419134321
110.357,36,65,70,62,1382,9801,5.51367,10.2875,419234329
119.062,36,55,69,62,2070,9801,5.51367,10.2887,419334334
114.6,36,55,69,62,2070,9801,5.51367,10.2887,419434340
114.94,36,55,69,62,2070,9801,5.51367,10.2887,419534353
115.513,36,55,69,62,2070,9801,5.51367,10.2887,419634359
116.033,36,55,69,62,2070,9801,5.51367,10.2887,419734366
107.91,32,53,68,62,2070,9801,5.51367,10.2895,419834372
115.564,32,53,68,62,2070,9801,5.51367,10.2895,419934378
116.827,32,53,68,62,2070,9801,5.51367,10.2895,420034384
117.077,32,53,68,62,2070,9801,5.51367,10.2895,420134397
116.745,32,53,68,62,2070,9801,5.51367,10.2895,420234403
116.788,35,58,67,63,1382,9801,5.51367,10.2889,420334420
116.262,35,58,67,63,1382,9801,5.51367,10.2889,420434426
116.405,35,58,67,63,1382,9801,5.51367,10.2889,420534432
117.222,35,58,67,63,1382,9801,5.51367,10.2889,420634438
115.743,35,58,67,63,1382,9801,5.51367,10.2889,420734444
116.19,35,58,67,63,1382,9801,5.51367,10.2889,420834451
119.175,35,54,66,62,1382,9801,5.51367,10.289,420934462
121.004,35,54,66,62,1382,9801,5.51367,10.289,421034468
123.837,35,54,66,62,1382,9801,5.51367,10.289,421134473
123.692,35,54,66,62,1382,9801,5.51367,10.289,421234478
123.758,35,54,66,62,1382,9801,5.51367,10.289,421334484
123.871,31,56,66,62,2070,9801,5.51367,10.2893,421434491
124.175,31,56,66,62,2070,9801,5.51367,10.2893,421534497
122.174,31,56,66,62,2070,9801,5.51367,10.2893,421634502
120.919,31,56,66,62,2070,9801,5.51367,10.2893,421734509
120.517,31,56,66,62,2070,9801,5.51367,10.2893,421834515
118.367,32,54,65,62,2070,9801,5.51367,10.2893,421934521
118.309,32,54,65,62,2070,9801,5.51367,10.2893,422034527
118.21,32,54,65,62,2070,9801,5.51367,10.2893,422134534
118.238,32,54,65,62,2070,9801,5.51367,10.2893,422234539
119.105,32,54,65,62,2070,9801,5.51367,10.2893,422334545
121.086,34,56,64,62,2070,9801,5.51367,10.2928,422434551
120.843,34,56,64,62,2070,9801,5.51367,10.2928,422534558
120.721,34,56,64,62,2070,9801,5.51367,10.2928,422634565
120.898,34,56,64,62,2070,9801,5.51367,10.2928,422734571
121.078,34,56,64,62,2070,9801,5.51367,10.2928,422834577
121.448,33,57,63,62,2070,9801,5.51367,10.2932,422934583
120.964,33,57,63,62,2070,9801,5.51367,10.2932,423034589
121.064,33,57,63,62,2070,9801,5.51367,10.2932,423134596
120.209,33,57,63,62,2070,9801,5.51367,10.2932,423234601
119.942,33,57,63,62,2070,9801,5.51367,10.2932,423334606
119.647,34,56,63,63,2070,9801,5.51367,10.2937,423434611
113.585,34,56,63,63,2070,9801,5.51367,10.2937,423534617
111.354,34,56,63,63,2070,9801,5.51367,10.2937,423634623
111.008,34,56,63,63,2070,9801,5.51367,10.2937,423734630
110.982,34,56,63,63,2070,9801,5.51367,10.2937,423834636
115.969,36,68,62,62,2070,9801,5.51367,10.2841,423934642
122.024,36,68,62,62,2070,9801,5.51367,10.2841,424034651
123.343,36,68,62,62,2070,9801,5.51367,10.2841,424134658
123.903,36,68,62,62,2070,9801,5.51367,10.2841,424234664
124.294,36,68,62,62,2070,9801,5.51367,10.2841,424334670
125.82,32,58,61,63,2070,9801,5.51367,10.2859,424434676
124.561,32,58,61,63,2070,9801,5.51367,10.2859,424534682
124.734,32,58,61,63,2070,9801,5.51367,10.2859,424634688
124.777,32,58,61,63,2070,9801,5.51367,10.2859,424734694
124.935,32,58,61,63,2070,9801,5.51367,10.2859,424834700
119.033,29,57,60,63,2070,9801,5.51367,10.2864,424934706
124.796,29,57,60,63,2070,9801,5.51367,10.2864,425034712
126.219,29,57,60,63,2070,9801,5.51367,10.2864,425134719
126.119,29,57,60,63,2070,9801,5.51367,10.2864,425234726
126.738,29,57,60,63,2070,9801,5.51367,10.2864,425334734
128.432,31,57,60,62,2070,9801,5.51367,10.2835,425434741
128.315,31,57,60,62,2070,9801,5.51367,10.2835,425534747
128.867,31,57,60,62,2070,9801,5.51367,10.2835,425634753
128.556,31,57,60,62,2070,9801,5.51367,10.2835,425734762
127.845,31,57,60,62,2070,9801,5.51367,10.2835,425834771
128.326,32,55,59,63,1382,9801,5.51367,10.2836,425934862
127.365,32,55,59,63,1382,9801,5.51367,10.2836,426034868
128.611,32,55,59,63,1382,9801,5.51367,10.2836,426134874
129.222,32,55,59,63,1382,9801,5.51367,10.2836,426234879
129.03,32,55,59,63,1382,9801,5.51367,10.2836,426334886
130.272,28,57,59,62,2070,9801,5.51367,10.2832,426434891
129.263,28,57,59,62,2070,9801,5.51367,10.2832,426534900
129.992,28,57,59,62,2070,9801,5.51367,10.2832,426634909
130.079,28,57,59,62,2070,9801,5.51367,10.2832,426734915
129.152,28,57,59,62,2070,9801,5.51367,10.2832,426834922
129.099,27,55,59,62,1382,9801,5.51367,10.2823,426934930
129.236,27,55,59,62,1382,9801,5.51367,10.2823,427034938
128.928,27,55,59,62,1382,9801,5.51367,10.2823,427134945
128.236,27,55,59,62,1382,9801,5.51367,10.2823,427234951
128.601,27,55,59,62,1382,9801,5.51367,10.2823,427334959
128.8,30,56,58,62,1382,9801,5.51367,10.2777,427434964
129.684,30,56,58,62,1382,9801,5.51367,10.2777,427534970
129.628,30,56,58,62,1382,9801,5.51367,10.2777,427634976
129.472,30,56,58,62,1382,9801,5.51367,10.2777,427734982
126.696,30,56,58,62,1382,9801,5.51367,10.2777,427834990
122.712,31,52,58,63,1382,9801,5.51367,10.2782,427934995
124.162,31,52,58,63,1382,9801,5.51367,10.2782,428035002
123.926,31,52,58,63,1382,9801,5.51367,10.2782,428135011
123.762,31,52,58,63,1382,9801,5.51367,10.2782,428235017
123.468,31,52,58,63,1382,9801,5.51367,10.2782,428335023
127.864,29,54,58,63,1382,9801,5.51367,10.2796,428435030
120.714,29,54,58,63,1382,9801,5.51367,10.2796,428535036
118.634,29,54,58,63,1382,9801,5.51367,10.2796,428635041
118.483,29,54,58,63,1382,9801,5.51367,10.2796,428735048
117.745,29,54,58,63,1382,9801,5.51367,10.2796,428835056
124.233,32,67,58,62,1382,9801,5.51367,10.2855,428935076
124.888,32,67,58,62,1382,9801,5.51367,10.2855,429035085
126.318,32,67,58,62,1382,9801,5.51367,10.2855,429135092
125.939,32,67,58,62,1382,9801,5.51367,10.2855,429235099
125.995,32,67,58,62,1382,9801,5.51367,10.2855,429335104
129.648,26,54,58,62,1382,9801,5.51367,10.2863,429435110
128.721,26,54,58,62,1382,9801,5.51367,10.2863,429535117
126.379,26,54,58,62,1382,9801,5.51367,10.2863,429635127
125.854,26,54,58,62,1382,9801,5.51367,10.2863,429735132
126.238,26,54,58,62,1382,9801,5.51367,10.2863,429835138
122.197,27,51,58,63,2070,9801,5.51367,10.2818,429935143
124.5,27,51,58,63,2070,9801,5.51367,10.2818,430035150
124.601,27,51,58,63,2070,9801,5.51367,10.2818,430135157
124.12,27,51,58,63,2070,9801,5.51367,10.2818,430235163
124.879,27,51,58,63,2070,9801,5.51367,10.2818,430335169
125.913,28,53,58,62,1382,9801,5.51367,10.2788,430435176
122.479,28,53,58,62,1382,9801,5.51367,10.2788,430535182
75.2376,28,53,58,62,1382,9801,5.51367,10.2788,430635188
89.5709,28,53,58,62,1382,9801,5.51367,10.2788,430735196
98.0426,28,53,58,62,1382,9801,5.51367,10.2788,430835203
124.126,25,40,58,62,2070,9801,5.51367,10.2907,430935214
121.762,25,40,58,62,2070,9801,5.51367,10.2907,431035220
123.137,25,40,58,62,2070,9801,5.51367,10.2907,431135229
123.978,25,40,58,62,2070,9801,5.51367,10.2907,431235237
124.665,25,40,58,62,2070,9801,5.51367,10.2907,431335243
124.075,29,54,58,63,2070,9801,5.51367,10.2799,431435251
120.143,29,54,58,63,2070,9801,5.51367,10.2799,431535255
120.129,29,54,58,63,2070,9801,5.51367,10.2799,431635262
119.552,29,54,58,63,2070,9801,5.51367,10.2799,431735267
119.09,29,54,58,63,2070,9801,5.51367,10.2799,431835274
95.7809,31,55,58,62,2070,9801,5.51367,10.28,431935283
109.716,31,55,58,62,2070,9801,5.51367,10.28,432035290
112.828,31,55,58,62,2070,9801,5.51367,10.28,432135298
113.696,31,55,58,62,2070,9801,5.51367,10.28,432235309
114.214,31,55,58,62,2070,9801,5.51367,10.28,432335315
114.227,36,53,58,63,2070,9801,5.51367,10.2793,432435319
110.083,36,53,58,63,2070,9801,5.51367,10.2793,432535325
111.181,36,53,58,63,2070,9801,5.51367,10.2793,432635330
110.778,36,53,58,63,2070,9801,5.51367,10.2793,432735336
109.975,36,53,58,63,2070,9801,5.51367,10.2793,432835343
90.3342,31,51,58,62,1382,9801,5.51367,10.2795,432935351
106.618,31,51,58,62,1382,9801,5.51367,10.2795,433035356
108.017,31,51,58,62,1382,9801,5.51367,10.2795,433135363
107.945,31,51,58,62,1382,9801,5.51367,10.2795,433235369
108.09,31,51,58,62,1382,9801,5.51367,10.2795,433335374
112.867,32,53,58,62,2070,9801,5.51367,10.2816,433435384
99.7466,32,53,58,62,2070,9801,5.51367,10.2816,433535389
99.6905,32,53,58,62,2070,9801,5.51367,10.2816,433635395
100.881,32,53,58,62,2070,9801,5.51367,10.2816,433735402
100.189,32,53,58,62,2070,9801,5.51367,10.2816,433835408
100.859,32,53,58,62,2070,9801,5.51367,10.2816,433935413
109.111,34,65,58,62,2070,9801,5.51367,10.2881,434035418
109.776,34,65,58,62,2070,9801,5.51367,10.2881,434135425
110.285,34,65,58,62,2070,9801,5.51367,10.2881,434235433
110.483,34,65,58,62,2070,9801,5.51367,10.2881,434335442
110.301,34,65,58,62,2070,9801,5.51367,10.2881,434435447
109.738,31,54,58,63,2070,9801,5.51367,10.2896,434535454
110.484,31,54,58,63,2070,9801,5.51367,10.2896,434635461
109.955,31,54,58,63,2070,9801,5.51367,10.2896,434735469
109.683,31,54,58,63,2070,9801,5.51367,10.2896,434835475
109.057,31,54,58,63,2070,9801,5.51367,10.2896,434935481
108.778,33,54,58,62,2070,9801,5.51367,10.2852,435035487
106.95,33,54,58,62,2070,9801,5.51367,10.2852,435135493
106.981,33,54,58,62,2070,9801,5.51367,10.2852,435235499
107.259,33,54,58,62,2070,9801,5.51367,10.2852,435335504
107.439,33,54,58,62,2070,9801,5.51367,10.2852,435435511
108.306,33,53,58,62,2070,9801,5.51367,10.285,435535520
109.743,33,53,58,62,2070,9801,5.51367,10.285,435635527
108.806,33,53,58,62,2070,9801,5.51367,10.285,435735535
109.238,33,53,58,62,2070,9801,5.51367,10.285,435835547
108.784,33,53,58,62,2070,9801,5.51367,10.285,435935555
107.012,32,56,58,62,2070,9801,5.51367,10.2856,436035565
108.558,32,56,58,62,2070,9801,5.51367,10.2856,436135571
108.222,32,56,58,62,2070,9801,5.51367,10.2856,436235577
108.315,32,56,58,62,2070,9801,5.51367,10.2856,436335583
108.262,32,56,58,62,2070,9801,5.51367,10.2856,436435589
109.607,31,55,58,63,1382,9801,5.51367,10.2865,436535599
107.348,31,55,58,63,1382,9801,5.51367,10.2865,436635607
109.31,31,55,58,63,1382,9801,5.51367,10.2865,436735615
108.96,31,55,58,63,1382,9801,5.51367,10.2865,436835620
108.221,31,55,58,63,1382,9801,5.51367,10.2865,436935626
115.5,33,54,58,62,1382,9801,5.51367,10.2929,437035633
116.854,33,54,58,62,1382,9801,5.51367,10.2929,437135641
115.153,33,54,58,62,1382,9801,5.51367,10.2929,437235648
115.932,33,54,58,62,1382,9801,5.51367,10.2929,437335654
115.994,33,54,58,62,1382,9801,5.51367,10.2929,437435663
107.191,32,57,58,63,1382,9801,5.51367,10.2944,437535669
112.62,32,57,58,63,1382,9801,5.51367,10.2944,437635674
114.596,32,57,58,63,1382,9801,5.51367,10.2944,437735681
114.494,32,57,58,63,1382,9801,5.51367,10.2944,437835687
113.808,32,57,58,63,1382,9801,5.51367,10.2944,437935693
111.242,32,57,58,62,2070,9801,5.51367,10.2945,438035702
109.53,32,57,58,62,2070,9801,5.51367,10.2945,438135708
108.283,32,57,58,62,2070,9801,5.51367,10.2945,438235714
108.008,32,57,58,62,2070,9801,5.51367,10.2945,438335720
109.238,32,57,58,62,2070,9801,5.51367,10.2945,438435730
100.338,33,56,58,63,1382,9801,5.51367,10.2987,438535738
103.374,33,56,58,63,1382,9801,5.51367,10.2987,438635745
106.165,33,56,58,63,1382,9801,5.51367,10.2987,438735752
106.69,33,56,58,63,1382,9801,5.51367,10.2987,438835761
106.478,33,56,58,63,1382,9801,5.51367,10.2987,438935767
118.062,35,72,58,63,1382,9801,5.51367,10.3001,439035772
117.751,35,72,58,63,1382,9801,5.51367,10.3001,439135778
115.584,35,72,58,63,1382,9801,5.51367,10.3001,439235785
114.417,35,72,58,63,1382,9801,5.51367,10.3001,439335793
113.996,35,72,58,63,1382,9801,5.51367,10.3001,439435800
113.553,29,57,58,62,1382,9801,5.51367,10.3002,439535809
113.712,29,57,58,62,1382,9801,5.51367,10.3002,439635815
115.997,29,57,58,62,1382,9801,5.51367,10.3002,439735822
117.994,29,57,58,62,1382,9801,5.51367,10.3002,439835829
118.649,29,57,58,62,1382,9801,5.51367,10.3002,439935836
121.185,30,60,57,63,1382,9801,5.51367,10.2966,440035847
120.642,30,60,57,63,1382,9801,5.51367,10.2966,440135857
120.838,30,60,57,63,1382,9801,5.51367,10.2966,440235865
121.106,30,60,57,63,1382,9801,5.51367,10.2966,440335873
121.094,30,60,57,63,1382,9801,5.51367,10.2966,440435887
119.617,30,60,57,63,2070,9801,5.51367,10.2823,440535896
117.483,30,60,57,63,2070,9801,5.51367,10.2823,440635902
119.326,30,60,57,63,2070,9801,5.51367,10.2823,440735907
120.15,30,60,57,63,2070,9801,5.51367,10.2823,440835914
120.082,30,60,57,63,2070,9801,5.51367,10.2823,440935922
117.085,31,60,57,63,1382,9801,5.51367,10.2819,441035929
119.428,31,60,57,63,1382,9801,5.51367,10.2819,441135935
120.323,31,60,57,63,1382,9801,5.51367,10.2819,441235942
120.672,31,60,57,63,1382,9801,5.51367,10.2819,441335948
120.456,31,60,57,63,1382,9801,5.51367,10.2819,441435954
120.963,30,59,57,63,2070,9801,5.51367,10.2821,441535960
121.642,30,59,57,63,2070,9801,5.51367,10.2821,441635966
122.255,30,59,57,63,2070,9801,5.51367,10.2821,441735972
122.825,30,59,57,63,2070,9801,5.51367,10.2821,441835978
122.737,30,59,57,63,2070,9801,5.51367,10.2821,441935984
124.281,30,60,57,63,1382,9801,5.51367,10.2814,442035992
122.14,30,60,57,63,1382,9801,5.51367,10.2814,442136001
122.453,30,60,57,63,1382,9801,5.51367,10.2814,442236007
122.343,30,60,57,63,1382,9801,5.51367,10.2814,442336013
122.788,30,60,57,63,1382,9801,5.51367,10.2814,442436020
125.953,31,61,57,63,2070,9801,5.51367,10.285,442536026
125.994,31,61,57,63,2070,9801,5.51367,10.285,442636033
125.181,31,61,57,63,2070,9801,5.51367,10.285,442736039
124.858,31,61,57,63,2070,9801,5.51367,10.285,442836053
122.937,31,61,57,63,2070,9801,5.51367,10.285,442936070
123.324,32,59,57,63,2070,9801,5.51367,10.2887,443036075
124.418,32,59,57,63,2070,9801,5.51367,10.2887,443136083
124.069,32,59,57,63,2070,9801,5.51367,10.2887,443236093
123.981,32,59,57,63,2070,9801,5.51367,10.2887,443336098
124.208,32,59,57,63,2070,9801,5.51367,10.2887,443436105
111.379,31,60,57,63,2070,9801,5.51367,10.2901,443536111
112.004,31,60,57,63,2070,9801,5.51367,10.2901,443636117
113.244,31,60,57,63,2070,9801,5.51367,10.2901,443736123
113.51,31,60,57,63,2070,9801,5.51367,10.2901,443836128
114.839,31,60,57,63,2070,9801,5.51367,10.2901,443936134
124.445,33,70,69,63,1382,9801,5.51367,10.2906,444036140
124.156,33,70,69,63,1382,9801,5.51367,10.2906,444136146
124.656,33,70,69,63,1382,9801,5.51367,10.2906,444236153
124.873,33,70,69,63,1382,9801,5.51367,10.2906,444336159
124.792,33,70,69,63,1382,9801,5.51367,10.2906,444436165
119.581,29,61,68,63,2070,9801,5.51367,10.2912,444536170
124.72,29,61,68,63,2070,9801,5.51367,10.2912,444636175
126.208,29,61,68,63,2070,9801,5.51367,10.2912,444736180
125.969,29,61,68,63,2070,9801,5.51367,10.2912,444836185
125.186,29,61,68,63,2070,9801,5.51367,10.2912,444936191
123.632,31,60,67,63,1382,9801,5.51367,10.29,445036198
125.078,31,60,67,63,1382,9801,5.51367,10.29,445136204
124.471,31,60,67,63,1382,9801,5.51367,10.29,445236211
125.211,31,60,67,63,1382,9801,5.51367,10.29,445336221
125.109,31,60,67,63,1382,9801,5.51367,10.29,445436226
119.232,31,64,66,63,1382,9801,5.51367,10.2901,445536233
122.556,31,64,66,63,1382,9801,5.51367,10.2901,445636241
122.633,31,64,66,63,1382,9801,5.51367,10.2901,445736247
