os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15192712,5.13.0-valve21.1-1-neptune-02211-gc54cda5a36f3,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
87.4432,11436,78.9474,99,86,80,1237,687,0.972393,5,4.98705,68048886210
70.4424,14196,80.0499,99,87,81,1267,687,0.97337,5,4.98684,68148957939
79.1515,12634,80.0499,99,87,81,1267,687,0.97337,5,4.98684,68249035618
60.8606,16431,80.0499,99,87,81,1267,687,0.97337,5,4.98684,68349097687
56.654,17651,80.0499,99,87,81,1267,687,0.97337,5,4.98684,68449159856
71.053,14074,80.0499,99,87,81,1267,687,0.97337,5,4.98684,68549224636
67.1366,14895,79.8507,97,88,84,1251,687,0.975323,5,4.98717,68649290335
65.445,15280,79.8507,97,88,84,1251,687,0.975323,5,4.98717,68749357524
63.7592,15684,79.8507,97,88,84,1251,687,0.975323,5,4.98717,68849427643
52.2766,19129,79.8507,97,88,84,1251,687,0.975323,5,4.98717,68949738902
52.8123,18935,79.8507,97,88,84,1251,687,0.975323,5,4.98717,69049806482
52.9857,18873,78.1095,98,85,82,1216,687,0.975323,5,4.98702,69149925761
74.151,13486,78.1095,98,85,82,1216,687,0.975323,5,4.98702,69249991300
62.6135,15971,78.1095,98,85,82,1216,687,0.975323,5,4.98702,69350049139
77.3934,12921,78.1095,98,85,82,1216,687,0.975323,5,4.98702,69450134538
55.9879,17861,78.1095,98,85,82,1216,687,0.975323,5,4.98702,69550217318
64.9899,15387,80.25,98,86,82,1216,687,0.975323,5,4.98693,69650278127
55.4877,18022,80.25,98,86,82,1216,687,0.975323,5,4.98693,69750351546
48.384,20668,80.25,98,86,82,1216,687,0.975323,5,4.98693,69850422985
58.8582,16990,80.25,98,86,82,1216,687,0.975323,5,4.98693,69950485224
47.4924,21056,80.25,98,86,82,1216,687,0.975323,5,4.98693,70050545424
58.6029,17064,77.9703,97,87,81,1155,687,0.976299,4,4.98745,70150605073
50.015,19994,77.9703,97,87,81,1155,687,0.976299,4,4.98745,70250969582
77.0772,12974,77.9703,97,87,81,1155,687,0.976299,4,4.98745,70351030081
53.8155,18582,77.9703,97,87,81,1155,687,0.976299,4,4.98745,70451094191
58.1463,17198,77.9703,97,87,81,1155,687,0.976299,4,4.98745,70551163700
66.1419,15119,79.5567,99,88,83,1161,687,0.976299,4,4.98684,70651222959
68.1431,14675,79.5567,99,88,83,1161,687,0.976299,4,4.98684,70751300418
57.617,17356,79.5567,99,88,83,1161,687,0.976299,4,4.98684,70851378377
57.4185,17416,79.5567,99,88,83,1161,687,0.976299,4,4.98684,70951445316
51.7598,19320,79.5567,99,88,83,1161,687,0.976299,4,4.98684,71051516626
78.7898,12692,79.2593,99,88,84,1161,687,0.974346,4,4.98696,71151583045
63.5324,15740,79.2593,99,88,84,1161,687,0.974346,4,4.98696,71251646854
59.8158,16718,79.2593,99,88,84,1161,687,0.974346,4,4.98696,71351707893
49.334,20270,79.2593,99,88,84,1161,687,0.974346,4,4.98696,71451772842
57.1461,17499,79.2593,99,88,84,1161,687,0.974346,4,4.98696,71551831362
61.1396,16356,80.0499,98,88,81,1134,687,0.974346,4,4.98693,71651895371
60.4632,16539,80.0499,98,88,81,1134,687,0.974346,4,4.98693,71752876581
55.6483,17970,80.0499,98,88,81,1134,687,0.974346,4,4.98693,71853021380
58.7889,17010,80.0499,98,88,81,1134,687,0.974346,4,4.98693,71953086169
58.8131,17003,80.0499,98,88,81,1134,687,0.974346,4,4.98693,72053149928
61.7322,16199,77.6413,97,88,84,1138,687,0.974346,4,4.98721,72153273147
81.6327,12250,77.6413,97,88,84,1138,687,0.974346,4,4.98721,72253322387
60.35,16570,77.6413,97,88,84,1138,687,0.974346,4,4.98721,72353387896
52.8961,18905,77.6413,97,88,84,1138,687,0.974346,4,4.98721,72453546405
73.3783,13628,77.6413,97,88,84,1138,687,0.974346,4,4.98721,72553750034
68.6766,14561,78.0723,97,88,84,1186,687,0.97337,5,4.98666,72653838254
55.2608,18096,78.0723,97,88,84,1186,687,0.97337,5,4.98666,72753902603
71.8856,13911,78.0723,97,88,84,1186,687,0.97337,5,4.98666,72853967432
61.3497,16300,78.0723,97,88,84,1186,687,0.97337,5,4.98666,72954031761
57.5672,17371,78.0723,97,88,84,1186,687,0.97337,5,4.98666,73054096670
63.3312,15790,78.0723,97,88,84,1186,687,0.97337,5,4.98666,73154251200
58.459,17106,77.3067,98,88,83,1212,687,0.97337,5,4.98727,73254316479
68.5401,14590,77.3067,98,88,83,1212,687,0.97337,5,4.98727,73354382018
67.5265,14809,77.3067,98,88,83,1212,687,0.97337,5,4.98727,73454449557
65.0491,15373,77.3067,98,88,83,1212,687,0.97337,5,4.98727,73554605946
53.4559,18707,77.3067,98,88,83,1212,687,0.97337,5,4.98727,73654676616
53.0786,18840,79.4118,98,88,82,1171,687,0.974346,4,4.98692,73754738835
60.8236,16441,79.4118,98,88,82,1171,687,0.974346,4,4.98692,73854818054
56.7183,17631,79.4118,98,88,82,1171,687,0.974346,4,4.98692,73954889573
73.8771,13536,79.4118,98,88,82,1171,687,0.974346,4,4.98692,74054956852
60.831,16439,79.4118,98,88,82,1171,687,0.974346,4,4.98692,74155060232
63.8978,15650,79.9007,98,88,81,1204,687,0.975323,4,4.98665,74255122951
56.6958,17638,79.9007,98,88,81,1204,687,0.975323,4,4.98665,74355200270
63.7064,15697,79.9007,98,88,81,1204,687,0.975323,4,4.98665,74455264759
65.1636,15346,79.9007,98,88,81,1204,687,0.975323,4,4.98665,74555329108
63.4558,15759,79.9007,98,88,81,1204,687,0.975323,4,4.98665,74655400857
50.2967,19882,78.3455,97,88,82,1187,687,0.975323,5,4.98574,74755466297
66.6445,15005,78.3455,97,88,82,1187,687,0.975323,5,4.98574,74855534766
72.8226,13732,78.3455,97,88,82,1187,687,0.975323,5,4.98574,74955602845
71.1794,14049,78.3455,97,88,82,1187,687,0.975323,5,4.98574,75055664384
65.1848,15341,78.3455,97,88,82,1187,687,0.975323,5,4.98574,75155737393
70.0084,14284,75.7946,99,88,82,1209,687,0.975323,5,4.98583,75255820273
74.1675,13483,75.7946,99,88,82,1209,687,0.975323,5,4.98583,75355885952
74.5045,13422,75.7946,99,88,82,1209,687,0.975323,5,4.98583,75455948511
68.918,14510,75.7946,99,88,82,1209,687,0.975323,5,4.98583,75556016070
60.8347,16438,75.7946,99,88,82,1209,687,0.975323,5,4.98583,75656076709
65.9022,15174,76.2025,98,88,83,1160,687,0.986069,5,4.98958,75756139179
64.9266,15402,76.2025,98,88,83,1160,687,0.986069,5,4.98958,75856218488
59.5912,16781,76.2025,98,88,83,1160,687,0.986069,5,4.98958,75956285317
72.0981,13870,76.2025,98,88,83,1160,687,0.986069,5,4.98958,76056360076
72.7643,13743,76.2025,98,88,83,1160,687,0.986069,5,4.98958,76156421345
46.7115,21408,78.7952,98,89,84,1131,687,0.986073,4,4.99182,76256487694
61.5233,16254,78.7952,98,89,84,1131,687,0.986073,4,4.99182,76356552254
72.7008,13755,78.7952,98,89,84,1131,687,0.986073,4,4.99182,76456613913
67.1772,14886,78.7952,98,89,84,1131,687,0.986073,4,4.99182,76556679032
59.1331,16911,78.7952,98,89,84,1131,687,0.986073,4,4.99182,76656751831
57.8704,17280,78.0856,98,89,82,1135,687,0.986073,4,4.99157,76756814010
54.9904,18185,78.0856,98,89,82,1135,687,0.986073,4,4.99157,76856873850
65.1126,15358,78.0856,98,89,82,1135,687,0.986073,4,4.99157,76956933939
68.4978,14599,78.0856,98,89,82,1135,687,0.986073,4,4.99157,77057028138
62.4103,16023,78.0856,98,89,82,1135,687,0.986073,4,4.99157,77157112757
60.7866,16451,77.724,98,89,82,1178,687,0.983143,5,4.9917,77257174676
74.8279,13364,77.724,98,89,82,1178,687,0.983143,5,4.9917,77357247406
96.6651,10345,77.724,98,89,82,1178,687,0.983143,5,4.9917,77457332725
80.3406,12447,77.724,98,89,82,1178,687,0.983143,5,4.9917,77557395794
61.3083,16311,77.724,98,89,82,1178,687,0.983143,5,4.9917,77657462753
69.6573,14356,77.5561,98,88,81,1178,687,0.97533,5,4.9917,77757576482
66.1638,15114,77.5561,98,88,81,1178,687,0.97533,5,4.9917,77857674662
67.8288,14743,77.5561,98,88,81,1178,687,0.97533,5,4.9917,77957749591
66.921,14943,77.5561,98,88,81,1178,687,0.97533,5,4.9917,78057840940
82.4674,12126,77.5561,98,88,81,1178,687,0.97533,5,4.9917,78157913439
60.7386,16464,76.7901,99,88,81,1228,687,0.971424,5,4.99011,78257978868
75.838,13186,76.7901,99,88,81,1228,687,0.971424,5,4.99011,78358049128
65.634,15236,76.7901,99,88,81,1228,687,0.971424,5,4.99011,78458114577
77.4054,12919,76.7901,99,88,81,1228,687,0.971424,5,4.99011,78558181956
82.3181,12148,76.7901,99,88,81,1228,687,0.971424,5,4.99011,78658246405
71.9217,13904,74.9403,98,87,82,1250,687,0.972401,5,4.9896,78758311874
78.9079,12673,74.9403,98,87,82,1250,687,0.972401,5,4.9896,78858376093
68.8895,14516,74.9403,98,87,82,1250,687,0.972401,5,4.9896,78958486863
77.4473,12912,74.9403,98,87,82,1250,687,0.972401,5,4.9896,79058606682
61.4364,16277,74.9403,98,87,82,1250,687,0.972401,5,4.9896,79158676401
69.3626,14417,73.6585,97,87,84,1257,687,0.972401,6,4.98968,79258742470
69.2905,14432,73.6585,97,87,84,1257,687,0.972401,6,4.98968,79358819249
67.4082,14835,73.6585,97,87,84,1257,687,0.972401,6,4.98968,79458890739
75.8208,13189,73.6585,97,87,84,1257,687,0.972401,6,4.98968,79558971288
83.8082,11932,73.6585,97,87,84,1257,687,0.972401,6,4.98968,79659033677
66.2822,15087,73.7624,99,87,82,1246,687,0.972401,5,4.98974,79759109376
68.9845,14496,73.7624,99,87,82,1246,687,0.972401,5,4.98974,79859181555
79.8085,12530,73.7624,99,87,82,1246,687,0.972401,5,4.98974,79959281435
60.4595,16540,73.7624,99,87,82,1246,687,0.972401,5,4.98974,80059340484
68.362,14628,73.7624,99,87,82,1246,687,0.972401,5,4.98974,80159775753
68.2734,14647,72.5301,99,86,83,1228,687,0.972401,5,4.98889,80259851972
81.6793,12243,72.5301,99,86,83,1228,687,0.972401,5,4.98889,80359933342
91.7095,10904,72.5301,99,86,83,1228,687,0.972401,5,4.98889,80460006111
77.9606,12827,72.5301,99,86,83,1228,687,0.972401,5,4.98889,80560086560
65.3168,15310,72.5301,99,86,83,1228,687,0.972401,5,4.98889,80660197969
65.8762,15180,72.8814,99,87,82,1252,687,0.972401,6,4.98861,80760279858
72.4428,13804,72.8814,99,87,82,1252,687,0.972401,6,4.98861,80860446588
73.6214,13583,72.8814,99,87,82,1252,687,0.972401,6,4.98861,80960516827
84.1468,11884,72.8814,99,87,82,1252,687,0.972401,6,4.98861,81060580856
83.2016,12019,72.8814,99,87,82,1252,687,0.972401,6,4.98861,81160646315
73.9919,13515,72.8814,99,87,82,1252,687,0.972401,6,4.98861,81260710954
74.4657,13429,74.2317,99,87,82,1259,687,0.973377,5,4.9879,81360775734
73.078,13684,74.2317,99,87,82,1259,687,0.973377,5,4.9879,81460912743
84.3953,11849,74.2317,99,87,82,1259,687,0.973377,5,4.9879,81560984412
83.8574,11925,74.2317,99,87,82,1259,687,0.973377,5,4.9879,81661047581
92.0133,10868,74.2317,99,87,82,1259,687,0.973377,5,4.9879,81761112490
70.7714,14130,73.6973,99,86,81,1281,687,0.973377,6,4.98797,81861186390
64.6831,15460,73.6973,99,86,81,1281,687,0.973377,6,4.98797,81961254769
64.6078,15478,73.6973,99,86,81,1281,687,0.973377,6,4.98797,82061318958
55.9065,17887,73.6973,99,86,81,1281,687,0.973377,6,4.98797,82161400017
57.4812,17397,73.6973,99,86,81,1281,687,0.973377,6,4.98797,82261978747
66.8941,14949,76.1084,98,86,83,1256,687,0.973377,5,4.98761,82362038796
57.9005,17271,76.1084,98,86,83,1256,687,0.973377,5,4.98761,82462105555
61.9003,16155,76.1084,98,86,83,1256,687,0.973377,5,4.98761,82562182474
61.8085,16179,76.1084,98,86,83,1256,687,0.973377,5,4.98761,82662252604
42.7625,23385,76.1084,98,86,83,1256,687,0.973377,5,4.98761,82762316963
39.7741,25142,81.0345,97,89,84,1122,687,0.98119,4,4.98785,82862380292
52.4191,19077,81.0345,97,89,84,1122,687,0.98119,4,4.98785,82962452981
43.9252,22766,81.0345,97,89,84,1122,687,0.98119,4,4.98785,83062538250
63.8651,15658,81.0345,97,89,84,1122,687,0.98119,4,4.98785,83162605719
53.5189,18685,81.0345,97,89,84,1122,687,0.98119,4,4.98785,83262688209
57.5341,17381,81.2968,96,90,84,972,687,0.98119,3,4.98788,83362759268
67.0601,14912,81.2968,96,90,84,972,687,0.98119,3,4.98788,83462824597
57.8938,17273,81.2968,96,90,84,972,687,0.98119,3,4.98788,83562884816
63.1592,15833,81.2968,96,90,84,972,687,0.98119,3,4.98788,83662953915
53.6481,18640,81.2968,96,90,84,972,687,0.98119,3,4.98788,83763034135
45.039,22203,84.9642,96,90,85,972,687,0.98119,3,4.98736,83863097064
60.5254,16522,84.9642,96,90,85,972,687,0.98119,3,4.98736,83963163023
37.7202,26511,84.9642,96,90,85,972,687,0.98119,3,4.98736,84063226322
58.292,17155,84.9642,96,90,85,972,687,0.98119,3,4.98736,84163308691
44.3794,22533,84.9642,96,90,85,972,687,0.98119,3,4.98736,84263379721
69.4686,14395,82.1951,96,90,86,1014,687,0.982166,4,4.98806,84363466290
58.596,17066,82.1951,96,90,86,1014,687,0.982166,4,4.98806,84463532219
52.1975,19158,82.1951,96,90,86,1014,687,0.982166,4,4.98806,84563600258
71.4847,13989,82.1951,96,90,86,1014,687,0.982166,4,4.98806,84663666897
51.2059,19529,82.1951,96,90,86,1014,687,0.982166,4,4.98806,84763803487
53.4188,18720,82.0197,96,90,84,996,687,0.982166,3,4.98803,84863886196
60.5657,16511,82.0197,96,90,84,996,687,0.982166,3,4.98803,84963966155
46.7574,21387,82.0197,96,90,84,996,687,0.982166,3,4.98803,85064084234
53.7461,18606,82.0197,96,90,84,996,687,0.982166,3,4.98803,85164160523
50.8854,19652,82.0197,96,90,84,996,687,0.982166,3,4.98803,85264230033
53.9374,18540,82.0388,95,91,84,1052,687,0.982166,3,4.987,85364304882
59.1611,16903,82.0388,95,91,84,1052,687,0.982166,3,4.987,85464368461
53.9549,18534,82.0388,95,91,84,1052,687,0.982166,3,4.987,85564520220
60.8014,16447,82.0388,95,91,84,1052,687,0.982166,3,4.987,85664611889
55.4693,18028,82.0388,95,91,84,1052,687,0.982166,3,4.987,85764672279
58.4932,17096,83.2547,94,89,83,1043,687,0.982166,4,4.98703,85864787388
64.5036,15503,83.2547,94,89,83,1043,687,0.982166,4,4.98703,85964870667
56.4175,17725,83.2547,94,89,83,1043,687,0.982166,4,4.98703,86064934726
50.8569,19663,83.2547,94,89,83,1043,687,0.982166,4,4.98703,86165013495
49.0918,20370,83.2547,94,89,83,1043,687,0.982166,4,4.98703,86265083505
53.5475,18675,83.0144,93,90,85,1074,687,0.982166,4,4.98617,86365160954
62.1041,16102,83.0144,93,90,85,1074,687,0.982166,4,4.98617,86465225873
49.5491,20182,83.0144,93,90,85,1074,687,0.982166,4,4.98617,86565288832
58.418,17118,83.0144,93,90,85,1074,687,0.982166,4,4.98617,86665347141
63.678,15704,83.0144,93,90,85,1074,687,0.982166,4,4.98617,86765418330
49.9775,20009,83.0144,93,90,85,1074,687,0.982166,4,4.98617,86865479410
59.4318,16826,81.3268,96,88,84,1077,687,0.982166,4,4.98531,86965566549
58.459,17106,81.3268,96,88,84,1077,687,0.982166,4,4.98531,87068426960
48.9213,20441,81.3268,96,88,84,1077,687,0.982166,4,4.98531,87168508029
56.3412,17749,81.3268,96,88,84,1077,687,0.982166,4,4.98531,87268587208
47.6826,20972,81.3268,96,88,84,1077,687,0.982166,4,4.98531,87368672198
64.6371,15471,81.5981,97,89,85,1124,687,0.982166,4,4.98286,87468738437
57.0321,17534,81.5981,97,89,85,1124,687,0.982166,4,4.98286,87568808196
51.2426,19515,81.5981,97,89,85,1124,687,0.982166,4,4.98286,87668883405
50.4617,19817,81.5981,97,89,85,1124,687,0.982166,4,4.98286,87768950514
47.7281,20952,81.5981,97,89,85,1124,687,0.982166,4,4.98286,87869014494
52.1349,19181,81.0474,94,88,87,1088,687,0.982166,4,4.9832,87969081513
58.682,17041,81.0474,94,88,87,1088,687,0.982166,4,4.9832,88069152852
60.8051,16446,81.0474,94,88,87,1088,687,0.982166,4,4.9832,88169237621
50.8544,19664,81.0474,94,88,87,1088,687,0.982166,4,4.9832,88269306580
61.3008,16313,81.0474,94,88,87,1088,687,0.982166,4,4.9832,88369372769
65.2316,15330,79.759,96,89,84,1077,687,0.983143,4,4.98335,88469443639
55.2334,18105,79.759,96,89,84,1077,687,0.983143,4,4.98335,88569508568
48.5154,20612,79.759,96,89,84,1077,687,0.983143,4,4.98335,88669691837
55.9597,17870,79.759,96,89,84,1077,687,0.983143,4,4.98335,88769752206
61.3949,16288,79.759,96,89,84,1077,687,0.983143,4,4.98335,88869812705
62.7904,15926,82.0574,96,90,84,1050,687,0.983143,4,4.98372,88969882265
57.6502,17346,82.0574,96,90,84,1050,687,0.983143,4,4.98372,89069960724
57.8102,17298,82.0574,96,90,84,1050,687,0.983143,4,4.98372,89170025313
60.9607,16404,82.0574,96,90,84,1050,687,0.983143,4,4.98372,89270099122
54.3537,18398,82.0574,96,90,84,1050,687,0.983143,4,4.98372,89370171491
59.2522,16877,78.8177,96,90,84,1083,687,0.983143,4,4.98374,89470233391
75.5515,13236,78.8177,96,90,84,1083,687,0.983143,4,4.98374,89570297800
70.2198,14241,78.8177,96,90,84,1083,687,0.983143,4,4.98374,89670374859
64.0697,15608,78.8177,96,90,84,1083,687,0.983143,4,4.98374,89770460308
58.2717,17161,78.8177,96,90,84,1083,687,0.983143,4,4.98374,89870528077
74.0686,13501,76.57,99,91,85,1125,687,0.983143,4,4.98362,89970611437
88.1368,11346,76.57,99,91,85,1125,687,0.983143,4,4.98362,90070680886
78.2534,12779,76.57,99,91,85,1125,687,0.983143,4,4.98362,90170753635
59.4566,16819,76.57,99,91,85,1125,687,0.983143,4,4.98362,90270834984
63.0795,15853,76.57,99,91,85,1125,687,0.983143,4,4.98362,90370898673
77.7665,12859,76.6423,97,89,85,1107,687,0.983143,4,4.97897,90470969683
70.8969,14105,76.6423,97,89,85,1107,687,0.983143,4,4.97897,90571029542
76.8935,13005,76.6423,97,89,85,1107,687,0.983143,4,4.97897,90671094861
55.605,17984,76.6423,97,89,85,1107,687,0.983143,4,4.97897,90771183650
71.048,14075,76.6423,97,89,85,1107,687,0.983143,4,4.97897,90871258389
74.7608,13376,78.3848,98,89,83,1119,687,0.983143,4,4.97865,90971331829
58.4522,17108,78.3848,98,89,83,1119,687,0.983143,4,4.97865,91071393768
65.5179,15263,78.3848,98,89,83,1119,687,0.983143,4,4.97865,91171498387
67.9163,14724,78.3848,98,89,83,1119,687,0.983143,4,4.97865,91271575816
70.4126,14202,78.3848,98,89,83,1119,687,0.983143,4,4.97865,91371649495
69.2281,14445,77.0883,98,90,83,1119,687,0.983143,4,4.97798,91472248225
74.0028,13513,77.0883,98,90,83,1119,687,0.983143,4,4.97798,91572318694
76.0167,13155,77.0883,98,90,83,1119,687,0.983143,4,4.97798,91672413013
64.041,15615,77.0883,98,90,83,1119,687,0.983143,4,4.97798,91772479072
