os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),11th Gen Intel Core i7-11700K @ 3.60GHz,Radeon RX 6700/6700 XT/6750 XT / 6800M,16208656,6.1.4-203.fsync.fc37.x86_64,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.6218,11158,38.1188,98,57,64,2517,1000,6.21441,137,6.05733,65472772543
83.7942,11934,38.1188,98,57,64,2517,1000,6.21441,137,6.05733,65572838085
77.0238,12983,38.1188,98,57,64,2517,1000,6.21441,137,6.05733,65672896912
89.9038,11123,38.1188,98,57,64,2517,1000,6.21441,137,6.05733,65773074389
78.6163,12720,37.25,98,59,64,2513,1000,6.21343,137,6.05769,65873148913
82.7952,12078,37.25,98,59,64,2513,1000,6.21343,137,6.05769,65973213109
80.1154,12482,37.25,98,59,64,2513,1000,6.21343,137,6.05769,66073270267
89.662,11153,37.25,98,59,64,2513,1000,6.21343,137,6.05769,66173333803
90.3587,11067,37.25,98,59,64,2513,1000,6.21343,137,6.05769,66273390788
84.0407,11899,37.6079,99,59,64,2511,1000,6.21343,137,6.05879,66373450422
90.1551,11092,37.6079,99,59,64,2511,1000,6.21343,137,6.05879,66473506750
81.8465,12218,37.6079,99,59,64,2511,1000,6.21343,137,6.05879,66573575399
82.8569,12069,37.6079,99,59,64,2511,1000,6.21343,137,6.05879,66673631427
84.868,11783,37.6079,99,59,64,2511,1000,6.21343,137,6.05879,66773691044
90.9008,11001,37.6543,98,58,64,2513,1000,6.21343,137,6.05854,66873747278
87.604,11415,37.6543,98,58,64,2513,1000,6.21343,137,6.05854,66973799004
85.1571,11743,37.6543,98,58,64,2513,1000,6.21343,137,6.05854,67073855876
79.6052,12562,37.6543,98,58,64,2513,1000,6.21343,137,6.05854,67173915995
81.7394,12234,37.6543,98,58,64,2513,1000,6.21343,137,6.05854,67273972817
89.222,11208,37.0787,98,58,64,2509,1000,6.2105,137,6.05999,67374029853
86.9414,11502,37.0787,98,58,64,2509,1000,6.2105,137,6.05999,67474086970
82.3249,12147,37.0787,98,58,64,2509,1000,6.2105,137,6.05999,67574146161
87.0246,11491,37.0787,98,58,64,2509,1000,6.2105,137,6.05999,67674202554
82.122,12177,37.0787,98,58,64,2509,1000,6.2105,137,6.05999,67774259044
85.2588,11729,37.0968,98,59,64,2508,1000,6.2105,137,6.05937,67874315898
88.3861,11314,37.0968,98,59,64,2508,1000,6.2105,137,6.05937,67974372113
89.5255,11170,37.0968,98,59,64,2508,1000,6.2105,137,6.05937,68074431950
84.7745,11796,37.0968,98,59,64,2508,1000,6.2105,137,6.05937,68174488896
82.2842,12153,37.0968,98,59,64,2508,1000,6.2105,137,6.05937,68274552591
85.3388,11718,37.5921,99,59,64,2505,1000,6.2105,137,6.05949,68374608848
85.1861,11739,37.5921,99,59,64,2505,1000,6.2105,137,6.05949,68474665236
85.6604,11674,37.5921,99,59,64,2505,1000,6.2105,137,6.05949,68574723076
86.0733,11618,37.5921,99,59,64,2505,1000,6.2105,137,6.05949,68674779900
85.1136,11749,37.5921,99,59,64,2505,1000,6.2105,137,6.05949,68774832973
86.6101,11546,36.4981,99,58,64,2504,1000,6.20952,137,6.05925,68874889657
82.7678,12082,36.4981,99,58,64,2504,1000,6.20952,137,6.05925,68974950281
90.0333,11107,36.4981,99,58,64,2504,1000,6.20952,137,6.05925,69075007287
89.7102,11147,36.4981,99,58,64,2504,1000,6.20952,137,6.05925,69175065521
82.5151,12119,36.4981,99,58,64,2504,1000,6.20952,137,6.05925,69275190071
88.9205,11246,34.3075,98,58,64,2505,1000,6.21148,137,6.05913,69375246380
90.2935,11075,34.3075,98,58,64,2505,1000,6.21148,137,6.05913,69475307631
83.2432,12013,34.3075,98,58,64,2505,1000,6.21148,137,6.05913,69575364189
86.3185,11585,34.3075,98,58,64,2505,1000,6.21148,137,6.05913,69675543481
91.2242,10962,34.3075,98,58,64,2505,1000,6.21148,137,6.05913,69775605721
87.7963,11390,35.2868,98,58,64,2507,1000,6.21148,137,6.05864,69875662484
86.0585,11620,35.2868,98,58,64,2507,1000,6.21148,137,6.05864,69975719939
88.3236,11322,35.2868,98,58,64,2507,1000,6.21148,137,6.05864,70075783877
87.3134,11453,35.2868,98,58,64,2507,1000,6.21148,137,6.05864,70175838823
81.42,12282,35.2868,98,58,64,2507,1000,6.21148,137,6.05864,70275894728
85.6091,11681,35.0248,98,58,64,2509,1000,6.2105,137,6.05937,70375949989
84.9041,11778,35.0248,98,58,64,2509,1000,6.2105,137,6.05937,70476005108
86.1475,11608,35.0248,98,58,64,2509,1000,6.2105,137,6.05937,70576065012
84.7027,11806,35.0248,98,58,64,2509,1000,6.2105,137,6.05937,70676121981
85.4628,11701,35.0248,98,58,64,2509,1000,6.2105,137,6.05937,70776181421
85.3825,11712,35.741,98,57,64,2512,1000,6.21148,137,6.05942,70876237655
89.1266,11220,35.741,98,57,64,2512,1000,6.21148,137,6.05942,70976293348
89.8796,11126,35.741,98,57,64,2512,1000,6.21148,137,6.05942,71076354778
86.3409,11582,35.741,98,57,64,2512,1000,6.21148,137,6.05942,71176411750
83.9067,11918,35.741,98,57,64,2512,1000,6.21148,137,6.05942,71276469551
91.191,10966,36.3196,98,57,64,2507,1000,6.21148,137,6.05932,71376541743
86.6326,11543,36.3196,98,57,64,2507,1000,6.21148,137,6.05932,71476601555
87.7347,11398,36.3196,98,57,64,2507,1000,6.21148,137,6.05932,71576657863
89.4935,11174,36.3196,98,57,64,2507,1000,6.21148,137,6.05932,71676713648
93.9144,10648,36.3196,98,57,64,2507,1000,6.21148,137,6.05932,71776769472
94.1442,10622,35.213,98,58,64,2505,1000,6.21245,137,6.05943,71876825819
94.2418,10611,35.213,98,58,64,2505,1000,6.21245,137,6.05943,71976875572
97.58,10248,35.213,98,58,64,2505,1000,6.21245,137,6.05943,72076931963
94.0645,10631,35.213,98,58,64,2505,1000,6.21245,137,6.05943,72176988868
102.208,9784,35.213,98,58,64,2505,1000,6.21245,137,6.05943,72277044780
98.5028,10152,36.8883,99,58,64,2482,1000,6.2105,137,6.0604,72377101044
86.6626,11539,36.8883,99,58,64,2482,1000,6.2105,137,6.0604,72477160961
95.0661,10519,36.8883,99,58,64,2482,1000,6.2105,137,6.0604,72577217540
93.3097,10717,36.8883,99,58,64,2482,1000,6.2105,137,6.0604,72677278050
96.7399,10337,36.8883,99,58,64,2482,1000,6.2105,137,6.0604,72777336539
92.0556,10863,36.9347,98,59,64,2474,1000,6.2105,137,6.05978,72877392604
91.8864,10883,36.9347,98,59,64,2474,1000,6.2105,137,6.05978,72977450967
91.9033,10881,36.9347,98,59,64,2474,1000,6.2105,137,6.05978,73077507331
93.4754,10698,36.9347,98,59,64,2474,1000,6.2105,137,6.05978,73177568218
94.1886,10617,36.9347,98,59,64,2474,1000,6.2105,137,6.05978,73277625323
96.3206,10382,36.6791,99,59,63,2476,1000,6.20952,137,6.05966,73377682342
95.229,10501,36.6791,99,59,63,2476,1000,6.20952,137,6.05966,73477739645
92.0133,10868,36.6791,99,59,63,2476,1000,6.20952,137,6.05966,73577796016
94.7239,10557,36.6791,99,59,63,2476,1000,6.20952,137,6.05966,73677856788
87.4279,11438,36.6791,99,59,63,2476,1000,6.20952,137,6.05966,73777895039
91.4746,10932,36.4882,99,59,64,2472,1000,6.2105,137,6.05991,73877951325
93.6505,10678,36.4882,99,59,64,2472,1000,6.2105,137,6.05991,73978007168
92.9109,10763,36.4882,99,59,64,2472,1000,6.2105,137,6.05991,74078278610
98.9022,10111,36.4882,99,59,64,2472,1000,6.2105,137,6.05991,74178336422
94.3663,10597,36.4882,99,59,64,2472,1000,6.2105,137,6.05991,74278392100
89.9281,11120,36.9914,98,59,64,2473,1000,6.2105,137,6.06015,74378448267
91.416,10939,36.9914,98,59,64,2473,1000,6.2105,137,6.06015,74478506725
93.4492,10701,36.9914,98,59,64,2473,1000,6.2105,137,6.06015,74578562973
94.5358,10578,36.9914,98,59,64,2473,1000,6.2105,137,6.06015,74678625565
89.9685,11115,36.9914,98,59,64,2473,1000,6.2105,137,6.06015,74778683306
96.2279,10392,36.6286,99,58,64,2476,1000,6.21148,137,6.05929,74878739140
91.0249,10986,36.6286,99,58,64,2476,1000,6.21148,137,6.05929,74978800250
88.8494,11255,36.6286,99,58,64,2476,1000,6.21148,137,6.05929,75078857999
94.4912,10583,36.6286,99,58,64,2476,1000,6.21148,137,6.05929,75178912923
87.1536,11474,36.6286,99,58,64,2476,1000,6.21148,137,6.05929,75278976002
95.584,10462,36.7372,98,58,64,2479,1000,6.21148,137,6.0588,75379035918
97.4944,10257,36.7372,98,58,64,2479,1000,6.21148,137,6.0588,75479092145
91.9118,10880,36.7372,98,58,64,2479,1000,6.21148,137,6.0588,75579150520
92.9627,10757,36.7372,98,58,64,2479,1000,6.21148,137,6.0588,75679209333
99.1965,10081,36.7372,98,58,64,2479,1000,6.21148,137,6.0588,75779266064
93.9761,10641,34.9367,98,57,64,2479,1000,6.21148,137,6.05977,75879327143
98.561,10146,34.9367,98,57,64,2479,1000,6.21148,137,6.05977,75979383703
95.429,10479,34.9367,98,57,64,2479,1000,6.21148,137,6.05977,76079443705
98.8826,10113,34.9367,98,57,64,2479,1000,6.21148,137,6.05977,76179500073
97.4184,10265,34.9367,98,57,64,2479,1000,6.21148,137,6.05977,76279556400
94.9848,10528,34.5253,98,57,64,2479,1000,6.21148,137,6.05965,76379616167
102.302,9775,34.5253,98,57,64,2479,1000,6.21148,137,6.05965,76479672758
95.7763,10441,34.5253,98,57,64,2479,1000,6.21148,137,6.05965,76579729097
95.8589,10432,34.5253,98,57,64,2479,1000,6.21148,137,6.05965,76679789104
103.284,9682,34.5253,98,57,64,2479,1000,6.21148,137,6.05965,76779845627
100.543,9946,33.5411,99,57,64,2476,1000,6.21148,137,6.05928,76879901852
92.816,10774,33.5411,99,57,64,2476,1000,6.21148,137,6.05928,76979947369
97.9144,10213,33.5411,99,57,64,2476,1000,6.21148,137,6.05928,77080003314
94.7239,10557,33.5411,99,57,64,2476,1000,6.21148,137,6.05928,77180059161
99.0001,10101,33.5411,99,57,64,2476,1000,6.21148,137,6.05928,77280122942
99.0001,10101,33.5411,99,57,64,2476,1000,6.21148,137,6.05928,77380179873
99.1572,10085,33.873,98,57,63,2473,1000,6.21148,137,6.05949,77480235489
95.8222,10436,33.873,98,57,63,2473,1000,6.21148,137,6.05949,77580386014
99.93,10007,33.873,98,57,63,2473,1000,6.21148,137,6.05949,77680443829
95.039,10522,33.873,98,57,63,2473,1000,6.21148,137,6.05949,77780506237
98.6193,10140,33.873,98,57,63,2473,1000,6.21148,137,6.05949,77880563914
96.3484,10379,33.2503,99,57,64,2471,1000,6.21343,137,6.06023,77980663301
103.22,9688,33.2503,99,57,64,2471,1000,6.21343,137,6.06023,78080719456
99.8203,10018,33.2503,99,57,64,2471,1000,6.21343,137,6.06023,78180775576
105.53,9476,33.2503,99,57,64,2471,1000,6.21343,137,6.06023,78280833241
97.3615,10271,33.2503,99,57,64,2471,1000,6.21343,137,6.06023,78380898325
96.9274,10317,33.6658,98,57,65,2471,1000,6.21148,137,6.06035,78480961451
99.7606,10024,33.6658,98,57,65,2471,1000,6.21148,137,6.06035,78581017107
