os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.7-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.314,9065,35.5469,80,60,60,2384,1000,7.48664,117,6.75207,66240594809
101.781,9825,35.5469,80,60,60,2384,1000,7.48664,117,6.75207,66340653984
106.598,9381,33.724,79,60,60,2357,1000,7.48664,116,6.75288,66440715908
118.217,8459,33.724,79,60,60,2357,1000,7.48664,116,6.75288,66540773073
119.546,8365,33.724,79,60,60,2357,1000,7.48664,116,6.75288,66640842888
121.153,8254,33.724,79,60,60,2357,1000,7.48664,116,6.75288,66740899963
114.758,8714,33.724,79,60,60,2357,1000,7.48664,116,6.75288,66840957477
111.669,8955,35.7702,85,60,61,2479,1000,7.48664,123,6.75287,66941018152
107.285,9321,35.7702,85,60,61,2479,1000,7.48664,123,6.75287,67041080097
101.926,9811,35.7702,85,60,61,2479,1000,7.48664,123,6.75287,67141139152
112.994,8850,35.7702,85,60,61,2479,1000,7.48664,123,6.75287,67241197056
104.866,9536,35.7702,85,60,61,2479,1000,7.48664,123,6.75287,67341258171
108.743,9196,34.748,84,60,60,2443,1000,7.48664,121,6.75318,67441315846
113.392,8819,34.748,84,60,60,2443,1000,7.48664,121,6.75318,67541375901
107.17,9331,34.748,84,60,60,2443,1000,7.48664,121,6.75318,67641433326
117.454,8514,34.748,84,60,60,2443,1000,7.48664,121,6.75318,67741493420
119.289,8383,34.748,84,60,60,2443,1000,7.48664,121,6.75318,67841552465
114.116,8763,35.1926,86,60,61,2456,1000,7.48664,121,6.75284,67941612530
114.416,8740,35.1926,86,60,61,2456,1000,7.48664,121,6.75284,68041670035
117.869,8484,35.1926,86,60,61,2456,1000,7.48664,121,6.75284,68141728189
118.511,8438,35.1926,86,60,61,2456,1000,7.48664,121,6.75284,68241785064
119.403,8375,35.1926,86,60,61,2456,1000,7.48664,121,6.75284,68341859669
120.409,8305,36.4238,90,60,61,2530,1000,7.48664,125,6.75294,68441916504
111.47,8971,36.4238,90,60,61,2530,1000,7.48664,125,6.75294,68541976938
112.918,8856,36.4238,90,60,61,2530,1000,7.48664,125,6.75294,68642039243
179.759,5563,36.4238,90,60,61,2530,1000,7.48664,125,6.75294,68742100038
116.158,8609,36.4238,90,60,61,2530,1000,7.48664,125,6.75294,68842161683
119.119,8395,36.631,89,60,61,2509,1000,7.48664,125,6.75294,68942219018
116.591,8577,36.631,89,60,61,2509,1000,7.48664,125,6.75294,69042275952
112.689,8874,36.631,89,60,61,2509,1000,7.48664,125,6.75294,69142333397
113.585,8804,36.631,89,60,61,2509,1000,7.48664,125,6.75294,69242391942
115.407,8665,36.631,89,60,61,2509,1000,7.48664,125,6.75294,69342450877
129.132,7744,35.9894,89,60,60,2530,1000,7.48664,127,6.75192,69442509381
128.601,7776,35.9894,89,60,60,2530,1000,7.48664,127,6.75192,69542567516
120.685,8286,35.9894,89,60,60,2530,1000,7.48664,127,6.75192,69642625271
107.319,9318,35.9894,89,60,60,2530,1000,7.48664,127,6.75192,69742682126
115.022,8694,35.9894,89,60,60,2530,1000,7.48664,127,6.75192,69842739401
115.982,8622,36.1111,89,60,61,2530,1000,7.48664,127,6.7518,69942797485
113.779,8789,36.1111,89,60,61,2530,1000,7.48664,127,6.7518,70042854260
117.055,8543,36.1111,89,60,61,2530,1000,7.48664,127,6.7518,70142912955
121.507,8230,36.1111,89,60,61,2530,1000,7.48664,127,6.7518,70242979980
115.473,8660,36.1111,89,60,61,2530,1000,7.48664,127,6.7518,70343036474
111.532,8966,36.1111,89,60,61,2530,1000,7.48664,127,6.7518,70443093529
114.155,8760,36.4109,91,60,61,2582,1000,7.48664,130,6.7518,70543152174
122.624,8155,36.4109,91,60,61,2582,1000,7.48664,130,6.7518,70643213039
121.286,8245,36.4109,91,60,61,2582,1000,7.48664,130,6.7518,70743271673
116.932,8552,36.4109,91,60,61,2582,1000,7.48664,130,6.7518,70843329588
110.387,9059,36.4109,91,60,61,2582,1000,7.48664,130,6.7518,70943388753
109.087,9167,35.5438,90,60,61,2563,1000,7.50227,130,6.75206,71043449628
107.377,9313,35.5438,90,60,61,2563,1000,7.50227,130,6.75206,71143511143
105.831,9449,35.5438,90,60,61,2563,1000,7.50227,130,6.75206,71243568117
115.274,8675,35.5438,90,60,61,2563,1000,7.50227,130,6.75206,71343588032
114.338,8746,35.5438,90,60,61,2563,1000,7.50227,130,6.75206,71443645577
117.33,8523,34.5238,90,60,61,2547,1000,7.50227,128,6.75336,71543703922
105.876,9445,34.5238,90,60,61,2547,1000,7.50227,128,6.75336,71643764966
112.803,8865,34.5238,90,60,61,2547,1000,7.50227,128,6.75336,71743826421
110.169,9077,34.5238,90,60,61,2547,1000,7.50227,128,6.75336,71843886496
112.613,8880,34.5238,90,60,61,2547,1000,7.50227,128,6.75336,71943943521
116.333,8596,34.7074,84,60,60,2459,1000,7.50227,122,6.75287,72044002925
121.951,8200,34.7074,84,60,60,2459,1000,7.50227,122,6.75287,72144073380
118.147,8464,34.7074,84,60,60,2459,1000,7.50227,122,6.75287,72244137415
112.537,8886,34.7074,84,60,60,2459,1000,7.50227,122,6.75287,72344201590
109.914,9098,34.7074,84,60,60,2459,1000,7.50227,122,6.75287,72444261055
116.836,8559,34.9934,86,60,60,2484,1000,7.50227,124,6.75312,72544323069
118.05,8471,34.9934,86,60,60,2484,1000,7.50227,124,6.75312,72644401124
121.242,8248,34.9934,86,60,60,2484,1000,7.50227,124,6.75312,72744457799
120.178,8321,34.9934,86,60,60,2484,1000,7.50227,124,6.75312,72844516724
123.047,8127,34.9934,86,60,60,2484,1000,7.50227,124,6.75312,72944578208
131.199,7622,36.4351,87,60,61,2480,1000,7.50227,125,6.75287,73044637043
115.969,8623,36.4351,87,60,61,2480,1000,7.50227,125,6.75287,73144697858
128.916,7757,36.4351,87,60,61,2480,1000,7.50227,125,6.75287,73244756303
126.952,7877,36.4351,87,60,61,2480,1000,7.50227,125,6.75287,73344815718
125.518,7967,36.4351,87,60,61,2480,1000,7.50227,125,6.75287,73444876272
126.984,7875,35.9375,90,60,61,2550,1000,7.50227,129,6.75321,73544936757
125.96,7939,35.9375,90,60,61,2550,1000,7.50227,129,6.75321,73644994602
126.63,7897,35.9375,90,60,61,2550,1000,7.50227,129,6.75321,73745003387
114.247,8753,35.9375,90,60,61,2550,1000,7.50227,129,6.75321,73845060811
114.679,8720,35.9375,90,60,61,2550,1000,7.50227,129,6.75321,73945119896
113.302,8826,35.3482,94,60,61,2623,1000,7.50227,135,6.7537,74045179111
114.233,8754,35.3482,94,60,61,2623,1000,7.50227,135,6.7537,74145237286
117.151,8536,35.3482,94,60,61,2623,1000,7.50227,135,6.7537,74245295050
119.703,8354,35.3482,94,60,61,2623,1000,7.50227,135,6.7537,74345355285
118.596,8432,35.3482,94,60,61,2623,1000,7.50227,135,6.7537,74445413180
118.259,8456,34.954,90,60,61,2529,1000,7.50227,128,6.75356,74545470715
119.318,8381,34.954,90,60,61,2529,1000,7.50227,128,6.75356,74645528590
125.929,7941,34.954,90,60,61,2529,1000,7.50227,128,6.75356,74745585134
123.931,8069,34.954,90,60,61,2529,1000,7.50227,128,6.75356,74845641799
121.3,8244,34.954,90,60,61,2529,1000,7.50227,128,6.75356,74945704634
118.582,8433,35.7143,88,60,60,2527,1000,7.50227,128,6.75361,75045764349
124.193,8052,35.7143,88,60,60,2527,1000,7.50227,128,6.75361,75145823013
111.732,8950,35.7143,88,60,60,2527,1000,7.50227,128,6.75361,75245880718
116.537,8581,35.7143,88,60,60,2527,1000,7.50227,128,6.75361,75345938543
113.199,8834,35.7143,88,60,60,2527,1000,7.50227,128,6.75361,75446006648
116.414,8590,34.6806,87,60,60,2521,1000,7.50227,129,6.75422,75546065592
119.175,8391,34.6806,87,60,60,2521,1000,7.50227,129,6.75422,75646125267
124.332,8043,34.6806,87,60,60,2521,1000,7.50227,129,6.75422,75746185602
119.832,8345,34.6806,87,60,60,2521,1000,7.50227,129,6.75422,75846246527
134.771,7420,34.6806,87,60,60,2521,1000,7.50227,129,6.75422,75946303572
119.89,8341,34.214,84,60,61,2435,1000,7.50227,126,6.75422,76046362206
132.031,7574,34.214,84,60,61,2435,1000,7.50227,126,6.75422,76146420441
126.438,7909,34.214,84,60,61,2435,1000,7.50227,126,6.75422,76246480896
133.227,7506,34.214,84,60,61,2435,1000,7.50227,126,6.75422,76346539371
134.989,7408,34.214,84,60,61,2435,1000,7.50227,126,6.75422,76446597295
127.502,7843,35.1135,90,60,61,2553,1000,7.50227,133,6.75453,76546656180
130.225,7679,35.1135,90,60,61,2553,1000,7.50227,133,6.75453,76646714085
130.599,7657,35.1135,90,60,61,2553,1000,7.50227,133,6.75453,76746774140
123.564,8093,35.1135,90,60,61,2553,1000,7.50227,133,6.75453,76846835155
122.745,8147,35.1135,90,60,61,2553,1000,7.50227,133,6.75453,76946894699
119.66,8357,36.7876,92,60,61,2599,1000,7.50227,134,6.75478,77046952894
128.107,7806,36.7876,92,60,61,2599,1000,7.50227,134,6.75478,77147010699
124.984,8001,36.7876,92,60,61,2599,1000,7.50227,134,6.75478,77247068964
128.833,7762,36.7876,92,60,61,2599,1000,7.50227,134,6.75478,77347127408
131.148,7625,36.7876,92,60,61,2599,1000,7.50227,134,6.75478,77447187833
132.468,7549,35.9274,88,60,61,2525,1000,7.50227,131,6.75516,77547245368
133.387,7497,35.9274,88,60,61,2525,1000,7.50227,131,6.75516,77647302823
135.208,7396,35.9274,88,60,61,2525,1000,7.50227,131,6.75516,77747361477
129.668,7712,35.9274,88,60,61,2525,1000,7.50227,131,6.75516,77847421142
139.315,7178,35.9274,88,60,61,2525,1000,7.50227,131,6.75516,77947479757
135.538,7378,36.2319,93,60,61,2614,1000,7.50227,135,6.75528,78047538742
131.148,7625,36.2319,93,60,61,2614,1000,7.50227,135,6.75528,78147597687
122.504,8163,36.2319,93,60,61,2614,1000,7.50227,135,6.75528,78247657271
126.614,7898,36.2319,93,60,61,2614,1000,7.50227,135,6.75528,78347717446
115.674,8645,36.2319,93,60,61,2614,1000,7.50227,135,6.75528,78447780281
113.237,8831,36.4116,93,60,60,2614,1000,7.50227,135,6.75514,78547838356
116.279,8600,36.4116,93,60,60,2614,1000,7.50227,135,6.75514,78647895720
120.846,8275,36.4116,93,60,60,2614,1000,7.50227,135,6.75514,78747953015
120.337,8310,36.4116,93,60,60,2614,1000,7.50227,135,6.75514,78848009230
126.566,7901,36.4116,93,60,60,2614,1000,7.50227,135,6.75514,78948073105
125.141,7991,34.7656,91,60,61,2552,1000,7.50227,130,6.75526,79048131479
116.252,8602,34.7656,91,60,61,2552,1000,7.50227,130,6.75526,79148190104
115.141,8685,34.7656,91,60,61,2552,1000,7.50227,130,6.75526,79248249239
125.707,7955,34.7656,91,60,61,2552,1000,7.50227,130,6.75526,79348305924
130.941,7637,34.7656,91,60,61,2552,1000,7.50227,130,6.75526,79448362819
137.552,7270,34.4828,88,60,61,2477,1000,7.50227,121,6.75539,79548420483
134.282,7447,34.4828,88,60,61,2477,1000,7.50227,121,6.75539,79648477748
125.581,7963,34.4828,88,60,61,2477,1000,7.50227,121,6.75539,79748535913
118.413,8445,34.4828,88,60,61,2477,1000,7.50227,121,6.75539,79848593008
129.349,7731,34.4828,88,60,61,2477,1000,7.50227,121,6.75539,79948652552
136.11,7347,36.5309,90,60,61,2537,1000,7.50227,128,6.7556,80048670477
133.28,7503,36.5309,90,60,61,2537,1000,7.50227,128,6.7556,80148727112
121.669,8219,36.5309,90,60,61,2537,1000,7.50227,128,6.7556,80248784967
133.529,7489,36.5309,90,60,61,2537,1000,7.50227,128,6.7556,80348842691
114.247,8753,36.5309,90,60,61,2537,1000,7.50227,128,6.7556,80448900476
124.953,8003,36.7862,93,60,61,2612,1000,7.50227,134,6.75608,80548960081
127.291,7856,36.7862,93,60,61,2612,1000,7.50227,134,6.75608,80649016156
131.389,7611,36.7862,93,60,61,2612,1000,7.50227,134,6.75608,80749077671
131.234,7620,36.7862,93,60,61,2612,1000,7.50227,134,6.75608,80849134795
133.583,7486,36.7862,93,60,61,2612,1000,7.50227,134,6.75608,80949242340
126.119,7929,36.1589,89,60,61,2499,1000,7.50227,128,6.75621,81049299145
135.538,7378,36.1589,89,60,61,2499,1000,7.50227,128,6.75621,81149357490
139.218,7183,36.1589,89,60,61,2499,1000,7.50227,128,6.75621,81249415264
128.617,7775,36.1589,89,60,61,2499,1000,7.50227,128,6.75621,81349473079
137.099,7294,36.1589,89,60,61,2499,1000,7.50227,128,6.75621,81449530974
137.646,7265,36.4486,94,60,61,2599,1000,7.50227,133,6.75613,81549590359
149.098,6707,36.4486,94,60,61,2599,1000,7.50227,133,6.75613,81649647294
136.426,7330,36.4486,94,60,61,2599,1000,7.50227,133,6.75613,81749705798
135.355,7388,36.4486,94,60,61,2599,1000,7.50227,133,6.75613,81849766243
121.271,8246,36.4486,94,60,61,2599,1000,7.50227,133,6.75613,81949824608
133.44,7494,36.2299,96,60,62,2674,1000,7.50227,139,6.75661,82049880663
138.217,7235,36.2299,96,60,62,2674,1000,7.50227,139,6.75661,82149940187
128.634,7774,36.2299,96,60,62,2674,1000,7.50227,139,6.75661,82249998362
130.174,7682,36.2299,96,60,62,2674,1000,7.50227,139,6.75661,82350055007
148.61,6729,36.2299,96,60,62,2674,1000,7.50227,139,6.75661,82450113502
133.726,7478,36.4362,93,60,61,2611,1000,7.50227,135,6.75649,82550176996
130.31,7674,36.4362,93,60,61,2611,1000,7.50227,135,6.75649,82650237701
131.182,7623,36.4362,93,60,61,2611,1000,7.50227,135,6.75649,82750297386
128.866,7760,36.4362,93,60,61,2611,1000,7.50227,135,6.75649,82850363151
137.722,7261,36.4362,93,60,61,2611,1000,7.50227,135,6.75649,82950421256
128.883,7759,36.8139,95,60,61,2634,1000,7.50227,136,6.75624,83050479670
133.156,7510,36.8139,95,60,61,2634,1000,7.50227,136,6.75624,83150537995
157.159,6363,36.8139,95,60,61,2634,1000,7.50227,136,6.75624,83250597080
117.869,8484,36.8139,95,60,61,2634,1000,7.50227,136,6.75624,83350656595
123.594,8091,36.8139,95,60,61,2634,1000,7.50227,136,6.75624,83450710899
129.955,7695,36.6443,93,60,61,2598,1000,7.50227,133,6.75636,83550769624
121.966,8199,36.6443,93,60,61,2598,1000,7.50227,133,6.75636,83650828039
131.492,7605,36.6443,93,60,61,2598,1000,7.50227,133,6.75636,83750887914
136.054,7350,36.6443,93,60,61,2598,1000,7.50227,133,6.75636,83850948018
131.996,7576,36.6443,93,60,61,2598,1000,7.50227,133,6.75636,83951005363
131.458,7607,36.9333,91,60,61,2556,1000,7.50227,132,6.75636,84051067398
132.556,7544,36.9333,91,60,61,2556,1000,7.50227,132,6.75636,84151127953
152.207,6570,36.9333,91,60,61,2556,1000,7.50227,132,6.75636,84251189318
141.884,7048,36.9333,91,60,61,2556,1000,7.50227,132,6.75636,84351249322
140.43,7121,36.9333,91,60,61,2556,1000,7.50227,132,6.75636,84451310287
143.699,6959,36.9333,91,60,61,2556,1000,7.50227,132,6.75636,84551367772
155.039,6450,38.814,95,60,62,2646,1000,7.50227,136,6.75683,84651428227
137.438,7276,38.814,95,60,62,2646,1000,7.50227,136,6.75683,84751487271
134.336,7444,38.814,95,60,62,2646,1000,7.50227,136,6.75683,84851549216
137.061,7296,38.814,95,60,62,2646,1000,7.50227,136,6.75683,84951607951
125,8000,38.814,95,60,62,2646,1000,7.50227,136,6.75683,85051667376
130.276,7676,38.5638,95,60,61,2640,1000,7.50227,136,6.75622,85151723431
123.686,8085,38.5638,95,60,61,2640,1000,7.50227,136,6.75622,85251782785
136.37,7333,38.5638,95,60,61,2640,1000,7.50227,136,6.75622,85351840840
143.39,6974,38.5638,95,60,61,2640,1000,7.50227,136,6.75622,85451904335
136.687,7316,38.5638,95,60,61,2640,1000,7.50227,136,6.75622,85551965270
133.476,7492,38.4926,93,60,62,2585,1000,7.50227,133,6.75622,85652021604
135.87,7360,38.4926,93,60,62,2585,1000,7.50227,133,6.75622,85752082099
132.837,7528,38.4926,93,60,62,2585,1000,7.50227,133,6.75622,85852138624
138.274,7232,38.4926,93,60,62,2585,1000,7.50227,133,6.75622,85952195829
149.88,6672,38.4926,93,60,62,2585,1000,7.50227,133,6.75622,86052252443
146.757,6814,38.9037,95,60,62,2636,1000,7.50227,136,6.75598,86152294098
142.066,7039,38.9037,95,60,62,2636,1000,7.50227,136,6.75598,86252351073
150.852,6629,38.9037,95,60,62,2636,1000,7.50227,136,6.75598,86352409818
144.76,6908,38.9037,95,60,62,2636,1000,7.50227,136,6.75598,86452469713
146.606,6821,38.9037,95,60,62,2636,1000,7.50227,136,6.75598,86552530107
144.175,6936,39.3001,95,60,62,2636,1000,7.50227,136,6.75646,86652588702
141.523,7066,39.3001,95,60,62,2636,1000,7.50227,136,6.75646,86752646787
150.921,6626,39.3001,95,60,62,2636,1000,7.50227,136,6.75646,86852704482
146.071,6846,39.3001,95,60,62,2636,1000,7.50227,136,6.75646,86952762066
135.74,7367,39.3001,95,60,62,2636,1000,7.50227,136,6.75646,87052819551
138.485,7221,39.0604,96,60,62,2672,1000,7.50227,138,6.75621,87152876996
127.389,7850,39.0604,96,60,62,2672,1000,7.50227,138,6.75621,87252936541
137.4,7278,39.0604,96,60,62,2672,1000,7.50227,138,6.75621,87352992265
136.37,7333,39.0604,96,60,62,2672,1000,7.50227,138,6.75621,87453048340
143.678,6960,39.0604,96,60,62,2672,1000,7.50227,138,6.75621,87553104855
135.227,7395,38.9628,97,61,62,2681,1000,7.50227,140,6.75658,87653161580
137.155,7291,38.9628,97,61,62,2681,1000,7.50227,140,6.75658,87753221075
143.513,6968,38.9628,97,61,62,2681,1000,7.50227,140,6.75658,87853277289
142.857,7000,38.9628,97,61,62,2681,1000,7.50227,140,6.75658,87953334164
142.653,7010,38.9628,97,61,62,2681,1000,7.50227,140,6.75658,88053394309
154.321,6480,38.2353,93,61,62,2616,1000,7.50227,133,6.75695,88153450874
137.363,7280,38.2353,93,61,62,2616,1000,7.50227,133,6.75695,88253507878
144.196,6935,38.2353,93,61,62,2616,1000,7.50227,133,6.75695,88353575583
131.096,7628,38.2353,93,61,62,2616,1000,7.50227,133,6.75695,88453633338
151.768,6589,38.2353,93,61,62,2616,1000,7.50227,133,6.75695,88553691933
146.434,6829,40.0794,94,61,62,2636,1000,7.50227,137,6.75719,88653771738
124.875,8008,40.0794,94,61,62,2636,1000,7.50227,137,6.75719,88753829272
150.875,6628,40.0794,94,61,62,2636,1000,7.50227,137,6.75719,88853886077
145.222,6886,40.0794,94,61,62,2636,1000,7.50227,137,6.75719,88953947632
155.304,6439,40.0794,94,61,62,2636,1000,7.50227,137,6.75719,89054006117
157.978,6330,39.1363,94,61,62,2643,1000,7.50227,138,6.75732,89154065351
125.219,7986,39.1363,94,61,62,2643,1000,7.50227,138,6.75732,89254126466
159.134,6284,39.1363,94,61,62,2643,1000,7.50227,138,6.75732,89354187391
136.221,7341,39.1363,94,61,62,2643,1000,7.50227,138,6.75732,89454250146
154.202,6485,39.1363,94,61,62,2643,1000,7.50227,138,6.75732,89554310100
140.115,7137,39.3333,95,61,62,2649,1000,7.50227,138,6.75671,89654370985
143.472,6970,39.3333,95,61,62,2649,1000,7.50227,138,6.75671,89754429330
137.476,7274,39.3333,95,61,62,2649,1000,7.50227,138,6.75671,89854488765
143.781,6955,39.3333,95,61,62,2649,1000,7.50227,138,6.75671,89954550610
136.5,7326,39.3333,95,61,62,2649,1000,7.50227,138,6.75671,90054610004
170.242,5874,39.0667,96,61,62,2649,1000,7.50227,140,6.75732,90154667439
151.332,6608,39.0667,96,61,62,2649,1000,7.50227,140,6.75732,90254727064
196.502,5089,39.0667,96,61,62,2649,1000,7.50227,140,6.75732,90354779959
74.3826,13444,39.0667,96,61,62,2649,1000,7.50227,140,6.75732,90454837183
24.8967,40166,39.0667,96,61,62,2649,1000,7.50227,140,6.75732,90554896538
52.751,18957,33.7679,96,61,59,2660,1000,7.50257,138,6.74755,90654957263
65.5523,15255,33.7679,96,61,59,2660,1000,7.50257,138,6.74755,90755014628
64.3625,15537,33.7679,96,61,59,2660,1000,7.50257,138,6.74755,90855074162
67.9071,14726,33.7679,96,61,59,2660,1000,7.50257,138,6.74755,90955134897
64.9857,15388,33.7679,96,61,59,2660,1000,7.50257,138,6.74755,91055194382
62.9604,15883,41.7085,67,62,58,1244,932,7.50257,51,6.7544,91155258107
62.2045,16076,41.7085,67,62,58,1244,932,7.50257,51,6.7544,91255317382
48.4801,20627,41.7085,67,62,58,1244,932,7.50257,51,6.7544,91355384186
58.2377,17171,41.7085,67,62,58,1244,932,7.50257,51,6.7544,91455444021
61.7551,16193,41.7085,67,62,58,1244,932,7.50257,51,6.7544,91555502796
53.8909,18556,40.9608,69,62,58,1439,1000,7.50306,61,6.7553,91655562321
59.8015,16722,40.9608,69,62,58,1439,1000,7.50306,61,6.7553,91755620205
60.6686,16483,40.9608,69,62,58,1439,1000,7.50306,61,6.7553,91855854900
60.831,16439,40.9608,69,62,58,1439,1000,7.50306,61,6.7553,91955911835
56.4207,17724,40.9608,69,62,58,1439,1000,7.50306,61,6.7553,92055969270
51.219,19524,32.791,71,62,57,1368,1000,7.50386,58,6.75465,92156027805
57.1625,17494,32.791,71,62,57,1368,1000,7.50386,58,6.75465,92256084439
55.1694,18126,32.791,71,62,57,1368,1000,7.50386,58,6.75465,92356142334
53.2113,18793,32.791,71,62,57,1368,1000,7.50386,58,6.75465,92456199629
56.8053,17604,32.791,71,62,57,1368,1000,7.50386,58,6.75465,92556508974
55.2242,18108,32.791,71,62,57,1368,1000,7.50386,58,6.75465,92656566558
57.3723,17430,31.0214,70,62,57,1316,1000,7.50386,56,6.75537,92756625203
53.8822,18559,31.0214,70,62,57,1316,1000,7.50386,56,6.75537,92856683068
51.435,19442,31.0214,70,62,57,1316,1000,7.50386,56,6.75537,92956743293
56.2114,17790,31.0214,70,62,57,1316,1000,7.50386,56,6.75537,93056800557
55.8659,17900,31.0214,70,62,57,1316,1000,7.50386,56,6.75537,93156874012
56.0318,17847,31.5522,70,62,57,1330,1000,7.50386,60,6.75533,93256932577
55.5001,18018,31.5522,70,62,57,1330,1000,7.50386,60,6.75533,93356989412
58.6682,17045,31.5522,70,62,57,1330,1000,7.50386,60,6.75533,93457045547
57.7534,17315,31.5522,70,62,57,1330,1000,7.50386,60,6.75533,93557101901
55.212,18112,31.5522,70,62,57,1330,1000,7.50386,60,6.75533,93657158956
58.8928,16980,30.4239,73,62,56,1392,1000,7.50386,58,6.7558,93757215901
56.1356,17814,30.4239,73,62,56,1392,1000,7.50386,58,6.7558,93857273566
56.3698,17740,30.4239,73,62,56,1392,1000,7.50386,58,6.7558,93957330530
55.788,17925,30.4239,73,62,56,1392,1000,7.50386,58,6.7558,94057390325
56.281,17768,30.4239,73,62,56,1392,1000,7.50386,58,6.7558,94157448100
51.8726,19278,31.4176,72,62,56,1368,1000,7.50386,58,6.75579,94257508095
58.5274,17086,31.4176,72,62,56,1368,1000,7.50386,58,6.75579,94357566899
138.523,7219,31.4176,72,62,56,1368,1000,7.50386,58,6.75579,94457626914
131.77,7589,31.4176,72,62,56,1368,1000,7.50386,58,6.75579,94557689049
147.275,6790,31.4176,72,62,56,1368,1000,7.50386,58,6.75579,94657747264
137.893,7252,32.4254,72,62,57,1368,1000,7.50386,58,6.75665,94757806089
144.823,6905,32.4254,72,62,57,1368,1000,7.50386,58,6.75665,94857864243
133.958,7465,32.4254,72,62,57,1368,1000,7.50386,58,6.75665,94957922548
150.286,6654,32.4254,72,62,57,1368,1000,7.50386,58,6.75665,95057980573
149.009,6711,32.4254,72,62,57,1368,1000,7.50386,58,6.75665,95158041298
143.74,6957,31.7694,70,61,57,1628,1000,7.50386,65,6.75644,95258102312
130.959,7636,31.7694,70,61,57,1628,1000,7.50386,65,6.75644,95358162517
150.444,6647,31.7694,70,61,57,1628,1000,7.50386,65,6.75644,95458221172
147.995,6757,31.7694,70,61,57,1628,1000,7.50386,65,6.75644,95558279317
145.138,6890,31.7694,70,61,57,1628,1000,7.50386,65,6.75644,95658338502
155.135,6446,31.9092,71,61,57,1845,1000,7.50386,72,6.75679,95758395676
143.926,6948,31.9092,71,61,57,1845,1000,7.50386,72,6.75679,95858452001
128.899,7758,31.9092,71,61,57,1845,1000,7.50386,72,6.75679,95958510206
148.302,6743,31.9092,71,61,57,1845,1000,7.50386,72,6.75679,96058569181
140.865,7099,31.9092,71,61,57,1845,1000,7.50386,72,6.75679,96158627465
154.512,6472,31.4939,72,61,57,1922,1000,7.50386,75,6.75679,96258683970
143.802,6954,31.4939,72,61,57,1922,1000,7.50386,75,6.75679,96358744695
138.236,7234,31.4939,72,61,57,1922,1000,7.50386,75,6.75679,96458805420
134.264,7448,31.4939,72,61,57,1922,1000,7.50386,75,6.75679,96558863734
138.485,7221,31.4939,72,61,57,1922,1000,7.50386,75,6.75679,96658924659
144.634,6914,31.8667,70,61,56,1930,1000,7.50386,76,6.75706,96758984784
142.288,7028,31.8667,70,61,56,1930,1000,7.50386,76,6.75706,96859047389
144.634,6914,31.8667,70,61,56,1930,1000,7.50386,76,6.75706,96959108654
138.485,7221,31.8667,70,61,56,1930,1000,7.50386,76,6.75706,97059169658
128.337,7792,31.8667,70,61,56,1930,1000,7.50386,76,6.75706,97159229303
138.447,7223,30.914,70,61,56,1821,1000,7.50386,72,6.75696,97259287108
134.228,7450,30.914,70,61,56,1821,1000,7.50386,72,6.75696,97359344763
140.607,7112,30.914,70,61,56,1821,1000,7.50386,72,6.75696,97459404247
136.761,7312,30.914,70,61,56,1821,1000,7.50386,72,6.75696,97559462692
135.153,7399,30.914,70,61,56,1821,1000,7.50386,72,6.75696,97659519447
143.802,6954,31.3514,70,61,57,1890,1000,7.50386,76,6.75684,97759578652
125.188,7988,31.3514,70,61,57,1890,1000,7.50386,76,6.75684,97859635866
132.696,7536,31.3514,70,61,57,1890,1000,7.50386,76,6.75684,97959693621
139.14,7187,31.3514,70,61,57,1890,1000,7.50386,76,6.75684,98059755566
150.308,6653,31.3514,70,61,57,1890,1000,7.50386,76,6.75684,98159814321
138.236,7234,32.2325,69,61,57,1930,1000,7.50386,78,6.75719,98259875216
129.216,7739,32.2325,69,61,57,1930,1000,7.50386,78,6.75719,98359935780
133.44,7494,32.2325,69,61,57,1930,1000,7.50386,78,6.75719,98459999435
137.457,7275,32.2325,69,61,57,1930,1000,7.50386,78,6.75719,98560058990
150.376,6650,32.2325,69,61,57,1930,1000,7.50386,78,6.75719,98660117365
144.238,6933,32.1004,69,61,57,1893,1000,7.50386,75,6.7577,98760174359
138.293,7231,32.1004,69,61,57,1893,1000,7.50386,75,6.7577,98860232994
138.87,7201,32.1004,69,61,57,1893,1000,7.50386,75,6.7577,98960291379
130.651,7654,32.1004,69,61,57,1893,1000,7.50386,75,6.7577,99060348604
154.775,6461,32.1004,69,61,57,1893,1000,7.50386,75,6.7577,99160405768
140.528,7116,31.2332,69,61,57,1981,1000,7.50386,79,6.75756,99260464603
131.492,7605,31.2332,69,61,57,1981,1000,7.50386,79,6.75756,99360529498
139.005,7194,31.2332,69,61,57,1981,1000,7.50386,79,6.75756,99460591033
128.386,7789,31.2332,69,61,57,1981,1000,7.50386,79,6.75756,99560655168
130.531,7661,31.2332,69,61,57,1981,1000,7.50386,79,6.75756,99660713042
133.976,7464,31.5436,69,61,57,1948,1000,7.50386,78,6.75805,99760772397
