os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32783128,5.13.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.301,13571,8.41463,99,58,74,1359,2000,5.93271,132,9.48063,194506974982
73.9973,13446,8.41463,99,58,74,1359,2000,5.93271,132,9.48063,194607035333
76.9551,12767,8.8916,98,57,74,1365,2000,5.94956,132,9.49334,194707092975
78.3508,13075,8.8916,98,57,74,1365,2000,5.94956,132,9.49334,194807149596
77.9959,13235,8.8916,98,57,74,1365,2000,5.94956,132,9.49334,194907208088
77.136,13653,8.8916,98,57,74,1365,2000,5.94956,132,9.49334,195007265610
76.5208,13834,8.8916,98,57,74,1365,2000,5.94956,132,9.49334,195107323231
82.4731,12188,9.07975,100,57,74,1361,2000,5.96587,132,9.49393,195207381933
81.0463,12658,9.07975,100,57,74,1361,2000,5.96587,132,9.49393,195307399294
79.9842,12894,9.07975,100,57,74,1361,2000,5.96587,132,9.49393,195407457826
78.9629,13399,9.07975,100,57,74,1361,2000,5.96587,132,9.49393,195507514507
77.127,13616,9.07975,100,57,74,1361,2000,5.96587,132,9.49393,195607568369
59.3614,16845,8.83777,100,57,74,1338,2000,5.96587,133,9.49044,195707625500
57.0301,19216,8.83777,100,57,74,1338,2000,5.96587,133,9.49044,195807684632
56.3696,18097,8.83777,100,57,74,1338,2000,5.96587,133,9.49044,195907741614
56.7678,16795,8.83777,100,57,74,1338,2000,5.96587,133,9.49044,196007796445
58.2759,17747,8.83777,100,57,74,1338,2000,5.96587,133,9.49044,196107853807
56.368,21364,7.72014,100,57,74,1325,2000,5.96587,134,9.49101,196207910518
42.3895,23839,7.72014,100,57,74,1325,2000,5.96587,134,9.49101,196307967340
43.6152,22183,7.72014,100,57,74,1325,2000,5.96587,134,9.49101,196408021911
45.1083,19024,7.72014,100,57,74,1325,2000,5.96587,134,9.49101,196508079203
48.1782,18245,7.72014,100,57,74,1325,2000,5.96587,134,9.49101,196608137125
51.1049,15863,7.72014,100,57,74,1325,2000,5.96587,134,9.49101,196708195596
67.0432,14995,7.78589,98,57,74,1349,2000,5.96587,133,9.4804,196808251048
66.2287,15080,7.78589,98,57,74,1349,2000,5.96587,133,9.4804,196908307559
67.5552,14110,7.78589,98,57,74,1349,2000,5.96587,133,9.4804,197008364301
69.2747,13387,7.78589,98,57,74,1349,2000,5.96587,133,9.4804,197108405362
70.6352,14210,7.78589,98,57,74,1349,2000,5.96587,133,9.4804,197208462224
77.6695,12978,7.99508,100,57,74,1363,2000,5.96587,129,9.49295,197308519226
78.8585,12834,7.99508,100,57,74,1363,2000,5.96587,129,9.49295,197408575697
78.3969,12704,7.99508,100,57,74,1363,2000,5.96587,129,9.49295,197508633119
78.6457,12445,7.99508,100,57,74,1363,2000,5.96587,129,9.49295,197608690940
79.4033,12440,7.99508,100,57,74,1363,2000,5.96587,129,9.49295,197708747322
80.8724,12425,8.30235,100,57,74,1357,2000,5.96587,133,9.49337,197808804443
81.7943,12257,8.30235,100,57,74,1357,2000,5.96587,133,9.49337,197908861325
81.9716,13322,8.30235,100,57,74,1357,2000,5.96587,133,9.49337,198008919126
82.0557,12444,8.30235,100,57,74,1357,2000,5.96587,133,9.49337,198108975758
81.9261,12441,8.30235,100,57,74,1357,2000,5.96587,133,9.49337,198209030710
81.6486,12101,10.0613,99,57,74,1364,2000,5.98052,133,9.49466,198309086211
82.111,11953,10.0613,99,57,74,1364,2000,5.98052,133,9.49466,198409143953
82.2627,12298,10.0613,99,57,74,1364,2000,5.98052,133,9.49466,198509200884
82.2428,12009,10.0613,99,57,74,1364,2000,5.98052,133,9.49466,198609260426
82.5405,11678,10.0613,99,57,74,1364,2000,5.98052,133,9.49466,198709315567
83.9218,11576,10.219,100,57,74,1366,2000,5.94738,127,9.49376,198809371789
86.4934,11362,10.219,100,57,74,1366,2000,5.94738,127,9.49376,198909411241
87.2882,10283,10.219,100,57,74,1366,2000,5.94738,127,9.49376,199009465862
87.7845,11228,10.219,100,57,74,1366,2000,5.94738,127,9.49376,199109522274
88.5145,11640,10.219,100,57,74,1366,2000,5.94738,127,9.49376,199209578875
92.2644,10672,10.219,99,58,74,1363,2000,5.91643,133,9.49316,199309637187
90.6879,10698,10.219,99,58,74,1363,2000,5.91643,133,9.49316,199409694198
90.2472,11319,10.219,99,58,74,1363,2000,5.91643,133,9.49316,199509750980
90.2918,10645,10.219,99,58,74,1363,2000,5.91643,133,9.49316,199609807792
90.542,11437,10.219,99,58,74,1363,2000,5.91643,133,9.49316,199709865103
90.1897,11198,9.77995,100,58,74,1348,2000,5.93044,133,9.51907,199809925285
90.4924,11266,9.77995,100,58,74,1348,2000,5.93044,133,9.51907,199909981926
90.5111,11112,9.77995,100,58,74,1348,2000,5.93044,133,9.51907,200010039458
90.3796,11156,9.77995,100,58,74,1348,2000,5.93044,133,9.51907,200110096099
90.4022,11003,9.77995,100,58,74,1348,2000,5.93044,133,9.51907,200210150591
91.5676,11085,9.23451,100,58,74,1355,2000,5.9096,134,9.49659,200310207303
90.9264,10811,9.23451,100,58,74,1355,2000,5.9096,134,9.49659,200410264344
90.4975,11381,9.23451,100,58,74,1355,2000,5.9096,134,9.49659,200510321656
89.8632,11583,9.23451,100,58,74,1355,2000,5.9096,134,9.49659,200610358467
89.3545,12551,9.23451,100,58,74,1355,2000,5.9096,134,9.49659,200710417319
87.6314,10651,8.2716,100,58,74,1350,2000,5.9096,132,9.49633,200810473240
84.9427,11953,8.2716,100,58,74,1350,2000,5.9096,132,9.49633,200910528882
84.1481,12027,8.2716,100,58,74,1350,2000,5.9096,132,9.49633,201010583543
81.2641,15542,8.2716,100,58,74,1350,2000,5.9096,132,9.49633,201110640525
79.5308,13277,8.2716,100,58,74,1350,2000,5.9096,132,9.49633,201210696997
78.1298,12619,8.94608,100,58,74,1350,2000,5.9096,132,9.49694,201310755448
78.0085,12829,8.94608,100,58,74,1350,2000,5.9096,132,9.49694,201410812160
78.7784,13010,8.94608,100,58,74,1350,2000,5.9096,132,9.49694,201510868901
78.5865,12970,8.94608,100,58,74,1350,2000,5.9096,132,9.49694,201610925723
78.1728,12975,8.94608,100,58,74,1350,2000,5.9096,132,9.49694,201710982744
75.2615,13254,8.5396,100,58,74,1352,2000,5.9096,133,9.49359,201811039546
75.349,13299,8.5396,100,58,74,1352,2000,5.9096,133,9.49359,201911095098
76.3599,10048,8.5396,100,58,74,1352,2000,5.9096,133,9.49359,202011152459
76.818,12715,8.5396,100,58,74,1352,2000,5.9096,133,9.49359,202111209261
76.8726,13152,8.5396,100,58,74,1352,2000,5.9096,133,9.49359,202211265882
79.4823,12486,10.8537,99,58,74,1365,2000,5.94508,133,9.49512,202311322994
79.6168,12710,10.8537,99,58,74,1365,2000,5.94508,133,9.49512,202411384605
79.3377,12978,10.8537,99,58,74,1365,2000,5.94508,133,9.49512,202511415987
79.2481,12703,10.8537,99,58,74,1365,2000,5.94508,133,9.49512,202611471368
78.9825,12885,10.8537,99,58,74,1365,2000,5.94508,133,9.49512,202711529310
78.4163,12743,10.4878,100,58,74,1366,2000,5.94508,130,9.49118,202811586052
78.115,13009,10.4878,100,58,74,1366,2000,5.94508,130,9.49118,202911643633
78.5718,12740,10.4878,100,58,74,1366,2000,5.94508,130,9.49118,203011704905
78.6665,12492,10.4878,100,58,74,1366,2000,5.94508,130,9.49118,203111762176
78.901,12482,10.4878,100,58,74,1366,2000,5.94508,130,9.49118,203211817078
80.0698,12638,10.8108,99,58,74,1366,2000,5.94508,130,9.4747,203311873819
80.2327,12557,10.8108,99,58,74,1366,2000,5.94508,130,9.4747,203411930551
80.1979,12406,10.8108,99,58,74,1366,2000,5.94508,130,9.4747,203511986893
80.3421,12704,10.8108,99,58,74,1366,2000,5.94508,130,9.4747,203612044344
80.0657,12414,10.8108,99,58,74,1366,2000,5.94508,130,9.4747,203712101796
79.3037,12645,9.82587,100,58,74,1366,2000,5.92424,130,9.47536,203812158117
79.5795,12544,9.82587,100,58,74,1366,2000,5.92424,130,9.47536,203912218639
78.9882,12856,9.82587,100,58,74,1366,2000,5.92424,130,9.47536,204012275060
79.1023,12732,9.82587,100,58,74,1366,2000,5.92424,130,9.47536,204112332892
78.9898,12696,9.82587,100,58,74,1366,2000,5.92424,130,9.47536,204212393034
78.3343,12765,10.1096,99,58,74,1366,2000,5.92424,131,9.47523,204312417045
77.5066,13937,10.1096,99,58,74,1366,2000,5.92424,131,9.47523,204412471767
77.8199,12358,10.1096,99,58,74,1366,2000,5.92424,131,9.47523,204512528298
78.4426,12589,10.1096,99,58,74,1366,2000,5.92424,131,9.47523,204612584740
78.8426,12304,10.1096,99,58,74,1366,2000,5.92424,131,9.47523,204712642141
81.3858,12287,10.3659,100,58,74,1346,2000,5.9096,134,9.47969,204812698843
79.8413,15307,10.3659,100,58,74,1346,2000,5.9096,134,9.47969,204912756014
82.1454,12156,10.3659,100,58,74,1346,2000,5.9096,134,9.47969,205012812506
81.9254,13123,10.3659,100,58,74,1346,2000,5.9096,134,9.47969,205112868958
82.2453,11986,10.3659,100,58,74,1346,2000,5.9096,134,9.47969,205212926139
82.3574,11204,9.56416,100,58,74,1357,2000,5.9096,133,9.48727,205312982621
82.9608,10925,9.56416,100,58,74,1357,2000,5.9096,133,9.48727,205413042182
83.3235,12080,9.56416,100,58,74,1357,2000,5.9096,133,9.48727,205513099014
82.8425,12136,9.56416,100,58,74,1357,2000,5.9096,133,9.48727,205613156905
82.5362,12440,9.56416,100,58,74,1357,2000,5.9096,133,9.48727,205713213567
81.9847,12225,9.78934,98,58,74,1364,2000,5.94508,129,9.51631,205813270569
79.0621,12418,9.78934,98,58,74,1364,2000,5.94508,129,9.51631,205913327580
80.2259,12326,9.78934,98,58,74,1364,2000,5.94508,129,9.51631,206013383782
79.6837,12554,9.78934,98,58,74,1364,2000,5.94508,129,9.51631,206113419983
80.6245,10810,9.78934,98,58,74,1364,2000,5.94508,129,9.51631,206213478605
81.4229,11640,10.5911,100,58,74,1363,2000,5.93044,132,9.525,206313535116
81.9039,13165,10.5911,100,58,74,1363,2000,5.93044,132,9.525,206413592488
80.9092,12000,10.5911,100,58,74,1363,2000,5.93044,132,9.525,206513649760
81.755,12036,10.5911,100,58,74,1363,2000,5.93044,132,9.525,206613706791
81.7559,11571,10.5911,100,58,74,1363,2000,5.93044,132,9.525,206713763253
81.7044,12295,8.72818,100,59,74,1363,2000,5.94728,133,9.5291,206813820344
82.7753,12454,8.72818,100,59,74,1363,2000,5.94728,133,9.5291,206913877516
82.7539,12276,8.72818,100,59,74,1363,2000,5.94728,133,9.5291,207013934817
82.5151,12510,8.72818,100,59,74,1363,2000,5.94728,133,9.5291,207113992579
82.401,12011,8.72818,100,59,74,1363,2000,5.94728,133,9.5291,207214049081
82.4872,12153,8.72818,100,59,74,1363,2000,5.94728,133,9.5291,207314105942
82.5933,12153,9.35601,100,58,74,1360,2000,5.96367,133,9.51927,207414114454
81.9166,12478,9.35601,100,58,74,1360,2000,5.96367,133,9.51927,207514171545
81.3394,12580,9.35601,100,58,74,1360,2000,5.96367,133,9.51927,207614227787
80.8241,12211,9.35601,100,58,74,1360,2000,5.96367,133,9.51927,207714284828
80.9164,12981,9.35601,100,58,74,1360,2000,5.96367,133,9.51927,207814341810
82.6212,12421,9.31373,100,58,74,1365,2000,5.95748,130,9.51519,207914396491
82.9367,11686,9.31373,100,58,74,1365,2000,5.95748,130,9.51519,208014461523
82.4303,12133,9.31373,100,58,74,1365,2000,5.95748,130,9.51519,208114518455
83.522,11622,9.31373,100,58,74,1365,2000,5.95748,130,9.51519,208214573206
83.875,11884,9.31373,100,58,74,1365,2000,5.95748,130,9.51519,208314630998
84.8935,11371,9.58904,98,58,74,1366,2000,5.92434,130,9.50834,208414687129
84.7331,11683,9.58904,98,58,74,1366,2000,5.92434,130,9.50834,208514743841
85.3235,11544,9.58904,98,58,74,1366,2000,5.92434,130,9.50834,208614800302
85.6742,11589,9.58904,98,58,74,1366,2000,5.92434,130,9.50834,208714857184
85.8073,12012,9.58904,98,58,74,1366,2000,5.92434,130,9.50834,208814917576
89.645,11196,10.3576,99,58,74,1366,2000,5.92434,131,9.50552,208914975237
89.5855,10791,10.3576,99,58,74,1366,2000,5.92434,131,9.50552,209015031809
89.4059,11155,10.3576,99,58,74,1366,2000,5.92434,131,9.50552,209115089420
88.9045,11620,10.3576,99,58,74,1366,2000,5.92434,131,9.50552,209215145772
89.089,11230,10.3576,99,58,74,1366,2000,5.92434,131,9.50552,209315202103
88.038,11245,11.4634,100,59,74,1350,2000,5.90969,133,9.50342,209415256705
89.1459,10638,11.4634,100,59,74,1350,2000,5.90969,133,9.50342,209515313317
89.0073,11377,11.4634,100,59,74,1350,2000,5.90969,133,9.50342,209615371558
88.576,11344,11.4634,100,59,74,1350,2000,5.90969,133,9.50342,209715429340
88.1372,11612,11.4634,100,59,74,1350,2000,5.90969,133,9.50342,209815487581
84.2512,12289,9.73783,98,59,74,1363,2000,5.92434,132,9.49683,209915541973
83.1366,11970,9.73783,98,59,74,1363,2000,5.92434,132,9.49683,210015597804
83.7565,11698,9.73783,98,59,74,1363,2000,5.92434,132,9.49683,210115654526
83.3149,12194,9.73783,98,59,74,1363,2000,5.92434,132,9.49683,210215711067
83.455,11946,9.73783,98,59,74,1363,2000,5.92434,132,9.49683,210315770849
89.5075,11670,10.5781,100,59,74,1365,2000,5.92434,132,9.49695,210415826271
88.1742,11518,10.5781,100,59,74,1365,2000,5.92434,132,9.49695,210515881692
88.6806,10508,10.5781,100,59,74,1365,2000,5.92434,132,9.49695,210615938404
89.839,10324,10.5781,100,59,74,1365,2000,5.92434,132,9.49695,210715994565
90.2493,10663,10.5781,100,59,74,1365,2000,5.92434,132,9.49695,210816051307
93.6502,10113,9.31373,100,59,74,1363,2000,5.90969,132,9.50259,210916108038
93.3243,9962,9.31373,100,59,74,1363,2000,5.90969,132,9.50259,211016164510
93.2747,10699,9.31373,100,59,74,1363,2000,5.90969,132,9.50259,211116221422
93.3134,10946,9.31373,100,59,74,1363,2000,5.90969,132,9.50259,211216276263
93.2426,10972,9.31373,100,59,74,1363,2000,5.90969,132,9.50259,211316335455
92.7371,11975,9.02349,100,59,74,1350,2000,5.90969,133,9.50283,211416392436
94.273,10500,9.02349,100,59,74,1350,2000,5.90969,133,9.50283,211516432468
94.588,10648,9.02349,100,59,74,1350,2000,5.90969,133,9.50283,211616486519
94.7196,10204,9.02349,100,59,74,1350,2000,5.90969,133,9.50283,211716540061
95.2997,9995,9.02349,100,59,74,1350,2000,5.90969,133,9.50283,211816593723
94.6295,10850,10.1467,100,58,74,1361,2000,5.90969,134,9.50277,211916649904
95.7601,10789,10.1467,100,58,74,1361,2000,5.90969,134,9.50277,212016706596
95.7727,10370,10.1467,100,58,74,1361,2000,5.90969,134,9.50277,212116763347
95.3616,10247,10.1467,100,58,74,1361,2000,5.90969,134,9.50277,212216820929
94.8362,10839,10.1467,100,58,74,1361,2000,5.90969,134,9.50277,212316877930
92.8981,10896,9.1687,100,58,74,1348,2000,5.90969,133,9.5024,212416934812
93.0648,10816,9.1687,100,58,74,1348,2000,5.90969,133,9.5024,212516990773
92.4983,11012,9.1687,100,58,74,1348,2000,5.90969,133,9.5024,212617049345
91.877,11175,9.1687,100,58,74,1348,2000,5.90969,133,9.5024,212717103777
91.6984,10567,9.1687,100,58,74,1348,2000,5.90969,133,9.5024,212817159438
91.0318,9606,8.89988,100,58,74,1358,2000,5.90969,133,9.50265,212917218230
90.5625,11263,8.89988,100,58,74,1358,2000,5.90969,133,9.50265,213017274861
90.554,11055,8.89988,100,58,74,1358,2000,5.90969,133,9.50265,213117332333
90.3903,10761,8.89988,100,58,74,1358,2000,5.90969,133,9.50265,213217388574
90.2492,10928,8.89988,100,58,74,1358,2000,5.90969,133,9.50265,213317435376
90.3395,11195,8.8916,100,58,74,1362,2000,5.90969,133,9.50262,213417490218
90.1332,10749,8.8916,100,58,74,1362,2000,5.90969,133,9.50262,213517546399
89.9667,11038,8.8916,100,58,74,1362,2000,5.90969,133,9.50262,213617603111
90.0802,11109,8.8916,100,58,74,1362,2000,5.90969,133,9.50262,213717660362
90.679,10931,8.8916,100,58,74,1362,2000,5.90969,133,9.50262,213817715864
92.2483,10881,8.85609,100,58,74,1357,2000,5.90969,132,9.50267,213917773095
93.6393,10403,8.85609,100,58,74,1357,2000,5.90969,132,9.50267,214017829847
93.2757,10364,8.85609,100,58,74,1357,2000,5.90969,132,9.50267,214117884919
93.1857,10400,8.85609,100,58,74,1357,2000,5.90969,132,9.50267,214217943160
93.108,10812,8.85609,100,58,74,1357,2000,5.90969,132,9.50267,214318000262
90.6931,10848,8.39506,100,58,74,1340,2000,5.90969,133,9.50242,214418057023
92.4613,10761,8.39506,100,58,74,1340,2000,5.90969,133,9.50242,214518115165
93.1603,10870,8.39506,100,58,74,1340,2000,5.90969,133,9.50242,214618121426
92.4773,11125,8.39506,100,58,74,1340,2000,5.90969,133,9.50242,214718178028
91.6833,11612,8.39506,100,58,74,1340,2000,5.90969,133,9.50242,214818235019
87.4422,12000,9.39024,100,58,74,1350,2000,5.90969,133,9.49836,214918292041
84.1508,11900,9.39024,100,58,74,1350,2000,5.90969,133,9.49836,215018349513
84.0237,11586,9.39024,100,58,74,1350,2000,5.90969,133,9.49836,215118406474
83.2581,11943,9.39024,100,58,74,1350,2000,5.90969,133,9.49836,215218447526
82.0756,12701,9.39024,100,58,74,1350,2000,5.90969,133,9.49836,215318503157
78.121,12800,9.20097,100,58,75,1356,2000,5.90969,134,9.48681,215418558069
81.2675,12334,9.20097,100,58,75,1356,2000,5.90969,134,9.48681,215518613430
83.2022,11670,9.20097,100,58,75,1356,2000,5.90969,134,9.48681,215618670722
84.3222,11709,9.20097,100,58,75,1356,2000,5.90969,134,9.48681,215718728964
84.9432,11432,9.20097,100,58,75,1356,2000,5.90969,134,9.48681,215818784935
79.2539,12617,9.47109,100,58,74,1360,2000,5.90969,132,9.48497,215918845797
86.074,11809,9.47109,100,58,74,1360,2000,5.90969,132,9.48497,216018902918
86.2718,11397,9.47109,100,58,74,1360,2000,5.90969,132,9.48497,216118962400
86.9866,11542,9.47109,100,58,74,1360,2000,5.90969,132,9.48497,216219019191
87.1987,10709,9.47109,100,58,74,1360,2000,5.90969,132,9.48497,216319023393
84.939,11773,9.25926,100,58,74,1361,2000,5.90969,133,9.4874,216419078864
81.7922,12690,9.25926,100,58,74,1361,2000,5.90969,133,9.4874,216519136766
82.0299,9800,9.25926,100,58,74,1361,2000,5.90969,133,9.4874,216619194008
80.3615,13165,9.25926,100,58,74,1361,2000,5.90969,133,9.4874,216719251319
79.887,12792,9.25926,100,58,74,1361,2000,5.90969,133,9.4874,216819309461
78.8919,12675,8.80893,100,58,74,1337,2000,5.90969,133,9.48867,216919365732
74.3203,13774,8.80893,100,58,74,1337,2000,5.90969,133,9.48867,217019422314
72.8537,13041,8.80893,100,58,74,1337,2000,5.90969,133,9.48867,217119477915
73.5336,14461,8.80893,100,58,74,1337,2000,5.90969,133,9.48867,217219535127
74.5052,12290,8.80893,100,58,74,1337,2000,5.90969,133,9.48867,217319591739
75.4969,12482,9.39431,100,58,74,1347,2000,5.93053,132,9.51757,217419646130
81.1476,12523,9.39431,100,58,74,1347,2000,5.93053,132,9.51757,217519703192
81.0134,12111,9.39431,100,58,74,1347,2000,5.93053,132,9.51757,217619758313
81.0411,11551,9.39431,100,58,74,1347,2000,5.93053,132,9.51757,217719815565
81.293,12361,9.39431,100,58,74,1347,2000,5.93053,132,9.51757,217819872616
81.7212,11302,9.51792,100,58,74,1360,2000,5.93736,132,9.50792,217919928188
86.5181,11062,9.51792,100,58,74,1360,2000,5.93736,132,9.50792,218019932359
85.4619,12266,9.51792,100,58,74,1360,2000,5.93736,132,9.50792,218119939391
84.5567,11759,9.51792,100,58,74,1360,2000,5.93736,132,9.50792,218219996063
84.7309,11774,9.51792,100,58,74,1360,2000,5.93736,132,9.50792,218320053184
84.9273,11901,9.1133,100,58,74,1353,2000,5.93736,134,9.50504,218420110376
83.6001,12013,9.1133,100,58,74,1353,2000,5.93736,134,9.50504,218520166957
82.7299,12133,9.1133,100,58,74,1353,2000,5.93736,134,9.50504,218620225669
82.5096,12038,9.1133,100,58,74,1353,2000,5.93736,134,9.50504,218720283000
82.4989,12298,9.1133,100,58,74,1353,2000,5.93736,134,9.50504,218820340312
82.3269,11845,9.1133,100,58,74,1353,2000,5.93736,134,9.50504,218920348634
81.8126,12528,10.3281,99,58,74,1365,2000,5.94518,129,9.49664,219020354055
81.7658,12359,10.3281,99,58,74,1365,2000,5.94518,129,9.49664,219120410017
81.8561,12261,10.3281,99,58,74,1365,2000,5.94518,129,9.49664,219220447948
81.5368,12552,10.3281,99,58,74,1365,2000,5.94518,129,9.49664,219320504990
81.2591,12419,10.3281,99,58,74,1365,2000,5.94518,129,9.49664,219420559731
81.7715,12215,10.6618,100,58,74,1366,2000,5.92434,130,9.49353,219520616263
82.4548,11663,10.6618,100,58,74,1366,2000,5.92434,130,9.49353,219620673204
82.2725,12291,10.6618,100,58,74,1366,2000,5.92434,130,9.49353,219720687806
82.5797,11946,10.6618,100,58,74,1366,2000,5.92434,130,9.49353,219820744398
82.8019,12367,10.6618,100,58,74,1366,2000,5.92434,130,9.49353,219920799579
85.2184,11381,10.0245,99,58,74,1366,2000,5.90969,131,9.49377,220020856151
84.6646,12562,10.0245,99,58,74,1366,2000,5.90969,131,9.49377,220120913352
83.48,12678,10.0245,99,58,74,1366,2000,5.90969,131,9.49377,220220971264
81.9457,12654,10.0245,99,58,74,1366,2000,5.90969,131,9.49377,220321028735
80.5982,13591,10.0245,99,58,74,1366,2000,5.90969,131,9.49377,220421036407
76.2674,13069,9.15751,100,58,74,1357,2000,5.90969,133,9.48873,220521093228
77.5148,12580,9.15751,100,58,74,1357,2000,5.90969,133,9.48873,220621150790
78.406,12626,9.15751,100,58,74,1357,2000,5.90969,133,9.48873,220721207872
79.0416,11943,9.15751,100,58,74,1357,2000,5.90969,133,9.48873,220821265613
79.8467,11505,9.15751,100,58,74,1357,2000,5.90969,133,9.48873,220921321335
83.0227,11598,9.55335,100,58,74,1354,2000,5.90969,132,9.48909,221021378286
81.8693,12211,9.55335,100,58,74,1354,2000,5.90969,132,9.48909,221121435508
82.6649,11995,9.55335,100,58,74,1354,2000,5.90969,132,9.48909,221221450689
82.328,12560,9.55335,100,58,74,1354,2000,5.90969,132,9.48909,221321506331
81.4919,13116,9.55335,100,58,74,1354,2000,5.90969,132,9.48909,221421560093
77.7333,12823,9.85222,100,58,74,1365,2000,5.90969,131,9.49464,221521616964
79.9396,10995,9.85222,100,58,74,1365,2000,5.90969,131,9.49464,221621674316
80.1357,12584,9.85222,100,58,74,1365,2000,5.90969,131,9.49464,221721731417
80.0874,12099,9.85222,100,58,74,1365,2000,5.90969,131,9.49464,221821797859
80.5592,11794,9.85222,100,58,74,1365,2000,5.90969,131,9.49464,221921854800
80.1208,12426,9.10194,100,58,74,1356,2000,5.90969,134,9.49427,222021910392
80.4078,13915,9.10194,100,58,74,1356,2000,5.90969,134,9.49427,222121945543
80.113,13481,9.10194,100,58,74,1356,2000,5.90969,134,9.49427,222222001865
80.2246,12719,9.10194,100,58,74,1356,2000,5.90969,134,9.49427,222322056847
80.0843,12580,9.10194,100,58,74,1356,2000,5.90969,134,9.49427,222422117618
78.7887,13073,8.9697,99,58,74,1364,2000,5.90639,131,9.49485,222522174500
78.2088,12621,8.9697,99,58,74,1364,2000,5.90639,131,9.49485,222622230831
78.6236,13067,8.9697,99,58,74,1364,2000,5.90639,131,9.49485,222722287763
79.0004,12373,8.9697,99,58,74,1364,2000,5.90639,131,9.49485,222822353024
79.4983,12294,8.9697,99,58,74,1364,2000,5.90639,131,9.49485,222922410446
84.038,12378,8.80893,100,58,74,1360,2000,5.90529,132,9.49308,223022454518
83.0316,11684,8.80893,100,58,74,1360,2000,5.90529,132,9.49308,223122510199
82.8893,11517,8.80893,100,58,74,1360,2000,5.90529,132,9.49308,223222567761
82.6205,12120,8.80893,100,58,74,1360,2000,5.90529,132,9.49308,223322625472
82.5486,12236,8.80893,100,58,74,1360,2000,5.90529,132,9.49308,223422684374
82.542,12075,8.67971,99,58,74,1352,2000,5.90529,130,9.49293,223522740925
83.0139,11904,8.67971,99,58,74,1352,2000,5.90529,130,9.49293,223622798107
83.418,11984,8.67971,99,58,74,1352,2000,5.90529,130,9.49293,223722854759
83.4918,12089,8.67971,99,58,74,1352,2000,5.90529,130,9.49293,223822911560
83.5629,11957,8.67971,99,58,74,1352,2000,5.90529,130,9.49293,223922968912
83.5933,12207,8.19876,100,58,74,1354,2000,5.90529,132,9.49341,224023025413
84.8929,11931,8.19876,100,58,74,1354,2000,5.90529,132,9.49341,224123083195
84.8559,11949,8.19876,100,58,74,1354,2000,5.90529,132,9.49341,224223138006
84.6462,11871,8.19876,100,58,74,1354,2000,5.90529,132,9.49341,224323195138
84.7021,11969,8.19876,100,58,74,1354,2000,5.90529,132,9.49341,224423253759
87.4425,11908,9.12409,100,58,75,1365,2000,5.90529,131,9.49355,224523261661
85.3692,12039,9.12409,100,58,75,1365,2000,5.90529,131,9.49355,224623319333
85.6882,11413,9.12409,100,58,75,1365,2000,5.90529,131,9.49355,224723377044
85.6698,11275,9.12409,100,58,75,1365,2000,5.90529,131,9.49355,224823433496
85.5466,11963,9.12409,100,58,75,1365,2000,5.90529,131,9.49355,224923491347
85.604,11986,9.1358,100,58,74,1349,2000,5.90529,134,9.48544,225023547839
86.8222,11258,9.1358,100,58,74,1349,2000,5.90529,134,9.48544,225123606940
85.7666,11817,9.1358,100,58,74,1349,2000,5.90529,134,9.48544,225223664062
85.8766,11743,9.1358,100,58,74,1349,2000,5.90529,134,9.48544,225323721974
86.2544,11446,9.1358,100,58,74,1349,2000,5.90529,134,9.48544,225423778475
91.1634,10969,9.1352,100,58,74,1350,2000,5.90529,133,9.48628,225523836687
89.962,10316,9.1352,100,58,74,1350,2000,5.90529,133,9.48628,225623894048
90.1946,10524,9.1352,100,58,74,1350,2000,5.90529,133,9.48628,225723932140
90.393,11231,9.1352,100,58,74,1350,2000,5.90529,133,9.48628,225823988511
91.2022,10713,9.1352,100,58,74,1350,2000,5.90529,133,9.48628,225924047553
91.5574,10922,8.78713,100,58,74,1358,2000,5.90529,132,9.4864,226024104255
90.7664,10245,8.78713,100,58,74,1358,2000,5.90529,132,9.4864,226124161486
89.1584,7433,8.78713,100,58,74,1358,2000,5.90529,132,9.4864,226224216408
88.9769,11501,8.78713,100,58,74,1358,2000,5.90529,132,9.4864,226324274669
88.8081,11736,8.78713,100,58,74,1358,2000,5.90529,132,9.4864,226424331571
88.2988,11485,9.03541,100,58,74,1347,2000,5.90529,132,9.48652,226524387662
86.0175,10913,9.03541,100,58,74,1347,2000,5.90529,132,9.48652,226624445514
84.5697,12687,9.03541,100,58,74,1347,2000,5.90529,132,9.48652,226724461055
85.6563,11647,9.03541,100,58,74,1347,2000,5.90529,132,9.48652,226824516267
85.8444,11685,9.03541,100,58,74,1347,2000,5.90529,132,9.48652,226924572259
85.7769,11888,9.06832,100,58,74,1358,2000,5.88845,133,9.48659,227024627560
86.3568,11164,9.06832,100,58,74,1358,2000,5.88845,133,9.48659,227124681542
85.6535,11956,9.06832,100,58,74,1358,2000,5.88845,133,9.48659,227224738113
85.7782,11415,9.06832,100,58,74,1358,2000,5.88845,133,9.48659,227324793355
85.6125,11402,9.06832,100,58,74,1358,2000,5.88845,133,9.48659,227424849596
