os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,16331420,5.14.16-xanmod1-cacule-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
228.681,4511,8.89262,100,67,59,2595,1000,1.56531,154,2.72009,67235726016
225.37,4265,8.89262,100,67,59,2595,1000,1.56531,154,2.72009,67335779957
222.396,4688,8.89262,100,67,59,2595,1000,1.56531,154,2.72009,67435835151
205.242,4887,10.1307,100,66,59,2595,1000,1.56531,147,2.72009,67535889593
203.033,4959,10.1307,100,66,59,2595,1000,1.56531,147,2.72009,67635944956
200.043,5219,10.1307,100,66,59,2595,1000,1.56531,147,2.72009,67735999037
196.847,5397,10.1307,100,66,59,2595,1000,1.56531,147,2.72009,67836051676
193.476,5917,10.1307,100,66,59,2595,1000,1.56531,147,2.72009,67936105858
172.23,5840,7.743,100,65,59,2595,1000,1.56336,143,2.72009,68036160670
167.373,6323,7.743,100,65,59,2595,1000,1.56336,143,2.72009,68136200615
163.241,6694,7.743,100,65,59,2595,1000,1.56336,143,2.72009,68236254556
158.939,6982,7.743,100,65,59,2595,1000,1.56336,143,2.72009,68336309028
154.968,7216,7.743,100,65,59,2595,1000,1.56336,143,2.72009,68436363450
131.148,7490,6.31229,100,65,58,2595,1000,1.56141,142,2.72033,68536417641
126.902,8164,6.31229,100,65,58,2595,1000,1.56141,142,2.72033,68636471733
123.308,8739,6.31229,100,65,58,2595,1000,1.56141,142,2.72033,68736525824
120.049,9130,6.31229,100,65,58,2595,1000,1.56141,142,2.72033,68836580466
116.812,9651,6.31229,100,65,58,2595,1000,1.56141,142,2.72033,68936590765
98.4996,10337,5.28926,100,64,58,2595,1000,1.56141,145,2.72033,69036644937
95.3618,10865,5.28926,100,64,58,2595,1000,1.56141,145,2.72033,69136699108
92.9894,11735,5.28926,100,64,58,2595,1000,1.56141,145,2.72033,69236756706
90.975,11758,5.28926,100,64,58,2595,1000,1.56141,145,2.72033,69336811188
89.3807,11963,5.28926,100,64,58,2595,1000,1.56141,145,2.72033,69436866502
80.8427,12178,4.57516,100,63,58,2595,1000,1.56141,152,2.72045,69536920753
79.952,12752,4.57516,100,63,58,2595,1000,1.56141,152,2.72045,69636975315
79.642,12665,4.57516,100,63,58,2595,1000,1.56141,152,2.72045,69737031751
79.5127,12584,4.57516,100,63,58,2595,1000,1.56141,152,2.72045,69837086474
79.6138,12290,4.57516,100,63,58,2595,1000,1.56141,152,2.72045,69937141166
83.4179,11775,4.54545,100,63,58,2595,1000,1.56141,151,2.72033,70037197391
85.3832,11545,4.54545,100,63,58,2595,1000,1.56141,151,2.72033,70137252114
86.0309,11477,4.54545,100,63,58,2595,1000,1.56141,151,2.72033,70237308129
87.6932,10482,4.54545,100,63,58,2595,1000,1.56141,151,2.72033,70337362200
90.1335,10274,4.54545,100,63,58,2595,1000,1.56141,151,2.72033,70437414628
102.448,9660,5.11551,100,62,58,2595,1000,1.56141,148,2.72057,70537475161
105.329,9159,5.11551,100,62,58,2595,1000,1.56141,148,2.72057,70637530205
108.011,8773,5.11551,100,62,58,2595,1000,1.56141,148,2.72057,70737584316
111,8164,5.11551,100,62,58,2595,1000,1.56141,148,2.72057,70837638918
112.847,8548,5.11551,100,62,58,2595,1000,1.56141,148,2.72057,70937694582
123.028,8102,5.32446,100,62,58,2595,1000,1.56141,166,2.72561,71037749926
126.109,7643,5.32446,100,62,58,2595,1000,1.56141,166,2.72561,71137804608
129.187,7067,5.32446,100,62,58,2595,1000,1.56141,166,2.72561,71237856626
132.74,6856,5.32446,100,62,58,2595,1000,1.56141,166,2.72561,71337910968
135.918,6712,5.32446,100,62,58,2595,1000,1.56141,166,2.72561,71437966682
156.315,6308,6.20915,100,61,58,2595,1000,1.56141,181,2.72585,71538021224
166.999,5644,6.20915,100,61,58,2595,1000,1.56141,181,2.72585,71638073462
175.677,5430,6.20915,100,61,58,2595,1000,1.56141,181,2.72585,71738131440
186.343,4177,6.20915,100,61,58,2595,1000,1.56141,181,2.72585,71838187205
203.026,3692,6.20915,100,61,58,2595,1000,1.56141,181,2.72585,71938242088
345.731,2798,7.743,100,61,60,2595,1000,1.56141,186,2.72598,72038296640
386.124,1546,7.743,100,61,60,2595,1000,1.56141,186,2.72598,72138351172
444.632,1938,7.743,100,61,60,2595,1000,1.56141,186,2.72598,72238404973
506.302,2885,7.743,100,61,60,2595,1000,1.56141,186,2.72598,72338459495
566.216,1408,7.743,100,61,60,2595,1000,1.56141,186,2.72598,72438514868
821.085,1331,13.9803,98,61,61,2595,1000,1.56141,173,2.72622,72538554893
851.915,933,13.9803,98,61,61,2595,1000,1.56141,173,2.72622,72638603164
881.668,844,13.9803,98,61,61,2595,1000,1.56141,173,2.72622,72738657766
912.388,818,13.9803,98,61,61,2595,1000,1.56141,173,2.72622,72838713019
927.053,704,13.9803,98,61,61,2595,1000,1.56141,173,2.72622,72938769866
1014.81,1029,18.3908,85,61,61,2595,1000,1.56141,149,2.72634,73038824739
989.975,873,18.3908,85,61,61,2595,1000,1.56141,149,2.72634,73138880423
973.139,976,18.3908,85,61,61,2595,1000,1.56141,149,2.72634,73238933472
997.998,835,18.3908,85,61,61,2595,1000,1.56141,149,2.72634,73338987864
997.805,837,18.3908,85,61,61,2595,1000,1.56141,149,2.72634,73439043659
962.719,735,18.8216,91,62,61,2595,1000,1.56141,160,2.72646,73539100154
942.444,3636,18.8216,91,62,61,2595,1000,1.56141,160,2.72646,73639153294
957.968,881,18.8216,91,62,61,2595,1000,1.56141,160,2.72646,73739207024
961.466,843,18.8216,91,62,61,2595,1000,1.56141,160,2.72646,73839264322
963.142,834,18.8216,91,62,61,2595,1000,1.56141,160,2.72646,73939318613
982.849,806,19.3443,86,63,61,2595,1000,1.56141,146,2.72658,74039376301
936.106,1056,19.3443,86,63,61,2595,1000,1.56141,146,2.72658,74139429130
886.543,3095,19.3443,86,63,61,2595,1000,1.56141,146,2.72658,74239483893
904.525,955,19.3443,86,63,61,2595,1000,1.56141,146,2.72658,74339538034
912.6,825,19.3443,86,63,61,2595,1000,1.56141,146,2.72658,74439590012
981.428,933,20.2593,81,63,61,2595,1000,1.56141,149,2.72633,74539644964
958.707,938,20.2593,81,63,61,2595,1000,1.56141,149,2.72633,74639699386
910.617,2131,20.2593,81,63,61,2595,1000,1.56141,149,2.72633,74739754900
762.386,772,20.2593,81,63,61,2595,1000,1.56141,149,2.72633,74839807519
809.666,826,20.2593,81,63,61,2595,1000,1.56141,149,2.72633,74939862432
894.679,896,18.6777,78,64,61,2595,1000,1.56336,60,2.72922,75039886126
950.192,821,18.6777,78,64,61,2595,1000,1.56336,60,2.72922,75139940558
953.216,835,18.6777,78,64,61,2595,1000,1.56336,60,2.72922,75239995871
934.936,2965,18.6777,78,64,61,2595,1000,1.56336,60,2.72922,75340050003
936.476,876,18.6777,78,64,61,2595,1000,1.56336,60,2.72922,75440102301
922.143,889,19.6721,81,64,60,2595,1000,1.56141,149,2.72924,75540158316
888.502,938,19.6721,81,64,60,2595,1000,1.56141,149,2.72924,75640212307
896.806,952,19.6721,81,64,60,2595,1000,1.56141,149,2.72924,75740266548
899.116,889,19.6721,81,64,60,2595,1000,1.56141,149,2.72924,75840318997
897.502,1011,19.6721,81,64,60,2595,1000,1.56141,149,2.72924,75940353621
939.497,836,19.8686,73,64,61,2595,1000,1.56141,160,2.72912,76040409175
945.869,799,19.8686,73,64,61,2595,1000,1.56141,160,2.72912,76140462796
956.51,964,19.8686,73,64,61,2595,1000,1.56141,160,2.72912,76240502781
945.299,907,19.8686,73,64,61,2595,1000,1.56141,160,2.72912,76340556100
932.776,3505,19.8686,73,64,61,2595,1000,1.56141,160,2.72912,76440611013
892.275,772,18.5738,86,64,61,2595,1000,1.56141,156,2.72909,76540666187
931.625,975,18.5738,86,64,61,2595,1000,1.56141,156,2.72909,76640720959
933.627,975,18.5738,86,64,61,2595,1000,1.56141,156,2.72909,76740776323
922.947,963,18.5738,86,64,61,2595,1000,1.56141,156,2.72909,76840831646
924.973,774,18.5738,86,64,61,2595,1000,1.56141,156,2.72909,76940890737
957.767,1010,20.0972,88,65,61,2595,1000,1.56141,130,2.72921,77040944838
917.123,905,20.0972,88,65,61,2595,1000,1.56141,130,2.72921,77140999701
911.101,980,20.0972,88,65,61,2595,1000,1.56141,130,2.72921,77241053742
907.17,945,20.0972,88,65,61,2595,1000,1.56141,130,2.72921,77341078719
906.623,1010,20.0972,88,65,61,2595,1000,1.56141,130,2.72921,77441132951
948.114,852,20.3252,85,65,61,2595,1000,1.56141,82,2.72943,77541188104
953.404,896,20.3252,85,65,61,2595,1000,1.56141,82,2.72943,77641242586
885.715,806,20.3252,85,65,61,2595,1000,1.56141,82,2.72943,77741297569
894.999,1085,20.3252,85,65,61,2595,1000,1.56141,82,2.72943,77841352572
900.025,1093,20.3252,85,65,61,2595,1000,1.56141,82,2.72943,77941408587
742.292,1034,20,81,65,61,2595,1000,1.56141,157,2.72955,78041463079
792.265,950,20,81,65,61,2595,1000,1.56141,157,2.72955,78141517531
841.596,945,20,81,65,61,2595,1000,1.56141,157,2.72955,78241572363
851.746,1082,20,81,65,61,2595,1000,1.56141,157,2.72955,78341627376
857.222,1062,20,81,65,61,2595,1000,1.56141,157,2.72955,78441682870
867.879,1037,20.1309,83,66,61,2595,1000,1.56141,160,2.72979,78541738735
878.504,1128,20.1309,83,66,61,2595,1000,1.56141,160,2.72979,78641793638
880.986,920,20.1309,83,66,61,2595,1000,1.56141,160,2.72979,78741848050
894.731,867,20.1309,83,66,61,2595,1000,1.56141,160,2.72979,78841903423
896.797,920,20.1309,83,66,61,2595,1000,1.56141,160,2.72979,78941958336
891.32,1183,20,83,66,61,2595,1000,1.56141,155,2.72967,79042011035
911.374,867,20,83,66,61,2595,1000,1.56141,155,2.72967,79142065046
937.317,878,20,83,66,61,2595,1000,1.56141,155,2.72967,79242119748
935.089,793,20,83,66,61,2595,1000,1.56141,155,2.72967,79342174140
934.332,902,20,83,66,61,2595,1000,1.56141,155,2.72967,79442226378
933.683,909,20.0988,83,66,61,2595,1000,1.56141,157,2.72942,79542280489
837.146,1054,20.0988,83,66,61,2595,1000,1.56141,157,2.72942,79642333358
881.357,809,20.0988,83,66,61,2595,1000,1.56141,157,2.72942,79742388932
893.015,917,20.0988,83,66,61,2595,1000,1.56141,157,2.72942,79842441561
899.128,820,20.0988,83,66,61,2595,1000,1.56141,157,2.72942,79942454645
1116.95,841,20.3583,83,66,61,2595,1000,1.56336,131,2.73063,80042459765
915.672,929,20.3583,83,66,61,2595,1000,1.56336,131,2.73063,80142513105
903.386,908,20.3583,83,66,61,2595,1000,1.56336,131,2.73063,80242567577
908.582,1041,20.3583,83,66,61,2595,1000,1.56336,131,2.73063,80342619634
916.315,806,20.3583,83,66,61,2595,1000,1.56336,131,2.73063,80442674236
875.683,916,20.4248,81,66,61,2595,1000,1.56141,145,2.72841,80542728388
903.17,898,20.4248,81,66,61,2595,1000,1.56141,145,2.72841,80642782269
903.999,850,20.4248,81,66,61,2595,1000,1.56141,145,2.72841,80742836911
905.921,887,20.4248,81,66,61,2595,1000,1.56141,145,2.72841,80842889870
912.356,792,20.4248,81,66,61,2595,1000,1.56141,145,2.72841,80942944392
748.491,1031,20.5882,76,66,61,2595,1000,1.56141,136,2.72853,81042998884
894.353,928,20.5882,76,66,61,2595,1000,1.56141,136,2.72853,81143053607
900,844,20.5882,76,66,61,2595,1000,1.56141,136,2.72853,81243106666
895.825,821,20.5882,76,66,61,2595,1000,1.56141,136,2.72853,81343161128
894.92,934,20.5882,76,66,61,2595,1000,1.56141,136,2.72853,81443215049
1052.5,788,20.2946,81,66,61,2595,1000,1.56141,69,2.72841,81543269351
956.756,972,20.2946,81,66,61,2595,1000,1.56141,69,2.72841,81643324193
941.548,771,20.2946,81,66,61,2595,1000,1.56141,69,2.72841,81743379317
938.089,861,20.2946,81,66,61,2595,1000,1.56141,69,2.72841,81843433498
932.896,839,20.2946,81,66,61,2595,1000,1.56141,69,2.72841,81943487950
887.372,862,20.4214,88,66,61,2595,1000,1.56141,160,2.72841,82043543444
928.913,766,20.4214,88,66,61,2595,1000,1.56141,160,2.72841,82143596363
960.522,781,20.4214,88,66,61,2595,1000,1.56141,160,2.72841,82243651917
955.216,840,20.4214,88,66,61,2595,1000,1.56141,160,2.72841,82343690219
934.753,931,20.4214,88,66,61,2595,1000,1.56141,160,2.72841,82443745412
1085.21,844,20.5212,81,66,61,2595,1000,1.56141,68,2.72853,82543799503
886.344,965,20.5212,81,66,61,2595,1000,1.56141,68,2.72853,82643854146
880.373,1112,20.5212,81,66,61,2595,1000,1.56141,68,2.72853,82743912265
887.661,1106,20.5212,81,66,61,2595,1000,1.56141,68,2.72853,82843970263
899.457,806,20.5212,81,66,61,2595,1000,1.56141,68,2.72853,82943972447
1101.92,861,22.2756,80,66,61,2595,1000,1.56141,93,2.72853,83044026659
931.035,882,22.2756,80,66,61,2595,1000,1.56141,93,2.72853,83144081682
921.303,924,22.2756,80,66,61,2595,1000,1.56141,93,2.72853,83244136705
920.541,912,22.2756,80,66,61,2595,1000,1.56141,93,2.72853,83344195355
919.448,3450,22.2756,80,66,61,2595,1000,1.56141,93,2.72853,83444249997
531.68,1954,21.0697,81,66,61,2565,1000,1.56336,107,2.73107,83544304780
705.256,829,21.0697,81,66,61,2565,1000,1.56336,107,2.73107,83644359712
798.218,1004,21.0697,81,66,61,2565,1000,1.56336,107,2.73107,83744406440
788.197,1207,21.0697,81,66,61,2565,1000,1.56336,107,2.73107,83844460601
797.171,3548,21.0697,81,66,61,2565,1000,1.56336,107,2.73107,83944514863
953.916,910,20.1639,80,67,61,2595,1000,1.56336,72,2.73075,84044568974
805.768,3645,20.1639,80,67,61,2595,1000,1.56336,72,2.73075,84144623466
847.46,894,20.1639,80,67,61,2595,1000,1.56336,72,2.73075,84244678008
850.399,1032,20.1639,80,67,61,2595,1000,1.56336,72,2.73075,84344732150
848.758,972,20.1639,80,67,61,2595,1000,1.56336,72,2.73075,84444784959
1021.63,960,20.6219,86,67,61,2595,1000,1.56141,142,2.73148,84544838890
854.25,1074,20.6219,86,67,61,2595,1000,1.56141,142,2.73148,84644881199
807.156,1103,20.6219,86,67,61,2595,1000,1.56141,142,2.73148,84744936332
788.891,1099,20.6219,86,67,61,2595,1000,1.56141,142,2.73148,84844958914
788.195,927,20.6219,86,67,61,2595,1000,1.56141,142,2.73148,84945014428
981.04,1016,22.3663,80,67,61,2595,1000,1.56141,155,2.73135,85045068810
848.269,941,22.3663,80,67,61,2595,1000,1.56141,155,2.73135,85145123332
844.519,1029,22.3663,80,67,61,2595,1000,1.56141,155,2.73135,85245177283
828.836,1333,22.3663,80,67,61,2595,1000,1.56141,155,2.73135,85345229601
835.976,1055,22.3663,80,67,61,2595,1000,1.56141,155,2.73135,85445283803
872.369,1111,22.8296,83,67,61,2595,1000,1.56141,80,2.73123,85545337794
575.509,3293,22.8296,83,67,61,2595,1000,1.56141,80,2.73123,85645392566
531.316,3033,22.8296,83,67,61,2595,1000,1.56141,80,2.73123,85745447138
620.007,1011,22.8296,83,67,61,2595,1000,1.56141,80,2.73123,85845502642
664.633,3401,22.8296,83,67,61,2595,1000,1.56141,80,2.73123,85945559709
1002.76,975,20.297,68,67,61,2595,1000,1.56336,132,2.7339,86045615864
819.449,943,20.297,68,67,61,2595,1000,1.56336,132,2.7339,86145670787
797.08,1016,20.297,68,67,61,2595,1000,1.56336,132,2.7339,86245725289
780.248,1157,20.297,68,67,61,2595,1000,1.56336,132,2.7339,86345779130
735.444,1853,20.297,68,67,61,2595,1000,1.56336,132,2.7339,86445833592
884.708,1114,23.8173,68,67,60,2595,1000,1.56141,148,2.73015,86545890148
689.956,1210,23.8173,68,67,60,2595,1000,1.56141,148,2.73015,86645921527
668.796,1112,23.8173,68,67,60,2595,1000,1.56141,148,2.73015,86745978063
659.961,1316,23.8173,68,67,60,2595,1000,1.56141,148,2.73015,86846031643
638.646,4271,23.8173,68,67,60,2595,1000,1.56141,148,2.73015,86946087788
858.329,1165,24.3506,68,67,60,2595,1000,1.56336,131,2.72978,87046142611
615.884,1464,24.3506,68,67,60,2595,1000,1.56336,131,2.72978,87146185731
566.017,1479,24.3506,68,67,60,2595,1000,1.56336,131,2.72978,87246238450
574.31,1457,24.3506,68,67,60,2595,1000,1.56336,131,2.72978,87346280038
570.525,1426,24.3506,68,67,60,2595,1000,1.56336,131,2.72978,87446334229
652.727,1532,23.4811,70,68,60,2220,1000,1.56141,93,2.72976,87546352874
536.319,1515,23.4811,70,68,60,2220,1000,1.56141,93,2.72976,87646405393
501.894,1743,23.4811,70,68,60,2220,1000,1.56141,93,2.72976,87746457951
508.146,1748,23.4811,70,68,60,2220,1000,1.56141,93,2.72976,87846512704
490.534,4932,23.4811,70,68,60,2220,1000,1.56141,93,2.72976,87946566735
482.345,2045,23.8636,76,68,59,1970,1000,1.56141,86,2.72988,88046618983
439.429,2155,23.8636,76,68,59,1970,1000,1.56141,86,2.72988,88146673294
441.018,1652,23.8636,76,68,59,1970,1000,1.56141,86,2.72988,88246731944
453.075,1723,23.8636,76,68,59,1970,1000,1.56141,86,2.72988,88346786246
459.331,2039,23.8636,76,68,59,1970,1000,1.56141,86,2.72988,88446842221
446.882,2881,23.8636,76,68,59,1970,1000,1.56141,86,2.72988,88546896392
359.856,1838,24.6353,63,69,59,2595,1000,1.56336,93,2.72988,88646948950
401.707,1791,24.6353,63,69,59,2595,1000,1.56336,93,2.72988,88747001839
422.502,2174,24.6353,63,69,59,2595,1000,1.56336,93,2.72988,88847024251
418.576,4533,24.6353,63,69,59,2595,1000,1.56336,93,2.72988,88947080747
422.882,2037,24.6353,63,69,59,2595,1000,1.56336,93,2.72988,89047134658
447.153,1826,23.3723,65,69,59,2595,1000,1.56336,102,2.72988,89147157040
448.112,1768,23.3723,65,69,59,2595,1000,1.56336,102,2.72988,89247200471
452.432,2162,23.3723,65,69,59,2595,1000,1.56336,102,2.72988,89347252949
432.305,4994,23.3723,65,69,59,2595,1000,1.56336,102,2.72988,89447308974
421.499,2159,23.3723,65,69,59,2595,1000,1.56336,102,2.72988,89547363176
370.13,2447,23.5197,70,70,59,1570,1000,1.56336,75,2.72952,89647417848
393.704,2036,23.5197,70,70,59,1570,1000,1.56336,75,2.72952,89747482139
402.639,2015,23.5197,70,70,59,1570,1000,1.56336,75,2.72952,89847521633
399.721,5222,23.5197,70,70,59,1570,1000,1.56336,75,2.72952,89947574361
400.658,1784,23.5197,70,70,59,1570,1000,1.56336,75,2.72952,90047628743
424.729,1985,25.6078,66,70,59,2450,1000,1.56336,97,2.72964,90147683776
421.472,1816,25.6078,66,70,59,2450,1000,1.56336,97,2.72964,90247736425
424.4,1823,25.6078,66,70,59,2450,1000,1.56336,97,2.72964,90347790656
423.332,1709,25.6078,66,70,59,2450,1000,1.56336,97,2.72964,90447845279
421.795,2283,25.6078,66,70,59,2450,1000,1.56336,97,2.72964,90547900883
423.291,2056,24.8344,68,70,59,2450,1000,1.56336,92,2.72974,90647958631
423.117,1977,24.8344,68,70,59,2450,1000,1.56336,92,2.72974,90748014115
427.104,1791,24.8344,68,70,59,2450,1000,1.56336,92,2.72974,90848068196
426.534,1774,24.8344,68,70,59,2450,1000,1.56336,92,2.72974,90948120604
427.326,1885,24.8344,68,70,59,2450,1000,1.56336,92,2.72974,91048175226
425.064,2454,24.2623,70,70,59,2595,1000,1.56336,122,2.72998,91148228316
422.594,1852,24.2623,70,70,59,2595,1000,1.56336,122,2.72998,91248286745
425.376,1861,24.2623,70,70,59,2595,1000,1.56336,122,2.72998,91348312193
420.327,1791,24.2623,70,70,59,2595,1000,1.56336,122,2.72998,91448355965
417.635,1660,24.2623,70,70,59,2595,1000,1.56336,122,2.72998,91548408894
421.808,2869,25.7962,68,70,59,2575,1000,1.56336,51,2.72984,91648464117
381.844,2424,25.7962,68,70,59,2575,1000,1.56336,51,2.72984,91748518539
359.849,2392,25.7962,68,70,59,2575,1000,1.56336,51,2.72984,91848573081
363.862,2197,25.7962,68,70,59,2575,1000,1.56336,51,2.72984,91948625479
369.952,2130,25.7962,68,70,59,2575,1000,1.56336,51,2.72984,92048682156
386.579,3262,24.3464,75,70,58,2435,1000,1.56531,52,2.73423,92148736437
396.191,1806,24.3464,75,70,58,2435,1000,1.56531,52,2.73423,92248790408
405.138,1867,24.3464,75,70,58,2435,1000,1.56531,52,2.73423,92348845151
407.646,1662,24.3464,75,70,58,2435,1000,1.56531,52,2.73423,92448897910
411.682,1843,24.3464,75,70,58,2435,1000,1.56531,52,2.73423,92548951059
414.541,5253,24.6732,63,70,58,2010,1000,1.56336,83,2.7326,92649006072
412.706,2465,24.6732,63,70,58,2010,1000,1.56336,83,2.7326,92749060855
389.519,2422,24.6732,63,70,58,2010,1000,1.56336,83,2.7326,92849113994
399.893,1810,24.6732,63,70,58,2010,1000,1.56336,83,2.7326,92949166513
406.889,2341,24.6732,63,70,58,2010,1000,1.56336,83,2.7326,93049221666
409.496,2074,25.7282,58,70,59,2255,1000,1.56336,90,2.7326,93149276138
411.095,1881,25.7282,58,70,59,2255,1000,1.56336,90,2.7326,93249330399
415.563,2181,25.7282,58,70,59,2255,1000,1.56336,90,2.7326,93349384561
416.756,1794,25.7282,58,70,59,2255,1000,1.56336,90,2.7326,93449439554
416.98,1974,25.7282,58,70,59,2255,1000,1.56336,90,2.7326,93549495188
432.063,2145,25.2046,70,70,59,2435,1000,1.56531,88,2.7326,93649549560
421.128,2139,25.2046,70,70,59,2435,1000,1.56531,88,2.7326,93749604853
418.564,2366,25.2046,70,70,59,2435,1000,1.56531,88,2.7326,93849659095
397.599,2559,25.2046,70,70,59,2435,1000,1.56531,88,2.7326,93949707496
394.586,1817,25.2046,70,70,59,2435,1000,1.56531,88,2.7326,94049762459
425.146,5457,25.9677,65,70,58,2595,1000,1.56336,100,2.73285,94149824334
432.384,1640,25.9677,65,70,58,2595,1000,1.56336,100,2.73285,94249878666
431.322,2008,25.9677,65,70,58,2595,1000,1.56336,100,2.73285,94349933339
429.332,1808,25.9677,65,70,58,2595,1000,1.56336,100,2.73285,94449989464
432.007,2252,25.9677,65,70,58,2595,1000,1.56336,100,2.73285,94550044016
398.808,5514,24.5098,71,70,59,2595,1000,1.56336,129,2.73272,94650109298
440.911,1534,24.5098,71,70,59,2595,1000,1.56336,129,2.73272,94750162067
436.322,2863,24.5098,71,70,59,2595,1000,1.56336,129,2.73272,94850226047
416.221,2019,24.5098,71,70,59,2595,1000,1.56336,129,2.73272,94950259469
409.487,1932,24.5098,71,70,59,2595,1000,1.56336,129,2.73272,95050313520
382.383,4977,24.7974,83,70,59,2595,1000,1.56336,137,2.73284,95150368553
392.67,1855,24.7974,83,70,59,2595,1000,1.56336,137,2.73284,95250421503
401.588,1995,24.7974,83,70,59,2595,1000,1.56336,137,2.73284,95350475814
401.483,2277,24.7974,83,70,59,2595,1000,1.56336,137,2.73284,95450529194
394.536,2383,24.7974,83,70,59,2595,1000,1.56336,137,2.73284,95550583576
359.566,5827,24.5066,80,70,59,2595,1000,1.56336,115,2.73296,95650636064
387.619,2081,24.5066,80,70,59,2595,1000,1.56336,115,2.73296,95750679335
392.821,1913,24.5066,80,70,59,2595,1000,1.56336,115,2.73296,95850733667
399.927,1729,24.5066,80,70,59,2595,1000,1.56336,115,2.73296,95950788059
404.99,2168,24.5066,80,70,59,2595,1000,1.56336,115,2.73296,96050840968
377.348,4671,25.6452,78,70,59,2595,1000,1.56336,131,2.73345,96150899418
401.728,1836,25.6452,78,70,59,2595,1000,1.56336,131,2.73345,96250954080
401.235,4346,25.6452,78,70,59,2595,1000,1.56336,131,2.73345,96351008642
401.376,1969,25.6452,78,70,59,2595,1000,1.56336,131,2.73345,96451064156
405.735,2025,25.6452,78,70,59,2595,1000,1.56336,131,2.73345,96551118468
429.962,1843,24.9595,83,70,60,2595,1000,1.56336,141,2.73344,96651171066
436.901,1789,24.9595,83,70,60,2595,1000,1.56336,141,2.73344,96751224306
434.033,4430,24.9595,83,70,60,2595,1000,1.56336,141,2.73344,96851278417
424.473,2305,24.9595,83,70,60,2595,1000,1.56336,141,2.73344,96951334222
416.298,2242,24.9595,83,70,60,2595,1000,1.56336,141,2.73344,97051388994
428.81,1712,24.8788,81,70,59,2595,1000,1.56336,138,2.73357,97151443747
434.725,1621,24.8788,81,70,59,2595,1000,1.56336,138,2.73357,97251496385
435.822,1690,24.8788,81,70,59,2595,1000,1.56336,138,2.73357,97351550827
436.512,2051,24.8788,81,70,59,2595,1000,1.56336,138,2.73357,97451605279
439.16,1627,24.8788,81,70,59,2595,1000,1.56336,138,2.73357,97551660072
437.152,1851,25.1603,86,70,60,2595,1000,1.56336,145,2.73344,97651716558
443.127,1652,25.1603,86,70,60,2595,1000,1.56336,145,2.73344,97751773094
442.202,4571,25.1603,86,70,60,2595,1000,1.56336,145,2.73344,97851828768
453.199,1616,25.1603,86,70,60,2595,1000,1.56336,145,2.73344,97951885935
449.807,2544,25.1603,86,70,60,2595,1000,1.56336,145,2.73344,98051940717
342.274,2572,25.5217,83,70,59,2595,1000,1.56336,105,2.73357,98151996983
376.932,1929,25.5217,83,70,59,2595,1000,1.56336,105,2.73357,98252051174
399.086,1506,25.5217,83,70,59,2595,1000,1.56336,105,2.73357,98352105105
414.737,1844,25.5217,83,70,59,2595,1000,1.56336,105,2.73357,98452160960
426.534,2029,25.5217,83,70,59,2595,1000,1.56336,105,2.73357,98552220231
526.326,1477,22.2951,81,70,60,2595,1000,1.56336,109,2.73332,98652274593
532.52,1692,22.2951,81,70,60,2595,1000,1.56336,109,2.73332,98752329796
522.188,1422,22.2951,81,70,60,2595,1000,1.56336,109,2.73332,98852385180
533.125,1438,22.2951,81,70,60,2595,1000,1.56336,109,2.73332,98952440503
537.325,1580,22.2951,81,70,60,2595,1000,1.56336,109,2.73332,99052496168
524.105,1591,22.9885,80,70,60,2595,1000,1.56336,108,2.73332,99152550088
543.457,1570,22.9885,80,70,60,2595,1000,1.56336,108,2.73332,99252604190
552.108,1380,22.9885,80,70,60,2595,1000,1.56336,108,2.73332,99352656588
564.16,1524,22.9885,80,70,60,2595,1000,1.56336,108,2.73332,99452714687
570.156,3472,22.9885,80,70,60,2595,1000,1.56336,108,2.73332,99552768928
591.598,1233,21.5334,85,70,61,2595,1000,1.56336,130,2.73344,99652823541
599.219,1519,21.5334,85,70,61,2595,1000,1.56336,130,2.73344,99752875538
596.238,1415,21.5334,85,70,61,2595,1000,1.56336,130,2.73344,99852912207
602.957,1428,21.5334,85,70,61,2595,1000,1.56336,130,2.73344,99952966077
605.037,1057,21.5334,85,70,61,2595,1000,1.56336,130,2.73344,100053018506
638.001,1372,18.9853,85,70,60,2595,1000,1.56336,138,2.73393,100153070703
640.949,1433,18.9853,85,70,60,2595,1000,1.56336,138,2.73393,100253126247
639.365,1558,18.9853,85,70,60,2595,1000,1.56336,138,2.73393,100353180729
640.742,1339,18.9853,85,70,60,2595,1000,1.56336,138,2.73393,100453234400
641.669,989,18.9853,85,70,60,2595,1000,1.56336,138,2.73393,100553287058
661.312,1368,17.1617,90,70,60,2595,1000,1.56336,136,2.73368,100653341290
677.804,1176,17.1617,90,70,60,2595,1000,1.56336,136,2.73368,100753395802
690.911,1152,17.1617,90,70,60,2595,1000,1.56336,136,2.73368,100853450424
702.031,1289,17.1617,90,70,60,2595,1000,1.56336,136,2.73368,100953505267
704.584,1225,17.1617,90,70,60,2595,1000,1.56336,136,2.73368,101053561262
732.365,1273,17.9572,96,70,61,2595,1000,1.56336,143,2.73392,101153615734
