os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16397444,5.7.9-arch1-1,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
100.596,33,80,51,73,1845,7000,7.13409,12.1311,84058965
99.9515,33,80,51,73,1845,7000,7.13409,12.1311,84159025
100.359,39,80,51,73,1845,7000,7.13409,12.1311,84259083
102.795,39,80,51,73,1845,7000,7.13409,12.1311,84359141
102.124,39,80,51,73,1845,7000,7.13409,12.1311,84459202
102.722,39,80,51,73,1845,7000,7.13409,12.1311,84559260
102.702,39,80,51,73,1845,7000,7.13409,12.1311,84659318
102.558,35,80,51,74,1845,7000,7.13409,12.1311,84759377
101.436,35,80,51,74,1845,7000,7.13409,12.1311,84859432
102.224,35,80,51,74,1845,7000,7.13409,12.1311,84959488
102.652,35,80,51,74,1845,7000,7.13409,12.1311,85059547
103.315,35,80,51,74,1845,7000,7.13409,12.1311,85159604
109.972,39,81,51,74,1845,7000,7.13409,12.1309,85259663
106.401,39,81,51,74,1845,7000,7.13409,12.1309,85359719
103.665,39,81,51,74,1845,7000,7.13409,12.1309,85459780
102.747,39,81,51,74,1845,7000,7.13409,12.1309,85559841
102.996,39,81,51,74,1845,7000,7.13409,12.1309,85659901
108.823,39,81,52,74,1845,7000,7.13409,12.1309,85759958
101.474,39,81,52,74,1845,7000,7.13409,12.1309,85860016
103.869,39,81,52,74,1845,7000,7.13409,12.1309,85960107
103.034,39,81,52,74,1845,7000,7.13409,12.1309,86060168
102.732,39,81,52,74,1845,7000,7.13409,12.1309,86160232
104.039,38,82,52,74,1845,7000,7.13409,12.1309,86260291
104.786,38,82,52,74,1845,7000,7.13409,12.1309,86360347
104.638,38,82,52,74,1845,7000,7.13409,12.1309,86460408
105.057,38,82,52,74,1845,7000,7.13409,12.1309,86560466
105.206,38,82,52,74,1845,7000,7.13409,12.1309,86660524
99.99,39,82,52,74,1845,7000,7.13409,12.1309,86760587
102.547,39,82,52,74,1845,7000,7.13409,12.1309,86860648
105.057,39,82,52,74,1845,7000,7.13409,12.1309,86960706
104.761,39,82,52,74,1845,7000,7.13409,12.1309,87060763
104.9,39,82,52,74,1845,7000,7.13409,12.1309,87160822
103.918,40,83,52,74,1845,7000,7.13409,12.1309,87260882
103.132,40,83,52,74,1845,7000,7.13409,12.1309,87360941
104.696,40,83,52,74,1845,7000,7.13409,12.1309,87460999
104.691,40,83,52,74,1845,7000,7.13409,12.1309,87561056
105.243,40,83,52,74,1845,7000,7.13409,12.1309,87661113
107.871,38,83,52,74,1845,7000,7.13409,12.1309,87761171
108.945,38,83,52,74,1845,7000,7.13409,12.1309,87861231
107.774,38,83,52,74,1845,7000,7.13409,12.1309,87961290
107.011,38,83,52,74,1845,7000,7.13409,12.1309,88061349
107.168,38,83,52,74,1845,7000,7.13409,12.1309,88161409
104.205,39,83,52,74,1845,7000,7.13409,12.1309,88261470
107.68,39,83,52,74,1845,7000,7.13409,12.1309,88361531
107.68,39,83,52,74,1845,7000,7.13409,12.1309,88461588
108.999,39,83,52,74,1845,7000,7.13409,12.1309,88561644
108.689,39,83,52,74,1845,7000,7.13409,12.1309,88661705
107.596,39,83,52,74,1845,7000,7.13409,12.1309,88761767
108.564,39,83,52,74,1845,7000,7.13409,12.1309,88861823
107.458,39,83,52,74,1845,7000,7.13409,12.1309,88961880
106.546,39,83,52,74,1845,7000,7.13409,12.1309,89061940
105.73,39,83,52,74,1845,7000,7.13409,12.1309,89162000
156.031,40,83,52,74,1845,7000,7.13409,12.1309,89262058
112.132,40,83,52,74,1845,7000,7.13409,12.1309,89362119
108.482,40,83,52,74,1845,7000,7.13409,12.1309,89462180
107.674,40,83,52,74,1845,7000,7.13409,12.1309,89562243
106.165,40,83,52,74,1845,7000,7.13409,12.1309,89662307
106.212,36,83,52,74,1845,7000,7.13409,12.1313,89762378
107.386,36,83,52,74,1845,7000,7.13409,12.1313,89862438
106.253,36,83,52,74,1845,7000,7.13409,12.1313,89962498
106.321,36,83,52,74,1845,7000,7.13409,12.1313,90062561
106.402,36,83,52,74,1845,7000,7.13409,12.1313,90162620
106.338,36,83,52,74,1845,7000,7.13409,12.1313,90262680
103.884,38,82,52,74,1845,7000,7.13409,12.1313,90362740
70.434,38,82,52,74,1845,7000,7.13409,12.1313,90462800
69.0076,38,82,52,74,1845,7000,7.13409,12.1313,90562859
55.7668,38,82,52,74,1845,7000,7.13409,12.1313,90662918
56.0677,38,82,52,74,1845,7000,7.13409,12.1313,90762975
53.526,33,82,52,72,1845,7000,7.15631,12.1333,90863035
43.6957,33,82,52,72,1845,7000,7.15631,12.1333,90963095
46.6166,33,82,52,72,1845,7000,7.15631,12.1333,91063153
46.9118,33,82,52,72,1845,7000,7.15631,12.1333,91163211
47.109,33,82,52,72,1845,7000,7.15631,12.1333,91263276
52.3113,42,50,60,71,1845,7000,7.1485,12.1334,91363333
53.754,42,50,60,71,1845,7000,7.1485,12.1334,91463390
51.671,42,50,60,71,1845,7000,7.1485,12.1334,91563480
49.7118,42,50,60,71,1845,7000,7.1485,12.1334,91663538
48.9841,42,50,60,71,1845,7000,7.1485,12.1334,91763555
46.6277,39,50,60,71,1845,7000,7.1485,12.1205,91863612
48.1361,39,50,60,71,1845,7000,7.1485,12.1205,91963671
47.9218,39,50,60,71,1845,7000,7.1485,12.1205,92063732
48.1098,39,50,60,71,1845,7000,7.1485,12.1205,92163791
48.3807,39,50,60,71,1845,7000,7.1485,12.1205,92263851
50.813,36,43,59,71,1845,7000,7.1485,12.1166,92363910
48.8293,36,43,59,71,1845,7000,7.1485,12.1166,92463970
46.2179,36,43,59,71,1845,7000,7.1485,12.1166,92564077
45.9418,36,43,59,71,1845,7000,7.1485,12.1166,92664136
45.5968,36,43,59,71,1845,7000,7.1485,12.1166,92764193
44.5137,34,43,58,71,1845,7000,7.1485,12.1173,92864250
42.2479,34,43,58,71,1845,7000,7.1485,12.1173,92964307
43.1442,34,43,58,71,1845,7000,7.1485,12.1173,93064371
43.689,34,43,58,71,1845,7000,7.1485,12.1173,93164429
43.9501,34,43,58,71,1845,7000,7.1485,12.1173,93264494
43.7197,35,40,57,71,1845,7000,7.1485,12.1176,93364552
43.387,35,40,57,71,1845,7000,7.1485,12.1176,93464610
44.049,35,40,57,71,1845,7000,7.1485,12.1176,93564667
44.2752,35,40,57,71,1845,7000,7.1485,12.1176,93664729
44.2047,35,40,57,71,1845,7000,7.1485,12.1176,93765304
44.3373,33,40,57,71,1845,7000,7.1485,12.1176,93865361
45.6367,33,40,57,71,1845,7000,7.1485,12.1176,93965659
44.7775,33,40,57,71,1845,7000,7.1485,12.1176,94065717
44.1647,33,40,57,71,1845,7000,7.1485,12.1176,94165774
44.3734,33,40,57,71,1845,7000,7.1485,12.1176,94265837
44.2767,33,40,57,71,1845,7000,7.1485,12.1176,94365896
74.7193,34,39,56,71,1845,7000,7.1485,12.1176,94465954
103.952,34,39,56,71,1845,7000,7.1485,12.1176,94566012
111.731,34,39,56,71,1845,7000,7.1485,12.1176,94666070
114.507,34,39,56,71,1845,7000,7.1485,12.1176,94766094
115.987,34,39,56,71,1845,7000,7.1485,12.1176,94866156
122.74,41,39,55,72,1845,7000,7.10944,12.1176,94966217
119.837,41,39,55,72,1845,7000,7.10944,12.1176,95066279
122.834,41,39,55,72,1845,7000,7.10944,12.1176,95166698
124.517,41,39,55,72,1845,7000,7.10944,12.1176,95266755
125.055,41,39,55,72,1845,7000,7.10944,12.1176,95366812
128.365,45,51,55,72,1845,7000,7.10944,12.1177,95466872
126.265,45,51,55,72,1845,7000,7.10944,12.1177,95566895
125.423,45,51,55,72,1845,7000,7.10944,12.1177,95666954
124.78,45,51,55,72,1845,7000,7.10944,12.1177,95767010
124.983,45,51,55,72,1845,7000,7.10944,12.1177,95867068
122.459,44,51,55,72,1845,7000,7.10944,12.1177,95967128
123.205,44,51,55,72,1845,7000,7.10944,12.1177,96067187
124.119,44,51,55,72,1845,7000,7.10944,12.1177,96167245
125.274,44,51,55,72,1845,7000,7.10944,12.1177,96267302
125.268,44,51,55,72,1845,7000,7.10944,12.1177,96367358
131.182,42,57,54,72,1845,7000,7.10944,12.1178,96467417
128.459,42,57,54,72,1845,7000,7.10944,12.1178,96567477
127.747,42,57,54,72,1845,7000,7.10944,12.1178,96667536
128.108,42,57,54,72,1845,7000,7.10944,12.1178,96767594
127.897,42,57,54,72,1845,7000,7.10944,12.1178,96867656
125.68,45,57,54,72,1845,7000,7.10944,12.1178,96967735
127.7,45,57,54,72,1845,7000,7.10944,12.1178,97067795
126.496,45,57,54,72,1845,7000,7.10944,12.1178,97167854
125.382,45,57,54,72,1845,7000,7.10944,12.1178,97267912
124.908,45,57,54,72,1845,7000,7.10944,12.1178,97367976
123.197,44,59,54,72,1845,7000,7.10944,12.1182,97468036
124.288,44,59,54,72,1845,7000,7.10944,12.1182,97568100
125.099,44,59,54,72,1845,7000,7.10944,12.1182,97668162
125.555,44,59,54,72,1845,7000,7.10944,12.1182,97768225
125.388,44,59,54,72,1845,7000,7.10944,12.1182,97868282
123.455,44,59,54,72,1845,7000,7.10944,12.1182,97968343
121.532,44,59,54,72,1845,7000,7.10944,12.1182,98068404
122.483,44,59,54,72,1845,7000,7.10944,12.1182,98168464
123.116,44,59,54,72,1845,7000,7.10944,12.1182,98268526
123.641,44,59,54,72,1845,7000,7.10944,12.1182,98368586
124.571,46,58,54,72,1845,7000,7.10944,12.1182,98468649
124.673,46,58,54,72,1845,7000,7.10944,12.1182,98568707
120.363,46,58,54,72,1845,7000,7.10944,12.1182,98668769
120.347,46,58,54,72,1845,7000,7.10944,12.1182,98768826
120.963,46,58,54,72,1845,7000,7.10944,12.1182,98868887
115.971,45,58,54,72,1845,7000,7.10944,12.1182,98968947
117.784,45,58,54,72,1845,7000,7.10944,12.1182,99069007
117.021,45,58,54,72,1845,7000,7.10944,12.1182,99169067
118.126,45,58,54,72,1845,7000,7.10944,12.1182,99269125
118.552,45,58,54,72,1845,7000,7.10944,12.1182,99369188
122.671,44,58,54,72,1845,7000,7.10944,12.1182,99469248
120.339,44,58,54,72,1845,7000,7.10944,12.1182,99569312
122.364,44,58,54,72,1845,7000,7.10944,12.1182,99669372
123.556,44,58,54,72,1845,7000,7.10944,12.1182,99769434
123.445,44,58,54,72,1845,7000,7.10944,12.1182,99869495
124.367,39,58,54,72,1845,7000,7.10944,12.1182,99969555
127.47,39,58,54,72,1845,7000,7.10944,12.1182,100069618
126.413,39,58,54,72,1845,7000,7.10944,12.1182,100169675
126.587,39,58,54,72,1845,7000,7.10944,12.1182,100269733
127.17,39,58,54,72,1845,7000,7.10944,12.1182,100369790
128.733,43,60,54,73,1845,7000,7.10944,12.1185,100469848
124.584,43,60,54,73,1845,7000,7.10944,12.1185,100569911
121.692,43,60,54,73,1845,7000,7.10944,12.1185,100669972
119.82,43,60,54,73,1845,7000,7.10944,12.1185,100770029
119.334,43,60,54,73,1845,7000,7.10944,12.1185,100870087
117.475,44,60,54,72,1845,7000,7.10944,12.1185,100970148
117.106,44,60,54,72,1845,7000,7.10944,12.1185,101070206
116.551,44,60,54,72,1845,7000,7.10944,12.1185,101170224
118.148,44,60,54,72,1845,7000,7.10944,12.1185,101270283
119.984,44,60,54,72,1845,7000,7.10944,12.1185,101370339
120.477,43,60,54,73,1845,7000,7.10944,12.1185,101470399
121.794,43,60,54,73,1845,7000,7.10944,12.1185,101570455
118.677,43,60,54,73,1845,7000,7.10944,12.1185,101670516
119.298,43,60,54,73,1845,7000,7.10944,12.1185,101770573
118.871,43,60,54,73,1845,7000,7.10944,12.1185,101870637
120.525,44,60,54,72,1845,7000,7.10944,12.1185,101970702
122.329,44,60,54,72,1845,7000,7.10944,12.1185,102070762
122.233,44,60,54,72,1845,7000,7.10944,12.1185,102170821
121.952,44,60,54,72,1845,7000,7.10944,12.1185,102270884
120.891,44,60,54,72,1845,7000,7.10944,12.1185,102370944
122.082,43,60,53,73,1845,7000,7.10944,12.1186,102471004
121.502,43,60,53,73,1845,7000,7.10944,12.1186,102571108
119.884,43,60,53,73,1845,7000,7.10944,12.1186,102671367
118.803,43,60,53,73,1845,7000,7.10944,12.1186,102771431
121.237,43,60,53,73,1845,7000,7.10944,12.1186,102871542
116.719,45,60,53,73,1845,7000,7.10944,12.1186,102971603
116.646,45,60,53,73,1845,7000,7.10944,12.1186,103071664
115.846,45,60,53,73,1845,7000,7.10944,12.1186,103171721
116.05,45,60,53,73,1845,7000,7.10944,12.1186,103271784
115.869,45,60,53,73,1845,7000,7.10944,12.1186,103371842
112.931,44,60,53,72,1845,7000,7.10944,12.1186,103471901
120.931,44,60,53,72,1845,7000,7.10944,12.1186,103571960
120.82,44,60,53,72,1845,7000,7.10944,12.1186,103672018
120.2,44,60,53,72,1845,7000,7.10944,12.1186,103772077
120.092,44,60,53,72,1845,7000,7.10944,12.1186,103872136
111.276,44,60,53,72,1845,7000,7.10944,12.1186,103972193
116.169,44,60,53,72,1845,7000,7.10944,12.1186,104072250
119.734,44,60,53,72,1845,7000,7.10944,12.1186,104172309
121.524,44,60,53,72,1845,7000,7.10944,12.1186,104272367
122.834,44,60,53,72,1845,7000,7.10944,12.1186,104372426
122.115,44,60,53,73,1845,7000,7.10944,12.1186,104472484
121.547,44,60,53,73,1845,7000,7.10944,12.1186,104572541
121.514,44,60,53,73,1845,7000,7.10944,12.1186,104672605
124.711,44,60,53,73,1845,7000,7.10944,12.1186,104772664
125.895,44,60,53,73,1845,7000,7.10944,12.1186,104872724
138.985,42,60,53,73,1845,7000,7.10944,12.1188,104972782
128.759,42,60,53,73,1845,7000,7.10944,12.1188,105072840
128.11,42,60,53,73,1845,7000,7.10944,12.1188,105172898
124.888,42,60,53,73,1845,7000,7.10944,12.1188,105272962
124.882,42,60,53,73,1845,7000,7.10944,12.1188,105373022
128.617,46,64,53,73,1845,7000,7.10944,12.1186,105473084
123.465,46,64,53,73,1845,7000,7.10944,12.1186,105573143
118.767,46,64,53,73,1845,7000,7.10944,12.1186,105673214
120.926,46,64,53,73,1845,7000,7.10944,12.1186,105773272
121.621,46,64,53,73,1845,7000,7.10944,12.1186,105873330
122.496,46,64,53,73,1845,7000,7.10944,12.1186,105973388
125.075,46,64,53,73,1845,7000,7.10944,12.1186,106073445
126.233,46,64,53,73,1845,7000,7.10944,12.1186,106173503
125.606,46,64,53,73,1845,7000,7.10944,12.1186,106273560
124.973,46,64,53,73,1845,7000,7.10944,12.1186,106373617
124.638,46,64,53,73,1845,7000,7.10944,12.1186,106473674
115.891,45,63,53,73,1845,7000,7.10944,12.1186,106573736
110.858,45,63,53,73,1845,7000,7.10944,12.1186,106673795
112.442,45,63,53,73,1845,7000,7.10944,12.1186,106773853
113.788,45,63,53,73,1845,7000,7.10944,12.1186,106873923
115.479,45,63,53,73,1845,7000,7.10944,12.1186,106973983
124.166,44,63,53,73,1845,7000,7.10944,12.1187,107074041
122.346,44,63,53,73,1845,7000,7.10944,12.1187,107174099
124.336,44,63,53,73,1845,7000,7.10944,12.1187,107274158
124.128,44,63,53,73,1845,7000,7.10944,12.1187,107374225
123.68,44,63,53,73,1845,7000,7.10944,12.1187,107474284
127.075,44,61,53,73,1845,7000,7.10944,12.1188,107574344
118.592,44,61,53,73,1845,7000,7.10944,12.1188,107674403
117.863,44,61,53,73,1845,7000,7.10944,12.1188,107774463
118.026,44,61,53,73,1845,7000,7.10944,12.1188,107874523
117.807,44,61,53,73,1845,7000,7.10944,12.1188,107974584
116.608,45,61,53,73,1845,7000,7.10944,12.1188,108074647
115.45,45,61,53,73,1845,7000,7.10944,12.1188,108174708
114.956,45,61,53,73,1845,7000,7.10944,12.1188,108274768
115.866,45,61,53,73,1845,7000,7.10944,12.1188,108374826
115.975,45,61,53,73,1845,7000,7.10944,12.1188,108474883
117.615,44,61,53,73,1845,7000,7.10944,12.1188,108574943
118.386,44,61,53,73,1845,7000,7.10944,12.1188,108675000
116.921,44,61,53,73,1845,7000,7.10944,12.1188,108775065
117.573,44,61,53,73,1845,7000,7.10944,12.1188,108875127
117.155,44,61,53,73,1845,7000,7.10944,12.1188,108975185
114.467,46,61,53,73,1845,7000,7.10944,12.1188,109075243
117.186,46,61,53,73,1845,7000,7.10944,12.1188,109175301
117.627,46,61,53,73,1845,7000,7.10944,12.1188,109275362
119.133,46,61,53,73,1845,7000,7.10944,12.1188,109375421
119.841,46,61,53,73,1845,7000,7.10944,12.1188,109475478
122.231,46,61,53,73,1845,7000,7.10944,12.1188,109575535
121.06,46,61,53,73,1845,7000,7.10944,12.1188,109675654
120.859,46,61,53,73,1845,7000,7.10944,12.1188,109775716
121.995,46,61,53,73,1845,7000,7.10944,12.1188,109875774
123.156,46,61,53,73,1845,7000,7.10944,12.1188,109975832
123.71,43,61,53,73,1845,7000,7.10944,12.1197,110075892
116.848,43,61,53,73,1845,7000,7.10944,12.1197,110175951
115.294,43,61,53,73,1845,7000,7.10944,12.1197,110276011
117.95,43,61,53,73,1845,7000,7.10944,12.1197,110376068
119.284,43,61,53,73,1845,7000,7.10944,12.1197,110476130
118.532,45,63,53,73,1845,7000,7.10944,12.1194,110576191
118.599,45,63,53,73,1845,7000,7.10944,12.1194,110676260
118.725,45,63,53,73,1845,7000,7.10944,12.1194,110776319
119.302,45,63,53,73,1845,7000,7.10944,12.1194,110876381
121.187,45,63,53,73,1845,7000,7.10944,12.1194,110976440
125.221,45,63,53,73,1845,7000,7.10785,12.1194,111076500
123.867,45,63,53,73,1845,7000,7.10785,12.1194,111176557
123.683,45,63,53,73,1845,7000,7.10785,12.1194,111276615
123.49,45,63,53,73,1845,7000,7.10785,12.1194,111376675
122.749,45,63,53,73,1845,7000,7.10785,12.1194,111476733
124.552,46,64,53,73,1845,7000,7.10852,12.1194,111576792
119.008,46,64,53,73,1845,7000,7.10852,12.1194,111676857
117.718,46,64,53,73,1845,7000,7.10852,12.1194,111776894
118.695,46,64,53,73,1845,7000,7.10852,12.1194,111876954
119.989,46,64,53,73,1845,7000,7.10852,12.1194,111977012
123.369,47,64,53,73,1845,7000,7.10852,12.1194,112077071
122.269,47,64,53,73,1845,7000,7.10852,12.1194,112177129
121.831,47,64,53,73,1845,7000,7.10852,12.1194,112277186
121.217,47,64,53,73,1845,7000,7.10852,12.1194,112377243
121.538,47,64,53,73,1845,7000,7.10852,12.1194,112477309
120.447,49,66,53,73,1845,7000,7.10852,12.1196,112577372
117.269,49,66,53,73,1845,7000,7.10852,12.1196,112677435
116.726,49,66,53,73,1845,7000,7.10852,12.1196,112777493
115.536,49,66,53,73,1845,7000,7.10852,12.1196,112877553
115.148,49,66,53,73,1845,7000,7.10852,12.1196,112977615
109.043,47,66,53,73,1845,7000,7.10852,12.1197,113077674
112.166,47,66,53,73,1845,7000,7.10852,12.1197,113177731
113.83,47,66,53,73,1845,7000,7.10852,12.1197,113277791
113.932,47,66,53,73,1845,7000,7.10852,12.1197,113377851
114.956,47,66,53,73,1845,7000,7.10852,12.1197,113477912
114.531,47,65,53,73,1845,7000,7.10785,12.1199,113577972
108.42,47,65,53,73,1845,7000,7.10785,12.1199,113678031
107.591,47,65,53,73,1845,7000,7.10785,12.1199,113778094
109.828,47,65,53,73,1845,7000,7.10785,12.1199,113878151
110.794,47,65,53,73,1845,7000,7.10785,12.1199,113978211
112.326,47,65,53,73,1845,7000,7.10785,12.1199,114078270
108.153,47,65,53,73,1845,7000,7.10785,12.1199,114178333
110.493,47,65,53,73,1845,7000,7.10785,12.1199,114278395
112.51,47,65,53,73,1845,7000,7.10785,12.1199,114378454
112.037,47,65,53,73,1845,7000,7.10785,12.1199,114478516
119.232,50,65,53,73,1845,7000,7.10785,12.1199,114578577
117.079,50,65,53,73,1845,7000,7.10785,12.1199,114678635
115.148,50,65,53,73,1845,7000,7.10785,12.1199,114778694
113.177,50,65,53,73,1845,7000,7.10785,12.1199,114878755
111.829,50,65,53,73,1845,7000,7.10785,12.1199,114978816
107.212,48,65,53,73,1845,7000,7.10852,12.1201,115078874
106.34,48,65,53,73,1845,7000,7.10852,12.1201,115178934
107.139,48,65,53,73,1845,7000,7.10852,12.1201,115278991
107.57,48,65,53,73,1845,7000,7.10852,12.1201,115379065
107.723,48,65,53,73,1845,7000,7.10852,12.1201,115479124
110.769,46,66,53,73,1845,7000,7.10852,12.1203,115579498
109.354,46,66,53,73,1845,7000,7.10852,12.1203,115679557
109.524,46,66,53,73,1845,7000,7.10852,12.1203,115779617
108.296,46,66,53,73,1845,7000,7.10852,12.1203,115879680
107.136,46,66,53,73,1845,7000,7.10852,12.1203,115979741
110.084,50,66,53,73,1845,7000,7.10852,12.1206,116079938
106.237,50,66,53,73,1845,7000,7.10852,12.1206,116179998
104.19,50,66,53,73,1845,7000,7.10852,12.1206,116280058
103.104,50,66,53,73,1845,7000,7.10852,12.1206,116380119
101.519,50,66,53,73,1845,7000,7.10852,12.1206,116480179
102.783,48,63,53,73,1845,7000,7.10852,12.1206,116580221
96.22,48,63,53,73,1845,7000,7.10852,12.1206,116680280
93.0473,48,63,53,73,1845,7000,7.10852,12.1206,116780341
91.4578,48,63,53,73,1845,7000,7.10852,12.1206,116880408
90.7663,48,63,53,73,1845,7000,7.10852,12.1206,116980470
91.7628,44,63,53,73,1845,7000,7.10852,12.1206,117080530
88.2627,44,63,53,73,1845,7000,7.10852,12.1206,117180587
86.9297,44,63,53,73,1845,7000,7.10852,12.1206,117280646
86.9229,44,63,53,73,1845,7000,7.10852,12.1206,117380703
86.5141,44,63,53,73,1845,7000,7.10852,12.1206,117480761
80.8931,46,57,53,72,1845,7000,7.11829,12.1206,117580959
79.6559,46,57,53,72,1845,7000,7.11829,12.1206,117681021
80.0673,46,57,53,72,1845,7000,7.11829,12.1206,117781083
79.8271,46,57,53,72,1845,7000,7.11829,12.1206,117881142
78.8799,46,57,53,72,1845,7000,7.11829,12.1206,117981203
77.6398,42,57,53,72,1845,7000,7.11829,12.1206,118081265
79.4786,42,57,53,72,1845,7000,7.11829,12.1206,118181325
77.1682,42,57,53,72,1845,7000,7.11829,12.1206,118281386
77.7837,42,57,53,72,1845,7000,7.11829,12.1206,118381446
76.9801,42,57,53,72,1845,7000,7.11829,12.1206,118481503
83.2917,43,52,53,72,1845,7000,7.11761,12.1205,118581563
76.0941,43,52,53,72,1845,7000,7.11761,12.1205,118681625
73.1162,43,52,53,72,1845,7000,7.11761,12.1205,118781685
71.6766,43,52,53,72,1845,7000,7.11761,12.1205,118881745
70.4761,43,52,53,72,1845,7000,7.11761,12.1205,118981810
69.974,43,52,53,72,1845,7000,7.11761,12.1205,119081867
70.2198,39,52,53,72,1845,7000,7.11761,12.1205,119181933
70.1185,39,52,53,72,1845,7000,7.11761,12.1205,119281998
70.0867,39,52,53,72,1845,7000,7.11761,12.1205,119382061
68.7229,39,52,53,72,1845,7000,7.11761,12.1205,119482121
69.3221,39,52,53,72,1845,7000,7.11761,12.1205,119582179
66.5594,41,48,53,72,1845,7000,7.11761,12.1206,119682241
66.3899,41,48,53,72,1845,7000,7.11761,12.1206,119782300
64.8743,41,48,53,72,1845,7000,7.11761,12.1206,119882364
64.3472,41,48,53,72,1845,7000,7.11761,12.1206,119982425
63.963,41,48,53,72,1845,7000,7.11761,12.1206,120082485
61.3211,40,48,53,72,1845,7000,7.11761,12.1208,120182545
62.0421,40,48,53,72,1845,7000,7.11761,12.1208,120282627
61.4326,40,48,53,72,1845,7000,7.11761,12.1208,120382687
61.3691,40,48,53,72,1845,7000,7.11761,12.1208,120482748
61.153,40,48,53,72,1845,7000,7.11761,12.1208,120582810
59.8201,38,45,53,72,1845,7000,7.11761,12.121,120682874
61.1199,38,45,53,72,1845,7000,7.11761,12.121,120782936
60.6195,38,45,53,72,1845,7000,7.11761,12.121,120882995
59.7029,38,45,53,72,1845,7000,7.11761,12.121,120983060
59.8908,38,45,53,72,1845,7000,7.11761,12.121,121083123
59.7986,38,45,53,72,1845,7000,7.11761,12.121,121183185
59.7271,38,45,53,72,1845,7000,7.11761,12.121,121283244
60.187,38,45,53,72,1845,7000,7.11761,12.121,121383308
60.3527,38,45,53,72,1845,7000,7.11761,12.121,121483369
59.8385,38,45,53,72,1845,7000,7.11761,12.121,121583428
61.4978,39,42,53,72,1845,7000,7.11761,12.121,121683487
58.9348,39,42,53,72,1845,7000,7.11761,12.121,121783552
56.8606,39,42,53,72,1845,7000,7.11761,12.121,121883615
55.4876,39,42,53,72,1845,7000,7.11761,12.121,121983679
55.7097,39,42,53,72,1845,7000,7.11761,12.121,122083740
55.0547,39,42,53,71,1845,7000,7.11761,12.121,122183804
55.446,39,42,53,71,1845,7000,7.11761,12.121,122283861
55.5665,39,42,53,71,1845,7000,7.11761,12.121,122383923
55.0356,39,42,53,71,1845,7000,7.11761,12.121,122483983
54.9282,39,42,53,71,1845,7000,7.11761,12.121,122584045
49.3689,38,41,53,71,1845,7000,7.11761,12.121,122684106
51.8356,38,41,53,71,1845,7000,7.11761,12.121,122784164
51.1648,38,41,53,71,1845,7000,7.11761,12.121,122884222
51.6711,38,41,53,71,1845,7000,7.11761,12.121,122984280
51.6933,38,41,53,71,1845,7000,7.11761,12.121,123084341
48.6157,39,41,53,71,1845,7000,7.11829,12.121,123184398
50.3459,39,41,53,71,1845,7000,7.11829,12.121,123284456
52.5212,39,41,53,71,1845,7000,7.11829,12.121,123384518
51.8375,39,41,53,71,1845,7000,7.11829,12.121,123484584
51.0311,39,41,53,71,1845,7000,7.11829,12.121,123584647
52.4109,38,39,53,71,1845,7000,7.11829,12.121,123684708
51.1569,38,39,53,71,1845,7000,7.11829,12.121,123784769
51.7878,38,39,53,71,1845,7000,7.11829,12.121,123884841
51.5675,38,39,53,71,1845,7000,7.11829,12.121,123984902
51.532,38,39,53,71,1845,7000,7.11829,12.121,124084970
51.2111,37,39,53,71,1845,7000,7.11829,12.121,124185029
51.0365,37,39,53,71,1845,7000,7.11829,12.121,124285088
52.7709,37,39,53,71,1845,7000,7.11829,12.121,124385149
52.3541,37,39,53,71,1845,7000,7.11829,12.121,124485209
52.3306,37,39,53,71,1845,7000,7.11829,12.121,124585268
45.5083,36,38,53,70,1785,7000,7.11829,12.121,124685327
48.3368,36,38,53,70,1785,7000,7.11829,12.121,124785387
49.3187,36,38,53,70,1785,7000,7.11829,12.121,124885448
49.2224,36,38,53,70,1785,7000,7.11829,12.121,124985510
49.2881,36,38,53,70,1785,7000,7.11829,12.121,125085575
49.0653,38,38,53,70,1770,7000,7.11829,12.121,125185636
48.4931,38,38,53,70,1770,7000,7.11829,12.121,125285717
46.6031,38,38,53,70,1770,7000,7.11829,12.121,125385785
48.5707,38,38,53,70,1770,7000,7.11829,12.121,125485848
48.6365,38,38,53,70,1770,7000,7.11829,12.121,125585904
48.5362,38,38,53,69,1740,7000,7.11829,12.121,125685971
51.4112,38,38,53,69,1740,7000,7.11829,12.121,125786032
49.7097,38,38,53,69,1740,7000,7.11829,12.121,125886091
48.5879,38,38,53,69,1740,7000,7.11829,12.121,125986980
48.9118,38,38,53,69,1740,7000,7.11829,12.121,126087045
48.8707,38,38,53,69,1740,7000,7.11829,12.121,126187118
51.1587,38,38,53,69,1710,7000,7.11829,12.121,126287726
48.9186,38,38,53,69,1710,7000,7.11829,12.121,126387794
48.3267,38,38,53,69,1710,7000,7.11829,12.121,126487855
48.0036,38,38,53,69,1710,7000,7.11829,12.121,126587918
47.2977,38,38,53,69,1710,7000,7.11829,12.121,126687975
48.6464,40,37,53,69,1695,7000,7.11829,12.1211,126788038
49.2104,40,37,53,69,1695,7000,7.11829,12.1211,126888098
48.8446,40,37,53,69,1695,7000,7.11829,12.1211,126988155
