os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16266464,6.4.6-76060406-generic,4.6 Mesa 23.1.3-1pop0~1689084530~22.04~0618746,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
558.971,1789,13.5906,65,64,56,1220,1000,1.20207,79,4.44888,67032532104
583.431,1714,13.5906,65,64,56,1220,1000,1.20207,79,4.44888,67132586627
609.756,1640,13.5906,65,64,56,1220,1000,1.20207,79,4.44888,67232639680
597.015,1675,13.5906,65,64,56,1220,1000,1.20207,79,4.44888,67332705193
475.737,2102,13.9767,74,64,56,1332,1000,1.20207,84,4.44888,67432770765
460.193,2173,13.9767,74,64,56,1332,1000,1.20207,84,4.44888,67532835628
471.698,2120,13.9767,74,64,56,1332,1000,1.20207,84,4.44888,67632900651
459.137,2178,13.9767,74,64,56,1332,1000,1.20207,84,4.44888,67732954984
466.636,2143,13.9767,74,64,56,1332,1000,1.20207,84,4.44888,67833008026
442.87,2258,15.3465,72,64,56,1301,1000,1.20207,86,4.44888,67933061619
420.698,2377,15.3465,72,64,56,1301,1000,1.20207,86,4.44888,68033083392
423.37,2362,15.3465,72,64,56,1301,1000,1.20207,86,4.44888,68133141595
413.394,2419,15.3465,72,64,56,1301,1000,1.20207,86,4.44888,68233206848
402.091,2487,15.3465,72,64,56,1301,1000,1.20207,86,4.44888,68333259750
375.235,2665,13.1092,64,64,56,1223,1000,1.20207,76,4.44888,68433313793
378.644,2641,13.1092,64,64,56,1223,1000,1.20207,76,4.44888,68533369366
377.358,2650,13.1092,64,64,56,1223,1000,1.20207,76,4.44888,68633421979
368.732,2712,13.1092,64,64,56,1223,1000,1.20207,76,4.44888,68733475621
371.333,2693,13.1092,64,64,56,1223,1000,1.20207,76,4.44888,68833529294
365.764,2734,13.7645,59,64,56,1215,1000,1.20207,71,4.44888,68933582767
369.276,2708,13.7645,59,64,56,1215,1000,1.20207,71,4.44888,69033636810
368.324,2715,13.7645,59,64,56,1215,1000,1.20207,71,4.44888,69133690272
370.92,2696,13.7645,59,64,56,1215,1000,1.20207,71,4.44888,69233743025
372.162,2687,13.7645,59,64,56,1215,1000,1.20207,71,4.44888,69333796798
369.276,2708,13.3333,59,64,56,1188,1000,1.20207,69,4.44889,69433851031
371.195,2694,13.3333,59,64,56,1188,1000,1.20207,69,4.44889,69533905563
374.532,2670,13.3333,59,64,56,1188,1000,1.20207,69,4.44889,69633959016
365.898,2733,13.3333,59,64,56,1188,1000,1.20207,69,4.44889,69734012559
368.46,2714,13.3333,59,64,56,1188,1000,1.20207,69,4.44889,69834067642
360.231,2776,13.0217,59,64,56,1188,1000,1.20207,69,4.44889,69934121374
354.862,2818,13.0217,59,64,56,1188,1000,1.20207,69,4.44889,70034176247
356.888,2802,13.0217,59,64,56,1188,1000,1.20207,69,4.44889,70134229430
360.75,2772,13.0217,59,64,56,1188,1000,1.20207,69,4.44889,70234282513
367.647,2720,13.0217,59,64,56,1188,1000,1.20207,69,4.44889,70334336555
366.435,2729,13.3556,56,64,56,1152,1000,1.20207,69,4.44889,70434390258
370.37,2700,13.3556,56,64,56,1152,1000,1.20207,69,4.44889,70534444251
375.657,2662,13.3556,56,64,56,1152,1000,1.20207,69,4.44889,70634497844
377.644,2648,13.3556,56,64,56,1152,1000,1.20207,69,4.44889,70734552026
381.388,2622,13.3556,56,64,56,1152,1000,1.20207,69,4.44889,70834605719
371.747,2690,13.2107,59,64,56,1167,1000,1.20207,68,4.44889,70934659292
370.645,2698,13.2107,59,64,56,1167,1000,1.20207,68,4.44889,71034713625
376.223,2658,13.2107,59,64,56,1167,1000,1.20207,68,4.44889,71134767367
369.822,2704,13.2107,59,64,56,1167,1000,1.20207,68,4.44889,71234822390
379.507,2635,13.2107,59,64,56,1167,1000,1.20207,68,4.44889,71334875853
379.075,2638,15.0082,54,64,55,1134,1000,1.20207,69,4.44889,71434930586
370.782,2697,15.0082,54,64,55,1134,1000,1.20207,69,4.44889,71534984308
372.995,2681,15.0082,54,64,55,1134,1000,1.20207,69,4.44889,71635038551
365.23,2738,15.0082,54,64,55,1134,1000,1.20207,69,4.44889,71735091844
359.324,2783,15.0082,54,64,55,1134,1000,1.20207,69,4.44889,71835146397
360.881,2771,14.0496,49,64,56,1089,1000,1.20207,69,4.44889,71935200250
357.654,2796,14.0496,49,64,56,1089,1000,1.20207,69,4.44889,72035254022
363.636,2750,14.0496,49,64,56,1089,1000,1.20207,69,4.44889,72135308295
362.056,2762,14.0496,49,64,56,1089,1000,1.20207,69,4.44889,72235361908
384.32,2602,14.0496,49,64,56,1089,1000,1.20207,69,4.44889,72335415361
416.32,2402,13.6213,54,64,55,1142,1000,1.20207,71,4.44889,72435470473
442.282,2261,13.6213,54,64,55,1142,1000,1.20207,71,4.44889,72535526606
469.925,2128,13.6213,54,64,55,1142,1000,1.20207,71,4.44889,72635580559
507.872,1969,13.6213,54,64,55,1142,1000,1.20207,71,4.44889,72735635552
535.906,1866,13.6213,54,64,55,1142,1000,1.20207,71,4.44889,72835687644
292.826,3415,13.7417,54,64,56,1127,1000,1.20207,71,4.44889,72935742397
290.782,3439,13.7417,54,64,56,1127,1000,1.20207,71,4.44889,73035796260
287.439,3479,13.7417,54,64,56,1127,1000,1.20207,71,4.44889,73135850913
282.486,3540,13.7417,54,64,56,1127,1000,1.20207,71,4.44889,73235905425
282.167,3544,13.7417,54,64,56,1127,1000,1.20207,71,4.44889,73335959188
280.505,3565,13.289,66,64,56,1244,1000,1.20207,78,4.44889,73436012501
275.862,3625,13.289,66,64,56,1244,1000,1.20207,78,4.44889,73536065994
284.414,3516,13.289,66,64,56,1244,1000,1.20207,78,4.44889,73636119416
276.014,3623,13.289,66,64,56,1244,1000,1.20207,78,4.44889,73736172979
273.299,3659,13.289,66,64,56,1244,1000,1.20207,78,4.44889,73836226632
276.932,3611,11.6554,61,64,56,1240,1000,1.20207,74,4.44889,73936280405
278.009,3597,11.6554,61,64,56,1240,1000,1.20207,74,4.44889,74036334087
281.057,3558,11.6554,61,64,56,1240,1000,1.20207,74,4.44889,74136387800
278.396,3592,11.6554,61,64,56,1240,1000,1.20207,74,4.44889,74236442523
276.243,3620,11.6554,61,64,56,1240,1000,1.20207,74,4.44889,74336497356
277.546,3603,13.3111,60,64,55,1234,1000,1.20207,73,4.44889,74436551328
268.745,3721,13.3111,60,64,55,1234,1000,1.20207,73,4.44889,74536605231
268.673,3722,13.3111,60,64,55,1234,1000,1.20207,73,4.44889,74636658064
260.146,3844,13.3111,60,64,55,1234,1000,1.20207,73,4.44889,74736712207
267.38,3740,13.3111,60,64,55,1234,1000,1.20207,73,4.44889,74836766889
268.889,3719,12.2689,59,64,56,1208,1000,1.20207,72,4.44889,74936822652
265.745,3763,12.2689,59,64,56,1208,1000,1.20207,72,4.44889,75036880885
260.213,3843,12.2689,59,64,56,1208,1000,1.20207,72,4.44889,75136934648
261.506,3824,12.2689,59,64,56,1208,1000,1.20207,72,4.44889,75236988370
260.756,3835,12.2689,59,64,56,1208,1000,1.20207,72,4.44889,75337042013
266.951,3746,12.9568,57,64,55,1170,1000,1.20207,70,4.44889,75437051786
262.398,3811,12.9568,57,64,55,1170,1000,1.20207,70,4.44889,75537105029
265.745,3763,12.9568,57,64,55,1170,1000,1.20207,70,4.44889,75637158611
262.95,3803,12.9568,57,64,55,1170,1000,1.20207,70,4.44889,75737212124
260.281,3842,12.9568,57,64,55,1170,1000,1.20207,70,4.44889,75837266507
262.329,3812,12.8333,58,64,55,1178,1000,1.20207,70,4.44889,75937320620
256.739,3895,12.8333,58,64,55,1178,1000,1.20207,70,4.44889,76037374243
261.301,3827,12.8333,58,64,55,1178,1000,1.20207,70,4.44889,76137427625
257.931,3877,12.8333,58,64,55,1178,1000,1.20207,70,4.44889,76237481588
260.078,3845,12.8333,58,64,55,1178,1000,1.20207,70,4.44889,76337535701
261.438,3825,12.812,59,64,55,1182,1000,1.20207,71,4.44889,76437593194
259.403,3855,12.812,59,64,55,1182,1000,1.20207,71,4.44889,76537651416
257.069,3890,12.812,59,64,55,1182,1000,1.20207,71,4.44889,76637705679
255.102,3920,12.812,59,64,55,1182,1000,1.20207,71,4.44889,76737759892
254.453,3930,12.812,59,64,55,1182,1000,1.20207,71,4.44889,76837813945
255.951,3907,12.3333,57,64,55,1167,1000,1.20207,70,4.44889,76937868197
253.678,3942,12.3333,57,64,55,1167,1000,1.20207,70,4.44889,77037921240
254.777,3925,12.3333,57,64,55,1167,1000,1.20207,70,4.44889,77137975213
254.323,3932,12.3333,57,64,55,1167,1000,1.20207,70,4.44889,77238029116
252.461,3961,12.3333,57,64,55,1167,1000,1.20207,70,4.44889,77338083058
253.614,3943,12.1008,55,64,55,1150,1000,1.20207,69,4.44889,77438136581
250.878,3986,12.1008,55,64,55,1150,1000,1.20207,69,4.44889,77538190404
253.036,3952,12.1008,55,64,55,1150,1000,1.20207,69,4.44889,77638243667
251.004,3984,12.1008,55,64,55,1150,1000,1.20207,69,4.44889,77738296719
248.324,4027,12.1008,55,64,55,1150,1000,1.20207,69,4.44889,77838349952
253.485,3945,11.7845,55,64,55,1144,1000,1.20207,68,4.44889,77938403245
246.853,4051,11.7845,55,64,55,1144,1000,1.20207,68,4.44889,78038456748
252.08,3967,11.7845,55,64,55,1144,1000,1.20207,68,4.44889,78138510220
246.853,4051,11.7845,55,64,55,1144,1000,1.20207,68,4.44889,78238575883
245.218,4078,11.7845,55,64,55,1144,1000,1.20207,68,4.44889,78338629926
250,4000,14.4026,55,64,55,1144,1000,1.20207,68,4.44889,78438683659
244.618,4088,14.4026,55,64,55,1144,1000,1.20207,68,4.44889,78538737261
248.324,4027,14.4026,55,64,55,1144,1000,1.20207,68,4.44889,78638791084
247.341,4043,14.4026,55,64,55,1144,1000,1.20207,68,4.44889,78738843717
203.252,4920,14.4026,55,64,55,1144,1000,1.20207,68,4.44889,78838896730
206.782,4836,12.6878,55,64,55,1140,1000,1.20207,68,4.44889,78938949332
239.12,4182,12.6878,55,64,55,1140,1000,1.20207,68,4.44889,79039002515
243.843,4101,12.6878,55,64,55,1140,1000,1.20207,68,4.44889,79139055468
242.483,4124,12.6878,55,64,55,1140,1000,1.20207,68,4.44889,79239108331
235.516,4246,12.6878,55,64,55,1140,1000,1.20207,68,4.44889,79339161183
241.604,4139,12.3539,53,64,55,1120,1000,1.20207,67,4.44889,79439214106
236.967,4220,12.3539,53,64,55,1120,1000,1.20207,67,4.44889,79539267089
240.732,4154,12.3539,53,64,55,1120,1000,1.20207,67,4.44889,79639320562
240.096,4165,12.3539,53,64,55,1120,1000,1.20207,67,4.44889,79739373575
238.265,4197,12.3539,53,64,55,1120,1000,1.20207,67,4.44889,79839426517
237.135,4217,12.6246,56,64,55,1140,1000,1.20207,67,4.44889,79939491130
227.376,4398,12.6246,56,64,55,1140,1000,1.20207,67,4.44889,80039544683
232.342,4304,12.6246,56,64,55,1140,1000,1.20207,67,4.44889,80139597756
