os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
112.616,8652,29.987,60,56,59,2770,1000,6.87553,109,3.97358,66645547309
112.363,8650,29.987,60,56,59,2770,1000,6.87553,109,3.97358,66745603385
114.957,8684,30.1299,40,56,58,2770,1000,6.87553,91,3.97417,66845659261
113.284,8648,30.1299,40,56,58,2770,1000,6.87553,91,3.97417,66945716278
115.169,8151,30.1299,40,56,58,2770,1000,6.87553,91,3.97417,67045774254
114.329,8514,30.1299,40,56,58,2770,1000,6.87553,91,3.97417,67145817060
114.455,8744,30.1299,40,56,58,2770,1000,6.87553,91,3.97417,67245873416
110.916,8621,28.7634,62,56,59,2770,1000,6.89116,134,3.97405,67345930613
112.845,8487,28.7634,62,56,59,2770,1000,6.89116,134,3.97405,67445988039
112.709,8564,28.7634,62,56,59,2770,1000,6.89116,134,3.97405,67546044805
113.344,8681,28.7634,62,56,59,2770,1000,6.89116,134,3.97405,67646101341
114.285,8914,28.7634,62,56,59,2770,1000,6.89116,134,3.97405,67746157208
113.818,8563,30.1837,46,56,59,2770,1000,6.89116,98,3.9749,67846213814
113.605,9039,30.1837,46,56,59,2770,1000,6.89116,98,3.9749,67946270400
114.44,9309,30.1837,46,56,59,2770,1000,6.89116,98,3.9749,68046327976
115.032,8570,30.1837,46,56,59,2770,1000,6.89116,98,3.9749,68146384113
114.854,9040,30.1837,46,56,59,2770,1000,6.89116,98,3.9749,68246442539
118.447,8624,31.7232,55,56,59,2770,1000,6.89116,110,3.97477,68346498265
115.141,8925,31.7232,55,56,59,2770,1000,6.89116,110,3.97477,68446553941
115.067,8360,31.7232,55,56,59,2770,1000,6.89116,110,3.97477,68546614088
112.295,7942,31.7232,55,56,59,2770,1000,6.89116,110,3.97477,68646669714
115.035,8395,31.7232,55,56,59,2770,1000,6.89116,110,3.97477,68746726830
122.671,8485,33.7286,75,56,60,2770,1000,6.89116,127,3.97523,68846783586
118.771,8479,33.7286,75,56,60,2770,1000,6.89116,127,3.97523,68946841652
119.511,8277,33.7286,75,56,60,2770,1000,6.89116,127,3.97523,69046900819
120.206,8377,33.7286,75,56,60,2770,1000,6.89116,127,3.97523,69146959545
118.954,8276,33.7286,75,56,60,2770,1000,6.89116,127,3.97523,69247016511
117.111,8377,30.7592,69,56,59,2770,1000,6.89116,117,3.97486,69347073727
118.307,8106,30.7592,69,56,59,2770,1000,6.89116,117,3.97486,69447132034
119.279,7716,30.7592,69,56,59,2770,1000,6.89116,117,3.97486,69547190020
120.784,8217,30.7592,69,56,59,2770,1000,6.89116,117,3.97486,69647247816
121.156,7924,30.7592,69,56,59,2770,1000,6.89116,117,3.97486,69747305622
123.416,8215,30.4698,81,56,60,2770,1000,6.89116,136,3.97559,69847363039
124.549,7807,30.4698,81,56,60,2770,1000,6.89116,136,3.97559,69947422535
125.113,8136,30.4698,81,56,60,2770,1000,6.89116,136,3.97559,70047479241
122.126,8236,30.4698,81,56,60,2770,1000,6.89116,136,3.97559,70147535937
120.816,8678,30.4698,81,56,60,2770,1000,6.89116,136,3.97559,70247592604
120.82,8190,31.9737,83,56,60,2770,1000,6.89116,137,3.97638,70347651360
120.106,8275,31.9737,83,56,60,2770,1000,6.89116,137,3.97638,70447708326
120.122,8313,31.9737,83,56,60,2770,1000,6.89116,137,3.97638,70547771062
119.354,8591,31.9737,83,56,60,2770,1000,6.89116,137,3.97638,70647828819
119.301,8111,31.9737,83,56,60,2770,1000,6.89116,137,3.97638,70747885915
126.392,7959,31.0526,99,56,60,2770,1000,6.89116,132,3.97625,70847942211
125.2,7950,31.0526,99,56,60,2770,1000,6.89116,132,3.97625,70947999837
122.354,8349,31.0526,99,56,60,2770,1000,6.89116,132,3.97625,71048067324
121.264,8632,31.0526,99,56,60,2770,1000,6.89116,132,3.97625,71148130680
120.737,8208,31.0526,99,56,60,2770,1000,6.89116,132,3.97625,71248189276
119.402,8287,30.749,72,57,60,2770,1000,6.89116,124,3.97662,71348247262
121.946,8213,30.749,72,57,60,2770,1000,6.89116,124,3.97662,71448305969
119.501,8540,30.749,72,57,60,2770,1000,6.89116,124,3.97662,71548363935
118.862,9027,30.749,72,57,60,2770,1000,6.89116,124,3.97662,71648422781
120.456,8049,30.749,72,57,60,2770,1000,6.89116,124,3.97662,71748481147
129.589,7602,31.516,99,57,60,2770,1000,6.89116,144,3.9765,71848539213
129.144,7907,31.516,99,57,60,2770,1000,6.89116,144,3.9765,71948596380
124.208,8023,31.516,99,57,60,2770,1000,6.89116,144,3.9765,72048654066
123.698,7839,31.516,99,57,60,2770,1000,6.89116,144,3.9765,72148712292
124.943,7708,31.516,99,57,60,2770,1000,6.89116,144,3.9765,72248774168
118.43,8711,32.3219,79,57,60,2770,1000,6.89116,131,3.97686,72348832705
120.356,7991,32.3219,79,57,60,2770,1000,6.89116,131,3.97686,72448891471
120.586,8335,32.3219,79,57,60,2770,1000,6.89116,131,3.97686,72548952557
120.507,8095,32.3219,79,57,60,2770,1000,6.89116,131,3.97686,72649011453
121.307,7582,32.3219,79,57,60,2770,1000,6.89116,131,3.97686,72749069030
130.227,7678,30.291,91,57,60,2770,1000,6.89116,135,3.97662,72849126316
126.448,7370,30.291,91,57,60,2770,1000,6.89116,135,3.97662,72949184612
123.344,8471,30.291,91,57,60,2770,1000,6.89116,135,3.97662,73049245518
123.507,8858,30.291,91,57,60,2770,1000,6.89116,135,3.97662,73149302325
124.807,7643,30.291,91,57,60,2770,1000,6.89116,135,3.97662,73249360711
125.076,7995,30.1736,83,57,60,2770,1000,6.89116,137,3.97662,73349422577
121.828,8167,30.1736,83,57,60,2770,1000,6.89116,137,3.97662,73449480113
122.074,8388,30.1736,83,57,60,2770,1000,6.89116,137,3.97662,73549536680
121.094,8231,30.1736,83,57,60,2770,1000,6.89116,137,3.97662,73649594086
123.381,7672,30.1736,83,57,60,2770,1000,6.89116,137,3.97662,73749651012
124.431,8241,31.03,84,57,60,2770,1000,6.89116,134,3.97686,73849707448
132.622,7684,31.03,84,57,60,2770,1000,6.89116,134,3.97686,73949765295
132.657,7400,31.03,84,57,60,2770,1000,6.89116,134,3.97686,74049824641
130.391,7984,31.03,84,57,60,2770,1000,6.89116,134,3.97686,74149883127
128.679,8605,31.03,84,57,60,2770,1000,6.89116,134,3.97686,74249941053
127.833,7834,31.7041,87,57,60,2770,1000,6.89116,136,3.97686,74349999050
119.111,8554,31.7041,87,57,60,2770,1000,6.89116,136,3.97686,74450056256
119.255,8041,31.7041,87,57,60,2770,1000,6.89116,136,3.97686,74550119462
121.042,7988,31.7041,87,57,60,2770,1000,6.89116,136,3.97686,74650176948
121.944,7698,31.7041,87,57,60,2770,1000,6.89116,136,3.97686,74750236594
123.806,7412,29.0713,99,57,60,2770,1000,6.89116,130,3.97674,74850293501
131.826,7449,29.0713,99,57,60,2770,1000,6.89116,130,3.97674,74950349687
131.025,7433,29.0713,99,57,60,2770,1000,6.89116,130,3.97674,75050406043
130.077,8552,29.0713,99,57,60,2770,1000,6.89116,130,3.97674,75150462829
129.146,7504,29.0713,99,57,60,2770,1000,6.89116,130,3.97674,75250519906
128.754,7932,29.0713,99,57,60,2770,1000,6.89116,130,3.97674,75350577482
123.702,7881,31.03,51,57,60,2770,1000,6.89116,128,3.97662,75450634838
124.487,7920,31.03,51,57,60,2770,1000,6.89116,128,3.97662,75550691764
125.353,7690,31.03,51,57,60,2770,1000,6.89116,128,3.97662,75650748681
124.793,9383,31.03,51,57,60,2770,1000,6.89116,128,3.97662,75750806027
124.161,8282,31.03,51,57,60,2770,1000,6.89116,128,3.97662,75850862273
122.628,8400,28.9894,66,57,60,2770,1000,6.89116,101,3.97651,75950919279
121.759,8488,28.9894,66,57,60,2770,1000,6.89116,101,3.97651,76050975286
121.986,8131,28.9894,66,57,60,2770,1000,6.89116,101,3.97651,76151031902
121.105,8283,28.9894,66,57,60,2770,1000,6.89116,101,3.97651,76251088508
120.504,8145,28.9894,66,57,60,2770,1000,6.89116,101,3.97651,76351144994
122.788,8364,30.251,86,57,60,2770,1000,6.89116,134,3.97638,76451204231
125.176,8362,30.251,86,57,60,2770,1000,6.89116,134,3.97638,76551260947
124.488,7927,30.251,86,57,60,2770,1000,6.89116,134,3.97638,76651316743
125.288,8060,30.251,86,57,60,2770,1000,6.89116,134,3.97638,76751373869
125.784,7852,30.251,86,57,60,2770,1000,6.89116,134,3.97638,76851430336
129.333,7591,30.251,94,57,60,2770,1000,6.89116,128,3.97638,76951486522
130.158,7758,30.251,94,57,60,2770,1000,6.89116,128,3.97638,77051542838
127.807,8266,30.251,94,57,60,2770,1000,6.89116,128,3.97638,77151600684
126.753,7835,30.251,94,57,60,2770,1000,6.89116,128,3.97638,77251656061
126.511,7576,30.251,94,57,60,2770,1000,6.89116,128,3.97638,77351713197
123.724,8215,29.3493,81,57,60,2770,1000,6.89116,130,3.97638,77451781283
123.897,8473,29.3493,81,57,60,2770,1000,6.89116,130,3.97638,77551842229
123.594,7903,29.3493,81,57,60,2770,1000,6.89116,130,3.97638,77651899455
125.003,7997,29.3493,81,57,60,2770,1000,6.89116,130,3.97638,77751959532
124.944,7789,29.3493,81,57,60,2770,1000,6.89116,130,3.97638,77852016208
128.32,7648,30.8399,84,57,61,2770,1000,6.89116,132,3.97696,77952072814
128.419,7686,30.8399,84,57,61,2770,1000,6.89116,132,3.97696,78052130330
130.738,7091,30.8399,84,57,61,2770,1000,6.89116,132,3.97696,78152186417
132.499,7269,30.8399,84,57,61,2770,1000,6.89116,132,3.97696,78252242393
131.92,8067,30.8399,84,57,61,2770,1000,6.89116,132,3.97696,78352298599
136.775,7134,31.4592,87,57,60,2770,1000,6.89116,132,3.97672,78452354955
137.255,7039,31.4592,87,57,60,2770,1000,6.89116,132,3.97672,78552413372
137.372,7037,31.4592,87,57,60,2770,1000,6.89116,132,3.97672,78652472168
137.022,7221,31.4592,87,57,60,2770,1000,6.89116,132,3.97672,78752528774
136.645,7859,31.4592,87,57,60,2770,1000,6.89116,132,3.97672,78852587850
136.421,7405,31.5858,59,57,61,2770,1000,6.89116,111,3.97742,78952643707
128.644,8646,31.5858,59,57,61,2770,1000,6.89116,111,3.97742,79052699463
126.069,8327,31.5858,59,57,61,2770,1000,6.89116,111,3.97742,79152755979
125.908,7716,31.5858,59,57,61,2770,1000,6.89116,111,3.97742,79252812025
124.763,8053,31.5858,59,57,61,2770,1000,6.89116,111,3.97742,79352868632
127.365,7684,31.1688,66,57,60,2770,1000,6.89116,115,3.97717,79452926258
127.323,7456,31.1688,66,57,60,2770,1000,6.89116,115,3.97717,79552982744
129.922,7403,31.1688,66,57,60,2770,1000,6.89116,115,3.97717,79653039080
132.574,7086,31.1688,66,57,60,2770,1000,6.89116,115,3.97717,79753098217
133.721,7128,31.1688,66,57,60,2770,1000,6.89116,115,3.97717,79853155343
133.83,7953,31.0253,79,57,61,2770,1000,6.89116,137,3.97742,79953212049
132.092,8227,31.0253,79,57,61,2770,1000,6.89116,137,3.97742,80053267855
130.362,7386,31.0253,79,57,61,2770,1000,6.89116,137,3.97742,80153323742
130.976,7933,31.0253,79,57,61,2770,1000,6.89116,137,3.97742,80253381518
130.271,8040,31.0253,79,57,61,2770,1000,6.89116,137,3.97742,80353439054
126.634,8214,31.5232,72,57,60,2770,1000,6.89116,117,3.97717,80453499470
126.65,7476,31.5232,72,57,60,2770,1000,6.89116,117,3.97717,80553556006
129.423,7254,31.5232,72,57,60,2770,1000,6.89116,117,3.97717,80653611663
132.362,7001,31.5232,72,57,60,2770,1000,6.89116,117,3.97717,80753669449
134.159,6737,31.5232,72,57,60,2770,1000,6.89116,117,3.97717,80853726215
135.876,7697,30.9711,99,57,61,2770,1000,6.89116,148,3.97717,80953785021
128.785,8148,30.9711,99,57,61,2770,1000,6.89116,148,3.97717,81053841298
130.981,8080,30.9711,99,57,61,2770,1000,6.89116,148,3.97717,81153898944
131.205,7726,30.9711,99,57,61,2770,1000,6.89116,148,3.97717,81253956100
131.873,7377,30.9711,99,57,61,2770,1000,6.89116,148,3.97717,81354001736
136.584,7699,31.8538,97,57,61,2770,1000,6.89116,130,3.97705,81454058073
140.383,6894,31.8538,97,57,61,2770,1000,6.89116,130,3.97705,81554114519
141.222,7200,31.8538,97,57,61,2770,1000,6.89116,130,3.97705,81654170325
141.297,7043,31.8538,97,57,61,2770,1000,6.89116,130,3.97705,81754228221
140.605,7406,31.8538,97,57,61,2770,1000,6.89116,130,3.97705,81854285178
147.72,7049,33.0311,99,57,60,2770,1000,6.89116,139,3.97717,81954342404
147.192,7115,33.0311,99,57,60,2770,1000,6.89116,139,3.97717,82054399960
146.016,6645,33.0311,99,57,60,2770,1000,6.89116,139,3.97717,82154458496
144.625,7043,33.0311,99,57,60,2770,1000,6.89116,139,3.97717,82254514933
142.919,7179,33.0311,99,57,60,2770,1000,6.89116,139,3.97717,82354573469
141.572,6580,32.1809,99,57,60,2770,1000,6.89116,142,3.97705,82454630335
143.276,7341,32.1809,99,57,60,2770,1000,6.89116,142,3.97705,82554704201
142.048,7138,32.1809,99,57,60,2770,1000,6.89116,142,3.97705,82654764398
141.549,7281,32.1809,99,57,60,2770,1000,6.89116,142,3.97705,82754821524
142.256,7195,32.1809,99,57,60,2770,1000,6.89116,142,3.97705,82854877830
140.111,7140,33.4625,94,57,61,2770,1000,6.89116,136,3.97729,82954933866
140.618,7381,33.4625,94,57,61,2770,1000,6.89116,136,3.97729,83054990183
138.611,7443,33.4625,94,57,61,2770,1000,6.89116,136,3.97729,83155049489
137.33,7397,33.4625,94,57,61,2770,1000,6.89116,136,3.97729,83255106865
137.209,7000,33.4625,94,57,61,2770,1000,6.89116,136,3.97729,83355164531
136.258,7588,32.6316,82,57,61,2770,1000,6.89116,131,3.97681,83455222697
135.183,7582,32.6316,82,57,61,2770,1000,6.89116,131,3.97681,83555278774
134.103,7438,32.6316,82,57,61,2770,1000,6.89116,131,3.97681,83655335910
135.55,7645,32.6316,82,57,61,2770,1000,6.89116,131,3.97681,83755392086
135.556,7054,32.6316,82,57,61,2770,1000,6.89116,131,3.97681,83855459572
135.412,7128,32.7201,83,57,60,2770,1000,6.89116,137,3.97717,83955516729
137.311,7327,32.7201,83,57,60,2770,1000,6.89116,137,3.97717,84055572665
140.283,6999,32.7201,83,57,60,2770,1000,6.89116,137,3.97717,84155629591
142.121,6683,32.7201,83,57,60,2770,1000,6.89116,137,3.97717,84255687357
143.002,6680,32.7201,83,57,60,2770,1000,6.89116,137,3.97717,84355746994
145.328,7056,33.6449,87,57,61,2770,1000,6.89116,114,3.97717,84455803980
141.567,7217,33.6449,87,57,61,2770,1000,6.89116,114,3.97717,84555860416
144.378,6843,33.6449,87,57,61,2770,1000,6.89116,114,3.97717,84655918792
145.5,6852,33.6449,87,57,61,2770,1000,6.89116,114,3.97717,84755975779
144.871,7042,33.6449,87,57,61,2770,1000,6.89116,114,3.97717,84856032075
134.016,7533,33.0656,84,57,61,2770,1000,6.89116,135,3.97729,84956089821
133.727,7678,33.0656,84,57,61,2770,1000,6.89116,135,3.97729,85056147767
134.844,7047,33.0656,84,57,61,2770,1000,6.89116,135,3.97729,85156206654
135.872,7046,33.0656,84,57,61,2770,1000,6.89116,135,3.97729,85256264750
137.309,7193,33.0656,84,57,61,2770,1000,6.89116,135,3.97729,85356324656
137.224,7106,34.2448,63,57,61,2770,1000,6.89116,127,3.97778,85456382302
141.257,6749,34.2448,63,57,61,2770,1000,6.89116,127,3.97778,85556440109
141.656,6789,34.2448,63,57,61,2770,1000,6.89116,127,3.97778,85656496785
139.068,7702,34.2448,63,57,61,2770,1000,6.89116,127,3.97778,85756554571
139.296,7046,34.2448,63,57,61,2770,1000,6.89116,127,3.97778,85856612757
149.294,6670,33.245,99,57,61,2770,1000,6.89116,138,3.97741,85956670053
151.58,6657,33.245,99,57,61,2770,1000,6.89116,138,3.97741,86056725900
153.95,6354,33.245,99,57,61,2770,1000,6.89116,138,3.97741,86156784676
153.25,6569,33.245,99,57,61,2770,1000,6.89116,138,3.97741,86256843742
153.9,6475,33.245,99,57,61,2770,1000,6.89116,138,3.97741,86356899788
152.847,6433,33.9597,99,57,61,2770,1000,6.89116,151,3.97703,86456958035
152.793,6351,33.9597,99,57,61,2770,1000,6.89116,151,3.97703,86557016331
152.417,6490,33.9597,99,57,61,2770,1000,6.89116,151,3.97703,86657072857
152.867,6725,33.9597,99,57,61,2770,1000,6.89116,151,3.97703,86757130693
150.692,7367,33.9597,99,57,61,2770,1000,6.89116,151,3.97703,86857187770
151.687,6731,36.965,90,57,61,2770,1000,6.89116,142,3.97728,86957245696
146.536,6647,36.965,90,57,61,2770,1000,6.89116,142,3.97728,87057304112
144.875,7033,36.965,90,57,61,2770,1000,6.89116,142,3.97728,87157363908
144.151,7193,36.965,90,57,61,2770,1000,6.89116,142,3.97728,87257421015
143.905,6656,36.965,90,57,61,2770,1000,6.89116,142,3.97728,87357478221
150.631,6638,34.0849,84,57,61,2770,1000,6.89116,131,3.97691,87457534787
147.051,5989,34.0849,84,57,61,2770,1000,6.89116,131,3.97691,87557593803
150.204,6391,34.0849,84,57,61,2770,1000,6.89116,131,3.97691,87657651730
149.752,6962,34.0849,84,57,61,2770,1000,6.89116,131,3.97691,87757710006
148.72,6783,34.0849,84,57,61,2770,1000,6.89116,131,3.97691,87857766882
148.607,6786,34.1333,83,57,61,2770,1000,6.89116,130,3.97789,87957834538
148.484,6720,34.1333,83,57,61,2770,1000,6.89116,130,3.97789,88057891205
149.628,6674,34.1333,83,57,61,2770,1000,6.89116,130,3.97789,88157948991
146.975,6773,34.1333,83,57,61,2770,1000,6.89116,130,3.97789,88258005547
147.36,6807,34.1333,83,57,61,2770,1000,6.89116,130,3.97789,88358061873
149.704,6017,34.8344,99,57,62,2770,1000,6.89116,148,3.97764,88458095420
158.297,6225,34.8344,99,57,62,2770,1000,6.89116,148,3.97764,88558151716
156.879,6505,34.8344,99,57,62,2770,1000,6.89116,148,3.97764,88658209012
153.382,6281,34.8344,99,57,62,2770,1000,6.89116,148,3.97764,88758265418
154.873,6554,34.8344,99,57,62,2770,1000,6.89116,148,3.97764,88858324144
155.392,6206,38.1963,99,57,61,2770,1000,6.89116,142,3.97715,88958381371
162.136,6353,38.1963,99,57,61,2770,1000,6.89116,142,3.97715,89058445087
159.247,6387,38.1963,99,57,61,2770,1000,6.89116,142,3.97715,89158501723
157.536,6567,38.1963,99,57,61,2770,1000,6.89116,142,3.97715,89258559369
155.498,6883,38.1963,99,57,61,2770,1000,6.89116,142,3.97715,89358617516
154.365,7026,38.1963,99,57,61,2770,1000,6.89116,142,3.97715,89458677042
148.783,6736,35.0854,93,57,61,2760,1000,6.89116,134,3.97752,89558746148
154.73,6096,35.0854,93,57,61,2760,1000,6.89116,134,3.97752,89658806384
152.458,4985,35.0854,93,57,61,2760,1000,6.89116,134,3.97752,89758863421
152.774,6317,35.0854,93,57,61,2760,1000,6.89116,134,3.97752,89858921557
152.647,6603,35.0854,93,57,61,2760,1000,6.89116,134,3.97752,89958979033
153.617,6663,36.801,99,57,61,2760,1000,6.89116,138,3.97776,90059037259
152.076,6595,36.801,99,57,61,2760,1000,6.89116,138,3.97776,90159095176
151.142,7212,36.801,99,57,61,2760,1000,6.89116,138,3.97776,90259165662
149.871,6539,36.801,99,57,61,2760,1000,6.89116,138,3.97776,90359222658
149.543,6231,36.801,99,57,61,2760,1000,6.89116,138,3.97776,90459280544
152.899,6690,33.6486,99,57,61,2760,1000,6.89116,137,3.97751,90559344991
151.773,6626,33.6486,99,57,61,2760,1000,6.89116,137,3.97751,90659404367
150.279,7012,33.6486,99,57,61,2760,1000,6.89116,137,3.97751,90759462853
144.751,21713,33.6486,99,57,61,2760,1000,6.89116,137,3.97751,90859519279
131.574,11391,33.6486,99,57,61,2760,1000,6.89116,137,3.97751,90959576506
41.4696,13853,32.4015,99,57,59,700,541,6.89153,32,3.97707,91059635272
56.9892,14926,32.4015,99,57,59,700,541,6.89153,32,3.97707,91159692178
56.8653,14315,32.4015,99,57,59,700,541,6.89153,32,3.97707,91259749504
59.378,15551,32.4015,99,57,59,700,541,6.89153,32,3.97707,91359808031
61.5417,13153,32.4015,99,57,59,700,541,6.89153,32,3.97707,91459864717
65.9377,15399,34.5758,31,58,58,1620,1000,6.89177,26,3.98204,91559922913
56.8167,13956,34.5758,31,58,58,1620,1000,6.89177,26,3.98204,91659980189
60.822,14625,34.5758,31,58,58,1620,1000,6.89177,26,3.98204,91760037465
61.1066,16601,34.5758,31,58,58,1620,1000,6.89177,26,3.98204,91860096642
60.8515,14911,34.5758,31,58,58,1620,1000,6.89177,26,3.98204,91960143368
60.6762,16041,43.2364,37,59,57,2770,1000,6.89177,27,3.97507,92060200254
60.2292,16488,43.2364,37,59,57,2770,1000,6.89177,27,3.97507,92160257200
59.3816,16733,43.2364,37,59,57,2770,1000,6.89177,27,3.97507,92260315367
59.2387,17955,43.2364,37,59,57,2770,1000,6.89177,27,3.97507,92360372273
60.0793,15920,43.2364,37,59,57,2770,1000,6.89177,27,3.97507,92460429019
59.2784,16495,33.8139,70,59,57,740,1000,6.89281,35,3.98122,92560457725
56.8422,16893,33.8139,70,59,57,740,1000,6.89281,35,3.98122,92660518262
58.0039,16415,33.8139,70,59,57,740,1000,6.89281,35,3.98122,92760578928
58.6558,16661,33.8139,70,59,57,740,1000,6.89281,35,3.98122,92860636904
58.7644,16700,33.8139,70,59,57,740,1000,6.89281,35,3.98122,92960697140
60.3195,16329,29.7229,41,59,56,2770,1000,6.89281,27,3.98182,93060753987
58.4829,17986,29.7229,41,59,56,2770,1000,6.89281,27,3.98182,93160811143
57.9984,17153,29.7229,41,59,56,2770,1000,6.89281,27,3.98182,93260871519
57.8416,16441,29.7229,41,59,56,2770,1000,6.89281,27,3.98182,93361249995
58.3104,16454,29.7229,41,59,56,2770,1000,6.89281,27,3.98182,93461309602
59.1013,16999,29.4043,46,59,56,2770,1000,6.89281,42,3.98206,93561365368
58.1556,16867,29.4043,46,59,56,2770,1000,6.89281,42,3.98206,93661420794
58.1116,16801,29.4043,46,59,56,2770,1000,6.89281,42,3.98206,93761478610
58.1864,16971,29.4043,46,59,56,2770,1000,6.89281,42,3.98206,93861535027
55.687,36117,29.4043,46,59,56,2770,1000,6.89281,42,3.98206,93961591163
59.6117,16775,33.4606,99,59,56,2770,1000,6.89281,58,3.98169,94061647509
58.2039,17050,33.4606,99,59,56,2770,1000,6.89281,58,3.98169,94161703435
55.1125,16660,33.4606,99,59,56,2770,1000,6.89281,58,3.98169,94261760482
55.4793,18725,33.4606,99,59,56,2770,1000,6.89281,58,3.98169,94361816838
55.9041,16695,33.4606,99,59,56,2770,1000,6.89281,58,3.98169,94461872314
58.5019,17093,32.7869,19,59,56,985,1000,6.89281,26,3.98217,94561916990
59.5001,16783,32.7869,19,59,56,985,1000,6.89281,26,3.98217,94661973027
58.85,16689,32.7869,19,59,56,985,1000,6.89281,26,3.98217,94762028593
58.3006,17330,32.7869,19,59,56,985,1000,6.89281,26,3.98217,94862252649
75.2887,5410,32.7869,19,59,56,985,1000,6.89281,26,3.98217,94962308955
170.215,6319,32.7806,64,58,57,2770,1000,6.89281,80,3.98241,95062366472
170.086,6081,32.7806,64,58,57,2770,1000,6.89281,80,3.98241,95162424758
170.333,5905,32.7806,64,58,57,2770,1000,6.89281,80,3.98241,95262482934
170.882,6067,32.7806,64,58,57,2770,1000,6.89281,80,3.98241,95362540050
171.603,5140,32.7806,64,58,57,2770,1000,6.89281,80,3.98241,95462596147
177.268,5842,29.726,54,58,58,2770,1000,6.89281,78,3.98253,95562659723
174.964,5930,29.726,54,58,58,2770,1000,6.89281,78,3.98253,95662718319
173.709,6006,29.726,54,58,58,2770,1000,6.89281,78,3.98253,95762774485
173.177,6034,29.726,54,58,58,2770,1000,6.89281,78,3.98253,95862831861
173.834,5381,29.726,54,58,58,2770,1000,6.89281,78,3.98253,95962887578
182.005,5239,30.6233,58,58,59,2770,1000,6.89281,91,3.98241,96062945594
180.069,5482,30.6233,58,58,59,2770,1000,6.89281,91,3.98241,96163004020
178.673,6109,30.6233,58,58,59,2770,1000,6.89281,91,3.98241,96263061406
177.395,5656,30.6233,58,58,59,2770,1000,6.89281,91,3.98241,96363117383
177.313,5307,30.6233,58,58,59,2770,1000,6.89281,91,3.98241,96463173619
176.99,5675,31.5436,45,58,59,2770,1000,6.89281,72,3.98312,96563231415
174.142,6019,31.5436,45,58,59,2770,1000,6.89281,72,3.98312,96663289961
174.78,5547,31.5436,45,58,59,2770,1000,6.89281,72,3.98312,96763346388
174.138,5994,31.5436,45,58,59,2770,1000,6.89281,72,3.98312,96863403964
174.369,5690,31.5436,45,58,59,2770,1000,6.89281,72,3.98312,96963459120
177.416,5634,31.9463,70,58,59,2770,1000,6.89281,83,3.98312,97063517706
175.774,5699,31.9463,70,58,59,2770,1000,6.89281,83,3.98312,97163573643
174.246,5872,31.9463,70,58,59,2770,1000,6.89281,83,3.98312,97263630809
174.532,5789,31.9463,70,58,59,2770,1000,6.89281,83,3.98312,97363688445
173.662,5281,31.9463,70,58,59,2770,1000,6.89281,83,3.98312,97463747921
177.697,5780,31.9519,62,58,59,2770,1000,6.89281,79,3.98264,97563804118
176.325,5887,31.9519,62,58,59,2770,1000,6.89281,79,3.98264,97663859964
175.32,5380,31.9519,62,58,59,2770,1000,6.89281,79,3.98264,97763916130
175.218,6013,31.9519,62,58,59,2770,1000,6.89281,79,3.98264,97863971486
174.458,6030,31.9519,62,58,59,2770,1000,6.89281,79,3.98264,97964026843
181.31,5515,30.9973,65,58,59,2770,1000,6.89281,82,3.983,98064082849
175.066,5428,30.9973,65,58,59,2770,1000,6.89281,82,3.983,98164138235
173.246,5730,30.9973,65,58,59,2770,1000,6.89281,82,3.983,98264193701
172.537,5575,30.9973,65,58,59,2770,1000,6.89281,82,3.983,98364222298
172.391,5848,30.9973,65,58,59,2770,1000,6.89281,82,3.983,98464280984
173.741,5755,30.2198,65,58,59,2770,1000,6.89281,68,3.98337,98564337240
168.374,5845,30.2198,65,58,59,2770,1000,6.89281,68,3.98337,98664395416
168.914,6059,30.2198,65,58,59,2770,1000,6.89281,68,3.98337,98764451652
169.839,6013,30.2198,65,58,59,2770,1000,6.89281,68,3.98337,98864508719
169.489,5899,30.2198,65,58,59,2770,1000,6.89281,68,3.98337,98964565115
173.677,5757,29.4444,64,58,59,2770,1000,6.89281,71,3.98264,99064625831
169.805,5572,29.4444,64,58,59,2770,1000,6.89281,71,3.98264,99164681307
169.533,5779,29.4444,64,58,59,2770,1000,6.89281,71,3.98264,99264779184
169.997,5832,29.4444,64,58,59,2770,1000,6.89281,71,3.98264,99364836230
170.413,5739,29.4444,64,58,59,2770,1000,6.89281,71,3.98264,99464891786
164.262,6087,31.2248,58,58,59,2770,1000,6.89281,88,3.98251,99564948032
169.109,6191,31.2248,58,58,59,2770,1000,6.89281,88,3.98251,99665004419
169.609,5955,31.2248,58,58,59,2770,1000,6.89281,88,3.98251,99765060325
170.065,5727,31.2248,58,58,59,2770,1000,6.89281,88,3.98251,99865117911
170.714,5660,31.2248,58,58,59,2770,1000,6.89281,88,3.98251,99965176667
176.993,5649,30.5177,63,58,59,2770,1000,6.89281,80,3.983,100065234744
166.496,6330,30.5177,63,58,59,2770,1000,6.89281,80,3.983,100165290950
166.365,5917,30.5177,63,58,59,2770,1000,6.89281,80,3.983,100265348176
166.241,5773,30.5177,63,58,59,2770,1000,6.89281,80,3.983,100365406242
