os,cpu,gpu,ram,kernel,driver,cpuscheduler
Void Linux,AMD Ryzen 7 7800X3D 8-Core Processor,AMD Radeon RX 7900 XTX (radeonsi, navi31, LLVM 17.0.6, DRM 3.57, 6.7.5_1),32052048,6.7.5_1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
180.882,5.52847,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62558089128
178.363,5.60653,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62563695700
191.673,5.21722,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62568912994
190.025,5.26246,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62574175523
193.351,5.17193,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62579347452
192.027,5.2076,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62584555078
129.3,7.73395,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62592289152
171.614,5.82703,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62598116297
186.614,5.35866,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62603474976
192.668,5.19028,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62608665330
192.465,5.19575,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62613861164
189.519,5.27652,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62619137728
192.406,5.19734,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62624335125
192.347,5.19894,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62629534165
199.13,5.02184,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62634556114
134.162,7.45369,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62642009913
181.088,5.52218,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62647532118
182.607,5.47623,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62653008397
188.2,5.3135,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62658322011
194.987,5.12856,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62663450629
195.4,5.11771,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62668568417
191.956,5.20952,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62673778006
193.486,5.16833,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62678946389
193.43,5.16983,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62684116244
132.038,7.57356,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62691690008
183.935,5.43671,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62697126803
180.852,5.52937,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62702656211
184.186,5.42929,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62708085422
190.303,5.25477,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62713340246
186.68,5.35675,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62718697061
190.055,5.26165,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62723958778
191.682,5.21696,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62729175772
193.328,5.17255,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62734348362
129.084,7.74691,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62742095441
184.91,5.40805,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62747503542
183.147,5.4601,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62752963610
186.25,5.36913,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62758332778
187.519,5.3328,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62763665609
192.103,5.20555,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62768871281
191.497,5.22201,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62774093264
185.315,5.39621,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62779489513
184.369,5.4239,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62784913463
131.259,7.6185,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62792532092
181.861,5.49871,16.8996,44,62,59,1424,1249,3.17181,133,12.7369,0,0,62798032235
185.943,5.37799,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62803408917
184.254,5.4273,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62808836274
181.927,5.49671,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62814333062
185.102,5.40244,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62819735442
190.925,5.23765,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62824973164
192.559,5.19322,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62830166453
193.443,5.16947,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62835335938
126.22,7.92267,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62843258805
177.18,5.64399,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62848902868
178.261,5.60974,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62854512526
186.602,5.35901,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62859871596
193.437,5.16963,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62865041301
193.277,5.17391,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62870215254
196.226,5.09617,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62875311441
194.115,5.15159,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62880463142
193.847,5.15871,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62885621877
130.085,7.68731,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62893309263
182.559,5.47769,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62898787005
184.773,5.41204,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62904199053
191.235,5.22918,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62909428320
188.496,5.30515,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62914733558
187.632,5.32959,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62920063173
192.483,5.19526,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62925258506
197.773,5.05629,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62930314838
193.2,5.17598,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62935490885
131.172,7.62358,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62943114613
175.109,5.71073,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62948825390
181.236,5.51767,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62954343057
174.567,5.72845,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62960071718
168.92,5.91997,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62965991637
174.073,5.74471,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62971736388
185.578,5.38858,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62977124992
188.94,5.29268,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62982417708
191.971,5.20913,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62987626886
127.153,7.86457,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,62995491565
173.357,5.76844,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63001260111
177.238,5.64214,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63006902280
183.785,5.44115,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63012343443
183.322,5.45487,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63017798382
185.32,5.39607,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63023194520
180.882,5.52848,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63028723047
192.718,5.18894,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63033912058
130.093,7.6868,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63041599004
177.439,5.63575,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63047234881
180.787,5.53137,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63052766253
183.214,5.4581,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63058224298
178.01,5.61765,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63063842021
187.469,5.3342,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63069176304
184.265,5.42696,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63074603331
184.193,5.42909,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63080032481
191.67,5.21729,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63085249855
130.409,7.66819,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63092918076
177.873,5.62199,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63098540148
169.674,5.89365,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63104433868
187.631,5.3296,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63109763632
186.949,5.34905,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63115112623
185.09,5.40278,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63120515474
186.511,5.3616,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63125877128
185.306,5.39649,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63131273708
194.794,5.13364,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63136407435
128.654,7.77279,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63144180302
183.181,5.45909,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63149639499
185.824,5.38144,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63155020930
181.919,5.49694,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63160517918
187.441,5.33502,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63165853012
190.39,5.25239,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63171105442
191.285,5.22779,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63176333286
187.857,5.3232,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63181656548
188.377,5.3085,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63186965093
121.338,8.24145,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63195206877
170.697,5.85833,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63201065111
181.782,5.5011,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63206566406
182.48,5.48007,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63212046392
185.376,5.39446,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63217440827
183.114,5.46109,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63222901988
182.143,5.49018,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63228392283
189.478,5.27767,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63233669940
100.896,9.91124,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63243581309
173.254,5.77187,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63249353211
179.518,5.57047,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63254923786
181.772,5.50139,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63260425121
188.727,5.29867,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63265723788
192.295,5.20034,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63270924140
191.104,5.23276,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63276156943
191.127,5.23212,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63281389115
195.907,5.10446,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63286493648
127.883,7.81962,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63294313342
154.739,6.46249,17.298,47,61,60,1445,1249,3.17378,129,12.7337,0,0,63300777580
182.331,5.48454,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63306260501
187.909,5.32172,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63311582281
192.506,5.19463,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63316776942
183.75,5.44217,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63322219187
190.666,5.24476,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63327464013
186.641,5.35789,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63332821940
132.643,7.53905,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63340361109
147.863,6.76303,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63347124216
152.202,6.57022,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63353694442
169.771,5.89027,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63359584786
183.14,5.4603,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63365045105
184.027,5.43398,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63370479215
168.558,5.93269,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63376411958
181.304,5.51559,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63381927520
188.41,5.30757,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63387235113
112.936,8.85455,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63396089784
152.254,6.56798,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63402657806
172.569,5.79478,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63408452631
188.292,5.3109,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63413763540
191.414,5.22429,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63418987867
189.943,5.26473,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63424252650
184.34,5.42476,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63429677443
187.551,5.33187,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63435009341
129.106,7.74556,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63442754987
145.35,6.87992,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63449635003
173.783,5.75431,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63455389332
176.547,5.66422,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63461053612
171.212,5.84072,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63466894423
187.824,5.32414,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63472218617
189.184,5.28585,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63477504600
195.088,5.1259,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63482630523
133.572,7.48662,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63490117264
180.008,5.55531,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63495672691
171.633,5.82638,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63501499175
180.134,5.55141,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63507050605
190.182,5.25813,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63512308895
183.442,5.45131,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63517760217
183.536,5.44854,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63523208794
182.486,5.47987,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63528688810
174.24,5.73921,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63534428001
130.539,7.66054,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63542088818
183.757,5.44198,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63547530732
182.407,5.48224,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63553013122
185.996,5.37645,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63558389634
190.001,5.26313,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63563652844
189.741,5.27035,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63568923418
194.781,5.13398,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63574057406
193.164,5.17695,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63579234425
196.976,5.07676,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63584311376
131.326,7.61464,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63591926097
182.096,5.49161,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63597417794
181.065,5.52288,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63602940700
178.432,5.60437,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63608545099
191.779,5.21435,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63613759498
178.824,5.59208,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63619351673
179.994,5.55574,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63624907471
188.928,5.29302,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63630200476
188.88,5.29438,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63635494935
127.078,7.86917,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63643364272
178.525,5.60145,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63648965755
182.319,5.48489,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63654450710
181.981,5.49507,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63659945844
187.159,5.34305,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63665289024
193.598,5.16535,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63670454310
188.447,5.30652,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63675760882
187.619,5.32996,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63681090907
190.008,5.26293,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63686353896
125.999,7.93659,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63694290599
176.961,5.65096,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63699941575
180.948,5.52644,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63705468138
181.248,5.51731,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63710985594
193.168,5.17683,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63716162582
183.861,5.43888,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63721601511
184.543,5.4188,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63727020382
194.131,5.15117,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63732171763
174.885,5.71805,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63737889894
131.132,7.62589,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63745515706
178.504,5.60213,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63751117960
186.725,5.35547,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63756473503
192.534,5.19389,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63761667544
193.158,5.1771,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63766844642
190.133,5.25947,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63772104236
194.301,5.14664,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63777250908
183.636,5.44555,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63782696499
132.744,7.5333,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63790229897
181.78,5.50115,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63795731213
185.157,5.40082,17.298,47,61,59,1448,1249,3.17378,131,12.7342,0,0,63801133774
189.654,5.27275,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63806404858
190.65,5.24521,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63811650125
194.8,5.13348,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63816783622
187.147,5.34338,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63822127082
181.564,5.50769,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63827634820
196.863,5.07967,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63832714566
134.802,7.41826,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63840132970
153.207,6.52711,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63846660135
151.215,6.6131,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63853273251
127.044,7.87128,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63861144713
131.2,7.62196,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63868766737
131.733,7.59113,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63876357934
132.561,7.54368,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63883901692
101.998,9.8041,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63893705870
149.086,6.70754,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63900413413
178.878,5.59039,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63906003825
160.5,6.23052,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63912234396
160.656,6.22448,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63918458945
182.947,5.46607,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63923925054
163.385,6.12051,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63930045579
190.342,5.25371,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63935299331
136.47,7.3276,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63942626995
178.776,5.59359,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63948220613
182.959,5.4657,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63953686342
173.948,5.74885,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63959435241
166.164,6.01814,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63965453454
166.712,5.99837,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63971451890
186.921,5.34985,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63976801762
189.996,5.26327,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63982065102
189.257,5.28383,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63987349011
101.252,9.87636,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,63997225715
126.452,7.90814,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64005133744
132.484,7.54806,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64012681851
131.868,7.58332,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64020265293
129.068,7.74786,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64028013233
173.148,5.77542,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64033788611
131.479,7.6058,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64041394506
170.263,5.87328,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64047267847
180.495,5.54031,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64052808166
173.726,5.75618,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64058564469
186.78,5.3539,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64063918368
190.168,5.25851,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64069176950
184.671,5.41504,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64074592104
188.137,5.31527,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64079907542
184.185,5.42932,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64085336812
130.047,7.6895,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64093026574
178.972,5.58747,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64098613910
174.889,5.71791,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64104331891
181.164,5.51985,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64109851802
182.832,5.4695,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64115321358
191.623,5.21858,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64120540024
187.129,5.34392,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64125884035
181.935,5.49648,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64131380582
187.581,5.33104,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64136711679
114.002,8.77178,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64145483646
145.682,6.86425,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64152347872
175.253,5.70605,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64158054101
185.708,5.38481,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64163438878
184.662,5.41529,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64168854253
183.773,5.44149,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64174295817
179.107,5.58324,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64179879126
191.223,5.22951,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64185108713
118.119,8.466,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64193574767
147.395,6.7845,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64200359414
181.063,5.52293,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64205882340
185.983,5.37684,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64211259273
184.809,5.41099,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64216670330
186.495,5.36207,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64222032475
184.486,5.42045,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64227453079
187.695,5.32778,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64232780860
129.493,7.72245,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64240503423
181.492,5.50989,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64246013344
180.768,5.53195,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64251545387
177.452,5.63534,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64257180784
181.73,5.50268,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64262683542
179.131,5.58252,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64268266070
188.933,5.29288,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64273559035
184.183,5.42938,17.5949,48,60,60,1445,1249,3.17378,132,12.7316,0,0,64278988467
