os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-9700K CPU @ 3.60GHz,Radeon RX 470/480,16181352,5.10.5,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
64.6793,15343,43.5115,94,48,67,1366,2000,2.65313,5.83088,69443191046
64.7941,15427,43.5115,94,48,67,1366,2000,2.65313,5.83088,69543249452
64.7213,15352,43.5115,94,48,67,1366,2000,2.65313,5.83088,69643338770
64.5672,15365,44.0299,100,42,67,1366,2000,2.65245,5.83082,69743395912
64.8769,15189,44.0299,100,42,67,1366,2000,2.65245,5.83082,69843482024
64.3593,15884,44.0299,100,42,67,1366,2000,2.65245,5.83082,69943541498
64.1206,16051,44.0299,100,42,67,1366,2000,2.65245,5.83082,70043596794
63.9368,15824,44.0299,100,42,67,1366,2000,2.65245,5.83082,70143654413
64.1879,15457,43.9698,94,42,67,1366,2000,2.65401,5.82864,70243709686
63.5837,15881,43.9698,94,42,67,1366,2000,2.65401,5.82864,70343794428
63.8325,16086,43.9698,94,42,67,1366,2000,2.65401,5.82864,70443850357
63.8706,15635,43.9698,94,42,67,1366,2000,2.65401,5.82864,70543940467
64.004,15567,43.9698,94,42,67,1366,2000,2.65401,5.82864,70643996065
64.1591,15586,42.4552,97,42,67,1366,2000,2.64933,5.8288,70744051091
63.9922,15639,42.4552,97,42,67,1366,2000,2.64933,5.8288,70844116033
64.2545,15314,42.4552,97,42,67,1366,2000,2.64933,5.8288,70944171233
64.3056,15277,42.4552,97,42,67,1366,2000,2.64933,5.8288,71044259019
64.249,16127,42.4552,97,42,67,1366,2000,2.64933,5.8288,71144317768
62.7235,16065,44.4717,100,50,67,1366,2000,2.65161,5.82993,71244372650
63.2988,15716,44.4717,100,50,67,1366,2000,2.65161,5.82993,71344432436
63.401,15647,44.4717,100,50,67,1366,2000,2.65161,5.82993,71444505517
63.543,15408,44.4717,100,50,67,1366,2000,2.65161,5.82993,71544591980
63.5895,15706,44.4717,100,50,67,1366,2000,2.65161,5.82993,71644648211
64.1327,15457,43.0025,100,50,67,1366,2000,2.65021,5.82997,71744703802
63.3081,16168,43.0025,100,50,67,1366,2000,2.65021,5.82997,71844787248
63.8266,15656,43.0025,100,50,67,1366,2000,2.65021,5.82997,71944842305
63.7074,15718,43.0025,100,50,67,1366,2000,2.65021,5.82997,72044899741
63.7649,15657,43.0025,100,50,67,1366,2000,2.65021,5.82997,72144956554
62.9419,15840,43.1472,100,49,67,1366,2000,2.64878,5.83122,72245046917
62.8215,11095,43.1472,100,49,67,1366,2000,2.64878,5.83122,72345101942
62.4951,16155,43.1472,100,49,67,1366,2000,2.64878,5.83122,72445156624
62.4089,16460,43.1472,100,49,67,1366,2000,2.64878,5.83122,72545211093
62.4771,15884,43.1472,100,49,67,1366,2000,2.64878,5.83122,72645268238
62.3714,16157,47.1744,100,49,67,1366,2000,2.6434,5.83196,72745322360
62.2399,16186,47.1744,100,49,67,1366,2000,2.6434,5.83196,72845396902
62.7838,15707,47.1744,100,49,67,1366,2000,2.6434,5.83196,72945458370
63.1923,15571,47.1744,100,49,67,1366,2000,2.6434,5.83196,73045512571
63.5338,15555,47.1744,100,49,67,1366,2000,2.6434,5.83196,73145568210
65.4729,15148,43.6409,97,49,67,1366,2000,2.64217,5.83198,73245623539
64.928,15519,43.6409,97,49,67,1366,2000,2.64217,5.83198,73345709860
65.1865,15220,43.6409,97,49,67,1366,2000,2.64217,5.83198,73445798131
65.2271,15154,43.6409,97,49,67,1366,2000,2.64217,5.83198,73545853700
65.2083,15778,43.6409,97,49,67,1366,2000,2.64217,5.83198,73645910265
63.7267,15692,43.2836,100,49,67,1366,2000,2.64217,5.8317,73745966252
