os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7558912,5.12.15-arch1-1,4.6.0 NVIDIA 470.42.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
37.3567,26246,21.746,100,61,59,1695,6000,1.24908,50,3.78439,67048869794
37.7567,25287,21.746,100,61,59,1695,6000,1.24908,50,3.78439,67148932626
38.0901,24940,21.746,100,61,59,1695,6000,1.24908,50,3.78439,67248992963
38.3173,26592,21.746,100,61,59,1695,6000,1.24908,50,3.78439,67349049413
38.7865,25749,21.746,100,61,59,1695,6000,1.24908,50,3.78439,67449107566
42.5449,23070,21.4634,100,62,59,1710,6000,1.24908,49,3.78437,67549165298
44.1629,22069,21.4634,100,62,59,1710,6000,1.24908,49,3.78437,67649224003
45.2713,21241,21.4634,100,62,59,1710,6000,1.24908,49,3.78437,67749286283
45.8258,21101,21.4634,100,62,59,1710,6000,1.24908,49,3.78437,67849346250
46.3945,20560,21.4634,100,62,59,1710,6000,1.24908,49,3.78437,67949409773
48.7232,20331,21.3703,100,62,59,1710,6000,1.24908,49,3.78463,68049468788
49.1388,20270,21.3703,100,62,59,1710,6000,1.24908,49,3.78463,68149536859
50.0985,19289,21.3703,100,62,59,1710,6000,1.24908,49,3.78463,68249598138
50.7049,19525,21.3703,100,62,59,1710,6000,1.24908,49,3.78463,68349665659
51.8313,17386,21.3703,100,62,59,1710,6000,1.24908,49,3.78463,68449730685
62.0367,16093,21.6393,100,62,59,1725,6000,1.24908,49,3.78455,68549799869
64.3013,14624,21.6393,100,62,59,1725,6000,1.24908,49,3.78455,68649860637
67.3283,13206,21.6393,100,62,59,1725,6000,1.24908,49,3.78455,68749920002
71.224,11412,21.6393,100,62,59,1725,6000,1.24908,49,3.78455,68849978526
77.1503,9800,21.6393,100,62,59,1725,6000,1.24908,49,3.78455,68950034365
115.103,8790,22.1106,100,62,59,1770,6000,1.24908,50,3.78455,69050091245
132.923,7280,22.1106,100,62,59,1770,6000,1.24908,50,3.78455,69150149338
152.537,4638,22.1106,100,62,59,1770,6000,1.24908,50,3.78455,69250210046
167.019,4937,22.1106,100,62,59,1770,6000,1.24908,50,3.78455,69350276545
177.88,2267,22.1106,100,62,59,1770,6000,1.24908,50,3.78455,69450341391
219.245,2683,22.4283,100,62,58,1785,6000,1.24908,42,3.78479,69550423399
247.545,2983,22.4283,100,62,58,1785,6000,1.24908,42,3.78479,69650488495
227.831,2446,22.4283,100,62,58,1785,6000,1.24908,42,3.78479,69750577487
224.68,3372,22.4283,100,62,58,1785,6000,1.24908,42,3.78479,69850656930
220.493,8728,22.4283,100,62,58,1785,6000,1.24908,42,3.78479,69950716586
203.996,4110,20.5686,100,61,57,1785,6000,1.24908,31,3.7807,70050806519
206.898,3365,20.5686,100,61,57,1785,6000,1.24908,31,3.7807,70150899308
201.972,4652,20.5686,100,61,57,1785,6000,1.24908,31,3.7807,70250960226
206.513,3258,20.5686,100,61,57,1785,6000,1.24908,31,3.7807,70351019761
206.53,2590,20.5686,100,61,57,1785,6000,1.24908,31,3.7807,70451085839
221.095,2523,19.7987,84,61,57,1785,6000,1.24908,32,3.78022,70551195931
226.8,8264,19.7987,84,61,57,1785,6000,1.24908,32,3.78022,70651260837
227.835,2835,19.7987,84,61,57,1785,6000,1.24908,32,3.78022,70751326454
233.629,2251,19.7987,84,61,57,1785,6000,1.24908,32,3.78022,70851383495
234.249,2998,19.7987,84,61,57,1785,6000,1.24908,32,3.78022,70951446126
223.527,2689,19.6639,84,61,57,1785,6000,1.24908,33,3.78025,71051511813
223.456,8699,19.6639,84,61,57,1785,6000,1.24908,33,3.78025,71151573213
231.089,3604,19.6639,84,61,57,1785,6000,1.24908,33,3.78025,71251632047
224.157,7447,19.6639,84,61,57,1785,6000,1.24908,33,3.78025,71351697604
225.665,2223,19.6639,84,61,57,1785,6000,1.24908,33,3.78025,71451756589
188.733,3416,20.3673,75,60,56,1785,6000,1.24908,33,3.78022,71551813309
179.21,8420,20.3673,75,60,56,1785,6000,1.24908,33,3.78022,71651872043
201.488,2084,20.3673,75,60,56,1785,6000,1.24908,33,3.78022,71751932190
208.1,2260,20.3673,75,60,56,1785,6000,1.24908,33,3.78022,71851942542
209.447,2141,20.3673,75,60,56,1785,6000,1.24908,33,3.78022,71951983773
209.393,2931,20.2636,75,60,56,1785,6000,1.24908,30,3.78089,72052045052
213.239,2322,20.2636,75,60,56,1785,6000,1.24908,30,3.78089,72152103266
223.334,2027,20.2636,75,60,56,1785,6000,1.24908,30,3.78089,72252171468
223.553,9376,20.2636,75,60,56,1785,6000,1.24908,30,3.78089,72352231544
220.891,2013,20.2636,75,60,56,1785,6000,1.24908,30,3.78089,72452381982
203.353,3753,20.7987,69,60,56,1785,6000,1.24908,31,3.77901,72552458730
225.377,2172,20.7987,69,60,56,1785,6000,1.24908,31,3.77901,72652518737
220.53,3816,20.7987,69,60,56,1785,6000,1.24908,31,3.77901,72752578603
222.432,7704,20.7987,69,60,56,1785,6000,1.24908,31,3.77901,72852640884
219.379,2126,20.7987,69,60,56,1785,6000,1.24908,31,3.77901,72952700920
195.634,4667,20.9651,69,60,56,1785,6000,1.24908,31,3.77901,73052762089
185.706,9503,20.9651,69,60,56,1785,6000,1.24908,31,3.77901,73152829069
197.328,3454,20.9651,69,60,56,1785,6000,1.24908,31,3.77901,73252899956
197.187,4623,20.9651,69,60,56,1785,6000,1.24908,31,3.77901,73352969100
198.197,3047,20.9651,69,60,56,1785,6000,1.24908,31,3.77901,73453061959
212.433,3592,19.933,71,60,56,1785,6000,1.24908,31,3.77898,73553132816
203.797,2121,19.933,71,60,56,1785,6000,1.24908,31,3.77898,73653205687
207.307,4069,19.933,71,60,56,1785,6000,1.24908,31,3.77898,73753274289
203.676,2564,19.933,71,60,56,1785,6000,1.24908,31,3.77898,73853335739
201.708,2513,19.933,71,60,56,1785,6000,1.24908,31,3.77898,73953396617
164.606,4548,19.8319,71,60,56,1785,6000,1.24908,31,3.77922,74053476832
186.172,2903,19.8319,71,60,56,1785,6000,1.24908,31,3.77922,74153550073
198.592,3370,19.8319,71,60,56,1785,6000,1.24908,31,3.77922,74253651719
198.658,4092,19.8319,71,60,56,1785,6000,1.24908,31,3.77922,74353739778
198.182,3332,19.8319,71,60,56,1785,6000,1.24908,31,3.77922,74453806267
204.696,3344,18.5811,66,60,56,1785,6000,1.24908,31,3.77945,74553863498
213.112,2114,18.5811,66,60,56,1785,6000,1.24908,31,3.77945,74653919257
208.616,3951,18.5811,66,60,56,1785,6000,1.24908,31,3.77945,74753982449
203.33,3135,18.5811,66,60,56,1785,6000,1.24908,31,3.77945,74854041234
204.327,2797,18.5811,66,60,56,1785,6000,1.24908,31,3.77945,74954103715
314.008,3485,18.9369,66,60,56,1785,6000,1.24908,33,3.77945,75054167589
215.008,2142,18.9369,66,60,56,1785,6000,1.24908,33,3.77945,75154223808
215.598,3405,18.9369,66,60,56,1785,6000,1.24908,33,3.77945,75254345020
209.918,2451,18.9369,66,60,56,1785,6000,1.24908,33,3.77945,75354407091
206.735,2514,18.9369,66,60,56,1785,6000,1.24908,33,3.77945,75454465074
303.379,4182,19.8664,69,60,56,1785,6000,1.24908,31,3.7797,75554520461
203.792,2495,19.8664,69,60,56,1785,6000,1.24908,31,3.7797,75654586439
202.349,3301,19.8664,69,60,56,1785,6000,1.24908,31,3.7797,75754654571
199.768,4195,19.8664,69,60,56,1785,6000,1.24908,31,3.7797,75854717774
201.342,3370,19.8664,69,60,56,1785,6000,1.24908,31,3.7797,75954799151
392.407,2548,20.2658,69,60,56,1785,6000,1.24908,32,3.7797,76054859007
215.737,3205,20.2658,69,60,56,1785,6000,1.24908,32,3.7797,76154945394
203.685,2398,20.2658,69,60,56,1785,6000,1.24908,32,3.7797,76255012784
196.481,9456,20.2658,69,60,56,1785,6000,1.24908,32,3.7797,76355059545
195.427,2430,20.2658,69,60,56,1785,6000,1.24908,32,3.7797,76455147675
224.955,4445,20.6271,71,60,56,1785,6000,1.24908,29,3.77969,76555204436
186.079,9354,20.6271,71,60,56,1785,6000,1.24908,29,3.77969,76655260966
190.406,3463,20.6271,71,60,56,1785,6000,1.24908,29,3.77969,76755345378
193.904,9091,20.6271,71,60,56,1785,6000,1.24908,29,3.77969,76855404433
200.996,2591,20.6271,71,60,56,1785,6000,1.24908,29,3.77969,76955482063
200.482,8920,20.6271,71,60,56,1785,6000,1.24908,29,3.77969,77055548552
208.815,2897,20.132,71,59,56,1785,6000,1.24908,31,3.78016,77155616253
193.773,3954,20.132,71,59,56,1785,6000,1.24908,31,3.78016,77255679976
186.934,9993,20.132,71,59,56,1785,6000,1.24908,31,3.78016,77355746415
189.722,3757,20.132,71,59,56,1785,6000,1.24908,31,3.78016,77455819867
189.469,3818,20.132,71,59,56,1785,6000,1.24908,31,3.78016,77555877279
193.211,10317,18.9916,66,59,56,1785,6000,1.24908,30,3.78042,77655973394
203.781,4570,18.9916,66,59,56,1785,6000,1.24908,30,3.78042,77756039311
201.139,10029,18.9916,66,59,56,1785,6000,1.24908,30,3.78042,77856098276
200.776,4238,18.9916,66,59,56,1785,6000,1.24908,30,3.78042,77956161268
198.763,3435,18.9916,66,59,56,1785,6000,1.24908,30,3.78042,78056218990
212.237,3147,20,66,59,56,1785,6000,1.24908,30,3.78042,78156282554
214.291,2273,20,66,59,56,1785,6000,1.24908,30,3.78042,78256357799
211.776,3349,20,66,59,56,1785,6000,1.24908,30,3.78042,78356418737
209.907,3821,20,66,59,56,1785,6000,1.24908,30,3.78042,78456479806
208.37,3522,20,66,59,56,1785,6000,1.24908,30,3.78042,78556547888
225.492,2471,19.967,64,59,56,1785,6000,1.24908,33,3.78065,78656626159
208.59,3074,19.967,64,59,56,1785,6000,1.24908,33,3.78065,78756693539
201.349,9182,19.967,64,59,56,1785,6000,1.24908,33,3.78065,78856763164
204.281,2677,19.967,64,59,56,1785,6000,1.24908,33,3.78065,78956830174
200.807,8719,19.967,64,59,56,1785,6000,1.24908,33,3.78065,79056911751
224.329,3725,19.3277,64,59,56,1785,6000,1.24908,33,3.78065,79156979643
226.496,3786,19.3277,64,59,56,1785,6000,1.24908,33,3.78065,79257042935
217.638,7113,19.3277,64,59,56,1785,6000,1.24908,33,3.78065,79357109685
213.655,3810,19.3277,64,59,56,1785,6000,1.24908,33,3.78065,79457173148
210.095,8539,19.3277,64,59,56,1785,6000,1.24908,33,3.78065,79557229848
235.186,2009,19.9664,69,59,56,1785,6000,1.24908,32,3.7804,79657323348
235.721,2564,19.9664,69,59,56,1785,6000,1.24908,32,3.7804,79757382753
231.683,2187,19.9664,69,59,56,1785,6000,1.24908,32,3.7804,79857491462
233.084,2232,19.9664,69,59,56,1785,6000,1.24908,32,3.7804,79957586114
230.91,2181,19.9664,69,59,56,1785,6000,1.24908,32,3.7804,80057734027
214.175,3086,20.7987,69,59,56,1785,6000,1.24908,35,3.7804,80157813821
218.918,3196,20.7987,69,59,56,1785,6000,1.24908,35,3.7804,80257919735
221.39,2516,20.7987,69,59,56,1785,6000,1.24908,35,3.7804,80357990472
224.072,2106,20.7987,69,59,56,1785,6000,1.24908,35,3.7804,80458091265
221.209,9150,20.7987,69,59,56,1785,6000,1.24908,35,3.7804,80558162964
208.038,3183,19.9664,76,59,56,1785,6000,1.24908,35,3.78041,80658250202
211.26,4389,19.9664,76,59,56,1785,6000,1.24908,35,3.78041,80758314136
206.958,8737,19.9664,76,59,56,1785,6000,1.24908,35,3.78041,80858382649
208.012,4252,19.9664,76,59,56,1785,6000,1.24908,35,3.78041,80958480387
205.577,9372,19.9664,76,59,56,1785,6000,1.24908,35,3.78041,81058553809
210.606,2327,19.7347,76,59,56,1785,6000,1.24908,32,3.78065,81158622201
212.983,3662,19.7347,76,59,56,1785,6000,1.24908,32,3.78065,81258690724
192.313,3600,19.7347,76,59,56,1785,6000,1.24908,32,3.78065,81358778202
199.544,3555,19.7347,76,59,56,1785,6000,1.24908,32,3.78065,81458860842
204.008,2534,19.7347,76,59,56,1785,6000,1.24908,32,3.78065,81558933021
222.101,3552,20.1342,75,59,56,1785,6000,1.24908,34,3.78088,81659034426
203.475,4701,20.1342,75,59,56,1785,6000,1.24908,34,3.78088,81759113709
192.062,7590,20.1342,75,59,56,1785,6000,1.24908,34,3.78088,81859220514
195.381,3502,20.1342,75,59,56,1785,6000,1.24908,34,3.78088,81959279429
188.851,9701,20.1342,75,59,56,1785,6000,1.24908,34,3.78088,82059348482
174.087,4085,21.8182,75,59,56,1785,6000,1.24908,31,3.78112,82159426523
177.292,2839,21.8182,75,59,56,1785,6000,1.24908,31,3.78112,82259517568
193.294,2922,21.8182,75,59,56,1785,6000,1.24908,31,3.78112,82359527099
193.398,3675,21.8182,75,59,56,1785,6000,1.24908,31,3.78112,82459611071
193.278,2212,21.8182,75,59,56,1785,6000,1.24908,31,3.78112,82559692789
194.556,2339,20.7641,69,59,56,1785,6000,1.24908,32,3.78112,82659822818
187.076,9844,20.7641,69,59,56,1785,6000,1.24908,32,3.78112,82759906349
191.41,2946,20.7641,69,59,56,1785,6000,1.24908,32,3.78112,82859967798
190.813,4627,20.7641,69,59,56,1785,6000,1.24908,32,3.78112,82960033916
189.027,3200,20.7641,69,59,56,1785,6000,1.24908,32,3.78112,83060136834
169.414,2624,20.398,69,59,56,1785,6000,1.24908,33,3.78094,83160261173
191.121,3556,20.398,69,59,56,1785,6000,1.24908,33,3.78094,83260322251
193.827,2561,20.398,69,59,56,1785,6000,1.24908,33,3.78094,83360402656
184.652,3661,20.398,69,59,56,1785,6000,1.24908,33,3.78094,83460465678
177.159,8940,20.398,69,59,56,1785,6000,1.24908,33,3.78094,83560528621
200.696,2799,20.0658,69,59,56,1785,6000,1.24908,31,3.78019,83660586563
177.599,9216,20.0658,69,59,56,1785,6000,1.24908,31,3.78019,83760647842
181.339,4346,20.0658,69,59,56,1785,6000,1.24908,31,3.78019,83860710584
180.717,4192,20.0658,69,59,56,1785,6000,1.24908,31,3.78019,83960767074
178.932,2839,20.0658,69,59,56,1785,6000,1.24908,31,3.78019,84060835717
160.505,2963,19.4958,69,59,56,1785,6000,1.24908,32,3.78115,84160906373
161.094,3236,19.4958,69,59,56,1785,6000,1.24908,32,3.78115,84261005514
158.631,3952,19.4958,69,59,56,1785,6000,1.24908,32,3.78115,84361242155
157.661,5817,19.4958,69,59,56,1785,6000,1.24908,32,3.78115,84461309926
156.587,9706,19.4958,69,59,56,1785,6000,1.24908,32,3.78115,84561375453
144.436,4072,20.9651,65,59,56,1785,6000,1.24908,31,3.78112,84661434798
140.082,10244,20.9651,65,59,56,1785,6000,1.24908,31,3.78112,84761504022
141.099,10540,20.9651,65,59,56,1785,6000,1.24908,31,3.78112,84861567606
139.612,5006,20.9651,65,59,56,1785,6000,1.24908,31,3.78112,84961635036
137.96,12674,20.9651,65,59,56,1785,6000,1.24908,31,3.78112,85061703158
131.863,5268,20.8955,65,59,55,1785,6000,1.24908,29,3.78065,85161788643
126.494,5282,20.8955,65,59,55,1785,6000,1.24908,29,3.78065,85261847046
122.337,10182,20.8955,65,59,55,1785,6000,1.24908,29,3.78065,85361917002
122.582,6393,20.8955,65,59,55,1785,6000,1.24908,29,3.78065,85461985585
125.117,5367,20.8955,65,59,55,1785,6000,1.24908,29,3.78065,85562078674
128.026,5553,21.2171,58,59,55,1785,6000,1.24908,30,3.78064,85662139482
127.247,6456,21.2171,58,59,55,1785,6000,1.24908,30,3.78064,85762205229
125.762,5931,21.2171,58,59,55,1785,6000,1.24908,30,3.78064,85862271077
124.632,6472,21.2171,58,59,55,1785,6000,1.24908,30,3.78064,85962335231
123.582,10264,21.2171,58,59,55,1785,6000,1.24908,30,3.78064,86062405347
122.853,5175,20.302,58,59,55,1785,6000,1.24908,29,3.7807,86162480492
123.347,10279,20.302,58,59,55,1785,6000,1.24908,29,3.7807,86262542212
124.704,10526,20.302,58,59,55,1785,6000,1.24908,29,3.7807,86362624941
126.444,5432,20.302,58,59,55,1785,6000,1.24908,29,3.7807,86462687403
126.35,5403,20.302,58,59,55,1785,6000,1.24908,29,3.7807,86562753531
125.536,5405,20.1342,52,59,55,1785,6000,1.24908,30,3.7804,86662813878
118.064,5377,20.1342,52,59,55,1785,6000,1.24908,30,3.7804,86762897179
120.608,9521,20.1342,52,59,55,1785,6000,1.24908,30,3.7804,86862975229
121.72,10576,20.1342,52,59,55,1785,6000,1.24908,30,3.7804,86963038552
121.796,10717,20.1342,52,59,55,1785,6000,1.24908,30,3.7804,87063082949
114.639,5265,21.3576,52,59,56,1785,6000,1.24908,30,3.7807,87163139379
120.891,5452,21.3576,52,59,56,1785,6000,1.24908,30,3.7807,87263337437
117.742,12059,21.3576,52,59,56,1785,6000,1.24908,30,3.7807,87363396982
119.539,5705,21.3576,52,59,56,1785,6000,1.24908,30,3.7807,87463453142
119.288,10124,21.3576,52,59,56,1785,6000,1.24908,30,3.7807,87563525371
130.772,5204,20.0663,55,59,55,1785,6000,1.24908,30,3.78167,87663603071
123.595,5766,20.0663,55,59,55,1785,6000,1.24908,30,3.78167,87763703785
119.523,10398,20.0663,55,59,55,1785,6000,1.24908,30,3.78167,87863789971
120.616,5497,20.0663,55,59,55,1785,6000,1.24908,30,3.78167,87963847843
119.864,10637,20.0663,55,59,55,1785,6000,1.24908,30,3.78167,88063904634
91.7436,10899,21.2521,55,59,55,1785,6000,1.24908,30,3.78166,88163995489
119.651,5892,21.2521,55,59,55,1785,6000,1.24908,30,3.78166,88264224706
116.727,5772,21.2521,55,59,55,1785,6000,1.24908,30,3.78166,88364286085
116.783,11382,21.2521,55,59,55,1785,6000,1.24908,30,3.78166,88464340801
116.61,9902,21.2521,55,59,55,1785,6000,1.24908,30,3.78166,88564426867
198.314,5042,20.2636,55,59,55,1785,6000,1.24908,31,3.78119,88664510018
130.078,6450,20.2636,55,59,55,1785,6000,1.24908,31,3.78119,88764566678
117.204,13499,20.2636,55,59,55,1785,6000,1.24908,31,3.78119,88864634930
118.759,5858,20.2636,55,59,55,1785,6000,1.24908,31,3.78119,88964696459
116.608,10381,20.2636,55,59,55,1785,6000,1.24908,31,3.78119,89064757688
117.387,5339,20.7297,57,59,55,1785,6000,1.24908,31,3.7812,89164813607
115.965,10242,20.7297,57,59,55,1785,6000,1.24908,31,3.7812,89264875156
118.452,5759,20.7297,57,59,55,1785,6000,1.24908,31,3.7812,89364930755
118.175,11273,20.7297,57,59,55,1785,6000,1.24908,31,3.7812,89464994258
117.618,10052,20.7297,57,59,55,1785,6000,1.24908,31,3.7812,89565051750
117.955,6367,20.603,57,59,55,1785,6000,1.24908,31,3.78119,89665111085
114.865,6008,20.603,57,59,55,1785,6000,1.24908,31,3.78119,89765176311
114.588,11504,20.603,57,59,55,1785,6000,1.24908,31,3.78119,89865235687
116.495,5813,20.603,57,59,55,1785,6000,1.24908,31,3.78119,89965293279
115.025,10049,20.603,57,59,55,1785,6000,1.24908,31,3.78119,90065360439
116.239,5830,20.603,57,59,55,1785,6000,1.24908,31,3.78119,90165423210
117.809,10361,20.6897,56,59,55,1785,6000,1.24908,31,3.78101,90265489519
118.826,5607,20.6897,56,59,55,1785,6000,1.24908,31,3.78101,90365548894
115.196,10962,20.6897,56,59,55,1785,6000,1.24908,31,3.78101,90465627626
115.211,10513,20.6897,56,59,55,1785,6000,1.24908,31,3.78101,90565689426
116.392,5723,20.6897,56,59,55,1785,6000,1.24908,31,3.78101,90665786613
118.465,10143,20,56,59,55,1785,6000,1.24908,30,3.78095,90765849024
118.183,5952,20,56,59,55,1785,6000,1.24908,30,3.78095,90865911525
118.091,5975,20,56,59,55,1785,6000,1.24908,30,3.78095,90965971762
117.456,10660,20,56,59,55,1785,6000,1.24908,30,3.78095,91066041267
118.069,6046,20,56,59,55,1785,6000,1.24908,30,3.78095,91166102666
106.853,5710,20.202,55,59,55,1785,6000,1.24908,30,3.7812,91266159226
111.039,10929,20.202,55,59,55,1785,6000,1.24908,30,3.7812,91366217149
113.061,5339,20.202,55,59,55,1785,6000,1.24908,30,3.7812,91466274280
114.794,5342,20.202,55,59,55,1785,6000,1.24908,30,3.7812,91566333084
115.168,5819,20.202,55,59,55,1785,6000,1.24908,30,3.7812,91666394874
112.44,11173,22.1667,55,59,55,1785,6000,1.24908,31,3.7737,91766454119
116.437,6532,22.1667,55,59,55,1785,6000,1.24908,31,3.7737,91866514486
117.408,10004,22.1667,55,59,55,1785,6000,1.24908,31,3.7737,91966577288
116.587,10363,22.1667,55,59,55,1785,6000,1.24908,31,3.7737,92066666029
117.871,5417,22.1667,55,59,55,1785,6000,1.24908,31,3.7737,92166734973
117.71,9862,20.2995,55,59,55,1785,6000,1.24908,30,3.77322,92266811430
119.555,9297,20.2995,55,59,55,1785,6000,1.24908,30,3.77322,92366874372
120.971,5541,20.2995,55,59,55,1785,6000,1.24908,30,3.77322,92466931083
121.294,5423,20.2995,55,59,55,1785,6000,1.24908,30,3.77322,92566991330
120.125,5617,20.2995,55,59,55,1785,6000,1.24908,30,3.77322,92667053520
125.622,10205,21,55,59,55,1785,6000,1.24908,31,3.77322,92767115911
127.202,6416,21,55,59,55,1785,6000,1.24908,31,3.77322,92867174255
124.396,6188,21,55,59,55,1785,6000,1.24908,31,3.77322,92967228961
124.152,5252,21,55,59,55,1785,6000,1.24908,31,3.77322,93067289349
124.082,5208,21,55,59,55,1785,6000,1.24908,31,3.77322,93167348002
116.067,11225,21.2272,59,59,55,1785,6000,1.24908,31,3.77322,93267404633
119.45,5759,21.2272,59,59,55,1785,6000,1.24908,31,3.77322,93367466162
119.107,9957,21.2272,59,59,55,1785,6000,1.24908,31,3.77322,93467529415
119.715,5685,21.2272,59,59,55,1785,6000,1.24908,31,3.77322,93567587548
119.077,6230,21.2272,59,59,55,1785,6000,1.24908,31,3.77322,93667645601
118.775,5442,19.8319,59,59,55,1785,6000,1.24908,31,3.77346,93767693885
120.095,6810,19.8319,59,59,55,1785,6000,1.24908,31,3.77346,93867760574
119.407,10551,19.8319,59,59,55,1785,6000,1.24908,31,3.77346,93967830519
120.347,5477,19.8319,59,59,55,1785,6000,1.24908,31,3.77346,94067918359
121.046,5537,19.8319,59,59,55,1785,6000,1.24908,31,3.77346,94167993664
113.793,10977,20.6271,58,59,55,1785,6000,1.24908,31,3.77322,94268093346
119.109,11502,20.6271,58,59,55,1785,6000,1.24908,31,3.77322,94368153252
121.179,9869,20.6271,58,59,55,1785,6000,1.24908,31,3.77322,94468256671
123.31,4978,20.6271,58,59,55,1785,6000,1.24908,31,3.77322,94568314513
122.929,5028,20.6271,58,59,55,1785,6000,1.24908,31,3.77322,94668373889
132.109,4836,19.4676,58,59,55,1785,6000,1.24908,32,3.77322,94768440778
120.595,10605,19.4676,58,59,55,1785,6000,1.24908,32,3.77322,94868459136
121.229,5380,19.4676,58,59,55,1785,6000,1.24908,32,3.77322,94968526226
123.373,5158,19.4676,58,59,55,1785,6000,1.24908,32,3.77322,95068613584
125.108,6448,19.4676,58,59,55,1785,6000,1.24908,32,3.77322,95168677258
118.261,5153,20.5298,61,59,55,1785,6000,1.24908,33,3.77323,95268741673
123.182,5556,20.5298,61,59,55,1785,6000,1.24908,33,3.77323,95368803583
123.435,9944,20.5298,61,59,55,1785,6000,1.24908,33,3.77323,95468886222
125.477,5816,20.5298,61,59,55,1785,6000,1.24908,33,3.77323,95568946038
125.969,5599,20.5298,61,59,55,1785,6000,1.24908,33,3.77323,95669009151
122.806,10611,20.8333,61,59,55,1785,6000,1.24908,32,3.77346,95769095718
128.719,5434,20.8333,61,59,55,1785,6000,1.24908,32,3.77346,95869168238
127.519,10114,20.8333,61,59,55,1785,6000,1.24908,32,3.77346,95969229817
131.038,5203,20.8333,61,59,55,1785,6000,1.24908,32,3.77346,96069288501
132.631,4605,20.8333,61,59,55,1785,6000,1.24908,32,3.77346,96169355160
145.871,4749,20.398,60,59,55,1785,6000,1.24908,32,3.7737,96269414886
143.352,4541,20.398,60,59,55,1785,6000,1.24908,32,3.7737,96369483349
139.329,10132,20.398,60,59,55,1785,6000,1.24908,32,3.7737,96469572651
141.645,4847,20.398,60,59,55,1785,6000,1.24908,32,3.7737,96569639551
140.589,10327,20.398,60,59,55,1785,6000,1.24908,32,3.7737,96669705118
137.071,3652,19.797,60,59,55,1785,6000,1.24908,32,3.7737,96769767549
143.705,10364,19.797,60,59,55,1785,6000,1.24908,32,3.7737,96869827866
147.584,3382,19.797,60,59,55,1785,6000,1.24908,32,3.7737,96969887922
149.687,3208,19.797,60,59,55,1785,6000,1.24908,32,3.7737,97069950544
152.32,2862,19.797,60,59,55,1785,6000,1.24908,32,3.7737,97170016732
181.468,3668,20.9651,63,59,55,1785,6000,1.24908,33,3.77367,97270085295
172.235,5537,20.9651,63,59,55,1785,6000,1.24908,33,3.77367,97370158777
175.44,2590,20.9651,63,59,55,1785,6000,1.24908,33,3.77367,97470245805
176.931,2921,20.9651,63,59,55,1785,6000,1.24908,33,3.77367,97570309308
177.739,9932,20.9651,63,59,55,1785,6000,1.24908,33,3.77367,97670370737
185.195,4489,19.7655,63,59,55,1785,6000,1.24908,33,3.77391,97770433629
180.14,10227,19.7655,63,59,55,1785,6000,1.24908,33,3.77391,97870516529
188.105,4820,19.7655,63,59,55,1785,6000,1.24908,33,3.77391,97970599409
192.86,3438,19.7655,63,59,55,1785,6000,1.24908,33,3.77391,98070680656
193.844,2955,19.7655,63,59,55,1785,6000,1.24908,33,3.77391,98170799353
242.145,2433,19.8347,71,59,55,1785,6000,1.24908,35,3.77367,98270890368
211.887,9182,19.8347,71,59,55,1785,6000,1.24908,35,3.77367,98370946878
216.693,3115,19.8347,71,59,55,1785,6000,1.24908,35,3.77367,98471101344
213.237,5576,19.8347,71,59,55,1785,6000,1.24908,35,3.77367,98571166009
210.578,2728,19.8347,71,59,55,1785,6000,1.24908,35,3.77367,98671243709
186.063,4059,19.8319,71,59,55,1785,6000,1.24908,32,3.77367,98771311550
189.014,4407,19.8319,71,59,55,1785,6000,1.24908,32,3.77367,98871369233
187.203,5309,19.8319,71,59,55,1785,6000,1.24908,32,3.77367,98971472180
188.642,2703,19.8319,71,59,55,1785,6000,1.24908,32,3.77367,99071531746
188.37,2093,19.8319,71,59,55,1785,6000,1.24908,32,3.77367,99171593746
201.518,3741,20.4283,71,59,55,1785,6000,1.24908,32,3.77367,99271684812
188.48,2636,20.4283,71,59,55,1785,6000,1.24908,32,3.77367,99371745389
201.097,4032,20.4283,71,59,55,1785,6000,1.24908,32,3.77367,99471806308
201.753,8153,20.4283,71,59,55,1785,6000,1.24908,32,3.77367,99571888125
205.944,3330,20.4283,71,59,55,1785,6000,1.24908,32,3.77367,99671959714
209.561,4656,21.3689,71,59,55,1785,6000,1.24908,33,3.7737,99772032164
204.414,2376,21.3689,71,59,55,1785,6000,1.24908,33,3.7737,99872169277
204.597,2490,21.3689,71,59,55,1785,6000,1.24908,33,3.7737,99972268998
205.712,3492,21.3689,71,59,55,1785,6000,1.24908,33,3.7737,100072355385
206.311,3125,21.3689,71,59,55,1785,6000,1.24908,33,3.7737,100172427264
269.23,3431,21.8033,72,59,55,1785,6000,1.24908,32,3.77391,100272507689
218.112,2223,21.8033,72,59,55,1785,6000,1.24908,32,3.77391,100372585930
221.629,2524,21.8033,72,59,55,1785,6000,1.24908,32,3.77391,100472649022
219.861,3400,21.8033,72,59,55,1785,6000,1.24908,32,3.77391,100572712646
217.311,3300,21.8033,72,59,55,1785,6000,1.24908,32,3.77391,100672779074
253.9,3312,19.8653,72,59,55,1785,6000,1.24908,34,3.77391,100772839221
224.662,3343,19.8653,72,59,55,1785,6000,1.24908,34,3.77391,100872908836
