os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
103.202,10209,13.2919,26,55,62,1360,1750,1.64898,63,5.6107,66844498923
102.307,8387,13.2919,26,55,62,1360,1750,1.64898,63,5.6107,66944563465
112.216,7946,13.2919,26,55,62,1360,1750,1.64898,63,5.6107,67044629088
116.735,8023,13.2919,26,55,62,1360,1750,1.64898,63,5.6107,67144694882
118.156,7075,13.2919,26,55,62,1360,1750,1.64898,63,5.6107,67244761097
129.508,8892,14.5833,23,55,62,1360,1750,1.64898,66,5.60963,67344828384
121.839,7472,14.5833,23,55,62,1360,1750,1.64898,66,5.60963,67444893657
119.962,7354,14.5833,23,55,62,1360,1750,1.64898,66,5.60963,67544960543
119.473,9637,14.5833,23,55,62,1360,1750,1.64898,66,5.60963,67645026547
121.238,8391,14.5833,23,55,62,1360,1750,1.64898,66,5.60963,67745095657
133.803,7276,13.2754,21,55,62,1360,1750,1.64898,66,5.60963,67845168895
127.758,8596,13.2754,21,55,62,1360,1750,1.64898,66,5.60963,67945233457
130.172,7541,13.2754,21,55,62,1360,1750,1.64898,66,5.60963,68045298890
129.845,7520,13.2754,21,55,62,1360,1750,1.64898,66,5.60963,68145364564
126.185,11174,13.2754,21,55,62,1360,1750,1.64898,66,5.60963,68245431279
93.0528,10746,14.0025,36,55,62,1360,1750,1.64898,64,5.60963,68345501832
86.7477,11082,14.0025,36,55,62,1360,1750,1.64898,64,5.60963,68445569059
87.3921,12435,14.0025,36,55,62,1360,1750,1.64898,64,5.60963,68545642918
88.1519,9933,14.0025,36,55,62,1360,1750,1.64898,64,5.60963,68645714362
88.0612,11763,14.0025,36,55,62,1360,1750,1.64898,64,5.60963,68745791047
113.967,8774,13.2666,26,56,62,1337,1750,1.64752,62,5.60963,68845884202
102.446,12172,13.2666,26,56,62,1337,1750,1.64752,62,5.60963,68945949575
97.6542,10660,13.2666,26,56,62,1337,1750,1.64752,62,5.60963,69046018645
96.0359,11192,13.2666,26,56,62,1337,1750,1.64752,62,5.60963,69146087214
94.3394,9751,13.2666,26,56,62,1337,1750,1.64752,62,5.60963,69246152547
92.1734,10849,14.2145,25,56,62,1360,1750,1.64752,62,5.60753,69346218141
100.296,10186,14.2145,25,56,62,1360,1750,1.64752,62,5.60753,69446283995
103.018,9317,14.2145,25,56,62,1360,1750,1.64752,62,5.60753,69546351963
112.625,6701,14.2145,25,56,62,1360,1750,1.64752,62,5.60753,69646419520
123.25,5360,14.2145,25,56,62,1360,1750,1.64752,62,5.60753,69746484563
168.109,5990,13.9825,23,55,62,1360,1750,1.64377,67,5.60752,69846547010
158.222,6548,13.9825,23,55,62,1360,1750,1.64377,67,5.60752,69946610790
151.017,6211,13.9825,23,55,62,1360,1750,1.64377,67,5.60752,70046677797
148.769,7406,13.9825,23,55,62,1360,1750,1.64377,67,5.60752,70146747718
145.834,6793,13.9825,23,55,62,1360,1750,1.64377,67,5.60752,70246831125
145.803,6858,13.1936,25,55,62,1360,1750,1.64377,67,5.60776,70346895797
131.819,7188,13.1936,25,55,62,1360,1750,1.64377,67,5.60776,70446969095
125.737,11385,13.1936,25,55,62,1360,1750,1.64377,67,5.60776,70547035961
114.956,9478,13.1936,25,55,62,1360,1750,1.64377,67,5.60776,70647104109
110.331,10923,13.1936,25,55,62,1360,1750,1.64377,67,5.60776,70747201703
107.459,9864,14.9199,26,55,62,1360,1750,1.64377,64,5.60764,70847293195
93.0618,9744,14.9199,26,55,62,1360,1750,1.64377,64,5.60764,70947360332
90.0881,9711,14.9199,26,55,62,1360,1750,1.64377,64,5.60764,71047427338
88.5495,9935,14.9199,26,55,62,1360,1750,1.64377,64,5.60764,71147524010
86.731,14052,14.9199,26,55,62,1360,1750,1.64377,64,5.60764,71247614981
86.5969,13014,14.9199,26,55,62,1360,1750,1.64377,64,5.60764,71347707645
89.4974,10820,14.8962,30,55,62,1360,1750,1.64947,62,5.60764,71447797775
88.9751,12247,14.8962,30,55,62,1360,1750,1.64947,62,5.60764,71547887944
90.3476,9952,14.8962,30,55,62,1360,1750,1.64947,62,5.60764,71647978915
87.8223,12219,14.8962,30,55,62,1360,1750,1.64947,62,5.60764,71748071870
87.308,11607,14.8962,30,55,62,1360,1750,1.64947,62,5.60764,71848142213
85.7282,11445,14.2145,23,55,62,1360,1750,1.64947,62,5.60763,71948207335
94.2335,8548,14.2145,23,55,62,1360,1750,1.64947,62,5.60763,72048274762
91.0416,11708,14.2145,23,55,62,1360,1750,1.64947,62,5.60763,72148342270
92.5671,9789,14.2145,23,55,62,1360,1750,1.64947,62,5.60763,72248408033
93.8838,10135,14.2145,23,55,62,1360,1750,1.64947,62,5.60763,72348469008
126.601,8019,16.1928,21,55,62,1360,1750,1.64572,64,5.60833,72448529783
121.204,7571,16.1928,21,55,62,1360,1750,1.64572,64,5.60833,72548591950
125.538,7285,16.1928,21,55,62,1360,1750,1.64572,64,5.60833,72648653997
124.458,9747,16.1928,21,55,62,1360,1750,1.64572,64,5.60833,72748717046
125.849,7830,16.1928,21,55,62,1360,1750,1.64572,64,5.60833,72848779333
126.361,7003,15.4321,33,55,63,1360,1750,1.64572,70,5.60856,72948855827
120.337,9248,15.4321,33,55,63,1360,1750,1.64572,70,5.60856,73048919978
123.077,7179,15.4321,33,55,63,1360,1750,1.64572,70,5.60856,73148981534
124.214,7434,15.4321,33,55,63,1360,1750,1.64572,70,5.60856,73249041747
122.219,9550,15.4321,33,55,63,1360,1750,1.64572,70,5.60856,73349109405
126.152,8154,15.6597,30,55,62,1360,1750,1.64572,66,5.60856,73449170029
133.772,6767,15.6597,30,55,62,1360,1750,1.64572,66,5.60856,73549232146
133.675,6338,15.6597,30,55,62,1360,1750,1.64572,66,5.60856,73649297599
132.609,7538,15.6597,30,55,62,1360,1750,1.64572,66,5.60856,73749357913
130.183,9129,15.6597,30,55,62,1360,1750,1.64572,66,5.60856,73849424298
101.852,10556,15.4321,21,55,62,1360,1750,1.64572,68,5.60855,73949490252
106.375,8936,15.4321,21,55,62,1360,1750,1.64572,68,5.60855,74049556918
106.435,7308,15.4321,21,55,62,1360,1750,1.64572,68,5.60855,74149625427
108.431,11297,15.4321,21,55,62,1360,1750,1.64572,68,5.60855,74249691972
110.208,10283,15.4321,21,55,62,1360,1750,1.64572,68,5.60855,74349759199
109.014,9986,14.5141,26,55,62,1360,1750,1.64572,63,5.60926,74449824061
108.342,9938,14.5141,26,55,62,1360,1750,1.64572,63,5.60926,74549890907
107.927,8722,14.5141,26,55,62,1360,1750,1.64572,63,5.60926,74649955218
108.235,8545,14.5141,26,55,62,1360,1750,1.64572,63,5.60926,74750020401
109.056,9758,14.5141,26,55,62,1360,1750,1.64572,63,5.60926,74850086726
86.2696,9641,14.5704,33,55,62,1360,1750,1.64572,64,5.60902,74950153241
85.296,11900,14.5704,33,55,62,1360,1750,1.64572,64,5.60902,75050218424
89.2327,10575,14.5704,33,55,62,1360,1750,1.64572,64,5.60902,75150282855
91.5143,10654,14.5704,33,55,62,1360,1750,1.64572,64,5.60902,75250347607
90.8976,13547,14.5704,33,55,62,1360,1750,1.64572,64,5.60902,75350413020
103.34,9705,16.8293,25,55,62,1359,1750,1.65484,62,5.60902,75450476640
100.103,11172,16.8293,25,55,62,1359,1750,1.65484,62,5.60902,75550539068
94.5004,12884,16.8293,25,55,62,1359,1750,1.65484,62,5.60902,75650609861
90.5108,14302,16.8293,25,55,62,1359,1750,1.65484,62,5.60902,75750675044
88.1464,12246,16.8293,25,55,62,1359,1750,1.65484,62,5.60902,75850738994
67.7628,18340,15.6288,31,55,62,1358,1750,1.65484,61,5.60902,75950802955
72.7551,13772,15.6288,31,55,62,1358,1750,1.65484,61,5.60902,76050866885
75.7029,10683,15.6288,31,55,62,1358,1750,1.65484,61,5.60902,76150930615
75.5684,14518,15.6288,31,55,62,1358,1750,1.65484,61,5.60902,76250992592
82.2132,9448,15.6288,31,55,62,1358,1750,1.65484,61,5.60902,76351056312
119.348,8633,15.1061,25,55,62,1356,1750,1.65094,63,5.60902,76451120824
117.032,8195,15.1061,25,55,62,1356,1750,1.65094,63,5.60902,76551184774
116.968,8997,15.1061,25,55,62,1356,1750,1.65094,63,5.60902,76651246310
120.245,9065,15.1061,25,55,62,1356,1750,1.65094,63,5.60902,76751307906
117.705,9119,15.1061,25,55,62,1356,1750,1.65094,63,5.60902,76851372929
110.415,9065,14.6949,23,55,62,1360,1750,1.64963,64,5.60878,76951437620
110.93,10270,14.6949,23,55,62,1360,1750,1.64963,64,5.60878,77051478758
118.321,7216,14.6949,23,55,62,1360,1750,1.64963,64,5.60878,77151539994
121.642,7023,14.6949,23,55,62,1360,1750,1.64963,64,5.60878,77251600548
125.021,6924,14.6949,23,55,62,1360,1750,1.64963,64,5.60878,77351661002
100.742,9744,13.7637,48,55,62,1360,1750,1.64963,64,5.60878,77451721586
123.483,6807,13.7637,48,55,62,1360,1750,1.64963,64,5.60878,77551782430
119.036,8370,13.7637,48,55,62,1360,1750,1.64963,64,5.60878,77651845639
118.842,7301,13.7637,48,55,62,1360,1750,1.64963,64,5.60878,77751907756
116.687,7462,13.7637,48,55,62,1360,1750,1.64963,64,5.60878,77851970314
128.674,9282,15.2605,28,55,62,1357,1750,1.62876,64,5.60902,77952033463
121.101,7288,15.2605,28,55,62,1357,1750,1.62876,64,5.60902,78052095450
119.216,10112,15.2605,28,55,62,1357,1750,1.62876,64,5.60902,78152157447
119.404,10254,15.2605,28,55,62,1357,1750,1.62876,64,5.60902,78252219654
116.995,8241,15.2605,28,55,62,1357,1750,1.62876,64,5.60902,78352281531
105.328,8638,15.099,26,55,62,1360,1750,1.62729,65,5.60902,78452352033
101.287,8613,15.099,26,55,62,1360,1750,1.62729,65,5.60902,78552415773
103.975,10318,15.099,26,55,62,1360,1750,1.62729,65,5.60902,78652478772
102.535,11524,15.099,26,55,62,1360,1750,1.62729,65,5.60902,78752541190
102.164,9291,15.099,26,55,62,1360,1750,1.62729,65,5.60902,78852606453
104.889,9556,14.7685,23,55,63,1360,1750,1.62729,66,5.60926,78952670393
98.0846,10831,14.7685,23,55,63,1360,1750,1.62729,66,5.60926,79052736037
99.1427,10907,14.7685,23,55,63,1360,1750,1.62729,66,5.60926,79152798464
99.0417,9875,14.7685,23,55,63,1360,1750,1.62729,66,5.60926,79252860431
98.4246,10454,14.7685,23,55,63,1360,1750,1.62729,66,5.60926,79352921526
103.992,9169,14.6221,26,55,62,1360,1750,1.62077,67,5.60926,79452983293
114.555,7630,14.6221,26,55,62,1360,1750,1.62077,67,5.60926,79553047814
115.513,9756,14.6221,26,55,62,1360,1750,1.62077,67,5.60926,79653111284
115.128,8927,14.6221,26,55,62,1360,1750,1.62077,67,5.60926,79753174423
111.452,8947,14.6221,26,55,62,1360,1750,1.62077,67,5.60926,79853238253
111.297,8984,14.3558,30,55,63,1360,1750,1.6118,66,5.60975,79953299458
86.7675,8932,14.3558,30,55,63,1360,1750,1.6118,66,5.60975,80053362277
95.1039,9685,14.3558,30,55,63,1360,1750,1.6118,66,5.60975,80153425506
96.9895,10530,14.3558,30,55,63,1360,1750,1.6118,66,5.60975,80253488945
99.9419,10676,14.3558,30,55,63,1360,1750,1.6118,66,5.60975,80353551122
102.795,9728,13.8991,28,55,62,1338,1750,1.62614,61,5.60975,80453613991
109.667,8111,13.8991,28,55,62,1338,1750,1.62614,61,5.60975,80553677561
105.879,8930,13.8991,28,55,62,1338,1750,1.62614,61,5.60975,80653740299
110.4,7289,13.8991,28,55,62,1338,1750,1.62614,61,5.60975,80753804009
109.255,11215,13.8991,28,55,62,1338,1750,1.62614,61,5.60975,80853866857
105.044,7254,13.0542,23,55,62,1336,1750,1.62077,59,5.6095,80953930698
114.85,9161,13.0542,23,55,62,1336,1750,1.62077,59,5.6095,81053994949
120.469,7598,13.0542,23,55,62,1336,1750,1.62077,59,5.6095,81154059550
110.944,8452,13.0542,23,55,62,1336,1750,1.62077,59,5.6095,81254123120
110.784,8300,13.0542,23,55,62,1336,1750,1.62077,59,5.6095,81354186389
109.989,10552,12.7475,31,55,63,1349,1750,1.63511,63,5.6095,81454251271
113.572,8033,12.7475,31,55,63,1349,1750,1.63511,63,5.6095,81554315603
120.222,6870,12.7475,31,55,63,1349,1750,1.63511,63,5.6095,81654380655
120.277,8779,12.7475,31,55,63,1349,1750,1.63511,63,5.6095,81754445898
120.093,6808,12.7475,31,55,63,1349,1750,1.63511,63,5.6095,81854508787
120.49,8568,11.3325,45,55,63,1358,1750,1.63511,71,5.60974,81954569060
110.868,9418,11.3325,45,55,63,1358,1750,1.63511,71,5.60974,82054633091
115.335,8275,11.3325,45,55,63,1358,1750,1.63511,71,5.60974,82154697472
112.59,11946,11.3325,45,55,63,1358,1750,1.63511,71,5.60974,82254761984
111.681,8769,11.3325,45,55,63,1358,1750,1.63511,71,5.60974,82354826866
110.766,10507,11.3325,45,55,63,1358,1750,1.63511,71,5.60974,82454892559
107.615,9284,12.5153,30,55,63,1360,1750,1.64032,69,5.60974,82554957842
105.167,8986,12.5153,30,55,63,1360,1750,1.64032,69,5.60974,82655022444
103.725,10395,12.5153,30,55,63,1360,1750,1.64032,69,5.60974,82755087186
103.195,16194,12.5153,30,55,63,1360,1750,1.64032,69,5.60974,82855159873
100.005,8106,12.5153,30,55,63,1360,1750,1.64032,69,5.60974,82955225036
110.607,9267,11.2374,31,55,62,1360,1750,1.64032,63,5.60974,83055290649
110.569,9466,11.2374,31,55,62,1360,1750,1.64032,63,5.60974,83155355531
116.082,6911,11.2374,31,55,62,1360,1750,1.64032,63,5.60974,83255420975
129.688,5197,11.2374,31,55,62,1360,1750,1.64032,63,5.60974,83355485937
139.522,5635,11.2374,31,55,62,1360,1750,1.64032,63,5.60974,83455550018
178.051,5366,11.2923,26,55,62,1356,1750,1.64032,60,5.60974,83555612476
185.239,6902,11.2923,26,55,62,1356,1750,1.64032,60,5.60974,83655674623
184.603,5749,11.2923,26,55,62,1356,1750,1.64032,60,5.60974,83755739324
180.57,5524,11.2923,26,55,62,1356,1750,1.64032,60,5.60974,83855804477
177.026,4290,11.2923,26,55,62,1356,1750,1.64032,60,5.60974,83955874639
168.391,5749,11.9552,23,55,62,1360,1750,1.63788,61,5.60998,84055939612
165.41,5454,11.9552,23,55,62,1360,1750,1.63788,61,5.60998,84156003702
167.623,6380,11.9552,23,55,62,1360,1750,1.63788,61,5.60998,84256067923
168.756,5556,11.9552,23,55,62,1360,1750,1.63788,61,5.60998,84356131022
171.786,7823,11.9552,23,55,62,1360,1750,1.63788,61,5.60998,84456196005
178.402,5408,11.2641,38,55,62,1360,1750,1.63788,61,5.61023,84556261318
197.992,7401,11.2641,38,55,62,1360,1750,1.63788,61,5.61023,84656324026
208.798,5684,11.2641,38,55,62,1360,1750,1.63788,61,5.61023,84756389960
214.841,3881,11.2641,38,55,62,1360,1750,1.63788,61,5.61023,84856450374
216.463,4116,11.2641,38,55,62,1360,1750,1.63788,61,5.61023,84956518172
235.339,3989,11.1809,33,54,63,1360,1750,1.63788,64,5.60998,85056581832
240.174,3761,11.1809,33,54,63,1360,1750,1.63788,64,5.60998,85156642025
245.429,3672,11.1809,33,54,63,1360,1750,1.63788,64,5.60998,85256705565
233.87,4541,11.1809,33,54,63,1360,1750,1.63788,64,5.60998,85356770537
227.795,5438,11.1809,33,54,63,1360,1750,1.63788,64,5.60998,85456837092
199.426,4686,12.2525,40,54,63,1360,1750,1.63788,64,5.6101,85556901874
199.267,4704,12.2525,40,54,63,1360,1750,1.63788,64,5.6101,85656966216
190.015,6808,12.2525,40,54,63,1360,1750,1.63788,64,5.6101,85757033492
187.807,5211,12.2525,40,54,63,1360,1750,1.63788,64,5.6101,85857108293
184.776,4456,12.2525,40,54,63,1360,1750,1.63788,64,5.6101,85957171783
173.482,5573,13.8958,35,54,62,1360,1750,1.63788,62,5.6101,86057237977
170.42,6593,13.8958,35,54,62,1360,1750,1.63788,62,5.6101,86157302018
173.14,6580,13.8958,35,54,62,1360,1750,1.63788,62,5.6101,86257368533
175.775,5794,13.8958,35,54,62,1360,1750,1.63788,62,5.6101,86357442322
183.344,3896,13.8958,35,54,62,1360,1750,1.63788,62,5.6101,86457507024
210.429,4158,12.2807,35,54,62,1360,1750,1.63788,63,5.60986,86557572608
221.763,4387,12.2807,35,54,62,1360,1750,1.63788,63,5.60986,86657633192
222.63,4354,12.2807,35,54,62,1360,1750,1.63788,63,5.60986,86757693335
223.923,4568,12.2807,35,54,62,1360,1750,1.63788,63,5.60986,86857760682
221.025,4661,12.2807,35,54,62,1360,1750,1.63788,63,5.60986,86957828410
217.163,4603,13.2426,46,54,62,1360,1750,1.63788,64,5.6101,87057892811
214.133,4203,13.2426,46,54,62,1360,1750,1.63788,64,5.6101,87157954507
215.369,4624,13.2426,46,54,62,1360,1750,1.63788,64,5.6101,87258018197
151.851,17939,13.2426,46,54,62,1360,1750,1.63788,64,5.6101,87358082388
139.05,8517,13.2426,46,54,62,1360,1750,1.63788,64,5.6101,87458148623
89.9791,11418,10.4089,45,54,62,1360,1750,1.63641,61,5.6107,87558219797
90.7871,11288,10.4089,45,54,62,1360,1750,1.63641,61,5.6107,87658291311
90.1966,9358,10.4089,45,54,62,1360,1750,1.63641,61,5.6107,87758356474
90.3153,12406,10.4089,45,54,62,1360,1750,1.63641,61,5.6107,87858426236
86.5513,12690,10.4089,45,54,62,1360,1750,1.63641,61,5.6107,87958497790
98.5875,10505,13.2765,23,54,62,1360,1750,1.6312,61,5.61166,88058561540
88.0581,11571,13.2765,23,54,62,1360,1750,1.6312,61,5.61166,88158632694
84.9203,14553,13.2765,23,54,62,1360,1750,1.6312,61,5.61166,88258709289
86.8163,10167,13.2765,23,54,62,1360,1750,1.6312,61,5.61166,88358771295
89.3246,10204,13.2765,23,54,62,1360,1750,1.6312,61,5.61166,88458834264
110.374,9663,14.1975,21,54,63,1360,1750,1.62745,66,5.61226,88558896321
106.35,9112,14.1975,21,54,63,1360,1750,1.62745,66,5.61226,88658957276
102.343,10575,14.1975,21,54,63,1360,1750,1.62745,66,5.61226,88759020265
98.3857,10260,14.1975,21,54,63,1360,1750,1.62745,66,5.61226,88859085688
93.9998,17750,14.1975,21,54,63,1360,1750,1.62745,66,5.61226,88959148877
90.3376,11241,14.3032,36,54,63,1360,1750,1.62876,65,5.61238,89059214400
84.247,11861,14.3032,36,54,63,1360,1750,1.62876,65,5.61238,89159278391
82.179,12046,14.3032,36,54,63,1360,1750,1.62876,65,5.61238,89259342602
80.716,10403,14.3032,36,54,63,1360,1750,1.62876,65,5.61238,89359405260
82.4212,7897,14.3032,36,54,63,1360,1750,1.62876,65,5.61238,89459470322
77.7238,14470,14.604,26,54,63,1360,1750,1.62876,65,5.61214,89559533271
74.3602,16991,14.604,26,54,63,1360,1750,1.62876,65,5.61214,89659597001
77.2075,13047,14.604,26,54,63,1360,1750,1.62876,65,5.61214,89759660591
79.3622,10992,14.604,26,54,63,1360,1750,1.62876,65,5.61214,89859724702
81.0813,10739,14.604,26,54,63,1360,1750,1.62876,65,5.61214,89959784194
92.6019,11324,14.6433,33,54,63,1360,1750,1.62876,65,5.60679,90059848575
88.8242,10594,14.6433,33,54,63,1360,1750,1.62876,65,5.60679,90159912065
90.0554,11039,14.6433,33,54,63,1360,1750,1.62876,65,5.60679,90259975855
89.0899,11222,14.6433,33,54,63,1360,1750,1.62876,65,5.60679,90360040777
88.5526,10360,14.6433,33,54,63,1360,1750,1.62876,65,5.60679,90460105439
95.239,9493,12.931,21,54,63,1360,1750,1.62729,63,5.60679,90560170501
93.0654,10537,12.931,21,54,63,1360,1750,1.62729,63,5.60679,90660233881
97.062,10363,12.931,21,54,63,1360,1750,1.62729,63,5.60679,90760297390
97.2011,10013,12.931,21,54,63,1360,1750,1.62729,63,5.60679,90860362663
99.1678,8912,12.931,21,54,63,1360,1750,1.62729,63,5.60679,90960427345
120.067,8078,12.3905,25,54,63,1360,1750,1.62729,65,5.60681,91060492839
111.415,8766,12.3905,25,54,63,1360,1750,1.62729,65,5.60681,91160555757
106.129,8274,12.3905,25,54,63,1360,1750,1.62729,65,5.60681,91260620559
110.944,8216,12.3905,25,54,63,1360,1750,1.62729,65,5.60681,91360688106
111.478,7925,12.3905,25,54,63,1360,1750,1.62729,65,5.60681,91460750374
127.915,8150,12.6225,35,54,63,1360,1750,1.62729,66,5.60705,91560812631
125.472,8065,12.6225,35,54,63,1360,1750,1.62729,66,5.60705,91660876441
128.928,6829,12.6225,35,54,63,1360,1750,1.62729,66,5.60705,91760939400
127.665,7282,12.6225,35,54,63,1360,1750,1.62729,66,5.60705,91861006276
126.098,7987,12.6225,35,54,63,1360,1750,1.62729,66,5.60705,91961069154
127.798,7038,12.8079,28,54,63,1360,1750,1.62729,65,5.60704,92061128115
129.559,7585,12.8079,28,54,63,1360,1750,1.62729,65,5.60704,92161191906
132.701,6541,12.8079,28,54,63,1360,1750,1.62729,65,5.60704,92261253361
134.687,9214,12.8079,28,54,63,1360,1750,1.62729,65,5.60704,92361282907
134.061,7213,12.8079,28,54,63,1360,1750,1.62729,65,5.60704,92461348411
143.717,6881,12.2981,50,54,63,1360,1750,1.62729,66,5.60704,92561412161
134.879,9830,12.2981,50,54,63,1360,1750,1.62729,66,5.60704,92661474859
135.96,8426,12.2981,50,54,63,1360,1750,1.62729,66,5.60704,92761540783
130.362,7648,12.2981,50,54,63,1360,1750,1.62729,66,5.60704,92861603902
130.306,8096,12.2981,50,54,63,1360,1750,1.62729,66,5.60704,92961664837
125.277,8177,13.8539,40,54,63,1360,1750,1.62354,66,5.60704,93061726493
138.06,7370,13.8539,40,54,63,1360,1750,1.62354,66,5.60704,93161786195
136.872,7458,13.8539,40,54,63,1360,1750,1.62354,66,5.60704,93261845988
136.756,5878,13.8539,40,54,63,1360,1750,1.62354,66,5.60704,93361906843
134.593,8378,13.8539,40,54,63,1360,1750,1.62354,66,5.60704,93461966375
147.444,6858,13.6476,55,54,63,1360,1750,1.62354,67,5.60704,93562028352
144.595,6663,13.6476,55,54,63,1360,1750,1.62354,67,5.60704,93662090318
147.948,5169,13.6476,55,54,63,1360,1750,1.62354,67,5.60704,93762152456
147.212,6858,13.6476,55,54,63,1360,1750,1.62354,67,5.60704,93862214002
147.321,6323,13.6476,55,54,63,1360,1750,1.62354,67,5.60704,93962273965
168.607,5499,14.25,30,53,63,1360,1750,1.61833,69,5.60728,94062335200
164.251,5901,14.25,30,53,63,1360,1750,1.61833,69,5.60728,94162377460
153.579,7866,14.25,30,53,63,1360,1750,1.61833,69,5.60728,94262445628
151.081,6818,14.25,30,53,63,1360,1750,1.61833,69,5.60728,94362508416
148.963,8934,14.25,30,53,63,1360,1750,1.61833,69,5.60728,94462568820
166.114,6019,19.4271,41,53,63,1360,1750,1.59485,68,5.52899,94562631138
162.38,6777,19.4271,41,53,63,1360,1750,1.59485,68,5.52899,94662693144
163.05,7349,19.4271,41,53,63,1360,1750,1.59485,68,5.52899,94762755893
162.465,5546,19.4271,41,53,63,1360,1750,1.59485,68,5.52899,94862818631
162.834,5639,19.4271,41,53,63,1360,1750,1.59485,68,5.52899,94962878904
161.751,6182,13.7376,40,53,63,1360,1750,1.59354,69,5.52969,95062943937
172.295,6253,13.7376,40,53,63,1360,1750,1.59354,69,5.52969,95163007296
162.862,6111,13.7376,40,53,63,1360,1750,1.59354,69,5.52969,95263070034
158.113,6213,13.7376,40,53,63,1360,1750,1.59354,69,5.52969,95363136309
155.355,6609,13.7376,40,53,63,1360,1750,1.59354,69,5.52969,95463198356
156.156,6403,13.6816,46,53,63,1360,1750,1.58571,68,5.52969,95563264751
153.028,7148,13.6816,46,53,63,1360,1750,1.58571,68,5.52969,95663332058
155.019,6017,13.6816,46,53,63,1360,1750,1.58571,68,5.52969,95763404294
152.564,7044,13.6816,46,53,63,1360,1750,1.58571,68,5.52969,95863460891
153.199,7005,13.6816,46,53,63,1360,1750,1.58571,68,5.52969,95963523419
184.48,5420,15.0188,48,53,63,1360,1750,1.5805,71,5.52969,96063582600
163.117,5762,15.0188,48,53,63,1360,1750,1.5805,71,5.52969,96163643435
160.082,6387,15.0188,48,53,63,1360,1750,1.5805,71,5.52969,96263698519
154.525,7724,15.0188,48,53,63,1360,1750,1.5805,71,5.52969,96363755596
147.426,8391,15.0188,48,53,63,1360,1750,1.5805,71,5.52969,96463821741
156.87,6374,14.7643,43,53,63,1360,1750,1.58245,67,5.52969,96563888987
157.097,6797,14.7643,43,53,63,1360,1750,1.58245,67,5.52969,96663951575
155.227,6755,14.7643,43,53,63,1360,1750,1.58245,67,5.52969,96764015846
152.521,8848,14.7643,43,53,63,1360,1750,1.58245,67,5.52969,96864076200
151.414,6559,14.7643,43,53,63,1360,1750,1.58245,67,5.52969,96964138437
148.811,6359,14.4279,41,53,64,1360,1750,1.57985,70,5.52969,97064202137
148.856,8649,14.4279,41,53,64,1360,1750,1.57985,70,5.52969,97164264355
146.458,6660,14.4279,41,53,64,1360,1750,1.57985,70,5.52969,97264328055
144.001,9088,14.4279,41,53,64,1360,1750,1.57985,70,5.52969,97364393518
134.602,10026,14.4279,41,53,64,1360,1750,1.57985,70,5.52969,97464457518
128.66,8478,14.3387,38,53,63,1360,1750,1.57985,64,5.52981,97564522040
115.905,6380,14.3387,38,53,63,1360,1750,1.57985,64,5.52981,97664585299
128.036,6719,14.3387,38,53,63,1360,1750,1.57985,64,5.52981,97764651895
129.291,7483,14.3387,38,53,63,1360,1750,1.57985,64,5.52981,97864716637
131.556,6974,14.3387,38,53,63,1360,1750,1.57985,64,5.52981,97964780286
132.234,7483,14.3387,38,53,63,1360,1750,1.57985,64,5.52981,98064847854
133.2,8250,14.5833,28,52,63,1360,1750,1.56878,68,5.53041,98164911203
124.766,8254,14.5833,28,52,63,1360,1750,1.56878,68,5.53041,98264977698
119.839,8968,14.5833,28,52,63,1360,1750,1.56878,68,5.53041,98365047379
118.075,7529,14.5833,28,52,63,1360,1750,1.56878,68,5.53041,98465124344
116.711,10259,14.5833,28,52,63,1360,1750,1.56878,68,5.53041,98565197863
103.924,10044,14.6402,31,52,63,1360,1750,1.56878,65,5.53041,98665260711
106.587,8624,14.6402,31,52,63,1360,1750,1.56878,65,5.53041,98765328839
110.514,7343,14.6402,31,52,63,1360,1750,1.56878,65,5.53041,98865398190
110.518,8661,14.6402,31,52,63,1360,1750,1.56878,65,5.53041,98965464455
112.278,7864,14.6402,31,52,63,1360,1750,1.56878,65,5.53041,99065528235
120.659,7955,14.0741,31,53,63,1360,1750,1.56878,66,5.53075,99165591594
118.156,9883,14.0741,31,53,63,1360,1750,1.56878,66,5.53075,99265651056
112.104,9741,14.0741,31,53,63,1360,1750,1.56878,66,5.53075,99365722761
103.124,14885,14.0741,31,53,63,1360,1750,1.56878,66,5.53075,99465797192
105.884,8335,14.0741,31,53,63,1360,1750,1.56878,66,5.53075,99565869207
129.187,7678,14.5342,23,53,63,1360,1750,1.60888,70,5.53799,99665941002
107.71,8079,14.5342,23,53,63,1360,1750,1.60888,70,5.53799,99766012727
113.109,7077,14.5342,23,53,63,1360,1750,1.60888,70,5.53799,99866083471
121.934,7013,14.5342,23,53,63,1360,1750,1.60888,70,5.53799,99966145037
126.807,6697,14.5342,23,53,63,1360,1750,1.60888,70,5.53799,100066207755
149.892,7950,14.3921,36,53,64,1360,1750,1.58052,73,5.53811,100166272807
148.743,6995,14.3921,36,53,64,1360,1750,1.58052,73,5.53811,100266341276
