os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
115.2,9014,34.0589,97,63,61,2765,1000,6.90064,121,4.2202,66540496821
114.195,8586,34.0589,97,63,61,2765,1000,6.90064,121,4.2202,66640554978
113.434,8553,34.0589,97,63,61,2765,1000,6.90064,121,4.2202,66740610624
110.787,8709,35.2021,99,63,62,2765,1000,6.90064,123,4.22068,66840667770
110.121,8587,35.2021,99,63,62,2765,1000,6.90064,123,4.22068,66940724216
111.772,8586,35.2021,99,63,62,2765,1000,6.90064,123,4.22068,67040787753
112.181,9836,35.2021,99,63,62,2765,1000,6.90064,123,4.22068,67140843909
113.12,7778,35.2021,99,63,62,2765,1000,6.90064,123,4.22068,67240904405
120.1,7652,33.945,99,63,62,2765,1000,6.90064,137,4.22062,67340962961
117.357,9804,33.945,99,63,62,2765,1000,6.90064,137,4.22062,67441019608
115.8,9268,33.945,99,63,62,2765,1000,6.90064,137,4.22062,67541078704
114.614,8108,33.945,99,63,62,2765,1000,6.90064,137,4.22062,67641139480
114.187,8837,33.945,99,63,62,2765,1000,6.90064,137,4.22062,67741200536
113.879,8086,35.1852,90,63,62,2765,1000,6.90064,122,4.22027,67841253203
114.683,8240,35.1852,90,63,62,2765,1000,6.90064,122,4.22027,67941312569
113.984,8352,35.1852,90,63,62,2765,1000,6.90064,122,4.22027,68041369215
113.848,8617,35.1852,90,63,62,2765,1000,6.90064,122,4.22027,68141427681
114.134,7612,35.1852,90,63,62,2765,1000,6.90064,122,4.22027,68241490407
117.564,8776,34.4692,99,63,62,2765,1000,6.90064,134,4.22063,68341549624
117.308,8584,34.4692,99,63,62,2765,1000,6.90064,134,4.22063,68441605750
116.743,8229,34.4692,99,63,62,2765,1000,6.90064,134,4.22063,68541664356
116.197,9212,34.4692,99,63,62,2765,1000,6.90064,134,4.22063,68641725162
115.32,8685,34.4692,99,63,62,2765,1000,6.90064,134,4.22063,68741786529
112.401,8159,35.1562,77,63,62,2765,1000,6.90064,112,4.22099,68841848455
113.453,8589,35.1562,77,63,62,2765,1000,6.90064,112,4.22099,68941910371
114.273,8076,35.1562,77,63,62,2765,1000,6.90064,112,4.22099,69041985497
114.858,8437,35.1562,77,63,62,2765,1000,6.90064,112,4.22099,69142045074
114.94,8245,35.1562,77,63,62,2765,1000,6.90064,112,4.22099,69242105760
114.978,9644,36.3868,99,63,62,2765,1000,6.91626,138,4.22,69342162486
114.867,8718,36.3868,99,63,62,2765,1000,6.91626,138,4.22,69442219712
116.186,8655,36.3868,99,63,62,2765,1000,6.91626,138,4.22,69542276749
118.016,8082,36.3868,99,63,62,2765,1000,6.91626,138,4.22,69642334175
118.359,8339,36.3868,99,63,62,2765,1000,6.91626,138,4.22,69742393901
118.03,7795,36.1183,99,63,62,2765,1000,6.91626,122,4.21975,69842451507
116.573,8181,36.1183,99,63,62,2765,1000,6.91626,122,4.21975,69942507814
116.469,9303,36.1183,99,63,62,2765,1000,6.91626,122,4.21975,70042564040
116.407,8024,36.1183,99,63,62,2765,1000,6.91626,122,4.21975,70142620576
115.528,8700,36.1183,99,63,62,2765,1000,6.91626,122,4.21975,70242679502
117.814,9245,36.0969,99,63,62,2765,1000,6.91626,136,4.21938,70342736939
118.776,8591,36.0969,99,63,62,2765,1000,6.91626,136,4.21938,70442794415
115.111,9676,36.0969,99,63,62,2765,1000,6.91626,136,4.21938,70542851271
115.347,7966,36.0969,99,63,62,2765,1000,6.91626,136,4.21938,70642909827
115.88,7863,36.0969,99,63,62,2765,1000,6.91626,136,4.21938,70742971224
114.063,9617,36.5605,99,63,62,2765,1000,6.91626,147,4.21998,70843029930
114.711,8255,36.5605,99,63,62,2765,1000,6.91626,147,4.21998,70943092936
114.613,8446,36.5605,99,63,62,2765,1000,6.91626,147,4.21998,71043152942
115.611,7511,36.5605,99,63,62,2765,1000,6.91626,147,4.21998,71143210218
117.104,7630,36.5605,99,63,62,2765,1000,6.91626,147,4.21998,71243268545
124.342,7809,37.0701,99,63,62,2765,1000,6.91626,129,4.22078,71343325941
119.637,8119,37.0701,99,63,62,2765,1000,6.91626,129,4.22078,71443382807
116.851,8926,37.0701,99,63,62,2765,1000,6.91626,129,4.22078,71543440233
115.901,8107,37.0701,99,63,62,2765,1000,6.91626,129,4.22078,71643498170
116.686,7534,37.0701,99,63,62,2765,1000,6.91626,129,4.22078,71743558606
125.138,7816,35.0785,99,63,62,2765,1000,6.91626,141,4.22078,71843616362
121.622,9510,35.0785,99,63,62,2765,1000,6.91626,141,4.22078,71943673588
121.069,7696,35.0785,99,63,62,2765,1000,6.91626,141,4.22078,72043731665
120.138,8197,35.0785,99,63,62,2765,1000,6.91626,141,4.22078,72143794831
118.817,8099,35.0785,99,63,62,2765,1000,6.91626,141,4.22078,72243853877
117.823,8070,36.352,99,63,62,2765,1000,6.91626,132,4.2209,72343913103
122.252,7202,36.352,99,63,62,2765,1000,6.91626,132,4.2209,72443970350
120.969,7395,36.352,99,63,62,2765,1000,6.91626,132,4.2209,72544028706
121.334,7168,36.352,99,63,62,2765,1000,6.91626,132,4.2209,72644084362
121.815,7964,36.352,99,63,62,2765,1000,6.91626,132,4.2209,72744142188
127.454,7893,35.4922,99,63,62,2765,1000,6.91626,133,4.22078,72844199635
118.459,7099,35.4922,99,63,62,2765,1000,6.91626,133,4.22078,72944255661
116.161,8431,35.4922,99,63,62,2765,1000,6.91626,133,4.22078,73044311257
116.822,7879,35.4922,99,63,62,2765,1000,6.91626,133,4.22078,73144366773
117.867,7471,35.4922,99,63,62,2765,1000,6.91626,133,4.22078,73244425080
123.651,7634,35.0649,99,63,62,2765,1000,6.91626,142,4.22153,73344483066
119.797,7855,35.0649,99,63,62,2765,1000,6.91626,142,4.22153,73444551312
118.008,8545,35.0649,99,63,62,2765,1000,6.91626,142,4.22153,73544608728
119.03,8115,35.0649,99,63,62,2765,1000,6.91626,142,4.22153,73644670695
119.46,7981,35.0649,99,63,62,2765,1000,6.91626,142,4.22153,73744731181
124.718,7330,35.2638,99,63,62,2765,1000,6.91626,121,4.22179,73844791297
123.539,7240,35.2638,99,63,62,2765,1000,6.91626,121,4.22179,73944848563
121.194,7739,35.2638,99,63,62,2765,1000,6.91626,121,4.22179,74044905719
120.504,8123,35.2638,99,63,62,2765,1000,6.91626,121,4.22179,74144962626
121.132,7479,35.2638,99,63,62,2765,1000,6.91626,121,4.22179,74245018122
126.325,7254,37.2946,99,63,62,2765,1000,6.91626,146,4.22191,74345074608
123.541,8995,37.2946,99,63,62,2765,1000,6.91626,146,4.22191,74445133164
121.461,8126,37.2946,99,63,62,2765,1000,6.91626,146,4.22191,74545191211
121.005,7446,37.2946,99,63,62,2765,1000,6.91626,146,4.22191,74645251867
121.661,7545,37.2946,99,63,62,2765,1000,6.91626,146,4.22191,74745308933
129.412,7797,35.1804,99,63,63,2765,1000,6.91626,149,4.2219,74845365249
120.354,8778,35.1804,99,63,63,2765,1000,6.91626,149,4.2219,74945421796
118.648,8332,35.1804,99,63,63,2765,1000,6.91626,149,4.2219,75045478352
117.333,9312,35.1804,99,63,63,2765,1000,6.91626,149,4.2219,75145536108
118.729,7891,35.1804,99,63,63,2765,1000,6.91626,149,4.2219,75245596754
120.479,8402,34.7882,99,63,63,2765,1000,6.91626,132,4.22249,75345653081
118.25,8636,34.7882,99,63,63,2765,1000,6.91626,132,4.22249,75445708967
120.692,7598,34.7882,99,63,63,2765,1000,6.91626,132,4.22249,75545765163
122.966,7882,34.7882,99,63,63,2765,1000,6.91626,132,4.22249,75645824949
122.948,8741,34.7882,99,63,63,2765,1000,6.91626,132,4.22249,75745881006
128.138,7928,34.9227,99,63,62,2765,1000,6.91626,135,4.22292,75845936912
122.249,8501,34.9227,99,63,62,2765,1000,6.91626,135,4.22292,75945998348
122.14,8233,34.9227,99,63,62,2765,1000,6.91626,135,4.22292,76046054864
121.86,8985,34.9227,99,63,62,2765,1000,6.91626,135,4.22292,76146110691
122.778,9706,34.9227,99,63,62,2765,1000,6.91626,135,4.22292,76246170197
132.25,7423,35.5584,99,63,63,2765,1000,6.91626,137,4.22338,76346226513
123.838,9094,35.5584,99,63,63,2765,1000,6.91626,137,4.22338,76446285749
123.514,7475,35.5584,99,63,63,2765,1000,6.91626,137,4.22338,76546345886
124.12,7685,35.5584,99,63,63,2765,1000,6.91626,137,4.22338,76646403082
124.757,7276,35.5584,99,63,63,2765,1000,6.91626,137,4.22338,76746462568
128.894,7671,35.804,99,63,62,2765,1000,6.91626,131,4.22326,76846518394
124.171,9577,35.804,99,63,62,2765,1000,6.91626,131,4.22326,76946575570
126.296,8162,35.804,99,63,62,2765,1000,6.91626,131,4.22326,77046637307
124.362,8939,35.804,99,63,62,2765,1000,6.91626,131,4.22326,77146697863
123.418,7478,35.804,99,63,62,2765,1000,6.91626,131,4.22326,77246757649
133.898,7686,36.445,99,63,62,2765,1000,6.91626,149,4.22115,77346814585
128.903,6859,36.445,99,63,62,2765,1000,6.91626,149,4.22115,77446873232
125.828,7734,36.445,99,63,62,2765,1000,6.91626,149,4.22115,77546929118
126.223,6971,36.445,99,63,62,2765,1000,6.91626,149,4.22115,77646986934
126.274,7971,36.445,99,63,62,2765,1000,6.91626,149,4.22115,77747045320
138.831,7202,33.7679,99,63,63,2765,1000,6.91626,145,4.22127,77847102387
124.531,7767,33.7679,99,63,63,2765,1000,6.91626,145,4.22127,77947159313
124.927,7960,33.7679,99,63,63,2765,1000,6.91626,145,4.22127,78047218709
124.599,8271,33.7679,99,63,63,2765,1000,6.91626,145,4.22127,78147300165
125.005,7370,33.7679,99,63,63,2765,1000,6.91626,145,4.22127,78247358352
110.024,9088,35.2258,99,63,63,2765,1000,6.91626,150,4.22126,78347377948
123.595,7041,35.2258,99,63,63,2765,1000,6.91626,150,4.22126,78447435444
124.107,8269,35.2258,99,63,63,2765,1000,6.91626,150,4.22126,78547492880
125.695,8937,35.2258,99,63,63,2765,1000,6.91626,150,4.22126,78647549787
125.861,7011,35.2258,99,63,63,2765,1000,6.91626,150,4.22126,78747605673
127.014,7873,35.4463,99,63,62,2765,1000,6.91626,137,4.22126,78847669619
125.126,7362,35.4463,99,63,62,2765,1000,6.91626,137,4.22126,78947726335
124.941,8480,35.4463,99,63,62,2765,1000,6.91626,137,4.22126,79047783132
125.039,7498,35.4463,99,63,62,2765,1000,6.91626,137,4.22126,79147840828
125.031,8414,35.4463,99,63,62,2765,1000,6.91626,137,4.22126,79247899314
118.249,8456,36.0614,99,63,63,2765,1000,6.91626,145,4.22264,79347955590
124.14,8435,36.0614,99,63,63,2765,1000,6.91626,145,4.22264,79448014417
125.215,8204,36.0614,99,63,63,2765,1000,6.91626,145,4.22264,79548073763
126.552,7115,36.0614,99,63,63,2765,1000,6.91626,145,4.22264,79648130569
125.43,9513,36.0614,99,63,63,2765,1000,6.91626,145,4.22264,79748189725
125.37,7598,35.0832,99,63,63,2765,1000,6.91626,149,4.22607,79848263591
125.47,8471,35.0832,99,63,63,2765,1000,6.91626,149,4.22607,79948320088
125.873,7573,35.0832,99,63,63,2765,1000,6.91626,149,4.22607,80048376274
125.48,11103,35.0832,99,63,63,2765,1000,6.91626,149,4.22607,80148434670
124.311,12368,35.0832,99,63,63,2765,1000,6.91626,149,4.22607,80248491126
125.549,9454,37.5158,99,63,63,2765,1000,6.91626,131,4.22679,80348550473
127.396,7662,37.5158,99,63,63,2765,1000,6.91626,131,4.22679,80448610249
127.358,7906,37.5158,99,63,63,2765,1000,6.91626,131,4.22679,80548670965
125.198,8956,37.5158,99,63,63,2765,1000,6.91626,131,4.22679,80648728031
125.611,7011,37.5158,99,63,63,2765,1000,6.91626,131,4.22679,80748785218
125.662,7980,34.6354,99,63,63,2765,1000,6.91626,150,4.22719,80848843994
126.234,9170,34.6354,99,63,63,2765,1000,6.91626,150,4.22719,80948901270
125.891,9335,34.6354,99,63,63,2765,1000,6.91626,150,4.22719,81048960596
126.746,7498,34.6354,99,63,63,2765,1000,6.91626,150,4.22719,81149017153
126.74,7058,34.6354,99,63,63,2765,1000,6.91626,150,4.22719,81249076949
125.74,8513,35.8586,99,63,63,2765,1000,6.91626,157,4.22707,81349134715
130.045,7132,35.8586,99,63,63,2765,1000,6.91626,157,4.22707,81449193821
126.882,8673,35.8586,99,63,63,2765,1000,6.91626,157,4.22707,81549253508
127.95,7084,35.8586,99,63,63,2765,1000,6.91626,157,4.22707,81649310194
126.822,9010,35.8586,99,63,63,2765,1000,6.91626,157,4.22707,81749366900
127.264,7684,35,99,63,63,2765,1000,6.91626,125,4.22703,81849413256
128.835,7208,35,99,63,63,2765,1000,6.91626,125,4.22703,81949470143
125.804,7503,35,99,63,63,2765,1000,6.91626,125,4.22703,82049543359
127.892,7303,35,99,63,63,2765,1000,6.91626,125,4.22703,82149601025
127.306,9652,35,99,63,63,2765,1000,6.91626,125,4.22703,82249659281
127.279,8528,35,99,63,63,2765,1000,6.91626,125,4.22703,82349715638
129.407,7050,36.9032,99,63,63,2765,1000,6.91626,132,4.22728,82449775944
128.238,9847,36.9032,99,63,63,2765,1000,6.91626,132,4.22728,82549832790
128.305,9500,36.9032,99,63,63,2765,1000,6.91626,132,4.22728,82649890616
128.85,7253,36.9032,99,63,63,2765,1000,6.91626,132,4.22728,82749949332
128.958,8171,36.9032,99,63,63,2765,1000,6.91626,132,4.22728,82850006189
127.96,11766,35.7326,99,63,63,2765,1000,6.91626,124,4.22698,82950063665
128.469,8539,35.7326,99,63,63,2765,1000,6.91626,124,4.22698,83050122421
128.473,8421,35.7326,99,63,63,2765,1000,6.91626,124,4.22698,83150178697
125.621,9348,35.7326,99,63,63,2765,1000,6.91626,124,4.22698,83250234774
126.46,9793,35.7326,99,63,63,2765,1000,6.91626,124,4.22698,83350296540
130.536,7026,36.7454,99,63,63,2765,1000,6.91626,133,4.22722,83450354696
128.873,7946,36.7454,99,63,63,2765,1000,6.91626,133,4.22722,83550412292
128.303,8360,36.7454,99,63,63,2765,1000,6.91626,133,4.22722,83650470079
129.337,7394,36.7454,99,63,63,2765,1000,6.91626,133,4.22722,83750526055
124.058,7397,36.7454,99,63,63,2765,1000,6.91626,133,4.22722,83850582401
130.424,7950,37.5641,99,63,62,2765,1000,6.91626,143,4.22746,83950642167
129.122,8653,37.5641,99,63,62,2765,1000,6.91626,143,4.22746,84050699534
129.378,8536,37.5641,99,63,62,2765,1000,6.91626,143,4.22746,84150755530
129,8519,37.5641,99,63,62,2765,1000,6.91626,143,4.22746,84250812836
128.911,8265,37.5641,99,63,62,2765,1000,6.91626,143,4.22746,84350868802
128.654,7624,36.2319,99,63,62,2765,1000,6.91626,138,4.22745,84450927889
130.627,8494,36.2319,99,63,62,2765,1000,6.91626,138,4.22745,84550983455
129.685,8046,36.2319,99,63,62,2765,1000,6.91626,138,4.22745,84651039851
129.147,7775,36.2319,99,63,62,2765,1000,6.91626,138,4.22745,84751098497
129.067,8774,36.2319,99,63,62,2765,1000,6.91626,138,4.22745,84851155724
131.111,8395,36.3519,91,63,62,2765,1000,6.91626,118,4.22801,84951212070
131.356,8773,36.3519,91,63,62,2765,1000,6.91626,118,4.22801,85051271236
132.68,8084,36.3519,91,63,62,2765,1000,6.91626,118,4.22801,85151329712
134.204,7289,36.3519,91,63,62,2765,1000,6.91626,118,4.22801,85251387849
133.548,8107,36.3519,91,63,62,2765,1000,6.91626,118,4.22801,85351444705
130.499,8017,36.1147,99,63,62,2765,1000,6.91626,116,4.22777,85451457571
132.502,10369,36.1147,99,63,62,2765,1000,6.91626,116,4.22777,85551513837
133.183,7664,36.1147,99,63,62,2765,1000,6.91626,116,4.22777,85651570223
133.169,6885,36.1147,99,63,62,2765,1000,6.91626,116,4.22777,85751629060
133.445,7269,36.1147,99,63,62,2765,1000,6.91626,116,4.22777,85851686746
127.478,7901,35.9536,99,63,63,2765,1000,6.91626,121,4.22809,85951742232
132.341,6564,35.9536,99,63,63,2765,1000,6.91626,121,4.22809,86051798398
131.71,8032,35.9536,99,63,63,2765,1000,6.91626,121,4.22809,86151858655
132.001,8593,35.9536,99,63,63,2765,1000,6.91626,121,4.22809,86251926331
131.246,8020,35.9536,99,63,63,2765,1000,6.91626,121,4.22809,86351981767
129.566,7899,35.6291,94,63,62,2765,1000,6.91626,128,4.22821,86452037983
131.333,8132,35.6291,94,63,62,2765,1000,6.91626,128,4.22821,86552093390
133.15,8148,35.6291,94,63,62,2765,1000,6.91626,128,4.22821,86652148946
134.825,6738,35.6291,94,63,62,2765,1000,6.91626,128,4.22821,86752207152
134.57,8504,35.6291,94,63,62,2765,1000,6.91626,128,4.22821,86852263838
138.605,7394,36.5508,99,63,62,2765,1000,6.91626,145,4.22793,86952324295
134.613,8073,36.5508,99,63,62,2765,1000,6.91626,145,4.22793,87052381451
135.154,6001,36.5508,99,63,62,2765,1000,6.91626,145,4.22793,87152438577
133.973,6750,36.5508,99,63,62,2765,1000,6.91626,145,4.22793,87252494723
132.521,8087,36.5508,99,63,62,2765,1000,6.91626,145,4.22793,87352550430
136.153,8140,36.2245,99,63,63,2765,1000,6.91626,99,4.2282,87452607516
135.088,8218,36.2245,99,63,63,2765,1000,6.91626,99,4.2282,87552663362
135.812,8062,36.2245,99,63,63,2765,1000,6.91626,99,4.2282,87652719368
135.334,8081,36.2245,99,63,63,2765,1000,6.91626,99,4.2282,87752775415
135.604,9172,36.2245,99,63,63,2765,1000,6.91626,99,4.2282,87852831641
134.899,7909,36.3158,99,63,63,2765,1000,6.91626,138,4.22892,87952887817
133.2,8622,36.3158,99,63,63,2765,1000,6.91626,138,4.22892,88052948483
131.841,6294,36.3158,99,63,63,2765,1000,6.91626,138,4.22892,88153005909
134.888,7005,36.3158,99,63,63,2765,1000,6.91626,138,4.22892,88253062146
135.177,6289,36.3158,99,63,63,2765,1000,6.91626,138,4.22892,88353118282
136.44,7604,37.1281,99,63,63,2765,1000,6.91626,134,4.22905,88453175288
135.965,6842,37.1281,99,63,63,2765,1000,6.91626,134,4.22905,88553231454
135.97,7644,37.1281,99,63,63,2765,1000,6.91626,134,4.22905,88653290481
135.486,8176,37.1281,99,63,63,2765,1000,6.91626,134,4.22905,88753346967
136.321,7407,37.1281,99,63,63,2765,1000,6.91626,134,4.22905,88853403263
138.116,6857,38.6632,99,63,62,2765,1000,6.91626,152,4.22873,88953459959
136.084,8052,38.6632,99,63,62,2765,1000,6.91626,152,4.22873,89053498326
135.634,8142,38.6632,99,63,62,2765,1000,6.91626,152,4.22873,89153555882
137.096,6654,38.6632,99,63,62,2765,1000,6.91626,152,4.22873,89253611978
136.836,6847,38.6632,99,63,62,2765,1000,6.91626,152,4.22873,89353668534
134.209,9168,35.7616,99,63,63,2765,1000,6.91626,124,4.22897,89453724421
136.328,7395,35.7616,99,63,63,2765,1000,6.91626,124,4.22897,89553779837
137.206,7291,35.7616,99,63,63,2765,1000,6.91626,124,4.22897,89653835963
137.326,6742,35.7616,99,63,63,2765,1000,6.91626,124,4.22897,89753896119
137.712,5790,35.7616,99,63,63,2765,1000,6.91626,124,4.22897,89853953496
132.527,7188,35.7424,99,62,63,2765,1000,6.91626,118,4.22935,89954012842
135.69,7774,35.7424,99,62,63,2765,1000,6.91626,118,4.22935,90054068938
135.71,7464,35.7424,99,62,63,2765,1000,6.91626,118,4.22935,90154126444
134.83,8244,35.7424,99,62,63,2765,1000,6.91626,118,4.22935,90254182491
136.51,9909,35.7424,99,62,63,2765,1000,6.91626,118,4.22935,90354238587
142.511,7397,35.3325,99,63,62,2765,1000,6.91626,133,4.22887,90454295183
136.722,7765,35.3325,99,63,62,2765,1000,6.91626,133,4.22887,90554352379
136.963,6243,35.3325,99,63,62,2765,1000,6.91626,133,4.22887,90654407946
123.219,9569,35.3325,99,63,62,2765,1000,6.91626,133,4.22887,90754464642
115.607,9561,35.3325,99,63,62,2765,1000,6.91626,133,4.22887,90854524638
61.4822,16264,34.0347,88,63,60,1855,1000,6.91626,31,4.23233,90954581604
64.6343,13149,34.0347,88,63,60,1855,1000,6.91626,31,4.23233,91054637380
56.1966,20855,34.0347,88,63,60,1855,1000,6.91626,31,4.23233,91154694317
56.9552,20565,34.0347,88,63,60,1855,1000,6.91626,31,4.23233,91254752933
58.1592,16122,34.0347,88,63,60,1855,1000,6.91626,31,4.23233,91354809229
55.7408,11658,40.856,99,63,59,2015,1000,6.91657,47,4.2341,91454867655
53.7735,21368,40.856,99,63,59,2015,1000,6.91657,47,4.2341,91554925842
55.8544,16283,40.856,99,63,59,2015,1000,6.91657,47,4.2341,91654982928
56.8695,16977,40.856,99,63,59,2015,1000,6.91657,47,4.2341,91755038664
56.8165,17946,40.856,99,63,59,2015,1000,6.91657,47,4.2341,91855094660
55.9224,18072,38.3333,37,64,59,2695,1000,6.91682,34,4.23858,91955154277
55.3533,17288,38.3333,37,64,59,2695,1000,6.91682,34,4.23858,92055215483
55.1847,17599,38.3333,37,64,59,2695,1000,6.91682,34,4.23858,92155272809
57.364,15882,38.3333,37,64,59,2695,1000,6.91682,34,4.23858,92255329895
56.669,16846,38.3333,37,64,59,2695,1000,6.91682,34,4.23858,92355387362
56.0724,21074,38.3333,37,64,59,2695,1000,6.91682,34,4.23858,92455443128
53.4886,18995,42.3077,8,64,59,2195,1000,6.91755,30,4.24112,92555501644
53.9732,20180,42.3077,8,64,59,2195,1000,6.91755,30,4.24112,92655537210
53.6187,20011,42.3077,8,64,59,2195,1000,6.91755,30,4.24112,92755595327
53.845,18222,42.3077,8,64,59,2195,1000,6.91755,30,4.24112,92855651243
53.4934,19522,42.3077,8,64,59,2195,1000,6.91755,30,4.24112,92955709209
53.2391,18708,29.9492,36,64,58,870,1000,6.9173,26,4.24028,93055765645
53.6042,18058,29.9492,36,64,58,870,1000,6.9173,26,4.24028,93155822622
53.6038,18885,29.9492,36,64,58,870,1000,6.9173,26,4.24028,93255880618
53.7905,17508,29.9492,36,64,58,870,1000,6.9173,26,4.24028,93356023944
53.717,18240,29.9492,36,64,58,870,1000,6.9173,26,4.24028,93456080620
55.1668,17886,32.4086,51,64,58,1855,1000,6.9173,26,4.24087,93556138207
54.8954,18411,32.4086,51,64,58,1855,1000,6.9173,26,4.24087,93656194973
54.6638,17791,32.4086,51,64,58,1855,1000,6.9173,26,4.24087,93756252179
54.6289,18381,32.4086,51,64,58,1855,1000,6.9173,26,4.24087,93856311245
54.8035,17235,32.4086,51,64,58,1855,1000,6.9173,26,4.24087,93956370391
55.2093,18156,31.0174,76,64,58,1995,1000,6.9173,36,4.24089,94056428038
54.8321,19040,31.0174,76,64,58,1995,1000,6.9173,36,4.24089,94156483504
54.1619,18455,31.0174,76,64,58,1995,1000,6.9173,36,4.24089,94256540600
54.71,16795,31.0174,76,64,58,1995,1000,6.9173,36,4.24089,94356596466
54.5126,18600,31.0174,76,64,58,1995,1000,6.9173,36,4.24089,94456653913
53.3025,11167,31.407,51,64,58,2770,1000,6.9173,33,4.24162,94556710709
53.8937,18493,31.407,51,64,58,2770,1000,6.9173,33,4.24162,94656768955
60.1164,5629,31.407,51,64,58,2770,1000,6.9173,33,4.24162,94756825241
85.478,6751,31.407,51,64,58,2770,1000,6.9173,33,4.24162,94856884498
101.058,5524,31.407,51,64,58,2770,1000,6.9173,33,4.24162,94956945954
156.798,6408,34.4648,71,64,59,2770,1000,6.9173,63,4.23705,95057003730
159.043,6276,34.4648,71,64,59,2770,1000,6.9173,63,4.23705,95157059476
156.566,6046,34.4648,71,64,59,2770,1000,6.9173,63,4.23705,95257116333
157.307,5759,34.4648,71,64,59,2770,1000,6.9173,63,4.23705,95357174089
155.553,6260,34.4648,71,64,59,2770,1000,6.9173,63,4.23705,95457233305
155.957,5455,33.378,71,63,59,2770,1000,6.9173,64,4.2387,95557291781
157.551,5921,33.378,71,63,59,2770,1000,6.9173,64,4.2387,95657434398
157.546,5768,33.378,71,63,59,2770,1000,6.9173,64,4.2387,95757492164
158.262,6123,33.378,71,63,59,2770,1000,6.9173,64,4.2387,95857551750
158.083,6043,33.378,71,63,59,2770,1000,6.9173,64,4.2387,95957608766
162.846,5502,34.9934,72,63,60,2770,1000,6.9173,98,4.23918,96057667293
160.757,6174,34.9934,72,63,60,2770,1000,6.9173,98,4.23918,96157728089
160.535,5374,34.9934,72,63,60,2770,1000,6.9173,98,4.23918,96257788565
159.023,5699,34.9934,72,63,60,2770,1000,6.9173,98,4.23918,96357846081
158.848,6080,34.9934,72,63,60,2770,1000,6.9173,98,4.23918,96457903948
156.013,5654,34.3421,40,63,60,2770,1000,6.9173,80,4.24026,96557963094
160.222,6575,34.3421,40,63,60,2770,1000,6.9173,80,4.24026,96658020430
159.836,6049,34.3421,40,63,60,2770,1000,6.9173,80,4.24026,96758087006
159.247,5507,34.3421,40,63,60,2770,1000,6.9173,80,4.24026,96858147753
159.133,6003,34.3421,40,63,60,2770,1000,6.9173,80,4.24026,96958207109
155.851,5619,33.9597,69,63,59,2770,1000,6.9173,69,4.23757,97058266485
156.503,6133,33.9597,69,63,59,2770,1000,6.9173,69,4.23757,97158325741
156.902,5913,33.9597,69,63,59,2770,1000,6.9173,69,4.23757,97258386087
156.995,6093,33.9597,69,63,59,2770,1000,6.9173,69,4.23757,97358442584
156.701,6364,33.9597,69,63,59,2770,1000,6.9173,69,4.23757,97458499590
157.237,6126,34.3874,58,63,60,2770,1000,6.9173,90,4.23744,97558557296
156.457,6351,34.3874,58,63,60,2770,1000,6.9173,90,4.23744,97658613522
157.049,6726,34.3874,58,63,60,2770,1000,6.9173,90,4.23744,97758672079
158.393,6646,34.3874,58,63,60,2770,1000,6.9173,90,4.23744,97858731315
159.748,6515,34.3874,58,63,60,2770,1000,6.9173,90,4.23744,97958791281
151.668,6033,35.3018,69,63,60,2770,1000,6.9173,69,4.23756,98058852757
153.76,6314,35.3018,69,63,60,2770,1000,6.9173,69,4.23756,98158911174
153.74,6259,35.3018,69,63,60,2770,1000,6.9173,69,4.23756,98258967940
153.033,6324,35.3018,69,63,60,2770,1000,6.9173,69,4.23756,98359045946
152.881,6691,35.3018,69,63,60,2770,1000,6.9173,69,4.23756,98459107872
151.503,6394,34.252,66,63,60,2770,1000,6.9173,90,4.23756,98559276629
151.646,6155,34.252,66,63,60,2770,1000,6.9173,90,4.23756,98659336105
151.527,7117,34.252,66,63,60,2770,1000,6.9173,90,4.23756,98759395291
150.947,7183,34.252,66,63,60,2770,1000,6.9173,90,4.23756,98859451787
151.05,7199,34.252,66,63,60,2770,1000,6.9173,90,4.23756,98959509624
148.608,6512,34.8446,44,63,60,2670,1000,6.9173,36,4.23776,99059567470
149.434,6487,34.8446,44,63,60,2670,1000,6.9173,36,4.23776,99159624986
149.777,6236,34.8446,44,63,60,2670,1000,6.9173,36,4.23776,99259681462
149.354,7285,34.8446,44,63,60,2670,1000,6.9173,36,4.23776,99359746389
149.117,6641,34.8446,44,63,60,2670,1000,6.9173,36,4.23776,99459802685
146.101,6755,32.1138,72,63,60,2765,1000,6.9173,80,4.2417,99559870271
147.977,6565,32.1138,72,63,60,2765,1000,6.9173,80,4.2417,99659926527
150.458,6868,32.1138,72,63,60,2765,1000,6.9173,80,4.2417,99759984284
149.583,6832,32.1138,72,63,60,2765,1000,6.9173,80,4.2417,99860040600
149.283,6024,32.1138,72,63,60,2765,1000,6.9173,80,4.2417,99960096646
155.518,6385,34.0702,51,63,60,2765,1000,6.9173,70,4.24195,100060154362
154.998,5761,34.0702,51,63,60,2765,1000,6.9173,70,4.24195,100160212389
154.104,6734,34.0702,51,63,60,2765,1000,6.9173,70,4.24195,100260269545
