os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
298.585,3.34913,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71589430598
297.266,3.36399,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71592794638
298.011,3.35558,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71596150322
272.066,3.67558,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71599825946
317.763,3.147,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71602973019
298.116,3.3544,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71606327471
299.914,3.33429,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71609661855
268.681,3.72189,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71613383836
325.841,3.06899,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71616452842
301.884,3.31253,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71619765456
290.733,3.43958,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71623205077
298.954,3.34499,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71626550181
272.988,3.66316,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71630213392
303.908,3.29047,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71633503914
317.203,3.15255,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71636656507
290.8,3.43879,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71640095357
272.337,3.67193,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71643767355
317.535,3.14926,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71646916662
304.756,3.28131,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71650198036
292.391,3.42007,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71653618171
281.609,3.55102,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71657169272
312.519,3.1998,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71660369134
249.122,4.0141,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71664383283
366.881,2.72568,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71667109065
291.725,3.42788,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71670537015
275.054,3.63565,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71674172694
318.191,3.14277,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71677315509
292.976,3.41325,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71680728911
295.766,3.38105,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71684110003
281.057,3.55799,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71687668027
305.815,3.26995,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71690938060
310.42,3.22144,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71694159542
297.868,3.3572,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71697516819
294.534,3.3952,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71700912068
269.763,3.70695,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71704619081
330.129,3.02912,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71707648292
301.298,3.31898,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71710967338
291.595,3.42941,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71714396770
270.093,3.70243,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71718099295
324.097,3.0855,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71721184822
300.143,3.33175,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71724516671
298.843,3.34624,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71727862998
295.147,3.38814,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71731251153
259.366,3.85556,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71735107005
333.445,2.999,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71738106020
298.313,3.35219,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71741458408
291.014,3.43625,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71744894513
277.659,3.60155,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71748496249
319.031,3.13449,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71751630878
316.84,3.15617,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71754786948
290.22,3.44566,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71758232701
261.042,3.83081,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71762063776
326.44,3.06335,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71765127182
299.209,3.34215,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71768469451
299.246,3.34173,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71771811249
291.883,3.42604,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71775237365
268.779,3.72053,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71778958014
319.819,3.12676,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71782084829
290.11,3.44697,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71785531894
303.434,3.29561,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71788827626
277.419,3.60466,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71792432367
307.686,3.25007,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71795682563
303.253,3.29757,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71798980178
293.544,3.40665,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71802386968
293.925,3.40223,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71805789290
268.172,3.72895,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71809518384
325.492,3.07227,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71812590737
286.868,3.48592,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71816076766
292.667,3.41685,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71819493694
268.073,3.73033,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71823224111
318.919,3.13559,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71826359803
303.359,3.29642,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71829656376
292.822,3.41505,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71833071492
261.884,3.81848,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71836890144
327.356,3.05478,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71839944944
299.341,3.34068,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71843285760
292.716,3.41628,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71846702018
289.919,3.44924,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71850151277
258.149,3.87374,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71854025073
349.603,2.86038,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71856885548
284.82,3.51099,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71860396574
251.675,3.97337,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71864369986
329.052,3.03903,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71867409127
313.092,3.19395,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71870603138
291.407,3.43163,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71874034844
299.111,3.34324,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71877378115
297.133,3.36549,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71880743718
255.557,3.91303,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71884656787
356.216,2.80729,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71887464143
287.399,3.47949,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71890943679
295.233,3.38715,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71894330932
277.901,3.59841,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71897929382
334.779,2.98704,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71900916505
288.622,3.46474,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71904381293
302.986,3.30048,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71907681924
289.93,3.44911,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71911131043
262.81,3.80504,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71914936120
332.574,3.00685,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71917943010
300.825,3.32419,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71921267255
291.012,3.43629,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71924703651
272.976,3.66332,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71928367383
319.348,3.13138,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71931498465
293.92,3.40228,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71934900817
296.698,3.37043,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71938271319
287.94,3.47294,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71941744323
293.768,3.40405,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71945148408
325.045,3.0765,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71948224968
299.296,3.34118,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71951566215
296.84,3.36882,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71954935114
273.384,3.65786,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71958593055
320.566,3.11948,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71961712566
294.413,3.39659,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71965109227
298.041,3.35524,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71968464551
279.145,3.58237,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71972046950
293.701,3.40483,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71975451846
317.849,3.14615,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71978598228
298.218,3.35325,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71981951367
291.976,3.42494,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71985376381
278.22,3.59427,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71988970733
310.823,3.21726,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71992188047
305.333,3.27511,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71995463220
292.263,3.42158,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,71998884868
276.838,3.61223,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,72002497214
306.184,3.26601,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,72005763230
308.955,3.23672,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,72009000061
303.264,3.29745,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,72012297546
297.828,3.35765,14.3577,40,53,51,1456,772,3.30878,65,8.29457,0.877312,0.933899,72015656556
271.115,3.68847,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72019343762
321.937,3.1062,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72022450038
296.38,3.37405,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72025824137
301.594,3.31572,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72029139926
263.643,3.793,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72032933000
314.572,3.17892,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72036112003
304.045,3.28899,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72039400992
304.335,3.28585,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72042686885
299.794,3.33563,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72046022602
261.328,3.82661,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72049849329
315.356,3.17102,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72053020357
299.069,3.34371,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72056364129
306.268,3.26511,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72059629293
263.721,3.79188,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72063421245
269.552,3.70986,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72067131154
358.471,2.78962,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72069920816
285.911,3.49759,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72073418517
275.223,3.63341,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72077051962
306.947,3.25789,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72080309913
298.782,3.34692,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72083656880
300.984,3.32243,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72086979392
291.872,3.42616,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72090405608
262.925,3.80336,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72094209032
327.577,3.05272,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72097261818
295.775,3.38095,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72100642830
288.016,3.47203,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72104114932
271.885,3.67803,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72107793041
332.094,3.0112,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72110804289
291.444,3.4312,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72114235535
309.554,3.23045,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72117466104
286.693,3.48805,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72120954197
284.978,3.50904,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72124463299
324.639,3.08035,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72127543716
294.597,3.39447,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72130938223
287.797,3.47467,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72134412951
274.644,3.64108,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72138054070
308.777,3.23858,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72141292745
316.582,3.15874,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72144451559
292.164,3.42274,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72147874359
264.893,3.77511,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72151649520
329.41,3.03573,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72154685324
290.138,3.44664,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72158131999
302.414,3.30672,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72161438821
297.438,3.36205,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72164800918
272.903,3.6643,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72168465301
314.903,3.17559,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72171640927
298.006,3.35563,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72174996851
297.943,3.35634,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72178353066
272.393,3.67117,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72182024312
318.556,3.13917,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72185163520
296.936,3.36773,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72188531347
298.375,3.35149,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72191882914
293.167,3.41103,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72195293972
275.25,3.63306,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72198927076
316.122,3.16333,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72202090469
287.038,3.48386,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72205574604
298.364,3.35161,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72208926091
273.576,3.65529,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72212581487
322.212,3.10355,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72215685088
293.999,3.40137,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72219086528
289.451,3.45482,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72222541398
292.82,3.41507,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72225956514
268.821,3.71995,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72229676822
294.352,3.39729,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72233073993
295.348,3.38583,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72236459864
300.359,3.32934,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72239789229
268.788,3.7204,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72243509707
311.98,3.20533,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72246715069
298.175,3.35373,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72250068860
287.414,3.47931,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72253548256
282.07,3.54522,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72257093515
306.393,3.26378,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72260357367
298.44,3.35075,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72263708232
254.02,3.93669,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72267644976
354.553,2.82045,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72270465466
289.99,3.4484,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72273913925
316.86,3.15597,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72277069954
296.39,3.37394,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72280443973
295.694,3.38187,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72283825906
267.48,3.7386,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72287564518
298.537,3.34966,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72290914271
291.207,3.43398,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72294348322
295.522,3.38385,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72297732219
294.952,3.39038,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72301122658
275.322,3.63211,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72304754861
319.099,3.13383,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72307888719
300.559,3.32713,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72311215920
293.854,3.40305,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72314619083
267.386,3.73991,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72318359048
330.798,3.02299,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72321382088
289.492,3.45433,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72324836487
301.78,3.31367,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72328150192
269.452,3.71123,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72331861493
313.658,3.18819,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72335049733
294.9,3.39098,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72338440794
297.029,3.36667,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72341807549
282.204,3.54354,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72345351125
283.214,3.53089,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72348882118
316.295,3.16161,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72352043748
294.627,3.39413,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72355437934
296.687,3.37055,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72358808527
276.059,3.62242,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72362431051
317.129,3.15329,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72365584366
296.919,3.36792,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72368952343
313.928,3.18544,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72372137908
282.096,3.54489,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72375682817
287.79,3.47476,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72379157684
306.084,3.26708,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72382424742
303.173,3.29845,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72385723259
294.336,3.39748,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72389120832
269.492,3.71069,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72392831592
318.697,3.13777,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72395969437
298.187,3.3536,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72399323077
295.172,3.38786,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72402711012
282.956,3.53412,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72406245161
286.531,3.49003,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72409735257
318.278,3.1419,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72412877270
294.565,3.39484,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72416272148
288.701,3.46379,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72419735965
264.251,3.78428,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72423520333
321.547,3.10996,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72426630356
292.927,3.41382,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72430044480
289.616,3.45285,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72433497166
268.364,3.72629,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72437223535
308.528,3.2412,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72440464805
279.794,3.57405,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72444038898
293.583,3.40619,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72447445167
305.718,3.27098,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72450716202
256.68,3.8959,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72454612330
342.223,2.92207,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72457534331
282.926,3.53449,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72461068860
315.775,3.16681,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72464235750
242.419,4.1251,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72468361058
358.398,2.79019,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72471151191
290.549,3.44177,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72474592977
315.709,3.16747,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72477760548
280.153,3.56947,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72481330063
274.967,3.6368,14.1782,39,53,51,1453,772,3.30878,66,8.29041,0.877312,0.933899,72484967165
