os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16268964,5.8.3-arch1-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
184.065,21,78,69,66,1875,6000,1.13062,3.47488,93266971
186.546,21,78,69,66,1875,6000,1.13062,3.47488,93367081
184.161,21,78,69,66,1875,6000,1.13062,3.47488,93467172
182.656,21,78,69,66,1875,6000,1.13062,3.47488,93567229
174.004,21,67,69,66,1875,6000,1.13062,3.47463,93667290
166.429,21,67,69,66,1875,6000,1.13062,3.47463,93767377
160.474,21,67,69,66,1875,6000,1.13062,3.47463,93867439
168.83,21,67,69,66,1875,6000,1.13062,3.47463,93967503
166.701,21,67,69,66,1875,6000,1.13062,3.47463,94067578
151.149,21,67,70,66,1875,6000,1.13062,3.4744,94167636
166.99,21,67,70,66,1875,6000,1.13062,3.4744,94267698
163.817,21,67,70,66,1875,6000,1.13062,3.4744,94367796
167.026,21,67,70,66,1875,6000,1.13062,3.4744,94467908
166.282,21,67,70,66,1875,6000,1.13062,3.4744,94568011
155.304,21,64,70,66,1875,6000,1.13062,3.47424,94668067
165.847,21,64,70,66,1875,6000,1.13062,3.47424,94768159
159.58,21,64,70,66,1875,6000,1.13062,3.47424,94868256
154.986,21,64,70,66,1875,6000,1.13062,3.47424,94968353
153.547,21,64,70,66,1875,6000,1.13062,3.47424,95068437
149.142,21,64,73,66,1875,6000,1.13062,3.47472,95168492
165.824,21,64,73,66,1875,6000,1.13062,3.47472,95268551
152.178,21,64,73,66,1875,6000,1.13062,3.47472,95368607
145.255,21,64,73,66,1875,6000,1.13062,3.47472,95468707
142.802,21,64,73,66,1875,6000,1.13062,3.47472,95568766
95.5201,20,61,73,65,1875,6000,1.13062,3.47472,95668822
140.518,20,61,73,65,1875,6000,1.13062,3.47472,95768891
143.059,20,61,73,65,1875,6000,1.13062,3.47472,95868964
151.744,20,61,73,65,1875,6000,1.13062,3.47472,95969023
153.132,20,61,73,65,1875,6000,1.13062,3.47472,96069080
231.321,22,61,70,66,1875,6000,1.13062,3.47328,96169148
169.868,22,61,70,66,1875,6000,1.13062,3.47328,96269209
166.156,22,61,70,66,1875,6000,1.13062,3.47328,96369269
164.782,22,61,70,66,1875,6000,1.13062,3.47328,96469329
161.044,22,61,70,66,1875,6000,1.13062,3.47328,96569386
158.61,22,61,70,66,1875,6000,1.13062,3.47328,96669444
166.466,22,64,70,66,1875,6000,1.13062,3.47304,96769501
164.585,22,64,70,66,1875,6000,1.13062,3.47304,96869566
164.056,22,64,70,66,1875,6000,1.13062,3.47304,96969592
164.561,22,64,70,66,1875,6000,1.13062,3.47304,97069649
163.289,22,64,70,66,1875,6000,1.13062,3.47304,97169707
163.931,22,64,74,65,1875,6000,1.13062,3.4728,97269765
160.397,22,64,74,65,1875,6000,1.13062,3.4728,97369857
161.595,22,64,74,65,1875,6000,1.13062,3.4728,97469913
160.006,22,64,74,65,1875,6000,1.13062,3.4728,97569969
160.793,22,64,74,65,1875,6000,1.13062,3.4728,97670058
159.923,20,68,74,65,1875,6000,1.13062,3.4728,97770101
165.508,20,68,74,65,1875,6000,1.13062,3.4728,97870116
165.403,20,68,74,65,1875,6000,1.13062,3.4728,97970168
163.043,20,68,74,65,1875,6000,1.13062,3.4728,98070227
160.535,20,68,74,65,1875,6000,1.13062,3.4728,98170300
161.771,20,68,74,65,1875,6000,1.13062,3.47304,98270357
160.798,20,68,74,65,1875,6000,1.13062,3.47304,98370416
159.99,20,68,74,65,1875,6000,1.13062,3.47304,98470473
161.088,20,68,74,65,1875,6000,1.13062,3.47304,98570529
160.236,20,68,74,65,1875,6000,1.13062,3.47304,98670625
167.154,22,65,74,65,1875,6000,1.13062,3.47304,98770724
163.217,22,65,74,65,1875,6000,1.13062,3.47304,98870774
161.064,22,65,74,65,1875,6000,1.13062,3.47304,98970871
158.802,22,65,74,65,1875,6000,1.13062,3.47304,99070929
159.293,22,65,74,65,1875,6000,1.13062,3.47304,99170988
159.88,22,65,70,65,1875,6000,1.13062,3.47304,99271050
160.993,22,65,70,65,1875,6000,1.13062,3.47304,99371109
161.019,22,65,70,65,1875,6000,1.13062,3.47304,99471168
158.507,22,65,70,65,1875,6000,1.13062,3.47304,99571232
159.015,22,65,70,65,1875,6000,1.13062,3.47304,99671289
164.778,21,66,70,65,1875,6000,1.13062,3.47304,99771346
161.675,21,66,70,65,1875,6000,1.13062,3.47304,99871403
162.697,21,66,70,65,1875,6000,1.13062,3.47304,99971489
161.363,21,66,70,65,1875,6000,1.13062,3.47304,100071547
162.816,21,66,70,65,1875,6000,1.13062,3.47304,100171605
162.121,21,66,73,66,1875,6000,1.13062,3.47304,100271666
167.318,21,66,73,66,1875,6000,1.13062,3.47304,100371723
166.848,21,66,73,66,1875,6000,1.13062,3.47304,100471781
163.882,21,66,73,66,1875,6000,1.13062,3.47304,100571842
165.217,21,66,73,66,1875,6000,1.13062,3.47304,100671941
163.237,22,70,73,66,1875,6000,1.13062,3.474,100772030
162.705,22,70,73,66,1875,6000,1.13062,3.474,100872088
161.143,22,70,73,66,1875,6000,1.13062,3.474,100972165
163.636,22,70,73,66,1875,6000,1.13062,3.474,101072229
164.39,22,70,73,66,1875,6000,1.13062,3.474,101172299
143.045,20,70,73,65,1875,6000,1.13062,3.47352,101272354
141.236,20,70,73,65,1875,6000,1.13062,3.47352,101372385
147.69,20,70,73,65,1875,6000,1.13062,3.47352,101472440
151.009,20,70,73,65,1875,6000,1.13062,3.47352,101572495
155.278,20,70,73,65,1875,6000,1.13062,3.47352,101672551
158.305,20,69,70,66,1875,6000,1.13062,3.47352,101772610
163.141,20,69,70,66,1875,6000,1.13062,3.47352,101872694
166.177,20,69,70,66,1875,6000,1.13062,3.47352,101972755
165.747,20,69,70,66,1875,6000,1.13062,3.47352,102072773
164.845,20,69,70,66,1875,6000,1.13062,3.47352,102172868
150.508,22,69,70,66,1875,6000,1.13062,3.4728,102272924
163.866,22,69,70,66,1875,6000,1.13062,3.4728,102372980
164.547,22,69,70,66,1875,6000,1.13062,3.4728,102473035
165.986,22,69,70,66,1875,6000,1.13062,3.4728,102573121
166.069,22,69,70,66,1875,6000,1.13062,3.4728,102673217
165.408,21,73,70,66,1875,6000,1.13062,3.4728,102773322
172.494,21,73,70,66,1875,6000,1.13062,3.4728,102873379
172.465,21,73,70,66,1875,6000,1.13062,3.4728,102973437
171.317,21,73,70,66,1875,6000,1.13062,3.4728,103073500
171.202,21,73,70,66,1875,6000,1.13062,3.4728,103173557
167.373,22,73,72,66,1875,6000,1.13062,3.4728,103273613
171.909,22,73,72,66,1875,6000,1.13062,3.4728,103373699
173.398,22,73,72,66,1875,6000,1.13062,3.4728,103473754
173.306,22,73,72,66,1875,6000,1.13062,3.4728,103573766
175.544,22,73,72,66,1875,6000,1.13062,3.4728,103673851
169.945,21,75,72,66,1875,6000,1.13062,3.4728,103773912
176.567,21,75,72,66,1875,6000,1.13062,3.4728,103873970
176.576,21,75,72,66,1875,6000,1.13062,3.4728,103974029
178.323,21,75,72,66,1875,6000,1.13062,3.4728,104074118
181.627,21,75,72,66,1875,6000,1.13062,3.4728,104174180
224.457,21,75,70,66,1875,6000,1.13062,3.4728,104274254
208.268,21,75,70,66,1875,6000,1.13062,3.4728,104374260
196.351,21,75,70,66,1875,6000,1.13062,3.4728,104474275
195.045,21,75,70,66,1875,6000,1.13062,3.4728,104574340
198.747,21,75,70,66,1875,6000,1.13062,3.4728,104674400
216.013,21,74,70,66,1875,6000,1.13062,3.4728,104774457
229.019,21,74,70,66,1875,6000,1.13062,3.4728,104874515
225.814,21,74,70,66,1875,6000,1.13062,3.4728,104974571
232.154,21,74,70,66,1875,6000,1.13062,3.4728,105074635
234.37,21,74,70,66,1875,6000,1.13062,3.4728,105174692
231.75,22,74,70,66,1875,6000,1.13062,3.4728,105274752
243.213,22,74,70,66,1875,6000,1.13062,3.4728,105374811
249.441,22,74,70,66,1875,6000,1.13062,3.4728,105474869
252.284,22,74,70,66,1875,6000,1.13062,3.4728,105574925
251.287,22,74,70,66,1875,6000,1.13062,3.4728,105674980
283.371,21,82,70,66,1875,6000,1.13062,3.47304,105775041
289.414,21,82,70,66,1875,6000,1.13062,3.47304,105875096
284.76,21,82,70,66,1875,6000,1.13062,3.47304,105975154
289.578,21,82,70,66,1875,6000,1.13062,3.47304,106075215
282.259,21,82,70,66,1875,6000,1.13062,3.47304,106175272
259.109,22,82,71,66,1875,6000,1.13062,3.47352,106275335
279.555,22,82,71,66,1875,6000,1.13062,3.47352,106375423
286.914,22,82,71,66,1875,6000,1.13062,3.47352,106475515
291.024,22,82,71,66,1875,6000,1.13062,3.47352,106575574
293.688,22,82,71,66,1875,6000,1.13062,3.47352,106675620
281.215,23,90,71,66,1875,6000,1.13062,3.47352,106775715
282.3,23,90,71,66,1875,6000,1.13062,3.47352,106875772
293.649,23,90,71,66,1875,6000,1.13062,3.47352,106975834
