os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860692,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
276.14,3053,24.6231,87,50,49,800,875,1.63458,4.00545,178110639171
277.581,3407,24.6231,87,50,49,800,875,1.63458,4.00545,178210644054
278.862,4334,25.875,83,50,50,1035,875,1.63458,4.00536,178310649017
281.603,3377,25.875,83,50,50,1035,875,1.63458,4.00536,178410656980
280.245,3552,25.875,83,50,50,1035,875,1.63458,4.00536,178510661993
278.81,3554,25.875,83,50,50,1035,875,1.63458,4.00536,178610667917
277.541,3509,25.875,83,50,50,1035,875,1.63458,4.00536,178710672600
253.614,3772,25.995,63,50,50,1010,875,1.63458,4.00555,178810677344
272.669,3309,25.995,63,50,50,1010,875,1.63458,4.00555,178910682537
276.129,3185,25.995,63,50,50,1010,875,1.63458,4.00555,179010687360
277.042,4069,25.995,63,50,50,1010,875,1.63458,4.00555,179110691864
279.278,3465,25.995,63,50,50,1010,875,1.63458,4.00555,179210698547
285.878,3498,23.4925,56,50,50,800,875,1.63458,4.00461,179310704100
278.758,3400,23.4925,56,50,50,800,875,1.63458,4.00461,179410708314
279.033,4259,23.4925,56,50,50,800,875,1.63458,4.00461,179510715497
277.112,3622,23.4925,56,50,50,800,875,1.63458,4.00461,179610722190
274.009,3548,23.4925,56,50,50,800,875,1.63458,4.00461,179710730644
272.157,3733,23.995,42,50,50,800,875,1.63458,4.0049,179810738508
269.784,4104,23.995,42,50,50,800,875,1.63458,4.0049,179910742531
273.553,3590,23.995,42,50,50,800,875,1.63458,4.0049,180010746865
274.268,3341,23.995,42,50,50,800,875,1.63458,4.0049,180110751328
273.459,3450,23.995,42,50,50,800,875,1.63458,4.0049,180210755032
273.637,4310,25.1244,48,50,50,940,875,1.63458,4.00562,180310760735
272.112,3577,25.1244,48,50,50,940,875,1.63458,4.00562,180410765159
268.782,3306,25.1244,48,50,50,940,875,1.63458,4.00562,180510769492
267.436,3627,25.1244,48,50,50,940,875,1.63458,4.00562,180610777866
262.11,5057,25.1244,48,50,50,940,875,1.63458,4.00562,180710782510
260.878,3368,23.8335,63,49,50,800,875,1.63458,4.00543,180810787693
250.218,3589,23.8335,63,49,50,800,875,1.63458,4.00543,180910792637
255.065,3646,23.8335,63,49,50,800,875,1.63458,4.00543,181010796461
253.853,4349,23.8335,63,49,50,800,875,1.63458,4.00543,181110802985
251.996,4793,23.8335,63,49,50,800,875,1.63458,4.00543,181210808018
253.109,3505,23.8335,63,49,50,800,875,1.63458,4.00543,181310812472
250.185,3551,25.063,87,49,50,910,875,1.63458,4.00489,181410816536
252.104,3445,25.063,87,49,50,910,875,1.63458,4.00489,181510825720
253.451,5053,25.063,87,49,50,910,875,1.63458,4.00489,181610831463
253.658,3615,25.063,87,49,50,910,875,1.63458,4.00489,181710838317
253.102,3630,25.063,87,49,50,910,875,1.63458,4.00489,181810842871
260.041,3351,25.0316,43,49,50,1020,875,1.63458,4.00435,181910848715
256.226,3514,25.0316,43,49,50,1020,875,1.63458,4.00435,182010853569
257.463,3358,25.0316,43,49,50,1020,875,1.63458,4.00435,182110859413
261.833,3346,25.0316,43,49,50,1020,875,1.63458,4.00435,182210867776
257.086,4337,25.0316,43,49,50,1020,875,1.63458,4.00435,182310873490
239.008,3723,27.3736,81,49,50,800,875,1.63458,4.01185,182410877664
253.182,3480,27.3736,81,49,50,800,875,1.63458,4.01185,182510882158
255.331,3702,27.3736,81,49,50,800,875,1.63458,4.01185,182610888112
256.37,4392,27.3736,81,49,50,800,875,1.63458,4.01185,182710893676
259.166,3799,27.3736,81,49,50,800,875,1.63458,4.01185,182810901430
271.748,3157,25.5696,76,59,51,800,875,1.63458,4.01636,182910909234
272.857,3176,25.5696,76,59,51,800,875,1.63458,4.01636,183010913378
275.029,4874,25.5696,76,59,51,800,875,1.63458,4.01636,183110918752
274.698,3357,25.5696,76,59,51,800,875,1.63458,4.01636,183210924416
273.569,3283,25.5696,76,59,51,800,875,1.63458,4.01636,183310932010
284.963,3308,23.1353,45,58,51,800,875,1.63458,4.01507,183410936944
280.459,3006,23.1353,45,58,51,800,875,1.63458,4.01507,183510942248
280.033,3301,23.1353,45,58,51,800,875,1.63458,4.01507,183610947092
278.286,3357,23.1353,45,58,51,800,875,1.63458,4.01507,183710952336
278.342,3084,23.1353,45,58,51,800,875,1.63458,4.01507,183810957301
265.393,4418,23.5145,75,58,50,800,875,1.63458,4.01494,183910962145
263.096,6050,23.5145,75,58,50,800,875,1.63458,4.01494,184010966359
263.801,3384,23.5145,75,58,50,800,875,1.63458,4.01494,184110974183
263.052,3288,23.5145,75,58,50,800,875,1.63458,4.01494,184210979807
264.211,4909,23.5145,75,58,50,800,875,1.63458,4.01494,184310983732
269.875,3345,24.4055,85,57,50,800,875,1.63458,4.01552,184410989426
268.039,3499,24.4055,85,57,50,800,875,1.63458,4.01552,184510995530
272.952,3185,24.4055,85,57,50,800,875,1.63458,4.01552,184610999814
272.024,4310,24.4055,85,57,50,800,875,1.63458,4.01552,184711003989
272.387,3210,24.4055,85,57,50,800,875,1.63458,4.01552,184811008503
281.113,3446,23.4783,39,56,50,800,875,1.63458,4.01512,184911012927
277.612,3339,23.4783,39,56,50,800,875,1.63458,4.01512,185011017432
275.187,4159,23.4783,39,56,50,800,875,1.63458,4.01512,185111021476
278.119,4905,23.4783,39,56,50,800,875,1.63458,4.01512,185211026650
277.872,3242,23.4783,39,56,50,800,875,1.63458,4.01512,185311031435
269.368,3233,22.99,85,55,51,800,875,1.63458,4.01585,185411036099
278.112,5283,22.99,85,55,51,800,875,1.63458,4.01585,185511040764
275.073,3427,22.99,85,55,51,800,875,1.63458,4.01585,185611044858
274.703,3413,22.99,85,55,51,800,875,1.63458,4.01585,185711052612
277.125,3224,22.99,85,55,51,800,875,1.63458,4.01585,185811060727
265.855,3841,21.9975,88,54,50,805,875,1.63458,4.01561,185911064571
271.928,3267,21.9975,88,54,50,805,875,1.63458,4.01561,186011069926
276.918,3483,21.9975,88,54,50,805,875,1.63458,4.01561,186111077110
278.147,3170,21.9975,88,54,50,805,875,1.63458,4.01561,186211081315
276.976,4124,21.9975,88,54,50,805,875,1.63458,4.01561,186311085999
291.744,3303,22.875,82,54,51,805,875,1.63458,4.01537,186411090484
291.749,3214,22.875,82,54,51,805,875,1.63458,4.01537,186511095658
289.744,3015,22.875,82,54,51,805,875,1.63458,4.01537,186611101003
289.313,4746,22.875,82,54,51,805,875,1.63458,4.01537,186711111968
288.395,3333,22.875,82,54,51,805,875,1.63458,4.01537,186811118192
235.993,3475,21.7446,84,53,50,800,875,1.63458,4.01633,186911122997
260.275,3492,21.7446,84,53,50,800,875,1.63458,4.01633,187011126552
264.028,3941,21.7446,84,53,50,800,875,1.63458,4.01633,187111130856
265.734,3600,21.7446,84,53,50,800,875,1.63458,4.01633,187211135361
268.589,3443,21.7446,84,53,50,800,875,1.63458,4.01633,187311148706
270.716,3114,23.4707,58,52,50,800,875,1.63458,4.01295,187411156190
270.554,4349,23.4707,58,52,50,800,875,1.63458,4.01295,187511160525
270.932,6991,23.4707,58,52,50,800,875,1.63458,4.01295,187611164950
269.681,3359,23.4707,58,52,50,800,875,1.63458,4.01295,187711169354
268.775,3542,23.4707,58,52,50,800,875,1.63458,4.01295,187811173209
272.673,3474,22.807,34,52,50,800,875,1.63458,4.01163,187911177784
267.546,3226,22.807,34,52,50,800,875,1.63458,4.01163,188011185489
269.375,3607,22.807,34,52,50,800,875,1.63458,4.01163,188111190254
270.251,3560,22.807,34,52,50,800,875,1.63458,4.01163,188211194929
268.107,4440,22.807,34,52,50,800,875,1.63458,4.01163,188311202073
258.785,3501,23.375,70,51,51,880,875,1.63458,4.01248,188411208428
267.71,3495,23.375,70,51,51,880,875,1.63458,4.01248,188511217833
264.755,3312,23.375,70,51,51,880,875,1.63458,4.01248,188611223168
264.089,4320,23.375,70,51,51,880,875,1.63458,4.01248,188711228573
265.049,3479,23.375,70,51,51,880,875,1.63458,4.01248,188811232698
266.461,3439,23.0386,81,51,51,800,875,1.63458,4.012,188911237993
262.668,3299,23.0386,81,51,51,800,875,1.63458,4.012,189011242858
265.443,3669,23.0386,81,51,51,800,875,1.63458,4.012,189111248713
264.27,3494,23.0386,81,51,51,800,875,1.63458,4.012,189211255298
262.789,3764,23.0386,81,51,51,800,875,1.63458,4.012,189311261313
267.539,3359,24.5049,77,51,50,800,875,1.63458,4.01115,189411268268
262.787,4481,24.5049,77,51,50,800,875,1.63458,4.01115,189511273373
258.364,3714,24.5049,77,51,50,800,875,1.63458,4.01115,189611278208
259.918,3504,24.5049,77,51,50,800,875,1.63458,4.01115,189711283773
259.102,3474,24.5049,77,51,50,800,875,1.63458,4.01115,189811288278
237.041,4708,23.2997,85,50,51,800,875,1.63458,4.01091,189911292213
249.712,3734,23.2997,85,50,51,800,875,1.63458,4.01091,190011296578
249.748,3630,23.2997,85,50,51,800,875,1.63458,4.01091,190111301453
245.83,3797,23.2997,85,50,51,800,875,1.63458,4.01091,190211306078
246.124,3640,23.2997,85,50,51,800,875,1.63458,4.01091,190311310599
249.552,4041,24.75,64,50,50,1050,875,1.63458,4.01133,190411320265
247.066,3857,24.75,64,50,50,1050,875,1.63458,4.01133,190511324941
252.615,3284,24.75,64,50,50,1050,875,1.63458,4.01133,190611328657
252.452,4491,24.75,64,50,50,1050,875,1.63458,4.01133,190711333717
254.073,3688,24.75,64,50,50,1050,875,1.63458,4.01133,190811338830
262.786,3929,26.1519,83,50,50,835,875,1.63458,4.01192,190911343792
259.411,3481,26.1519,83,50,50,835,875,1.63458,4.01192,191011348865
255.988,4618,26.1519,83,50,50,835,875,1.63458,4.01192,191111355127
255.128,5601,26.1519,83,50,50,835,875,1.63458,4.01192,191211359760
254.93,3596,26.1519,83,50,50,835,875,1.63458,4.01192,191311363792
249.65,3729,25.6538,46,50,51,910,875,1.63458,4.01218,191411368165
257.541,3966,25.6538,46,50,51,910,875,1.63458,4.01218,191511373227
251.032,4112,25.6538,46,50,51,910,875,1.63458,4.01218,191611379410
249.311,3819,25.6538,46,50,51,910,875,1.63458,4.01218,191711384403
250.039,3612,25.6538,46,50,51,910,875,1.63458,4.01218,191811388999
248.752,4619,25.4705,52,50,51,800,875,1.63458,4.01135,191911394495
246.978,3783,25.4705,52,50,51,800,875,1.63458,4.01135,192011400901
247.363,4208,25.4705,52,50,51,800,875,1.63458,4.01135,192111409537
247.317,3452,25.4705,52,50,51,800,875,1.63458,4.01135,192211415033
247.218,4627,25.4705,52,50,51,800,875,1.63458,4.01135,192311421168
249.813,5285,25.283,75,50,51,1210,875,1.63458,4.01126,192411425184
248.94,3870,25.283,75,50,51,1210,875,1.63458,4.01126,192511429620
245.711,3843,25.283,75,50,51,1210,875,1.63458,4.01126,192611434706
246.915,3840,25.283,75,50,51,1210,875,1.63458,4.01126,192711439563
244.815,3880,25.283,75,50,51,1210,875,1.63458,4.01126,192811445362
248.333,3572,24.5283,83,50,51,800,875,1.63458,4.01051,192911451962
251.537,3819,24.5283,83,50,51,800,875,1.63458,4.01051,193011460991
249.993,4395,24.5283,83,50,51,800,875,1.63458,4.01051,193111465560
250.053,3551,24.5283,83,50,51,800,875,1.63458,4.01051,193211471100
249.171,3747,24.5283,83,50,51,800,875,1.63458,4.01051,193311477829
255.498,3956,24.4641,87,50,51,830,875,1.63458,4.0105,193411483228
256.835,3828,24.4641,87,50,51,830,875,1.63458,4.0105,193511491648
260.806,4549,24.4641,87,50,51,830,875,1.63458,4.0105,193611496687
262.205,3390,24.4641,87,50,51,830,875,1.63458,4.0105,193711501367
261.321,3501,24.4641,87,50,51,830,875,1.63458,4.0105,193811508050
271.631,4201,24.937,44,50,51,855,875,1.63458,4.01087,193911513862
275.395,3452,24.937,44,50,51,855,875,1.63458,4.01087,194011518925
271.865,3201,24.937,44,50,51,855,875,1.63458,4.01087,194111522978
270.312,3622,24.937,44,50,51,855,875,1.63458,4.01087,194211531631
270.032,4586,24.937,44,50,51,855,875,1.63458,4.01087,194311537113
264.988,3879,25.625,78,50,51,995,875,1.63458,4.01146,194411542776
267.003,3230,25.625,78,50,51,995,875,1.63458,4.01146,194511547948
268.5,3716,25.625,78,50,51,995,875,1.63458,4.01146,194611553441
267.889,3636,25.625,78,50,51,995,875,1.63458,4.01146,194711557635
270.147,4327,25.625,78,50,51,995,875,1.63458,4.01146,194811562211
279.666,3468,24.0764,89,50,51,950,875,1.63458,4.01215,194911572507
276.001,3406,24.0764,89,50,51,950,875,1.63458,4.01215,195011578553
274.97,3357,24.0764,89,50,51,950,875,1.63458,4.01215,195111584509
272.631,4485,24.0764,89,50,51,950,875,1.63458,4.01215,195211589706
272.064,3727,24.0764,89,50,51,950,875,1.63458,4.01215,195311595062
285.578,3361,25.2816,43,50,52,1335,875,1.63458,4.01131,195411600027
275.958,3588,25.2816,43,50,52,1335,875,1.63458,4.01131,195511605264
277.67,4299,25.2816,43,50,52,1335,875,1.63458,4.01131,195611610070
276.504,3473,25.2816,43,50,52,1335,875,1.63458,4.01131,195711615657
276.129,3613,25.2816,43,50,52,1335,875,1.63458,4.01131,195811620866
275.89,4410,25.0627,79,50,51,1275,875,1.63458,4.01131,195911626965
278.442,3643,25.0627,79,50,51,1275,875,1.63458,4.01131,196011632825
278.728,3352,25.0627,79,50,51,1275,875,1.63458,4.01131,196111638154
277.904,3419,25.0627,79,50,51,1275,875,1.63458,4.01131,196211645694
278.687,3368,25.0627,79,50,51,1275,875,1.63458,4.01131,196311650243
282.631,3335,24.9057,88,50,51,1055,875,1.63458,4.01118,196411654893
286.445,3161,24.9057,88,50,51,1055,875,1.63458,4.01118,196511663302
286.694,3284,24.9057,88,50,51,1055,875,1.63458,4.01118,196611668371
285.696,3572,24.9057,88,50,51,1055,875,1.63458,4.01118,196711672472
283.747,4488,24.9057,88,50,51,1055,875,1.63458,4.01118,196811677815
283.399,3424,23.6478,72,50,52,810,875,1.63458,4.0123,196911682337
285.315,3620,23.6478,72,50,52,810,875,1.63458,4.0123,197011687730
282.312,3433,23.6478,72,50,52,810,875,1.63458,4.0123,197111692883
282.396,3441,23.6478,72,50,52,810,875,1.63458,4.0123,197211700106
286.471,2845,23.6478,72,50,52,810,875,1.63458,4.0123,197311703888
289.293,3358,25.9627,71,50,51,1225,875,1.63458,4.01264,197411708611
290.704,3191,25.9627,71,50,51,1225,875,1.63458,4.01264,197511713004
287.121,3163,25.9627,71,50,51,1225,875,1.63458,4.01264,197611717017
290.137,3104,25.9627,71,50,51,1225,875,1.63458,4.01264,197711721180
292.882,3058,25.9627,71,50,51,1225,875,1.63458,4.01264,197811725416
299.531,3998,24.7831,37,49,51,975,875,1.63458,4.01205,197911730002
304.595,2985,24.7831,37,49,51,975,875,1.63458,4.01205,198011737999
304.378,2962,24.7831,37,49,51,975,875,1.63458,4.01205,198111745115
304.713,3068,24.7831,37,49,51,975,875,1.63458,4.01205,198211748961
306.284,4024,24.7831,37,49,51,975,875,1.63458,4.01205,198311753827
296.044,3035,23.1539,70,49,51,945,875,1.63458,4.01264,198411758803
299.465,3102,23.1539,70,49,51,945,875,1.63458,4.01264,198511764789
301.368,3056,23.1539,70,49,51,945,875,1.63458,4.01264,198611769345
298.392,3318,23.1539,70,49,51,945,875,1.63458,4.01264,198711773492
293.299,3299,23.1539,70,49,51,945,875,1.63458,4.01264,198811777902
313.901,3192,27.3632,69,58,51,1300,875,1.63458,4.01892,198911782461
303.679,3063,27.3632,69,58,51,1300,875,1.63458,4.01892,199011791320
301.807,3104,27.3632,69,58,51,1300,875,1.63458,4.01892,199111796510
299.652,2942,27.3632,69,58,51,1300,875,1.63458,4.01892,199211802409
301.983,3012,27.3632,69,58,51,1300,875,1.63458,4.01892,199311807648
310.591,3000,24.6231,58,58,52,845,875,1.63458,4.01685,199411811638
311.797,3656,24.6231,58,58,52,845,875,1.63458,4.01685,199511816037
309.327,2882,24.6231,58,58,52,845,875,1.63458,4.01685,199611821317
309.88,3130,24.6231,58,58,52,845,875,1.63458,4.01685,199711826387
308.537,3140,24.6231,58,58,52,845,875,1.63458,4.01685,199811830570
274.374,4204,24.2462,88,57,52,895,875,1.63458,4.01637,199911834973
287.796,3299,24.2462,88,57,52,895,875,1.63458,4.01637,200011840375
289.249,3214,24.2462,88,57,52,895,875,1.63458,4.01637,200111847098
290.596,3315,24.2462,88,57,52,895,875,1.63458,4.01637,200211852201
291.672,3383,24.2462,88,57,52,895,875,1.63458,4.01637,200311860843
301.75,3322,24.9373,42,56,52,1160,875,1.63458,4.0155,200411865876
291,3204,24.9373,42,56,52,1160,875,1.63458,4.0155,200511874959
292.456,3108,24.9373,42,56,52,1160,875,1.63458,4.0155,200611879491
294.087,4387,24.9373,42,56,52,1160,875,1.63458,4.0155,200711884795
293.415,3329,24.9373,42,56,52,1160,875,1.63458,4.0155,200811889331
303.38,3180,24.9688,77,55,52,810,875,1.63458,4.01549,200911895087
298.256,2962,24.9688,77,55,52,810,875,1.63458,4.01549,201011900354
301.643,3977,24.9688,77,55,52,810,875,1.63458,4.01549,201111905210
301.372,3100,24.9688,77,55,52,810,875,1.63458,4.01549,201211910896
301.895,3186,24.9688,77,55,52,810,875,1.63458,4.01549,201311915671
316.256,3216,24.5922,88,55,52,800,875,1.63458,4.0155,201411919867
301.226,3873,24.5922,88,55,52,800,875,1.63458,4.0155,201511928223
302.352,3391,24.5922,88,55,52,800,875,1.63458,4.0155,201611932349
288.423,3090,24.5922,88,55,52,800,875,1.63458,4.0155,201711938326
286.334,3480,24.5922,88,55,52,800,875,1.63458,4.0155,201811943696
291.397,4277,28.0247,75,54,52,1025,875,1.63458,4.01614,201911949405
301.357,2872,28.0247,75,54,52,1025,875,1.63458,4.01614,202011955424
302.242,3255,28.0247,75,54,52,1025,875,1.63458,4.01614,202111961214
301.936,3212,28.0247,75,54,52,1025,875,1.63458,4.01614,202211967763
301.326,3099,28.0247,75,54,52,1025,875,1.63458,4.01614,202311974002
306.396,3051,25.9074,48,53,52,935,875,1.63458,4.01562,202411979091
297.554,3265,25.9074,48,53,52,935,875,1.63458,4.01562,202511988951
283.094,2840,25.9074,48,53,52,935,875,1.63458,4.01562,202611997230
287.611,4242,25.9074,48,53,52,935,875,1.63458,4.01562,202712002670
289.908,2920,25.9074,48,53,52,935,875,1.63458,4.01562,202812007023
288.711,3345,26.1905,87,53,52,830,875,1.63458,4.01156,202912012595
288.496,3163,26.1905,87,53,52,830,875,1.63458,4.01156,203012016928
289.972,3258,26.1905,87,53,52,830,875,1.63458,4.01156,203112021270
287.423,3286,26.1905,87,53,52,830,875,1.63458,4.01156,203212025563
289.127,3354,26.1905,87,53,52,830,875,1.63458,4.01156,203312030655
314.828,3117,25.7215,41,52,52,800,875,1.63458,4.01093,203412035358
299.284,3287,25.7215,41,52,52,800,875,1.63458,4.01093,203512039480
295.207,3382,25.7215,41,52,52,800,875,1.63458,4.01093,203612043633
298.707,3112,25.7215,41,52,52,800,875,1.63458,4.01093,203712049066
301.409,2932,25.7215,41,52,52,800,875,1.63458,4.01093,203812055822
295.421,3924,25.3769,83,51,52,975,875,1.63458,4.01081,203912059738
295.394,3217,25.3769,83,51,52,975,875,1.63458,4.01081,204012065484
291.715,3252,25.3769,83,51,52,975,875,1.63458,4.01081,204112072000
291.286,2860,25.3769,83,51,52,975,875,1.63458,4.01081,204212078286
294.792,3011,25.3769,83,51,52,975,875,1.63458,4.01081,204312083251
292.912,2974,25.3133,87,51,53,1010,875,1.63458,4.01106,204412088317
304.585,3051,25.3133,87,51,53,1010,875,1.63458,4.01106,204512092353
301.95,3337,25.3133,87,51,53,1010,875,1.63458,4.01106,204612096459
302.406,4066,25.3133,87,51,53,1010,875,1.63458,4.01106,204712101915
302.839,3062,25.3133,87,51,53,1010,875,1.63458,4.01106,204812107605
309.693,3229,24.812,74,51,52,1205,875,1.63458,4.01069,204912152123
293.738,3630,24.812,74,51,52,1205,875,1.63458,4.01069,205012157502
296.146,3212,24.812,74,51,52,1205,875,1.63458,4.01069,205112163961
295.534,3143,24.812,74,51,52,1205,875,1.63458,4.01069,205212169011
296.43,3204,24.812,74,51,52,1205,875,1.63458,4.01069,205312174290
334.225,2992,26.5,61,51,52,800,875,1.63458,4.0113,205412178948
298.522,4413,26.5,61,51,52,800,875,1.63458,4.0113,205512183627
294.386,2965,26.5,61,51,52,800,875,1.63458,4.0113,205612189737
295.242,3054,26.5,61,51,52,800,875,1.63458,4.0113,205712194637
297.305,3364,26.5,61,51,52,800,875,1.63458,4.0113,205812200119
297.467,4274,25.5668,92,50,52,1125,875,1.63458,4.01119,205912204011
304.915,4182,25.5668,92,50,52,1125,875,1.63458,4.01119,206012211643
301.771,3127,25.5668,92,50,52,1125,875,1.63458,4.01119,206112216326
297.968,3279,25.5668,92,50,52,1125,875,1.63458,4.01119,206212223048
295.616,4007,25.5668,92,50,52,1125,875,1.63458,4.01119,206312231510
293.979,3472,26.3158,64,50,53,1015,875,1.63458,4.0107,206412235332
298.499,3206,26.3158,64,50,53,1015,875,1.63458,4.0107,206512239895
303.136,3235,26.3158,64,50,53,1015,875,1.63458,4.0107,206612244447
302.522,3993,26.3158,64,50,53,1015,875,1.63458,4.0107,206712249090
303.162,2981,26.3158,64,50,53,1015,875,1.63458,4.0107,206812253666
303.732,3201,23.6776,87,50,52,940,875,1.63458,4.00937,206912260751
302.828,3048,23.6776,87,50,52,940,875,1.63458,4.00937,207012265066
302.914,3550,23.6776,87,50,52,940,875,1.63458,4.00937,207112269902
300.627,3136,23.6776,87,50,52,940,875,1.63458,4.00937,207212278388
304.218,3089,23.6776,87,50,52,940,875,1.63458,4.00937,207312283423
303.931,3288,23.7074,92,50,52,820,875,1.63458,4.0101,207412288688
291.739,4214,23.7074,92,50,52,820,875,1.63458,4.0101,207512294264
297.966,3269,23.7074,92,50,52,820,875,1.63458,4.0101,207612306719
299.223,3059,23.7074,92,50,52,820,875,1.63458,4.0101,207712315656
300.872,3071,23.7074,92,50,52,820,875,1.63458,4.0101,207812320305
300.2,3836,23.7074,92,50,52,820,875,1.63458,4.0101,207912327764
301.521,3297,25.5215,69,50,52,985,875,1.63458,4.01022,208012333353
300.009,3164,25.5215,69,50,52,985,875,1.63458,4.01022,208112338561
299.493,3352,25.5215,69,50,52,985,875,1.63458,4.01022,208212342850
301.674,3309,25.5215,69,50,52,985,875,1.63458,4.01022,208312347549
299.079,4101,25.5215,69,50,52,985,875,1.63458,4.01022,208412352337
295.356,3335,23.4925,88,50,52,800,875,1.63458,4.00961,208512357566
297.683,2942,23.4925,88,50,52,800,875,1.63458,4.00961,208612361535
298.677,3959,23.4925,88,50,52,800,875,1.63458,4.00961,208712369334
297.162,3974,23.4925,88,50,52,800,875,1.63458,4.00961,208812373696
297.607,3218,23.4925,88,50,52,800,875,1.63458,4.00961,208912378788
296.03,3166,23.6776,85,49,52,965,875,1.63458,4.00913,209012382810
298.087,3851,23.6776,85,49,52,965,875,1.63458,4.00913,209112388411
297.67,2998,23.6776,85,49,52,965,875,1.63458,4.00913,209212393843
296.859,3070,23.6776,85,49,52,965,875,1.63458,4.00913,209312398605
296.115,3291,23.6776,85,49,52,965,875,1.63458,4.00913,209412402997
292.018,3352,24.6541,65,49,52,1015,875,1.63458,4.00877,209512406749
286.631,3270,24.6541,65,49,52,1015,875,1.63458,4.00877,209612411401
282.243,3374,24.6541,65,49,52,1015,875,1.63458,4.00877,209712417564
283.094,3220,24.6541,65,49,52,1015,875,1.63458,4.00877,209812421649
282.897,4246,24.6541,65,49,52,1015,875,1.63458,4.00877,209912427124
284.122,4078,24.5,76,49,52,940,875,1.63458,4.00841,210012431579
282.284,2948,24.5,76,49,52,940,875,1.63458,4.00841,210112436644
284.36,3355,24.5,76,49,52,940,875,1.63458,4.00841,210212441359
283.505,3483,24.5,76,49,52,940,875,1.63458,4.00841,210312447644
283.748,2811,24.5,76,49,52,940,875,1.63458,4.00841,210412457989
279.943,3344,25.3468,65,49,53,1430,875,1.63458,4.00744,210512462444
283.261,3181,25.3468,65,49,53,1430,875,1.63458,4.00744,210612467329
285.603,3234,25.3468,65,49,53,1430,875,1.63458,4.00744,210712473065
284.061,3296,25.3468,65,49,53,1430,875,1.63458,4.00744,210812478573
282.326,3357,25.3468,65,49,53,1430,875,1.63458,4.00744,210912483402
281.846,3335,27.193,96,49,53,955,875,1.63458,4.00795,211012487360
282.453,4214,27.193,96,49,53,955,875,1.63458,4.00795,211112492168
281.697,3264,27.193,96,49,53,955,875,1.63458,4.00795,211212497106
282.204,3400,27.193,96,49,53,955,875,1.63458,4.00795,211312501294
283.13,3451,27.193,96,49,53,955,875,1.63458,4.00795,211412509003
290.977,4303,27.7638,71,49,53,1385,875,1.63458,4.00779,211512512731
288.821,4311,27.7638,71,49,53,1385,875,1.63458,4.00779,211612517269
289.007,3444,27.7638,71,49,53,1385,875,1.63458,4.00779,211712525038
289.175,3167,27.7638,71,49,53,1385,875,1.63458,4.00779,211812532039
287.605,3221,27.7638,71,49,53,1385,875,1.63458,4.00779,211912536461
277.98,4225,27.8545,50,49,53,2060,875,1.63458,4.00747,212012541042
281.502,3403,27.8545,50,49,53,2060,875,1.63458,4.00747,212112547354
268.426,3496,27.8545,50,49,53,2060,875,1.63458,4.00747,212212554915
266.168,3646,27.8545,50,49,53,2060,875,1.63458,4.00747,212312561887
268.68,3445,27.8545,50,49,53,2060,875,1.63458,4.00747,212412569378
284.044,3280,29.397,64,60,53,1245,875,1.63458,4.01163,212512574679
286.02,3270,29.397,64,60,53,1245,875,1.63458,4.01163,212612578921
285.252,3277,29.397,64,60,53,1245,875,1.63458,4.01163,212712585563
285.275,3166,29.397,64,60,53,1245,875,1.63458,4.01163,212812590488
284.23,3486,29.397,64,60,53,1245,875,1.63458,4.01163,212912595182
278.893,3311,27.4657,77,59,53,940,875,1.63458,4.01157,213012599446
279.637,3417,27.4657,77,59,53,940,875,1.63458,4.01157,213112605791
279.342,3306,27.4657,77,59,53,940,875,1.63458,4.01157,213212610305
280.507,3331,27.4657,77,59,53,940,875,1.63458,4.01157,213312616960
282.067,3407,27.4657,77,59,53,940,875,1.63458,4.01157,213412620364
298.752,3372,27.5905,84,58,54,2060,875,1.63458,4.01154,213512624309
294.034,3999,27.5905,84,58,54,2060,875,1.63458,4.01154,213612629023
294.037,3318,27.5905,84,58,54,2060,875,1.63458,4.01154,213712633609
294.134,3072,27.5905,84,58,54,2060,875,1.63458,4.01154,213812638917
292.826,3418,27.5905,84,58,54,2060,875,1.63458,4.01154,213912647135
289.603,3143,28.1602,43,58,53,1085,875,1.63458,4.01131,214012651342
290.835,3164,28.1602,43,58,53,1085,875,1.63458,4.01131,214112656770
291.296,3150,28.1602,43,58,53,1085,875,1.63458,4.01131,214212662137
293.171,3452,28.1602,43,58,53,1085,875,1.63458,4.01131,214312669605
293.707,3218,28.1602,43,58,53,1085,875,1.63458,4.01131,214412675043
289.928,3222,27.216,84,57,53,800,875,1.63458,4.01109,214512679290
292.215,3171,27.216,84,57,53,800,875,1.63458,4.01109,214612684068
292.711,3270,27.216,84,57,53,800,875,1.63458,4.01109,214712688697
293.656,3960,27.216,84,57,53,800,875,1.63458,4.01109,214812693517
293.303,3192,27.216,84,57,53,800,875,1.63458,4.01109,214912704648
286.463,3147,25.8186,93,56,53,965,875,1.63458,4.01064,215012712529
283.831,3850,25.8186,93,56,53,965,875,1.63458,4.01064,215112717420
281.804,4530,25.8186,93,56,53,965,875,1.63458,4.01064,215212723691
