os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16392212,5.10.17-126-tkg-upds,4.6.0 NVIDIA 455.50.05
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
117.722,8538,31.3802,48,47,48,1890,7000,4.53125,10.6094,71008623903
117.06,8478,30.0131,51,47,48,1890,7000,4.53125,10.6111,71108629950
117.555,8467,30.0131,51,47,48,1890,7000,4.53125,10.6111,71208639027
116.819,8637,30.0131,51,47,48,1890,7000,4.53125,10.6111,71308644534
116.194,8651,30.0131,51,47,48,1890,7000,4.53125,10.6111,71408650310
115.78,8860,30.0131,51,47,48,1890,7000,4.53125,10.6111,71508658676
115.186,8898,30.3226,51,47,48,1890,7000,4.53125,10.6125,71608667492
115.392,8355,30.3226,51,47,48,1890,7000,4.53125,10.6125,71708674217
115.366,8333,30.3226,51,47,48,1890,7000,4.53125,10.6125,71808679973
113.978,9320,30.3226,51,47,48,1890,7000,4.53125,10.6125,71908684769
114.012,8722,30.3226,51,47,48,1890,7000,4.53125,10.6125,72008689635
112.764,9287,32.797,50,47,48,1890,7000,4.53125,10.6241,72108695341
113.539,8855,32.797,50,47,48,1890,7000,4.53125,10.6241,72208701437
113.671,8608,32.797,50,47,48,1890,7000,4.53125,10.6241,72308709403
113.328,8845,32.797,50,47,48,1890,7000,4.53125,10.6241,72408714998
112.898,8895,32.797,50,47,48,1890,7000,4.53125,10.6241,72508721433
111.74,9021,30.828,50,47,48,1890,7000,4.53125,10.6253,72608730888
111.267,8635,30.828,50,47,48,1890,7000,4.53125,10.6253,72708736842
111.871,8986,30.828,50,47,48,1890,7000,4.53125,10.6253,72808743067
111.287,9193,30.828,50,47,48,1890,7000,4.53125,10.6253,72908750652
111.475,9077,30.828,50,47,48,1890,7000,4.53125,10.6253,73008755797
110.751,8822,30.5236,49,47,48,1890,7000,4.53125,10.6259,73108763512
111.573,9348,30.5236,49,47,48,1890,7000,4.53125,10.6259,73208770327
112.128,8834,30.5236,49,47,48,1890,7000,4.53125,10.6259,73308777412
111.872,9169,30.5236,49,47,48,1890,7000,4.53125,10.6259,73408784576
112.392,8929,30.5236,49,47,48,1890,7000,4.53125,10.6259,73508790740
115.659,8707,29.8851,49,47,48,1890,7000,4.53125,10.6269,73608799773
115.592,8952,29.8851,49,47,48,1890,7000,4.53125,10.6269,73708806937
114.01,8820,29.8851,49,47,48,1890,7000,4.53125,10.6269,73808811821
114.291,8601,29.8851,49,47,48,1890,7000,4.53125,10.6269,73908817515
114.661,8539,29.8851,49,47,48,1890,7000,4.53125,10.6269,74008822969
114.012,8718,32.5,49,47,49,1890,7000,4.53125,10.6307,74108828583
114.379,8646,32.5,49,47,49,1890,7000,4.53125,10.6307,74208835727
114.708,8466,32.5,49,47,49,1890,7000,4.53125,10.6307,74308841481
114.794,8615,32.5,49,47,49,1890,7000,4.53125,10.6307,74408847384
114.064,8412,32.5,49,47,49,1890,7000,4.53125,10.6307,74508857157
115.989,8854,33.9529,49,47,49,1890,7000,4.53125,10.6345,74608863980
114.404,9106,33.9529,49,47,49,1890,7000,4.53125,10.6345,74708872712
113.722,8918,33.9529,49,47,49,1890,7000,4.53125,10.6345,74808878965
113.156,8780,33.9529,49,47,49,1890,7000,4.53125,10.6345,74908885179
112.872,8824,33.9529,49,47,49,1890,7000,4.53125,10.6345,75008891771
113.556,8621,32.4808,50,47,49,1890,7000,4.53125,10.6425,75108898524
113.129,8828,32.4808,50,47,49,1890,7000,4.53125,10.6425,75208906167
114.621,8318,32.4808,50,47,49,1890,7000,4.53125,10.6425,75308912510
115.418,8556,32.4808,50,47,49,1890,7000,4.53125,10.6425,75408920232
116.444,8809,32.4808,50,47,49,1890,7000,4.53125,10.6425,75508927564
123.384,8039,31.652,50,47,49,1890,7000,4.53125,10.6479,75608935526
119.165,8531,31.652,50,47,49,1890,7000,4.53125,10.6479,75708940998
117.721,9621,31.652,50,47,49,1890,7000,4.53125,10.6479,75808947020
116.82,8265,31.652,50,47,49,1890,7000,4.53125,10.6479,75908953842
117.444,8354,31.652,50,47,49,1890,7000,4.53125,10.6479,76008960494
119.377,8805,32.2663,51,47,49,1890,7000,4.53125,10.6625,76108968736
116.483,8606,32.2663,51,47,49,1890,7000,4.53125,10.6625,76208975088
117.21,8344,32.2663,51,47,49,1890,7000,4.53125,10.6625,76308982490
117.591,8537,32.2663,51,47,49,1890,7000,4.53125,10.6625,76408988822
117.548,8718,32.2663,51,47,49,1890,7000,4.53125,10.6625,76508993653
116.584,8864,31.9641,51,47,49,1890,7000,4.53125,10.6705,76608999934
116.653,8579,31.9641,51,47,49,1890,7000,4.53125,10.6705,76709008025
116.614,8744,31.9641,51,47,49,1890,7000,4.53125,10.6705,76809013386
116.943,8552,31.9641,51,47,49,1890,7000,4.53125,10.6705,76909019347
117.712,8026,31.9641,51,47,49,1890,7000,4.53125,10.6705,77009026788
123.927,7853,32.0802,51,47,49,1890,7000,4.53125,10.6771,77109033919
123.341,8016,32.0802,51,47,49,1890,7000,4.53125,10.6771,77209039400
124.41,7528,32.0802,51,47,49,1890,7000,4.53125,10.6771,77309045642
127.012,7361,32.0802,51,47,49,1890,7000,4.53125,10.6771,77409056622
129.226,6932,32.0802,51,47,49,1890,7000,4.53125,10.6771,77509062712
133.678,7694,31.5584,51,47,49,1890,7000,4.53125,10.6805,77609070833
138.39,7120,31.5584,51,47,49,1890,7000,4.53125,10.6805,77709077603
140,7152,31.5584,51,47,49,1890,7000,4.53125,10.6805,77809083993
141.026,6775,31.5584,51,47,49,1890,7000,4.53125,10.6805,77909090853
141.752,6889,31.5584,51,47,49,1890,7000,4.53125,10.6805,78009097954
142.106,7065,32.8571,55,47,49,1890,7000,4.53125,10.6835,78109112884
142.08,6674,32.8571,55,47,49,1890,7000,4.53125,10.6835,78209119524
144.04,7169,32.8571,55,47,49,1890,7000,4.53125,10.6835,78309127354
144.484,7088,32.8571,55,47,49,1890,7000,4.53125,10.6835,78409132724
143.288,6523,32.8571,55,47,49,1890,7000,4.53125,10.6835,78509140423
138.523,8000,34.6598,55,47,49,1890,7000,4.53125,10.6935,78609146573
140.395,6716,34.6598,55,47,49,1890,7000,4.53125,10.6935,78709152692
142.21,7176,34.6598,55,47,49,1890,7000,4.53125,10.6935,78809162291
141.489,6649,34.6598,55,47,49,1890,7000,4.53125,10.6935,78909170341
142.097,5976,34.6598,55,47,49,1890,7000,4.53125,10.6935,79009179280
154.416,6854,32.3797,55,47,49,1890,7000,4.53125,10.6991,79109186070
147.445,6620,32.3797,55,47,49,1890,7000,4.53125,10.6991,79209191929
144.951,6872,32.3797,55,47,49,1890,7000,4.53125,10.6991,79309198949
148.922,6480,32.3797,55,47,49,1890,7000,4.53125,10.6991,79409205967
150.824,6399,32.3797,55,47,49,1890,7000,4.53125,10.6991,79509212866
151.976,6851,32.1196,55,47,50,1890,7000,4.53125,10.7135,79609218675
153.109,5614,32.1196,55,47,50,1890,7000,4.53125,10.7135,79709225293
150.059,6837,32.1196,55,47,50,1890,7000,4.53125,10.7135,79809232172
149.906,5526,32.1196,55,47,50,1890,7000,4.53125,10.7135,79909237820
150.427,6759,32.1196,55,47,50,1890,7000,4.53125,10.7135,80009244929
135.117,7401,33.2903,55,47,49,1890,7000,4.53125,10.7366,80109252397
149.016,6490,33.2903,55,47,49,1890,7000,4.53125,10.7366,80209259566
151.237,5768,33.2903,55,47,49,1890,7000,4.53125,10.7366,80309265825
151.436,6993,33.2903,55,47,49,1890,7000,4.53125,10.7366,80409278373
151.747,6369,33.2903,55,47,49,1890,7000,4.53125,10.7366,80509285191
150.217,7539,33.8462,55,47,49,1890,7000,4.53125,10.7606,80609291138
151.437,6922,33.8462,55,47,49,1890,7000,4.53125,10.7606,80709303096
149.889,6304,33.8462,55,47,49,1890,7000,4.53125,10.7606,80809309104
150.68,6215,33.8462,55,47,49,1890,7000,4.53125,10.7606,80909317452
150.915,6160,33.8462,55,47,49,1890,7000,4.53125,10.7606,81009323619
151.003,7141,33.8462,55,47,49,1890,7000,4.53125,10.7606,81109329687
152.888,7051,31.901,53,47,49,1890,7000,4.53284,10.7634,81209338815
154.715,6374,31.901,53,47,49,1890,7000,4.53284,10.7634,81309344183
154.932,6556,31.901,53,47,49,1890,7000,4.53284,10.7634,81409354240
155.189,5958,31.901,53,47,49,1890,7000,4.53284,10.7634,81509358947
155.304,5891,31.901,53,47,49,1890,7000,4.53284,10.7634,81609363664
159.763,4668,32.1795,53,47,50,1890,7000,4.53131,10.7718,81709373871
157.022,6009,32.1795,53,47,50,1890,7000,4.53131,10.7718,81809380158
156.18,7242,32.1795,53,47,50,1890,7000,4.53131,10.7718,81909386125
157.473,5730,32.1795,53,47,50,1890,7000,4.53131,10.7718,82009396002
157.515,6866,32.1795,53,47,50,1890,7000,4.53131,10.7718,82109403909
158.029,5068,30.6995,53,47,50,1890,7000,4.53131,10.7772,82209412007
155.403,6115,30.6995,53,47,50,1890,7000,4.53131,10.7772,82309418004
155.372,5979,30.6995,53,47,50,1890,7000,4.53131,10.7772,82409425450
155.315,5594,30.6995,53,47,50,1890,7000,4.53131,10.7772,82509432076
155.329,6063,30.6995,53,47,50,1890,7000,4.53131,10.7772,82609441523
156.493,5622,31.0935,53,47,50,1890,7000,4.53131,10.7809,82709447899
157.647,6652,31.0935,53,47,50,1890,7000,4.53131,10.7809,82809455165
156.989,6194,31.0935,53,47,50,1890,7000,4.53131,10.7809,82909461762
156.926,6071,31.0935,53,47,50,1890,7000,4.53131,10.7809,83009468698
155.921,7196,31.0935,53,47,50,1890,7000,4.53131,10.7809,83109474504
154.236,6403,31.4286,52,47,50,1890,7000,4.53131,10.7843,83209481611
153.791,7664,31.4286,52,47,50,1890,7000,4.53131,10.7843,83309486857
154.649,6340,31.4286,52,47,50,1890,7000,4.53131,10.7843,83409493843
154.873,6566,31.4286,52,47,50,1890,7000,4.53131,10.7843,83509504098
155.497,5841,31.4286,52,47,50,1890,7000,4.53131,10.7843,83609513224
152.692,5921,31.2662,52,47,50,1890,7000,4.53131,10.7854,83709523429
153.697,6270,31.2662,52,47,50,1890,7000,4.53131,10.7854,83809529615
153.296,6989,31.2662,52,47,50,1890,7000,4.53131,10.7854,83909535220
153.795,7734,31.2662,52,47,50,1890,7000,4.53131,10.7854,84009541626
153.884,5687,31.2662,52,47,50,1890,7000,4.53131,10.7854,84109548052
152.219,6949,30.8901,52,47,50,1890,7000,4.53131,10.7879,84209553807
152.631,5686,30.8901,52,47,50,1890,7000,4.53131,10.7879,84309563873
152.7,6846,30.8901,52,47,50,1890,7000,4.53131,10.7879,84409569828
151.419,6516,30.8901,52,47,50,1890,7000,4.53131,10.7879,84509576783
151.651,6989,30.8901,52,47,50,1890,7000,4.53131,10.7879,84609582638
151.921,6518,32.4775,52,47,50,1890,7000,4.53131,10.7934,84709595483
149.792,6870,32.4775,52,47,50,1890,7000,4.53131,10.7934,84809606407
149.517,6582,32.4775,52,47,50,1890,7000,4.53131,10.7934,84909613112
149.475,6539,32.4775,52,47,50,1890,7000,4.53131,10.7934,85009618967
148.458,6902,32.4775,52,47,50,1890,7000,4.53131,10.7934,85109623122
145.099,7240,30.092,50,47,50,1890,7000,4.53131,10.7975,85209629017
139.268,7188,30.092,50,47,50,1890,7000,4.53131,10.7975,85309634222
137.044,7137,30.092,50,47,50,1890,7000,4.53131,10.7975,85409647976
138.847,6741,30.092,50,47,50,1890,7000,4.53131,10.7975,85509656411
139.026,7302,30.092,50,47,50,1890,7000,4.53131,10.7975,85609663815
142.038,7350,34.1936,50,47,50,1890,7000,4.53131,10.8434,85709669879
145.68,6628,34.1936,50,47,50,1890,7000,4.53131,10.8434,85809676533
145.811,7177,34.1936,50,47,50,1890,7000,4.53131,10.8434,85909683467
145.505,6581,34.1936,50,47,50,1890,7000,4.53131,10.8434,86009692512
144.861,7454,34.1936,50,47,50,1890,7000,4.53131,10.8434,86109699626
145.038,7789,32.9502,48,47,50,1890,7000,4.53131,10.8442,86209709290
144.479,6690,32.9502,48,47,50,1890,7000,4.53131,10.8442,86309720074
144.034,6914,32.9502,48,47,50,1890,7000,4.53131,10.8442,86409726158
143.245,8014,32.9502,48,47,50,1890,7000,4.53131,10.8442,86509732792
142.511,7436,32.9502,48,47,50,1890,7000,4.53131,10.8442,86609737555
139.515,6014,32.5551,48,47,50,1890,7000,4.53131,10.8503,86709743959
141.875,7973,32.5551,48,47,50,1890,7000,4.53131,10.8503,86809748803
141.747,7147,32.5551,48,47,50,1890,7000,4.53131,10.8503,86909754276
141.287,6482,32.5551,48,47,50,1890,7000,4.53131,10.8503,87009759960
141.076,7183,32.5551,48,47,50,1890,7000,4.53131,10.8503,87109766183
139.515,7445,33.0749,49,47,50,1890,7000,4.52936,10.8625,87209771257
140.902,6649,33.0749,49,47,50,1890,7000,4.52936,10.8625,87309776780
140.458,7322,33.0749,49,47,50,1890,7000,4.52936,10.8625,87409783153
140.706,7555,33.0749,49,47,50,1890,7000,4.52936,10.8625,87509790056
140.102,7472,33.0749,49,47,50,1890,7000,4.52936,10.8625,87609802489
138.827,6824,31.3394,49,47,50,1890,7000,4.52936,10.8648,87709814612
137.657,7045,31.3394,49,47,50,1890,7000,4.52936,10.8648,87809820145
138.042,6328,31.3394,49,47,50,1890,7000,4.52936,10.8648,87909826038
138.635,6793,31.3394,49,47,50,1890,7000,4.52936,10.8648,88009830941
137.628,8262,31.3394,49,47,50,1890,7000,4.52936,10.8648,88109836854
137.644,7405,31.8063,48,47,50,1890,7000,4.52936,10.8698,88209841937
138.882,7188,31.8063,48,47,50,1890,7000,4.52936,10.8698,88309847500
138.403,7302,31.8063,48,47,50,1890,7000,4.52936,10.8698,88409854162
138.557,6262,31.8063,48,47,50,1890,7000,4.52936,10.8698,88509862915
137.737,8160,31.8063,48,47,50,1890,7000,4.52936,10.8698,88609870997
138.85,7215,31.8898,48,47,50,1890,7000,4.52936,10.8731,88709877369
139.505,7242,31.8898,48,47,50,1890,7000,4.52936,10.8731,88809883542
138.986,6975,31.8898,48,47,50,1890,7000,4.52936,10.8731,88909889464
137.457,7419,31.8898,48,47,50,1890,7000,4.52936,10.8731,89009897406
136.9,7599,31.8898,48,47,50,1890,7000,4.52936,10.8731,89109904849
137.575,7110,31.9317,48,47,50,1890,7000,4.52936,10.8768,89209909041
134.627,7422,31.9317,48,47,50,1890,7000,4.52936,10.8768,89309919513
134.381,6329,31.9317,48,47,50,1890,7000,4.52936,10.8768,89409930375
134.245,7323,31.9317,48,47,50,1890,7000,4.52936,10.8768,89509938177
134.149,8617,31.9317,48,47,50,1890,7000,4.52936,10.8768,89609944679
128.027,8079,32.6059,48,47,50,1890,7000,4.52936,10.8806,89709952470
132.481,7532,32.6059,48,47,50,1890,7000,4.52936,10.8806,89809961522
132.644,8072,32.6059,48,47,50,1890,7000,4.52936,10.8806,89909970334
132.328,7409,32.6059,48,47,50,1890,7000,4.52936,10.8806,90009976836
133.247,7546,32.6059,48,47,50,1890,7000,4.52936,10.8806,90109986487
127.686,7710,32.4359,46,47,50,1890,7000,4.52936,10.8821,90209996019
129.756,7422,32.4359,46,47,50,1890,7000,4.52936,10.8821,90310003741
129.869,7859,32.4359,46,47,50,1890,7000,4.52936,10.8821,90410012912
130.99,7776,32.4359,46,47,50,1890,7000,4.52936,10.8821,90510020674
131.195,7374,32.4359,46,47,50,1890,7000,4.52936,10.8821,90610029585
131.864,7112,33.2903,46,47,50,1890,7000,4.52936,10.8835,90710041296
130.57,7653,33.2903,46,47,50,1890,7000,4.52936,10.8835,90810052147
127.808,7811,33.2903,46,47,50,1890,7000,4.52936,10.8835,90910058128
129.059,7082,33.2903,46,47,50,1890,7000,4.52936,10.8835,91010063519
129.446,7546,33.2903,46,47,50,1890,7000,4.52936,10.8835,91110070841
138.38,7263,32.9897,46,47,50,1890,7000,4.52936,10.8997,91210078632
137.672,7060,32.9897,46,47,50,1890,7000,4.52936,10.8997,91310090293
139.682,7035,32.9897,46,47,50,1890,7000,4.52936,10.8997,91410099343
140.83,6659,32.9897,46,47,50,1890,7000,4.52936,10.8997,91510106934
140.844,6901,32.9897,46,47,50,1890,7000,4.52936,10.8997,91610114165
140.561,7054,30.869,46,47,50,1890,7000,4.52936,10.9016,91710119006
140.643,7544,30.869,46,47,50,1890,7000,4.52936,10.9016,91810126536
140.942,6605,30.869,46,47,50,1890,7000,4.52936,10.9016,91910133537
141.629,6460,30.869,46,47,50,1890,7000,4.52936,10.9016,92010141297
141.134,7811,30.869,46,47,50,1890,7000,4.52936,10.9016,92110154608
147.747,6485,30,45,47,50,1890,7000,4.52936,10.9036,92210164199
145.509,7309,30,45,47,50,1890,7000,4.52936,10.9036,92310170319
146.542,6300,30,45,47,50,1890,7000,4.52936,10.9036,92410178470
147.07,6651,30,45,47,50,1890,7000,4.52936,10.9036,92510185239
146.832,7629,30,45,47,50,1890,7000,4.52936,10.9036,92610194890
140.509,6750,31.1856,45,47,50,1890,7000,4.52936,10.9069,92710204690
141.849,6915,31.1856,45,47,50,1890,7000,4.52936,10.9069,92810211470
142.62,6172,31.1856,45,47,50,1890,7000,4.52936,10.9069,92910217580
142.505,7564,31.1856,45,47,50,1890,7000,4.52936,10.9069,93010221880
143,7180,31.1856,45,47,50,1890,7000,4.52936,10.9069,93110229780
150.666,7094,31.2176,44,47,50,1890,7000,4.52936,10.9142,93210234760
145.972,7079,31.2176,44,47,50,1890,7000,4.52936,10.9142,93310242900
143.162,6787,31.2176,44,47,50,1890,7000,4.52936,10.9142,93410254270
142.226,6770,31.2176,44,47,50,1890,7000,4.52936,10.9142,93510261339
142.269,6988,31.2176,44,47,50,1890,7000,4.52936,10.9142,93610270499
136.804,6418,32.6115,44,47,50,1890,7000,4.52936,10.9189,93710275448
143.297,6153,32.6115,44,47,50,1890,7000,4.52936,10.9189,93810282388
142.318,6973,32.6115,44,47,50,1890,7000,4.52936,10.9189,93910291707
142.147,6824,32.6115,44,47,50,1890,7000,4.52936,10.9189,94010298177
141.074,7702,32.6115,44,47,50,1890,7000,4.52936,10.9189,94110305726
131.637,7795,32.5193,46,47,50,1890,7000,4.52936,10.9229,94210311226
135.79,7225,32.5193,46,47,50,1890,7000,4.52936,10.9229,94310318676
138.083,6896,32.5193,46,47,50,1890,7000,4.52936,10.9229,94410325045
139.354,6545,32.5193,46,47,50,1890,7000,4.52936,10.9229,94510333154
138.512,6772,32.5193,46,47,50,1890,7000,4.52936,10.9229,94610338573
145.236,6803,33.1177,46,48,50,1890,7000,4.53107,10.9289,94710345902
142.17,7022,33.1177,46,48,50,1890,7000,4.53107,10.9289,94810353171
141.476,6561,33.1177,46,48,50,1890,7000,4.53107,10.9289,94910359080
142.329,6590,33.1177,46,48,50,1890,7000,4.53107,10.9289,95010364629
142.045,7697,33.1177,46,48,50,1890,7000,4.53107,10.9289,95110371718
144.603,6018,33.7209,47,48,51,1890,7000,4.53107,10.9407,95210377157
148.535,6650,33.7209,47,48,51,1890,7000,4.53107,10.9407,95310382617
148.145,7053,33.7209,47,48,51,1890,7000,4.53107,10.9407,95410389685
147.682,6788,33.7209,47,48,51,1890,7000,4.53107,10.9407,95510394814
148.066,7158,33.7209,47,48,51,1890,7000,4.53107,10.9407,95610404462
136.799,7310,32.2917,47,48,51,1890,7000,4.52942,10.9486,95710412171
150.965,6576,32.2917,47,48,51,1890,7000,4.52942,10.9486,95810417439
150.467,7248,32.2917,47,48,51,1890,7000,4.52942,10.9486,95910422808
152.097,5884,32.2917,47,48,51,1890,7000,4.52942,10.9486,96010428376
150.785,6754,32.2917,47,48,51,1890,7000,4.52942,10.9486,96110434895
151.08,6619,33.2046,48,48,51,1890,7000,4.52942,10.9579,96210442093
155.21,5699,33.2046,48,48,51,1890,7000,4.52942,10.9579,96310457042
152.619,6799,33.2046,48,48,51,1890,7000,4.52942,10.9579,96410465120
150.221,6573,33.2046,48,48,51,1890,7000,4.52942,10.9579,96510471068
149.106,6517,33.2046,48,48,51,1890,7000,4.52942,10.9579,96610477786
144.134,6938,33.2898,48,48,51,1890,7000,4.52942,10.991,96710482805
145.948,7174,33.2898,48,48,51,1890,7000,4.52942,10.991,96810491583
143.406,6288,33.2898,48,48,51,1890,7000,4.52942,10.991,96910503401
145.457,6878,33.2898,48,48,51,1890,7000,4.52942,10.991,97010512819
145.182,7382,33.2898,48,48,51,1890,7000,4.52942,10.991,97110518997
145.022,6141,33.2898,48,48,51,1890,7000,4.52942,10.991,97210525155
136.471,7817,33.4625,49,48,51,1890,7000,4.52942,11.0114,97310532803
139.02,7414,33.4625,49,48,51,1890,7000,4.52942,11.0114,97410539851
138.247,7652,33.4625,49,48,51,1890,7000,4.52942,11.0114,97510544518
138.613,7273,33.4625,49,48,51,1890,7000,4.52942,11.0114,97610551006
138.155,7612,33.4625,49,48,51,1890,7000,4.52942,11.0114,97710556274
135.173,6922,34.0479,49,48,51,1890,7000,4.52942,11.0185,97810567292
134.913,7973,34.0479,49,48,51,1890,7000,4.52942,11.0185,97910574429
134.223,6853,34.0479,49,48,51,1890,7000,4.52942,11.0185,98010582417
134.113,8202,34.0479,49,48,51,1890,7000,4.52942,11.0185,98110590514
134.294,8262,34.0479,49,48,51,1890,7000,4.52942,11.0185,98210607392
132.169,7347,33.2481,46,48,51,1890,7000,4.52942,11.0232,98310616719
134.851,7449,33.2481,46,48,51,1890,7000,4.52942,11.0232,98410622987
135.493,7024,33.2481,46,48,51,1890,7000,4.52942,11.0232,98510630724
134.992,8105,33.2481,46,48,51,1890,7000,4.52942,11.0232,98610637581
133.991,7773,33.2481,46,48,51,1890,7000,4.52942,11.0232,98710645668
131.303,7943,33.924,46,48,51,1890,7000,4.52942,11.0261,98810657456
131.979,7745,33.924,46,48,51,1890,7000,4.52942,11.0261,98910664433
131.111,7062,33.924,46,48,51,1890,7000,4.52942,11.0261,99010669500
131.967,6787,33.924,46,48,51,1890,7000,4.52942,11.0261,99110675407
132.686,6984,33.924,46,48,51,1890,7000,4.52942,11.0261,99210682084
132.894,7201,33.5888,44,48,51,1890,7000,4.52942,11.0318,99310688151
130.099,7442,33.5888,44,48,51,1890,7000,4.52942,11.0318,99410693658
132.064,7579,33.5888,44,48,51,1890,7000,4.52942,11.0318,99510700165
131.641,7922,33.5888,44,48,51,1890,7000,4.52942,11.0318,99610707452
131.329,8254,33.5888,44,48,51,1890,7000,4.52942,11.0318,99710715279
131.645,7891,33.6329,44,48,51,1890,7000,4.52942,11.0375,99810721015
131.886,7708,33.6329,44,48,51,1890,7000,4.52942,11.0375,99910727622
131.414,7964,33.6329,44,48,51,1890,7000,4.52942,11.0375,100010734229
130.453,8426,33.6329,44,48,51,1890,7000,4.52942,11.0375,100110739706
130.287,8558,33.6329,44,48,51,1890,7000,4.52942,11.0375,100210748772
131.693,7693,34.6105,42,48,51,1890,7000,4.52942,11.0469,100310757009
134.776,7118,34.6105,42,48,51,1890,7000,4.52942,11.0469,100410765066
136.229,7034,34.6105,42,48,51,1890,7000,4.52942,11.0469,100510773382
136.889,7435,34.6105,42,48,51,1890,7000,4.52942,11.0469,100610780008
136.169,7806,34.6105,42,48,51,1890,7000,4.52942,11.0469,100710785475
141.117,7351,31.7889,42,48,51,1890,7000,4.53107,11.0574,100810792561
140.995,5971,31.7889,42,48,51,1890,7000,4.53107,11.0574,100910803408
141.049,7072,31.7889,42,48,51,1890,7000,4.53107,11.0574,101010811844
140.388,6963,31.7889,42,48,51,1890,7000,4.53107,11.0574,101110820900
139.695,7091,31.7889,42,48,51,1890,7000,4.53107,11.0574,101210827096
144.194,6536,30.315,43,48,51,1890,7000,4.53107,11.0729,101310833193
141.205,6978,30.315,43,48,51,1890,7000,4.53107,11.0729,101410840819
138.153,7388,30.315,43,48,51,1890,7000,4.53107,11.0729,101510846845
137.601,8224,30.315,43,48,51,1890,7000,4.53107,11.0729,101610853061
138.504,7313,30.315,43,48,51,1890,7000,4.53107,11.0729,101710860607
137.145,7250,31.871,43,48,51,1890,7000,4.53107,11.0865,101810868592
139.42,7963,31.871,43,48,51,1890,7000,4.53107,11.0865,101910874249
140.503,7170,31.871,43,48,51,1890,7000,4.53107,11.0865,102010882424
139.269,7966,31.871,43,48,51,1890,7000,4.53107,11.0865,102110890500
140.449,7115,31.871,43,48,51,1890,7000,4.53107,11.0865,102210896046
140.25,7263,30.5152,44,48,51,1890,7000,4.53107,11.0917,102310901722
144.999,6822,30.5152,44,48,51,1890,7000,4.53107,11.0917,102410908238
144.173,7392,30.5152,44,48,51,1890,7000,4.53107,11.0917,102510953183
143.703,7712,30.5152,44,48,51,1890,7000,4.53107,11.0917,102610959799
142.27,6693,30.5152,44,48,51,1890,7000,4.53107,11.0917,102710967805
143.695,7488,31.6261,44,48,51,1890,7000,4.53107,11.096,102810976850
142.293,7057,31.6261,44,48,51,1890,7000,4.53107,11.096,102910982176
142.549,6982,31.6261,44,48,51,1890,7000,4.53107,11.096,103010986801
142.526,7845,31.6261,44,48,51,1890,7000,4.53107,11.096,103110992587
142.901,6995,31.6261,44,48,51,1890,7000,4.53107,11.096,103210998182
155.376,6048,30.1987,44,48,51,1890,7000,4.53107,11.0986,103311006178
154.485,6706,30.1987,44,48,51,1890,7000,4.53107,11.0986,103411014283
154.693,6610,30.1987,44,48,51,1890,7000,4.53107,11.0986,103511020178
154.478,7726,30.1987,44,48,51,1890,7000,4.53107,11.0986,103611025404
153.481,6370,30.1987,44,48,51,1890,7000,4.53107,11.0986,103711030238
145.649,6610,31.3144,44,48,51,1890,7000,4.53107,11.1021,103811034724
148.824,7065,31.3144,44,48,51,1890,7000,4.53107,11.1021,103911040699
146.489,7208,31.3144,44,48,51,1890,7000,4.53107,11.1021,104011047714
144.69,7218,31.3144,44,48,51,1890,7000,4.53107,11.1021,104111053889
144.131,7284,31.3144,44,48,51,1890,7000,4.53107,11.1021,104211061635
146.039,6343,31.5789,45,48,51,1890,7000,4.53107,11.1157,104311068519
146.456,6883,31.5789,45,48,51,1890,7000,4.53107,11.1157,104411073755
145.316,6997,31.5789,45,48,51,1890,7000,4.53107,11.1157,104511080099
145.709,6654,31.5789,45,48,51,1890,7000,4.53107,11.1157,104611093034
145.364,7101,31.5789,45,48,51,1890,7000,4.53107,11.1157,104711098419
134.107,7043,32.3907,45,48,51,1890,7000,4.53107,11.1185,104811103544
141.989,7301,32.3907,45,48,51,1890,7000,4.53107,11.1185,104911109408
144.038,7105,32.3907,45,48,51,1890,7000,4.53107,11.1185,105011116453
145.355,7626,32.3907,45,48,51,1890,7000,4.53107,11.1185,105111123448
146.304,5899,32.3907,45,48,51,1890,7000,4.53107,11.1185,105211128973
141.804,6915,32.129,46,48,51,1890,7000,4.53125,11.1251,105311134387
146.69,6635,32.129,46,48,51,1890,7000,4.53125,11.1251,105411140112
146.083,6460,32.129,46,48,51,1890,7000,4.53125,11.1251,105511145686
145.494,7835,32.129,46,48,51,1890,7000,4.53125,11.1251,105611152761
144.786,7737,32.129,46,48,51,1890,7000,4.53125,11.1251,105711158515
148.449,6807,30.4688,46,48,52,1890,7000,4.53125,11.1259,105811165810
145.074,6457,30.4688,46,48,52,1890,7000,4.53125,11.1259,105911171284
144.85,6749,30.4688,46,48,52,1890,7000,4.53125,11.1259,106011177449
145.68,6760,30.4688,46,48,52,1890,7000,4.53125,11.1259,106111184963
146.203,6910,30.4688,46,48,52,1890,7000,4.53125,11.1259,106211193808
146.613,6588,32.4775,47,48,52,1890,7000,4.53125,11.1278,106311200012
146.674,6662,32.4775,47,48,52,1890,7000,4.53125,11.1278,106411207606
146.011,6245,32.4775,47,48,52,1890,7000,4.53125,11.1278,106511213880
