os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
34.0216,28239,56.3467,100,35,67,1560,2100,4.21257,6.18301,69266624246
32.826,34417,56.3467,100,35,67,1560,2100,4.21257,6.18301,69366698983
32.2194,28806,56.3467,100,35,67,1560,2100,4.21257,6.18301,69466772755
29.999,32939,54.1033,82,36,67,1560,2100,4.21257,6.17767,69566847956
30.1563,32326,54.1033,82,36,67,1560,2100,4.21257,6.17767,69666960934
29.9307,31457,54.1033,82,36,67,1560,2100,4.21257,6.17767,69767072007
29.68,35901,54.1033,82,36,67,1560,2100,4.21257,6.17767,69867146022
29.6652,26677,54.1033,82,36,67,1560,2100,4.21257,6.17767,69967216985
29.2466,34031,49.8371,94,36,67,1560,2100,4.21257,6.1859,70067291247
29.0348,35104,49.8371,94,36,67,1560,2100,4.21257,6.1859,70167365027
28.565,38561,49.8371,94,36,67,1560,2100,4.21257,6.1859,70267486322
28.752,27931,49.8371,94,36,67,1560,2100,4.21257,6.1859,70367559400
28.3493,28456,49.8371,94,36,67,1560,2100,4.21257,6.1859,70467657597
31.6016,31644,53.4161,100,35,67,1560,2100,4.21257,6.17635,70567732087
25.9776,41363,53.4161,100,35,67,1560,2100,4.21257,6.17635,70667803316
24.3629,43561,53.4161,100,35,67,1560,2100,4.21257,6.17635,70767883229
22.863,50016,53.4161,100,35,67,1560,2100,4.21257,6.17635,70867995559
21.9449,56630,53.4161,100,35,67,1560,2100,4.21257,6.17635,70968112006
21.6865,45901,60.815,100,35,65,1560,2100,4.21257,6.18822,71068206977
19.1591,50495,60.815,100,35,65,1560,2100,4.21257,6.18822,71168282936
19.0322,63009,60.815,100,35,65,1560,2100,4.21257,6.18822,71268386536
21.3153,39352,60.815,100,35,65,1560,2100,4.21257,6.18822,71368482296
23.4526,28770,60.815,100,35,65,1560,2100,4.21257,6.18822,71468556443
24.9541,33322,59.9369,100,35,66,1560,2100,4.21257,6.17598,71568631177
34.9889,31611,59.9369,100,35,66,1560,2100,4.21257,6.17598,71668705119
32.3311,39273,59.9369,100,35,66,1560,2100,4.21257,6.17598,71768814031
30.7674,32743,59.9369,100,35,66,1560,2100,4.21257,6.17598,71868888415
31.0647,34476,59.9369,100,35,66,1560,2100,4.21257,6.17598,71969002315
30.4721,37746,59.9369,100,35,66,1560,2100,4.21257,6.17598,72069078395
27.6656,36214,55.6923,97,35,67,1560,2100,4.21257,6.18708,72169157537
27.2368,36004,55.6923,97,35,67,1560,2100,4.21257,6.18708,72269240792
26.7369,37922,55.6923,97,35,67,1560,2100,4.21257,6.18708,72369271659
26.2211,26895,55.6923,97,35,67,1560,2100,4.21257,6.18708,72469359443
27.1925,41767,55.6923,97,35,67,1560,2100,4.21257,6.18708,72569429207
20.3136,49228,55.625,100,35,67,1560,2100,4.21257,6.18563,72669500592
25.8649,29920,55.625,100,35,67,1560,2100,4.21257,6.18563,72769611832
27.6238,35961,55.625,100,35,67,1560,2100,4.21257,6.18563,72869698635
29.8231,27430,55.625,100,35,67,1560,2100,4.21257,6.18563,72969771118
29.6276,34732,55.625,100,35,67,1560,2100,4.21257,6.18563,73069843273
30.0039,33329,52.0376,99,35,68,1560,2100,4.21257,6.17864,73169937814
28.3994,39048,52.0376,99,35,68,1560,2100,4.21257,6.17864,73270009511
20.8906,70557,52.0376,99,35,68,1560,2100,4.21257,6.17864,73370081819
19.4825,68627,52.0376,99,35,68,1560,2100,4.21257,6.17864,73470157016
18.4085,65852,52.0376,99,35,68,1560,2100,4.21257,6.17864,73570237632
18.2783,60786,57.8635,100,35,65,1560,2100,4.21257,6.17647,73670313181
29.3778,27240,57.8635,100,35,65,1560,2100,4.21257,6.17647,73770390587
33.098,32009,57.8635,100,35,65,1560,2100,4.21257,6.17647,73870496338
35.3127,18014,57.8635,100,35,65,1560,2100,4.21257,6.17647,73970608003
33.468,34936,57.8635,100,35,65,1560,2100,4.21257,6.17647,74070689796
32.3553,35774,57.8635,100,35,65,1560,2100,4.21257,6.17647,74170764653
28.3282,35382,54.1139,95,35,68,1560,2100,4.33782,6.20024,74270861570
28.5614,34436,54.1139,95,35,68,1560,2100,4.33782,6.20024,74370944542
26.2679,23182,54.1139,95,35,68,1560,2100,4.33782,6.20024,74471018138
25.327,53637,54.1139,95,35,68,1560,2100,4.33782,6.20024,74571123379
25.3025,21674,54.1139,95,35,68,1560,2100,4.33782,6.20024,74671190481
29.3444,34078,58.5987,100,35,68,1560,2100,4.33782,6.20213,74771250052
27.0236,40442,58.5987,100,35,68,1560,2100,4.33782,6.20213,74871326384
23.7747,62289,58.5987,100,35,68,1560,2100,4.33782,6.20213,74971404529
21.4341,69540,58.5987,100,35,68,1560,2100,4.33782,6.20213,75071638610
24.3521,28357,58.5987,100,35,68,1560,2100,4.33782,6.20213,75171709100
24.7903,46686,50.1597,100,35,68,1560,2100,4.33782,6.21894,75271802968
33.0871,23522,50.1597,100,35,68,1560,2100,4.33782,6.21894,75371877953
36.4,30114,50.1597,100,35,68,1560,2100,4.33782,6.21894,75471976776
33.6308,38501,50.1597,100,35,68,1560,2100,4.33782,6.21894,75572050621
32.7153,25056,50.1597,100,35,68,1560,2100,4.33782,6.21894,75672119849
32.287,34590,50.1597,100,35,68,1560,2100,4.33782,6.21894,75772233791
28.9809,34182,51.1182,91,35,68,1560,2100,4.33782,6.21449,75872310636
29.0532,34360,51.1182,91,35,68,1560,2100,4.33782,6.21449,75972425354
28.9303,34930,51.1182,91,35,68,1560,2100,4.33782,6.21449,76072511828
28.8787,34444,51.1182,91,35,68,1560,2100,4.33782,6.21449,76172579580
28.8509,34750,51.1182,91,35,68,1560,2100,4.33782,6.21449,76272666697
31.0174,35119,40.836,100,35,68,1560,2100,4.33782,6.21207,76372745245
22.4204,69327,40.836,100,35,68,1560,2100,4.33782,6.21207,76472813584
24.4786,27266,40.836,100,35,68,1560,2100,4.33782,6.21207,76572878708
27.3984,19126,40.836,100,35,68,1560,2100,4.33782,6.21207,76672943362
28.4126,31281,40.836,100,35,68,1560,2100,4.33782,6.21207,76773044191
50.647,5721,45.1923,94,35,68,1560,2100,4.33782,6.2128,76873104486
35.9614,34760,45.1923,94,35,68,1560,2100,4.33782,6.2128,76973180825
33.0695,34167,45.1923,94,35,68,1560,2100,4.33782,6.2128,77073249896
31.8179,34610,45.1923,94,35,68,1560,2100,4.33782,6.2128,77173318695
31.1195,37230,45.1923,94,35,68,1560,2100,4.33782,6.2128,77273414710
30.7289,28852,33.2248,99,35,69,1560,2100,4.33782,6.21706,77373499065
29.2774,34800,33.2248,99,35,69,1560,2100,4.33782,6.21706,77473555453
28.7726,34655,33.2248,99,35,69,1560,2100,4.33782,6.21706,77573661961
28.7304,34363,33.2248,99,35,69,1560,2100,4.33782,6.21706,77673727522
28.7597,34671,33.2248,99,35,69,1560,2100,4.33782,6.21706,77773836369
28.8265,34310,32.5733,87,35,69,1560,2100,4.33782,6.21522,77873898378
28.7648,34892,32.5733,87,35,69,1560,2100,4.33782,6.21522,77973967996
28.9469,34914,32.5733,87,35,69,1560,2100,4.33782,6.21522,78074039262
28.9733,34638,32.5733,87,35,69,1560,2100,4.33782,6.21522,78174142707
28.9379,34723,32.5733,87,35,69,1560,2100,4.33782,6.21522,78274256768
28.9583,35079,32.5733,87,35,69,1560,2100,4.33782,6.21522,78374334330
28.7039,38101,34.6154,100,35,69,1559,2100,4.33782,6.21521,78474415804
29.7736,34292,34.6154,100,35,69,1559,2100,4.33782,6.21521,78574482309
25.5123,33119,34.6154,100,35,69,1559,2100,4.33782,6.21521,78674543321
28.8539,35848,34.6154,100,35,69,1559,2100,4.33782,6.21521,78774600408
28.8692,33735,34.6154,100,35,69,1559,2100,4.33782,6.21521,78874657530
31.7965,31450,30.6452,100,42,69,1560,2100,4.33782,6.2366,78974713540
28.4906,40075,30.6452,100,42,69,1560,2100,4.33782,6.2366,79074833786
28.5851,40405,30.6452,100,42,69,1560,2100,4.33782,6.2366,79174908616
29.288,34085,30.6452,100,42,69,1560,2100,4.33782,6.2366,79275067794
29.2535,33542,30.6452,100,42,69,1560,2100,4.33782,6.2366,79375153521
28.5429,35035,31.9079,100,42,69,1560,2100,4.33806,6.36817,79475239024
28.1361,38133,31.9079,100,42,69,1560,2100,4.33806,6.36817,79575294595
28.7426,26315,31.9079,100,42,69,1560,2100,4.33806,6.36817,79675353797
28.9752,34455,31.9079,100,42,69,1560,2100,4.33806,6.36817,79775461984
29.1098,33787,31.9079,100,42,69,1560,2100,4.33806,6.36817,79875545756
27.2957,68664,29.5031,97,36,69,1556,2100,4.33806,6.37523,79975609950
36.0677,8238,29.5031,97,36,69,1556,2100,4.33806,6.37523,80075691681
33.5473,34979,29.5031,97,36,69,1556,2100,4.33806,6.37523,80175757813
31.1993,38157,29.5031,97,36,69,1556,2100,4.33806,6.37523,80275828781
28.2653,66202,29.5031,97,36,69,1556,2100,4.33806,6.37523,80375917778
30.3922,34641,29.5031,97,36,69,1556,2100,4.33806,6.37523,80475975157
28.1393,36588,34.8243,97,36,69,1557,2100,4.46331,6.38226,80576037573
28.3182,34900,34.8243,97,36,69,1557,2100,4.46331,6.38226,80676094831
27.9373,38202,34.8243,97,36,69,1557,2100,4.46331,6.38226,80776213735
26.8748,14729,34.8243,97,36,69,1557,2100,4.46331,6.38226,80876274807
28.3381,35184,34.8243,97,36,69,1557,2100,4.46331,6.38226,80976342849
28.0978,35590,33.3333,94,37,69,1557,2100,4.46331,6.38623,81076426852
28.421,33642,33.3333,94,37,69,1557,2100,4.46331,6.38623,81176488559
28.3644,35585,33.3333,94,37,69,1557,2100,4.46331,6.38623,81276573538
27.6848,7046,33.3333,94,37,69,1557,2100,4.46331,6.38623,81376709919
28.1013,36233,33.3333,94,37,69,1557,2100,4.46331,6.38623,81476869562
28.1869,36454,30.4487,100,37,70,1552,2100,4.46331,6.39656,81576950063
29.3674,34972,30.4487,100,37,70,1552,2100,4.46331,6.39656,81677040344
29.1886,34340,30.4487,100,37,70,1552,2100,4.46331,6.39656,81777132447
29.1298,34261,30.4487,100,37,70,1552,2100,4.46331,6.39656,81877192209
29.0352,35629,30.4487,100,37,70,1552,2100,4.46331,6.39656,81977268891
29.0719,34639,31.0231,90,37,69,1557,2100,4.46331,6.39274,82077321025
29.0074,34724,31.0231,90,37,69,1557,2100,4.46331,6.39274,82177383549
29.0089,34675,31.0231,90,37,69,1557,2100,4.46331,6.39274,82277437257
27.8434,37417,31.0231,90,37,69,1557,2100,4.46331,6.39274,82377501753
28.6967,35221,31.0231,90,37,69,1557,2100,4.46331,6.39274,82477582067
28.8044,34327,31.0231,90,37,69,1557,2100,4.46331,6.39274,82577644404
27.8606,32450,30.3333,93,37,69,1554,2100,4.46331,6.42186,82677709895
28.8292,34278,30.3333,93,37,69,1554,2100,4.46331,6.42186,82777800347
28.838,35072,30.3333,93,37,69,1554,2100,4.46331,6.42186,82877867756
28.8835,34660,30.3333,93,37,69,1554,2100,4.46331,6.42186,82977927634
28.7248,17528,30.3333,93,37,69,1554,2100,4.46331,6.42186,83078009716
28.6525,34901,33.1126,100,48,69,1557,2100,4.46331,6.41808,83178105701
28.8825,34729,33.1126,100,48,69,1557,2100,4.46331,6.41808,83278189729
28.8803,34818,33.1126,100,48,69,1557,2100,4.46331,6.41808,83378349633
28.6471,36385,33.1126,100,48,69,1557,2100,4.46331,6.41808,83478459553
28.4341,35177,33.1126,100,48,69,1557,2100,4.46331,6.41808,83578517648
28.2622,35383,31.5113,86,48,69,1558,2100,4.46331,6.41388,83678606528
22.5493,60937,31.5113,86,48,69,1558,2100,4.46331,6.41388,83778680142
28.3759,36200,31.5113,86,48,69,1558,2100,4.46331,6.41388,83878764289
28.4429,31417,31.5113,86,48,69,1558,2100,4.46331,6.41388,83978894245
28.3665,35031,31.5113,86,48,69,1558,2100,4.46331,6.41388,84078986733
28.471,34497,37.0607,91,36,70,1554,2100,4.46331,6.4132,84179100175
28.9819,34069,37.0607,91,36,70,1554,2100,4.46331,6.4132,84279202043
27.3692,36133,37.0607,91,36,70,1554,2100,4.46331,6.4132,84379278787
28.7251,34523,37.0607,91,36,70,1554,2100,4.46331,6.4132,84479352181
28.78,34331,37.0607,91,36,70,1554,2100,4.46331,6.4132,84579463553
28.6094,37993,37.0607,91,36,70,1554,2100,4.46331,6.4132,84679583381
34.8493,28159,50.7788,94,36,69,1550,2100,4.46331,6.42361,84779663923
33.9052,24639,50.7788,94,36,69,1550,2100,4.46331,6.42361,84879744438
32.0905,35178,50.7788,94,36,69,1550,2100,4.46331,6.42361,84979860812
31.5417,34357,50.7788,94,36,69,1550,2100,4.46331,6.42361,85079976061
30.9457,34400,50.7788,94,36,69,1550,2100,4.46331,6.42361,85180051783
30.6269,35763,51.8033,97,36,69,1547,2100,4.46331,6.42371,85280206562
18.5305,38579,51.8033,97,36,69,1547,2100,4.46331,6.42371,85380288584
25.3919,22241,51.8033,97,36,69,1547,2100,4.46331,6.42371,85480368062
28.7008,27924,51.8033,97,36,69,1547,2100,4.46331,6.42371,85580479416
28.6849,35299,51.8033,97,36,69,1547,2100,4.46331,6.42371,85680554699
28.7488,34562,49.8382,83,36,69,1550,2100,4.46331,6.41873,85780630607
28.943,34389,49.8382,83,36,69,1550,2100,4.46331,6.41873,85880703594
28.8428,35426,49.8382,83,36,69,1550,2100,4.46331,6.41873,85980805454
25.6154,69284,49.8382,83,36,69,1550,2100,4.46331,6.41873,86080887921
24.0643,37322,49.8382,83,36,69,1550,2100,4.46331,6.41873,86180963003
24.0459,40869,49.8382,83,36,69,1550,2100,4.46331,6.41873,86281040559
37.1885,24816,50.6289,100,36,69,1556,2100,4.58855,6.42039,86381139247
35.5368,33864,50.6289,100,36,69,1556,2100,4.58855,6.42039,86481213300
32.2668,31876,50.6289,100,36,69,1556,2100,4.58855,6.42039,86581287101
34.5278,24292,50.6289,100,36,69,1556,2100,4.58855,6.42039,86681338843
33.6747,34765,50.6289,100,36,69,1556,2100,4.58855,6.42039,86781410786
32.7954,38105,54.0193,100,36,69,1552,2100,4.58855,6.42498,86881530696
29.5297,28806,54.0193,100,36,69,1552,2100,4.58855,6.42498,86981603884
29.1844,35013,54.0193,100,36,69,1552,2100,4.58855,6.42498,87081702154
25.604,68969,54.0193,100,36,69,1552,2100,4.58855,6.42498,87181991803
23.9194,66564,54.0193,100,36,69,1552,2100,4.58855,6.42498,87282067351
23.2674,41570,50.165,100,36,68,1557,2100,4.58855,6.42217,87382178705
21.7506,39797,50.165,100,36,68,1557,2100,4.58855,6.42217,87482257961
21.9788,49942,50.165,100,36,68,1557,2100,4.58855,6.42217,87582331289
22.1685,42536,50.165,100,36,68,1557,2100,4.58855,6.42217,87682446353
20.1385,81486,50.165,100,36,68,1557,2100,4.58855,6.42217,87782518610
19.7674,59696,58.4459,100,36,66,1560,2100,4.58879,6.54939,87882596286
23.1139,38695,58.4459,100,36,66,1560,2100,4.58879,6.54939,87982675292
23.7138,36246,58.4459,100,36,66,1560,2100,4.58879,6.54939,88082753859
23.4018,39572,58.4459,100,36,66,1560,2100,4.58879,6.54939,88182837538
22.7896,52780,58.4459,100,36,66,1560,2100,4.58879,6.54939,88282938847
22.8497,37739,54.8387,100,35,66,1560,2100,4.58879,6.54575,88383053378
31.3156,23723,54.8387,100,35,66,1560,2100,4.58879,6.54575,88483168428
29.347,30452,54.8387,100,35,66,1560,2100,4.58879,6.54575,88583264946
32.3743,25351,54.8387,100,35,66,1560,2100,4.58879,6.54575,88683388187
32.8117,23391,54.8387,100,35,66,1560,2100,4.58879,6.54575,88783467274
33.2182,34677,54.8387,100,35,66,1560,2100,4.58879,6.54575,88883591432
29.0449,34619,53.7459,93,35,69,1560,2100,4.58879,6.55188,88983688199
20.1043,92191,53.7459,93,35,69,1560,2100,4.58879,6.55188,89083766931
27.0848,17723,53.7459,93,35,69,1560,2100,4.58879,6.55188,89183832897
28.5891,35699,53.7459,93,35,69,1560,2100,4.58879,6.55188,89284054079
28.644,34601,53.7459,93,35,69,1560,2100,4.58879,6.55188,89384126616
28.7101,34908,38.1107,87,36,69,1554,2100,4.58879,6.54672,89484201887
28.8251,35621,38.1107,87,36,69,1554,2100,4.58879,6.54672,89584278123
28.8508,34893,38.1107,87,36,69,1554,2100,4.58879,6.54672,89684348316
26.76,56550,38.1107,87,36,69,1554,2100,4.58879,6.54672,89784509464
26.6757,35468,38.1107,87,36,69,1554,2100,4.58879,6.54672,89884579844
27.7816,35995,50.1608,100,36,69,1555,2100,4.58879,6.55369,89984659586
29.0886,28844,50.1608,100,36,69,1555,2100,4.58879,6.55369,90084740191
28.7911,35939,50.1608,100,36,69,1555,2100,4.58879,6.55369,90184805494
31.7498,25095,50.1608,100,36,69,1555,2100,4.58879,6.55369,90284897768
30.9616,34587,50.1608,100,36,69,1555,2100,4.58879,6.55369,90385012489
30.5634,34466,36.2126,87,35,69,1551,2100,4.58879,6.55225,90485124721
28.8659,34528,36.2126,87,35,69,1551,2100,4.58879,6.55225,90585239821
28.824,35089,36.2126,87,35,69,1551,2100,4.58879,6.55225,90685353060
28.8779,34281,36.2126,87,35,69,1551,2100,4.58879,6.55225,90785435485
26.5109,68434,36.2126,87,35,69,1551,2100,4.58879,6.55225,90885501713
28.7977,27974,39.6721,100,35,69,1553,2100,4.58879,6.54733,90985562816
28.7164,34667,39.6721,100,35,69,1553,2100,4.58879,6.54733,91085669637
28.7796,34949,39.6721,100,35,69,1553,2100,4.58879,6.54733,91185745514
28.8185,34354,39.6721,100,35,69,1553,2100,4.58879,6.54733,91285861994
28.8479,34304,39.6721,100,35,69,1553,2100,4.58879,6.54733,91385979010
28.8493,34257,39.6721,100,35,69,1553,2100,4.58879,6.54733,91486099111
28.8351,34887,35.5049,87,36,69,1545,2100,4.58879,6.54342,91586191711
23.1798,68600,35.5049,87,36,69,1545,2100,4.58879,6.54342,91686253288
28.1926,37200,35.5049,87,36,69,1545,2100,4.58879,6.54342,91786320384
27.9352,30967,35.5049,87,36,69,1545,2100,4.58879,6.54342,91886423719
27.7032,37036,35.5049,87,36,69,1545,2100,4.58879,6.54342,91986488696
26.7012,36935,33.8926,90,36,69,1544,2100,4.58879,6.55537,92086557450
26.7439,37717,33.8926,90,36,69,1544,2100,4.58879,6.55537,92186654033
26.6108,39196,33.8926,90,36,69,1544,2100,4.58879,6.55537,92286768256
21.2753,72975,33.8926,90,36,69,1544,2100,4.58879,6.55537,92386844384
21.5196,39800,33.8926,90,36,69,1544,2100,4.58879,6.55537,92486955639
35.3413,24025,45.7792,100,36,69,1557,2100,4.58879,6.54365,92587029771
38.1843,24462,45.7792,100,36,69,1557,2100,4.58879,6.54365,92687156947
33.7568,37335,45.7792,100,36,69,1557,2100,4.58879,6.54365,92787234895
31.6643,36886,45.7792,100,36,69,1557,2100,4.58879,6.54365,92887315807
30.8308,36805,45.7792,100,36,69,1557,2100,4.58879,6.54365,92987411210
27.5138,50635,45.5975,100,36,69,1544,2100,4.58879,6.54388,93087486972
20.182,44789,45.5975,100,36,69,1544,2100,4.58879,6.54388,93187568182
23.6614,33480,45.5975,100,36,69,1544,2100,4.58879,6.54388,93287677046
26.5767,36343,45.5975,100,36,69,1544,2100,4.58879,6.54388,93387790478
27.1724,41910,45.5975,100,36,69,1544,2100,4.58879,6.54388,93487895285
28.43,22981,45.5975,100,36,69,1544,2100,4.58879,6.54388,93587973863
27.7331,37819,56.0261,100,36,70,1552,2100,4.58879,6.55707,93688095714
26.4568,26690,56.0261,100,36,70,1552,2100,4.58879,6.55707,93788176217
27.2476,37055,56.0261,100,36,70,1552,2100,4.58879,6.55707,93888254957
27.195,37254,56.0261,100,36,70,1552,2100,4.58879,6.55707,93988378866
27.1682,36830,56.0261,100,36,70,1552,2100,4.58879,6.55707,94088456574
27.1135,36792,45.3333,88,36,69,1545,2100,4.58879,6.55132,94188529854
27.105,36830,45.3333,88,36,69,1545,2100,4.58879,6.55132,94288609505
27.0793,37136,45.3333,88,36,69,1545,2100,4.58879,6.55132,94388687099
24.1053,73377,45.3333,88,36,69,1545,2100,4.58879,6.55132,94488761070
23.4578,22374,45.3333,88,36,69,1545,2100,4.58879,6.55132,94588847921
50.7537,26851,43.1894,100,36,70,1551,2100,4.58879,6.54297,94688983131
25.609,78587,43.1894,100,36,70,1551,2100,4.58879,6.54297,94789057172
29.4343,7724,43.1894,100,36,70,1551,2100,4.58879,6.54297,94889149453
29.2131,37307,43.1894,100,36,70,1551,2100,4.58879,6.54297,94989218902
28.6699,37694,43.1894,100,36,70,1551,2100,4.58879,6.54297,95089296047
27.3433,36572,33.8608,91,36,70,1545,2100,4.58879,6.55492,95189344387
27.069,37519,33.8608,91,36,70,1545,2100,4.58879,6.55492,95289386946
27.1074,36903,33.8608,91,36,70,1545,2100,4.58879,6.55492,95389481412
27.1143,36762,33.8608,91,36,70,1545,2100,4.58879,6.55492,95489645848
27.1549,36454,33.8608,91,36,70,1545,2100,4.58879,6.55492,95589721370
26.3644,51067,33.8608,91,36,70,1545,2100,4.58879,6.55492,95689804455
26.1482,37152,44.5104,100,36,70,1542,2100,4.58879,6.55804,95789878746
34.7379,24770,44.5104,100,36,70,1542,2100,4.58879,6.55804,95889945826
33.4189,34142,44.5104,100,36,70,1542,2100,4.58879,6.55804,95990060775
32.219,34421,44.5104,100,36,70,1542,2100,4.58879,6.55804,96090134183
31.5422,34646,44.5104,100,36,70,1542,2100,4.58879,6.55804,96190209089
29.2744,34097,46.4883,84,36,69,1549,2100,4.58879,6.54748,96290317192
29.1898,34598,46.4883,84,36,69,1549,2100,4.58879,6.54748,96390439424
29.193,34289,46.4883,84,36,69,1549,2100,4.58879,6.54748,96490557533
27.3343,22904,46.4883,84,36,69,1549,2100,4.58879,6.54748,96590634778
29.0102,35014,46.4883,84,36,69,1549,2100,4.58879,6.54748,96690747800
29.052,34421,49.1639,95,35,70,1545,2100,4.58879,6.54842,96790846437
28.7435,34588,49.1639,95,35,70,1545,2100,4.58879,6.54842,96890948547
28.9103,34631,49.1639,95,35,70,1545,2100,4.58879,6.54842,96991028933
28.3663,40675,49.1639,95,35,70,1545,2100,4.58879,6.54842,97091125568
25.507,49968,49.1639,95,35,70,1545,2100,4.58879,6.54842,97191242127
24.7433,49657,47.3856,100,35,70,1552,2100,4.58879,6.56102,97291321630
21.4137,43763,47.3856,100,35,70,1552,2100,4.58879,6.56102,97391399960
24.3539,27497,47.3856,100,35,70,1552,2100,4.58879,6.56102,97491475079
28.1963,25251,47.3856,100,35,70,1552,2100,4.58879,6.56102,97591547174
30.8162,26557,47.3856,100,35,70,1552,2100,4.58879,6.56102,97691616231
31.0368,34731,53.9216,98,35,69,1553,2100,4.58879,6.54892,97791694793
27.7886,37667,53.9216,98,35,69,1553,2100,4.58879,6.54892,97891809353
21.9821,44138,53.9216,98,35,69,1553,2100,4.58879,6.54892,97991886647
22.6542,41665,53.9216,98,35,69,1553,2100,4.58879,6.54892,98091958073
24.4884,24597,53.9216,98,35,69,1553,2100,4.58879,6.54892,98192036391
27.5949,25040,49.3377,100,35,69,1548,2100,4.58879,6.54626,98292159458
36.6587,34593,49.3377,100,35,69,1548,2100,4.58879,6.54626,98392280571
32.4133,34408,49.3377,100,35,69,1548,2100,4.58879,6.54626,98492400869
31.2554,34300,49.3377,100,35,69,1548,2100,4.58879,6.54626,98592476197
30.6222,34671,49.3377,100,35,69,1548,2100,4.58879,6.54626,98692552586
30.2554,34779,49.3377,100,35,69,1548,2100,4.58879,6.54626,98792650887
28.7782,34742,44.8718,90,35,70,1545,2100,4.58879,6.55273,98892810998
28.6356,34416,44.8718,90,35,70,1545,2100,4.58879,6.55273,98992887436
28.6409,35028,44.8718,90,35,70,1545,2100,4.58879,6.55273,99093006189
28.55,35122,44.8718,90,35,70,1545,2100,4.58879,6.55273,99193098580
28.5416,34725,44.8718,90,35,70,1545,2100,4.58879,6.55273,99293212039
28.9746,34513,46.0568,99,35,70,1544,2100,4.58879,6.55561,99393288365
28.673,35104,46.0568,99,35,70,1544,2100,4.58879,6.55561,99493372949
28.5062,35032,46.0568,99,35,70,1544,2100,4.58879,6.55561,99593489859
28.3564,36366,46.0568,99,35,70,1544,2100,4.58879,6.55561,99693589533
27.0787,56590,46.0568,99,35,70,1544,2100,4.58879,6.55561,99793671024
31.9244,31324,46.6887,100,35,70,1544,2100,4.58879,6.55347,99893766588
28.3439,24256,46.6887,100,35,70,1544,2100,4.58879,6.55347,99993835985
30.1564,35569,46.6887,100,35,70,1544,2100,4.58879,6.55347,100093943251
29.6169,35016,46.6887,100,35,70,1544,2100,4.58879,6.55347,100194018882
29.2948,35463,46.6887,100,35,70,1544,2100,4.58879,6.55347,100294100847
29.203,34880,39.0323,90,35,69,1547,2100,4.58879,6.55561,100394223446
28.2374,35514,39.0323,90,35,69,1547,2100,4.58879,6.55561,100494290417
28.2945,35080,39.0323,90,35,69,1547,2100,4.58879,6.55561,100594354696
28.2723,35496,39.0323,90,35,69,1547,2100,4.58879,6.55561,100694467772
28.2696,34866,39.0323,90,35,69,1547,2100,4.58879,6.55561,100794545887
28.2827,34975,38.1107,90,36,69,1547,2100,4.58879,6.55849,100894641363
28.3262,35311,38.1107,90,36,69,1547,2100,4.58879,6.55849,100994768133
28.2724,35322,38.1107,90,36,69,1547,2100,4.58879,6.55849,101094843215
28.2211,35371,38.1107,90,36,69,1547,2100,4.58879,6.55849,101194919966
28.2405,35083,38.1107,90,36,69,1547,2100,4.58879,6.55849,101295002414
28.2542,34997,38.1107,90,36,69,1547,2100,4.58879,6.55849,101395071150
28.1432,35519,43.3657,99,36,70,1544,2100,4.58879,6.54486,101495146649
28.252,34984,43.3657,99,36,70,1544,2100,4.58879,6.54486,101595260432
27.8665,39162,43.3657,99,36,70,1544,2100,4.58879,6.54486,101695339611
28.3155,35113,43.3657,99,36,70,1544,2100,4.58879,6.54486,101795418103
28.2941,35425,43.3657,99,36,70,1544,2100,4.58879,6.54486,101895515938
28.3672,35252,44.9838,84,36,70,1546,2100,4.58879,6.54822,101995599708
28.3692,35291,44.9838,84,36,70,1546,2100,4.58879,6.54822,102095673867
28.386,35210,44.9838,84,36,70,1546,2100,4.58879,6.54822,102195799635
28.3949,35506,44.9838,84,36,70,1546,2100,4.58879,6.54822,102295871161
28.3705,36074,44.9838,84,36,70,1546,2100,4.58879,6.54822,102395983426
28.4272,34855,47.4359,88,36,70,1543,2100,4.58879,6.55178,102496064835
28.4568,34841,47.4359,88,36,70,1543,2100,4.58879,6.55178,102596279895
28.4441,34898,47.4359,88,36,70,1543,2100,4.58879,6.55178,102696356420
28.4269,35205,47.4359,88,36,70,1543,2100,4.58879,6.55178,102796434463
28.4608,34974,47.4359,88,36,70,1543,2100,4.58879,6.55178,102896505494
28.4626,35121,47.4359,88,36,70,1543,2100,4.58879,6.55178,102996585487
28.525,34823,45.7792,92,36,70,1546,2100,4.58879,6.55348,103096655442
28.5592,34737,45.7792,92,36,70,1546,2100,4.58879,6.55348,103196756858
28.5359,35039,45.7792,92,36,70,1546,2100,4.58879,6.55348,103296830375
28.4996,34992,45.7792,92,36,70,1546,2100,4.58879,6.55348,103396902962
28.4966,34721,45.7792,92,36,70,1546,2100,4.58879,6.55348,103497016868
28.4698,35125,46.3816,88,36,70,1542,2100,4.58879,6.55621,103597136927
28.5315,34304,46.3816,88,36,70,1542,2100,4.58879,6.55621,103697209685
28.4608,35436,46.3816,88,36,70,1542,2100,4.58879,6.55621,103797286431
28.4608,35087,46.3816,88,36,70,1542,2100,4.58879,6.55621,103897342238
