os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
70.6065,14163,19.7546,79,58,58,1670,3003,1.98053,0,12.0224,65704338722
70.8015,14124,19.7546,79,58,58,1670,3003,1.98053,0,12.0224,65804341983
71.6743,13952,19.7546,79,58,58,1670,3003,1.98053,0,12.0224,65904346394
66.6756,14998,19.7546,79,58,58,1670,3003,1.98053,0,12.0224,66004350065
69.1563,14460,22.3716,76,59,57,1670,3003,1.98053,0,12.0233,66104356826
68.9655,14500,22.3716,76,59,57,1670,3003,1.98053,0,12.0233,66204360718
69.3049,14429,22.3716,76,59,57,1670,3003,1.98053,0,12.0233,66304363949
63.6699,15706,22.3716,76,59,57,1670,3003,1.98053,0,12.0233,66404368100
63.5809,15728,22.3716,76,59,57,1670,3003,1.98053,0,12.0233,66504374101
70.4077,14203,18.8119,76,59,57,1670,3003,1.98053,0,12.0236,66604377532
48.9093,20446,18.8119,76,59,57,1670,3003,1.98053,0,12.0236,66704380513
57.9744,17249,18.8119,76,59,57,1670,3003,1.98053,0,12.0236,66804385914
64.7207,15451,18.8119,76,59,57,1670,3003,1.98053,0,12.0236,66904389705
67.563,14801,18.8119,76,59,57,1670,3003,1.98053,0,12.0236,67004393106
67.6407,14784,22.5527,75,59,57,1670,3003,1.98053,0,12.0243,67104396828
68.3807,14624,22.5527,75,59,57,1670,3003,1.98053,0,12.0243,67204411459
67.2993,14859,22.5527,75,59,57,1670,3003,1.98053,0,12.0243,67304414720
67.3174,14855,22.5527,75,59,57,1670,3003,1.98053,0,12.0243,67404418541
66.6356,15007,22.5527,75,59,57,1670,3003,1.98053,0,12.0243,67504423472
70.2297,14239,23.6973,72,59,57,1670,3003,1.98053,0,12.0242,67604427053
68.8942,14515,23.6973,72,59,57,1670,3003,1.98053,0,12.0242,67704434024
30.6335,32644,23.6973,72,59,57,1670,3003,1.98053,0,12.0242,67804438535
66.9837,14929,23.6973,72,59,57,1670,3003,1.98053,0,12.0242,67904441246
63.2231,15817,23.6973,72,59,57,1670,3003,1.98053,0,12.0242,68004454657
49.98,20008,30.6931,65,59,57,1670,3003,1.81091,0,12.0303,68104465319
65.5308,15260,30.6931,65,59,57,1670,3003,1.81091,0,12.0303,68204469130
66.2208,15101,30.6931,65,59,57,1670,3003,1.81091,0,12.0303,68304473711
64.7082,15454,30.6931,65,59,57,1670,3003,1.81091,0,12.0303,68404477452
54.9995,18182,30.6931,65,59,57,1670,3003,1.81091,0,12.0303,68504484753
42.0716,23769,30.6931,65,59,57,1670,3003,1.81091,0,12.0303,68604493294
56.3031,17761,32.8431,79,59,57,1670,3003,1.81091,0,12.0375,68704498645
64.4953,15505,32.8431,79,59,57,1670,3003,1.81091,0,12.0375,68804502706
63.9264,15643,32.8431,79,59,57,1670,3003,1.81091,0,12.0375,68904506967
65.0364,15376,32.8431,79,59,57,1670,3003,1.81091,0,12.0375,69004510118
68.3761,14625,32.8431,79,59,57,1670,3003,1.81091,0,12.0375,69104512870
66.5115,15035,27.3171,72,59,57,1670,3003,1.96619,0,12.0323,69204516011
65.5394,15258,27.3171,72,59,57,1670,3003,1.96619,0,12.0323,69304520032
63.9141,15646,27.3171,72,59,57,1670,3003,1.96619,0,12.0323,69404523183
60.1721,16619,27.3171,72,59,57,1670,3003,1.96619,0,12.0323,69504526454
54.8456,18233,27.3171,72,59,57,1670,3003,1.96619,0,12.0323,69604530435
56.319,17756,21.8673,79,59,57,1670,3003,1.96985,0,12.0401,69704539776
53.7374,18609,21.8673,79,59,57,1670,3003,1.96985,0,12.0401,69804545447
60.0276,16659,21.8673,79,59,57,1670,3003,1.96985,0,12.0401,69904549098
57.8838,17276,21.8673,79,59,57,1670,3003,1.96985,0,12.0401,70004554979
63.0636,15857,21.8673,79,59,57,1670,3003,1.96985,0,12.0401,70104560410
62.6135,15971,25.6442,66,59,57,1670,3003,1.96985,0,12.0433,70204566782
63.8774,15655,25.6442,66,59,57,1670,3003,1.96985,0,12.0433,70304574673
64.5161,15500,25.6442,66,59,57,1670,3003,1.96985,0,12.0433,70404580904
64.6998,15456,25.6442,66,59,57,1670,3003,1.96985,0,12.0433,70504586345
64.9519,15396,25.6442,66,59,57,1670,3003,1.96985,0,12.0433,70604591806
54.4425,18368,20.8128,74,59,57,1670,3003,1.96985,0,12.0436,70704598997
50.9736,19618,20.8128,74,59,57,1670,3003,1.96985,0,12.0436,70804603548
64.2921,15554,20.8128,74,59,57,1670,3003,1.96985,0,12.0436,70904608269
59.8946,16696,20.8128,74,59,57,1670,3003,1.96985,0,12.0436,71004614740
58.9623,16960,20.8128,74,59,57,1670,3003,1.96985,0,12.0436,71104621921
58.8651,16988,21.9902,71,59,57,1670,3003,1.96985,0,12.0437,71204625053
59.5912,16781,21.9902,71,59,57,1670,3003,1.96985,0,12.0437,71304628254
60.6759,16481,21.9902,71,59,57,1670,3003,1.96985,0,12.0437,71404631605
57.7734,17309,21.9902,71,59,57,1670,3003,1.96985,0,12.0437,71504634306
60.2773,16590,21.9902,71,59,57,1670,3003,1.96985,0,12.0437,71604637877
58.401,17123,21.7073,75,59,57,1670,3003,1.96985,0,12.0443,71704642448
60.4485,16543,21.7073,75,59,57,1670,3003,1.96985,0,12.0443,71804645959
59.5877,16782,21.7073,75,59,57,1670,3003,1.96985,0,12.0443,71904651280
60.4303,16548,21.7073,75,59,57,1670,3003,1.96985,0,12.0443,72004658231
60.6539,16487,21.7073,75,59,57,1670,3003,1.96985,0,12.0443,72104664162
60.2955,16585,19.4884,71,59,57,1670,3003,1.96985,0,12.0441,72204671753
54.404,18381,19.4884,71,59,57,1670,3003,1.96985,0,12.0441,72304676045
62.5939,15976,19.4884,71,59,57,1670,3003,1.96985,0,12.0441,72404678846
63.7146,15695,19.4884,71,59,57,1670,3003,1.96985,0,12.0441,72504682247
63.4035,15772,19.4884,71,59,57,1670,3003,1.96985,0,12.0441,72604686648
64.4205,15523,15.6288,77,59,57,1670,3003,1.96985,0,12.0442,72704689809
66.9031,14947,15.6288,77,59,57,1670,3003,1.96985,0,12.0442,72804693220
67.0196,14921,15.6288,77,59,57,1670,3003,1.96985,0,12.0442,72904698451
67.8702,14734,15.6288,77,59,57,1670,3003,1.96985,0,12.0442,73004701662
67.8196,14745,15.6288,77,59,57,1670,3003,1.96985,0,12.0442,73104704023
68.7663,14542,15.6288,77,59,57,1670,3003,1.96985,0,12.0442,73204706404
66.9792,14930,11.2207,77,59,58,1670,3003,1.96985,0,12.0442,73304709776
69.4589,14397,11.2207,77,59,58,1670,3003,1.96985,0,12.0442,73404717007
70.7164,14141,11.2207,77,59,58,1670,3003,1.96985,0,12.0442,73504721998
68.7805,14539,11.2207,77,59,58,1670,3003,1.96985,0,12.0442,73604738389
70.5219,14180,11.2207,77,59,58,1670,3003,1.96985,0,12.0442,73704743570
72.1605,13858,10.6304,78,58,58,1670,3003,1.96985,0,12.0442,73804748301
67.3537,14847,10.6304,78,58,58,1670,3003,1.96985,0,12.0442,73904757502
70.9522,14094,10.6304,78,58,58,1670,3003,1.96985,0,12.0442,74004763173
70.4374,14197,10.6304,78,58,58,1670,3003,1.96985,0,12.0442,74104767934
71.6589,13955,10.6304,78,58,58,1670,3003,1.96985,0,12.0442,74204775715
73.046,13690,13.2099,77,58,58,1670,3003,1.96985,0,12.0447,74304784087
62.7235,15943,13.2099,77,58,58,1670,3003,1.96985,0,12.0447,74404787598
67.9025,14727,13.2099,77,58,58,1670,3003,1.96985,0,12.0447,74504791209
67.7828,14753,13.2099,77,58,58,1670,3003,1.96985,0,12.0447,74604795100
72.6164,13771,13.2099,77,58,58,1670,3003,1.96985,0,12.0447,74704800541
72.4953,13794,20.7776,72,58,57,1670,3003,1.96985,0,12.0451,74804803862
71.495,13987,20.7776,72,58,57,1670,3003,1.96985,0,12.0451,74904809773
79.6559,12554,20.7776,72,58,57,1670,3003,1.96985,0,12.0451,75004812844
70.3185,14221,20.7776,72,58,57,1670,3003,1.96985,0,12.0451,75104816475
71.3114,14023,20.7776,72,58,57,1670,3003,1.96985,0,12.0451,75204819997
67.5128,14812,11.9347,77,58,58,1670,3003,1.96985,0,12.0456,75304823587
65.634,15236,11.9347,77,58,58,1670,3003,1.96985,0,12.0456,75404827929
65.9892,15154,11.9347,77,58,58,1670,3003,1.96985,0,12.0456,75504831250
66.4055,15059,11.9347,77,58,58,1670,3003,1.96985,0,12.0456,75604834941
65.3894,15293,11.9347,77,58,58,1670,3003,1.96985,0,12.0456,75704838252
64.082,15605,15.3846,80,58,58,1670,3003,1.96985,0,12.0485,75804843793
63.5849,15727,15.3846,80,58,58,1670,3003,1.96985,0,12.0485,75904847684
62.2898,16054,15.3846,80,58,58,1670,3003,1.96985,0,12.0485,76004851415
56.3761,17738,15.3846,80,58,58,1670,3003,1.96985,0,12.0485,76104855226
57.7534,17315,15.3846,80,58,58,1670,3003,1.96985,0,12.0485,76204860107
59.5735,16786,17.5396,75,58,58,1657,3003,1.96985,0,12.0485,76304863158
58.3737,17131,17.5396,75,58,58,1657,3003,1.96985,0,12.0485,76404866250
53.5103,18688,17.5396,75,58,58,1657,3003,1.96985,0,12.0485,76504869281
59.0388,16938,17.5396,75,58,58,1657,3003,1.96985,0,12.0485,76604875182
58.6545,17049,17.5396,75,58,58,1657,3003,1.96985,0,12.0485,76704880853
58.3499,17138,12.5152,77,58,58,1657,3003,1.96985,0,12.0492,76804884234
57.8938,17273,12.5152,77,58,58,1657,3003,1.96985,0,12.0492,76904887045
59.4354,16825,12.5152,77,58,58,1657,3003,1.96985,0,12.0492,77004891246
59.9018,16694,12.5152,77,58,58,1657,3003,1.96985,0,12.0492,77104893387
60.1504,16625,12.5152,77,58,58,1657,3003,1.96985,0,12.0492,77204898748
60.0168,16662,11.0697,80,58,58,1657,3003,1.96985,0,12.0492,77304902989
62.5234,15994,11.0697,80,58,58,1657,3003,1.96985,0,12.0492,77404906671
61.4326,16278,11.0697,80,58,58,1657,3003,1.96985,0,12.0492,77504912812
62.0848,16107,11.0697,80,58,58,1657,3003,1.96985,0,12.0492,77604918443
62.3053,16050,11.0697,80,58,58,1657,3003,1.96985,0,12.0492,77704925964
63.0517,15860,13.4872,77,58,58,1657,3003,1.96985,0,12.049,77804929665
63.7918,15676,13.4872,77,58,58,1657,3003,1.96985,0,12.049,77904933316
64.1396,15591,13.4872,77,58,58,1657,3003,1.96985,0,12.049,78004936317
63.1632,15832,13.4872,77,58,58,1657,3003,1.96985,0,12.049,78104939718
61.565,16243,13.4872,77,58,58,1657,3003,1.96985,0,12.049,78204945469
61.8965,16156,13.4872,77,58,58,1657,3003,1.96985,0,12.049,78304951371
55.9097,17886,15.4501,79,58,58,1657,3003,1.94574,0,12.0489,78404955302
53.3049,18760,15.4501,79,58,58,1657,3003,1.94574,0,12.0489,78504959263
60.2591,16595,15.4501,79,58,58,1657,3003,1.94574,0,12.0489,78604962864
66.9792,14930,15.4501,79,58,58,1657,3003,1.94574,0,12.0489,78704965875
63.3673,15781,15.4501,79,58,58,1657,3003,1.94574,0,12.0489,78804974136
65.0703,15368,17.7945,80,58,58,1657,3003,1.94574,0,12.0492,78904976447
59.9377,16684,17.7945,80,58,58,1657,3003,1.94574,0,12.0492,79004981938
64.5703,15487,17.7945,80,58,58,1657,3003,1.94574,0,12.0492,79104984349
45.7122,21876,17.7945,80,58,58,1657,3003,1.94574,0,12.0492,79204987870
48.6429,20558,17.7945,80,58,58,1657,3003,1.94574,0,12.0492,79304992242
61.7971,16182,14.652,73,58,58,1657,3003,1.94574,0,12.0488,79404995923
61.7971,16182,14.652,73,58,58,1657,3003,1.94574,0,12.0488,79504999454
60.4668,16538,14.652,73,58,58,1657,3003,1.94574,0,12.0488,79605003505
57.2935,17454,14.652,73,58,58,1657,3003,1.94574,0,12.0488,79705015706
59.9664,16676,14.652,73,58,58,1657,3003,1.94574,0,12.0488,79805019497
46.2235,21634,15.4613,81,58,58,1657,3003,1.94299,0,12.0493,79905026008
64.2963,15553,15.4613,81,58,58,1657,3003,1.94299,0,12.0493,80005039709
63.8488,15662,15.4613,81,58,58,1657,3003,1.94299,0,12.0493,80105043900
63.2591,15808,15.4613,81,58,58,1657,3003,1.94299,0,12.0493,80205046701
64.3335,15544,15.4613,81,58,58,1657,3003,1.94299,0,12.0493,80305051532
63.8325,15666,14.4078,81,58,58,1657,3003,1.94299,0,12.0498,80405055023
62.4064,16024,14.4078,81,58,58,1657,3003,1.94299,0,12.0498,80505057435
62.7983,15924,14.4078,81,58,58,1657,3003,1.94299,0,12.0498,80605060196
60.7533,16460,14.4078,81,58,58,1657,3003,1.94299,0,12.0498,80705065577
63.955,15636,14.4078,81,58,58,1657,3003,1.94299,0,12.0498,80805069258
65.5308,15260,12.3905,78,58,58,1657,3003,1.94299,0,12.0498,80905071429
54.6807,18288,12.3905,78,58,58,1657,3003,1.94299,0,12.0498,81005075390
65.0618,15370,12.3905,78,58,58,1657,3003,1.94299,0,12.0498,81105078321
50.7408,19708,12.3905,78,58,58,1657,3003,1.94299,0,12.0498,81205082232
64.6412,15470,12.3905,78,58,58,1657,3003,1.94299,0,12.0498,81305086173
55.6266,17977,14.375,78,58,59,1657,3003,1.94299,0,12.0519,81405089245
63.955,15636,14.375,78,58,59,1657,3003,1.94299,0,12.0519,81505091746
65.3979,15291,14.375,78,58,59,1657,3003,1.94299,0,12.0519,81605096667
64.5494,15492,14.375,78,58,59,1657,3003,1.94299,0,12.0519,81705100788
63.6537,15710,14.375,78,58,59,1657,3003,1.94299,0,12.0519,81805106009
65.0195,15380,12.8954,82,58,59,1657,3003,1.94299,0,12.052,81905110900
59.6979,16751,12.8954,82,58,59,1657,3003,1.94299,0,12.052,82005116051
59.5238,16800,12.8954,82,58,59,1657,3003,1.94299,0,12.052,82105121592
59.952,16680,12.8954,82,58,59,1657,3003,1.94299,0,12.052,82205126273
63.6051,15722,12.8954,82,58,59,1657,3003,1.94299,0,12.052,82305133004
67.8196,14745,13.9877,80,58,59,1657,3003,1.94299,0,12.0525,82405135576
66.0371,15143,13.9877,80,58,59,1657,3003,1.94299,0,12.0525,82505138707
65.505,15266,13.9877,80,58,59,1657,3003,1.94299,0,12.0525,82605142358
64.8761,15414,13.9877,80,58,59,1657,3003,1.94299,0,12.0525,82705145999
63.8203,15669,13.9877,80,58,59,1657,3003,1.94299,0,12.0525,82805151070
61.565,16243,13.9877,79,58,59,1657,3003,1.94299,0,12.0552,82905154461
61.2933,16315,13.9877,79,58,59,1657,3003,1.94299,0,12.0552,83005157582
58.4898,17097,13.9877,79,58,59,1657,3003,1.94299,0,12.0552,83105161693
62.2937,16053,13.9877,79,58,59,1657,3003,1.94299,0,12.0552,83205165294
60.6171,16497,13.9877,79,58,59,1657,3003,1.94299,0,12.0552,83305171185
60.1468,16626,15.1061,75,58,59,1657,3003,1.94879,0,12.0578,83405175596
63.7959,15675,15.1061,75,58,59,1657,3003,1.94879,0,12.0578,83505178057
61.7208,16202,15.1061,75,58,59,1657,3003,1.94879,0,12.0578,83605181159
63.4961,15749,15.1061,75,58,59,1657,3003,1.94879,0,12.0578,83705187840
63.7186,15694,15.1061,75,58,59,1657,3003,1.94879,0,12.0578,83805194581
63.1433,15837,12.6847,79,58,59,1657,3003,1.94879,0,12.0588,83905199812
63.0517,15860,12.6847,79,58,59,1657,3003,1.94879,0,12.0588,84005204993
61.6143,16230,12.6847,79,58,59,1657,3003,1.94879,0,12.0588,84105207984
55.209,18113,12.6847,79,58,59,1657,3003,1.94879,0,12.0588,84205210955
60.4412,16545,12.6847,79,58,59,1657,3003,1.94879,0,12.0588,84305216456
50.2008,19920,14.9398,81,58,59,1657,3003,1.94879,0,12.0588,84405219777
62.3519,16038,14.9398,81,58,59,1657,3003,1.94879,0,12.0588,84505222879
49.6993,20121,14.9398,81,58,59,1657,3003,1.94879,0,12.0588,84605226090
62.3597,16036,14.9398,81,58,59,1657,3003,1.94879,0,12.0588,84705231721
57.3625,17433,14.9398,81,58,59,1657,3003,1.94879,0,12.0588,84805235382
49.3437,20266,14.9398,81,58,59,1657,3003,1.94879,0,12.0588,84905238663
61.3949,16288,14.303,82,58,59,1657,3003,1.96362,0,12.0635,85005241394
61.6409,16223,14.303,82,58,59,1657,3003,1.96362,0,12.0635,85105244915
62.461,16010,14.303,82,58,59,1657,3003,1.96362,0,12.0635,85205251316
62.4181,16021,14.303,82,58,59,1657,3003,1.96362,0,12.0635,85305257927
62.9168,15894,14.303,82,58,59,1657,3003,1.96362,0,12.0635,85405261018
61.8812,16160,16,77,59,59,1657,3003,1.97046,0,12.0637,85505264090
60.7423,16463,16,77,59,59,1657,3003,1.97046,0,12.0637,85605266891
61.7132,16204,16,77,59,59,1657,3003,1.97046,0,12.0637,85705271212
64.7962,15433,16,77,59,59,1657,3003,1.97046,0,12.0637,85805273953
63.3192,15793,16,77,59,59,1657,3003,1.97046,0,12.0637,85905276724
64.4454,15517,14.25,78,59,59,1657,3003,1.97046,0,12.0664,86005279775
59.8015,16722,14.25,78,59,59,1657,3003,1.97046,0,12.0664,86105284356
61.1658,16349,14.25,78,59,59,1657,3003,1.97046,0,12.0664,86205288617
60.4997,16529,14.25,78,59,59,1657,3003,1.97046,0,12.0664,86305291868
60.7349,16465,14.25,78,59,59,1657,3003,1.97046,0,12.0664,86405303939
43.9483,22754,19.1067,78,59,59,1657,3003,1.97046,0,12.0784,86505306350
59.5096,16804,19.1067,78,59,59,1657,3003,1.97046,0,12.0784,86605309342
59.805,16721,19.1067,78,59,59,1657,3003,1.97046,0,12.0784,86705314313
61.8582,16166,19.1067,78,59,59,1657,3003,1.97046,0,12.0784,86805318344
62.9564,15884,19.1067,78,59,59,1657,3003,1.97046,0,12.0784,86905326725
58.8201,17001,15.8157,82,59,59,1657,3003,1.97046,0,12.0825,87005330506
57.3658,17432,15.8157,82,59,59,1657,3003,1.97046,0,12.0825,87105333977
56.8117,17602,15.8157,82,59,59,1657,3003,1.97046,0,12.0825,87205341808
58.3533,17137,15.8157,82,59,59,1657,3003,1.97046,0,12.0825,87305345819
58.6579,17048,15.8157,82,59,59,1657,3003,1.97046,0,12.0825,87405350470
59.4424,16823,17.2626,77,59,59,1657,3003,1.97046,0,12.0834,87505353361
45.9221,21776,17.2626,77,59,59,1657,3003,1.97046,0,12.0834,87605356182
62.0964,16104,17.2626,77,59,59,1657,3003,1.97046,0,12.0834,87705361354
62.8299,15916,17.2626,77,59,59,1657,3003,1.97046,0,12.0834,87805364065
61.1135,16363,17.2626,77,59,59,1657,3003,1.97046,0,12.0834,87905367076
60.8125,16444,13.4901,79,59,59,1657,3003,1.97046,0,12.0834,88005370667
60.5547,16514,13.4901,79,59,59,1657,3003,1.97046,0,12.0834,88105373388
60.4339,16547,13.4901,79,59,59,1657,3003,1.97046,0,12.0834,88205377699
59.8193,16717,13.4901,79,59,59,1657,3003,1.97046,0,12.0834,88305384470
60.529,16521,13.4901,79,59,59,1657,3003,1.97046,0,12.0834,88405388941
61.0389,16383,10.8209,78,59,59,1657,3003,1.97046,0,12.0834,88505393762
61.3158,16309,10.8209,78,59,59,1657,3003,1.97046,0,12.0834,88605397724
61.361,16297,10.8209,78,59,59,1657,3003,1.97046,0,12.0834,88705401365
47.172,21199,10.8209,78,59,59,1657,3003,1.97046,0,12.0834,88805405106
65.5008,15267,10.8209,78,59,59,1657,3003,1.97046,0,12.0834,88905408687
65.8588,15184,15.1478,76,58,59,1657,3003,1.97046,0,12.0837,89005411908
65.6383,15235,15.1478,76,58,59,1657,3003,1.97046,0,12.0837,89105415109
53.4331,18715,15.1478,76,58,59,1657,3003,1.97046,0,12.0837,89205418550
65.1296,15354,15.1478,76,58,59,1657,3003,1.97046,0,12.0837,89305421121
64.4081,15526,15.1478,76,58,59,1657,3003,1.97046,0,12.0837,89405423842
64.3998,15528,14.6732,76,58,59,1657,3003,1.97046,0,12.0849,89505427933
67.0781,14908,14.6732,76,58,59,1657,3003,1.97046,0,12.0849,89605430775
67.5539,14803,14.6732,76,58,59,1657,3003,1.97046,0,12.0849,89705435756
50.8492,19666,14.6732,76,58,59,1657,3003,1.97046,0,12.0849,89805439487
61.8774,16161,14.6732,76,58,59,1657,3003,1.97046,0,12.0849,89905444668
66.9165,14944,13.6638,78,58,59,1657,3003,1.98071,0,12.0889,90005449029
69.667,14354,13.6638,78,58,59,1657,3003,1.98071,0,12.0889,90105455830
66.4452,15050,13.6638,78,58,59,1657,3003,1.98071,0,12.0889,90205460751
66.68,14997,13.6638,78,58,59,1657,3003,1.98071,0,12.0889,90305464432
68.3387,14633,13.6638,78,58,59,1657,3003,1.98071,0,12.0889,90405470033
64.0943,15602,13.8232,79,58,59,1657,3003,1.98071,0,12.0909,90505473194
64.4247,15522,13.8232,79,58,59,1657,3003,1.98071,0,12.0909,90605482366
65.3509,15302,13.8232,79,58,59,1657,3003,1.98071,0,12.0909,90705485987
57.8704,17280,13.8232,79,58,59,1657,3003,1.98071,0,12.0909,90805489708
55.5679,17996,13.8232,79,58,59,1657,3003,1.98071,0,12.0909,90905492719
49.3632,20258,12.6092,83,58,59,1657,3003,1.98071,0,12.0909,91005495520
64.8845,15412,12.6092,83,58,59,1657,3003,1.98071,0,12.0909,91105501431
65.3595,15300,12.6092,83,58,59,1657,3003,1.98071,0,12.0909,91205505512
60.4668,16538,12.6092,83,58,59,1657,3003,1.98071,0,12.0909,91305508193
70.5268,14179,12.6092,83,58,59,1657,3003,1.98071,0,12.0909,91405514044
70.9069,14103,16.0891,72,58,59,1657,3003,1.98798,0,12.0951,91505517745
69.1802,14455,16.0891,72,58,59,1657,3003,1.98798,0,12.0951,91605523146
68.5025,14598,16.0891,72,58,59,1657,3003,1.98798,0,12.0951,91705529818
69.6767,14352,16.0891,72,58,59,1657,3003,1.98798,0,12.0951,91805533259
67.0286,14919,16.0891,72,58,59,1657,3003,1.98798,0,12.0951,91905537270
68.1896,14665,14.9383,76,58,59,1657,3003,1.99725,0,12.1016,92005541481
65.3937,15292,14.9383,76,58,59,1657,3003,1.99725,0,12.1016,92105545072
65.8545,15185,14.9383,76,58,59,1657,3003,1.99725,0,12.1016,92205548203
67.9394,14719,14.9383,76,58,59,1657,3003,1.99725,0,12.1016,92305551114
66.335,15075,14.9383,76,58,59,1657,3003,1.99725,0,12.1016,92405554055
65.2997,15314,14.268,75,58,59,1657,3003,1.99725,0,12.1042,92505557186
63.8366,15665,14.268,75,58,59,1657,3003,1.99725,0,12.1042,92605561237
65.6642,15229,14.268,75,58,59,1657,3003,1.99725,0,12.1042,92705564849
65.7462,15210,14.268,75,58,59,1657,3003,1.99725,0,12.1042,92805575790
65.9457,15164,14.268,75,58,59,1657,3003,1.99725,0,12.1042,92905578561
57.7567,17314,14.268,75,58,59,1657,3003,1.99725,0,12.1042,93005581652
61.7208,16202,16.9512,77,58,59,1657,3003,1.99725,0,12.1082,93105585043
47.2344,21171,16.9512,77,58,59,1657,3003,1.99725,0,12.1082,93205588744
69.7301,14341,16.9512,77,58,59,1657,3003,1.99725,0,12.1082,93305591775
69.5362,14381,16.9512,77,58,59,1657,3003,1.99725,0,12.1082,93405595926
71.1592,14053,16.9512,77,58,59,1657,3003,1.99725,0,12.1082,93505600397
68.2547,14651,14.7277,70,58,59,1657,3003,1.99725,0,12.1078,93605610228
68.861,14522,14.7277,70,58,59,1657,3003,1.99725,0,12.1078,93705614740
68.1617,14671,14.7277,70,58,59,1657,3003,1.99725,0,12.1078,93805620301
67.9671,14713,14.7277,70,58,59,1657,3003,1.99725,0,12.1078,93905624272
46.2364,21628,14.7277,70,58,59,1657,3003,1.99725,0,12.1078,94005630653
67.3265,14853,15.2795,78,59,59,1657,3003,1.99725,0,12.1113,94105634174
67.7002,14771,15.2795,78,59,59,1657,3003,1.99725,0,12.1113,94205637585
64.9224,15403,15.2795,78,59,59,1657,3003,1.99725,0,12.1113,94305640446
62.5391,15990,15.2795,78,59,59,1657,3003,1.99725,0,12.1113,94405643707
59.7586,16734,15.2795,78,59,59,1657,3003,1.99725,0,12.1113,94505647358
60.4741,16536,18.2152,82,59,59,1657,3003,1.99725,0,12.1137,94605650179
66.8003,14970,18.2152,82,59,59,1657,3003,1.99725,0,12.1137,94705653430
63.4639,15757,18.2152,82,59,59,1657,3003,1.99725,0,12.1137,94805656412
63.2351,15814,18.2152,82,59,59,1657,3003,1.99725,0,12.1137,94905659323
42.8266,23350,18.2152,82,59,59,1657,3003,1.99725,0,12.1137,95005662414
63.1912,15825,12.716,80,59,59,1657,3003,1.99725,0,12.1143,95105670345
60.8717,16428,12.716,80,59,59,1657,3003,1.99725,0,12.1143,95205674326
59.5486,16793,12.716,80,59,59,1657,3003,1.99725,0,12.1143,95305676757
58.6476,17051,12.716,80,59,59,1657,3003,1.99725,0,12.1143,95405682248
56.638,17656,12.716,80,59,59,1657,3003,1.99725,0,12.1143,95505686849
57.9441,17258,10.2941,81,59,59,1657,3003,1.99725,0,12.1143,95605690180
56.8182,17600,10.2941,81,59,59,1657,3003,1.99725,0,12.1143,95705693801
57.3822,17427,10.2941,81,59,59,1657,3003,1.99725,0,12.1143,95805696563
58.6441,17052,10.2941,81,59,59,1657,3003,1.99725,0,12.1143,95905702004
58.8408,16995,10.2941,81,59,59,1657,3003,1.99725,0,12.1143,96005705265
58.6923,17038,13.1611,76,59,59,1657,3003,1.99725,0,12.1143,96105709026
59.004,16948,13.1611,76,59,59,1657,3003,1.99725,0,12.1143,96205712367
59.5983,16779,13.1611,76,59,59,1657,3003,1.99725,0,12.1143,96305714848
59.0284,16941,13.1611,76,59,59,1657,3003,1.99725,0,12.1143,96405717449
44.0859,22683,13.1611,76,59,59,1657,3003,1.99725,0,12.1143,96505720440
61.7551,16193,13.5366,78,59,59,1657,3003,1.99725,0,12.1184,96605723251
62.8852,15902,13.5366,78,59,59,1657,3003,1.99725,0,12.1184,96705725812
63.0398,15863,13.5366,78,59,59,1657,3003,1.99725,0,12.1184,96805728563
63.3794,15778,13.5366,78,59,59,1657,3003,1.99725,0,12.1184,96905731265
63.0557,15859,13.5366,78,59,59,1657,3003,1.99725,0,12.1184,97005734226
48.3863,20667,12.8144,79,59,59,1657,3003,1.99725,0,12.1186,97105737497
50.4007,19841,12.8144,79,59,59,1657,3003,1.99725,0,12.1186,97205741178
60.3064,16582,12.8144,79,59,59,1657,3003,1.99725,0,12.1186,97305745369
60.957,16405,12.8144,79,59,59,1657,3003,1.99725,0,12.1186,97405748950
60.2627,16594,12.8144,79,59,59,1657,3003,1.99725,0,12.1186,97505752601
59.4884,16810,12.8144,79,59,59,1657,3003,1.99725,0,12.1186,97605755582
61.024,16387,13.6087,77,59,59,1657,3003,1.99725,0,12.1213,97705758153
62.6252,15968,13.6087,77,59,59,1657,3003,1.99725,0,12.1213,97805761514
61.2332,16331,13.6087,77,59,59,1657,3003,1.99725,0,12.1213,97905764446
60.2192,16606,13.6087,77,59,59,1657,3003,1.99725,0,12.1213,98005769637
59.446,16822,13.6087,77,59,59,1657,3003,1.99725,0,12.1213,98105773928
57.6502,17346,11.6788,77,59,59,1657,3003,1.99725,0,12.1213,98205777949
55.8098,17918,11.6788,77,59,59,1657,3003,1.99725,0,12.1213,98305781320
54.0073,18516,11.6788,77,59,59,1657,3003,1.99725,0,12.1213,98405784501
57.9609,17253,11.6788,77,59,59,1657,3003,1.99725,0,12.1213,98505790822
58.4898,17097,11.6788,77,59,59,1657,3003,1.99725,0,12.1213,98605793873
54.6717,18291,12.9268,81,59,59,1657,3003,1.99725,0,12.1215,98705796784
