os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX Vega 56/64,16379600,5.9.1-zen2-1-zen,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
104.582,28,61,63,63,809,950,7.30104,11.5525,89253420
104.165,28,61,63,63,809,950,7.30104,11.5525,89353479
99.6736,30,69,63,62,768,950,7.29865,11.5525,89453540
101.096,30,69,63,62,768,950,7.29865,11.5525,89553600
104.218,30,69,63,62,768,950,7.29865,11.5525,89653657
105.682,30,69,63,62,768,950,7.29865,11.5525,89753715
105.551,30,69,63,62,768,950,7.29865,11.5525,89853771
114.119,29,78,63,63,743,950,7.29865,11.5526,89953830
106.929,29,78,63,63,743,950,7.29865,11.5526,90053886
107.054,29,78,63,63,743,950,7.29865,11.5526,90153944
107.306,29,78,63,63,743,950,7.29865,11.5526,90254002
106.67,29,78,63,63,743,950,7.29865,11.5526,90354061
112.062,30,68,63,62,757,950,7.30128,11.5525,90454119
104.968,30,68,63,62,757,950,7.30128,11.5525,90554177
101.622,30,68,63,62,757,950,7.30128,11.5525,90654233
101.181,30,68,63,62,757,950,7.30128,11.5525,90754290
100.611,30,68,63,62,757,950,7.30128,11.5525,90854355
99.0099,30,72,63,63,738,950,7.29605,11.5531,90954421
101.831,30,72,63,63,738,950,7.29605,11.5531,91054478
101.84,30,72,63,63,738,950,7.29605,11.5531,91154542
103.433,30,72,63,63,738,950,7.29605,11.5531,91254602
102.905,30,72,63,63,738,950,7.29605,11.5531,91354661
83.1324,30,68,63,63,759,950,7.29605,11.5514,91454720
97.9519,30,68,63,63,759,950,7.29605,11.5514,91554781
98.6531,30,68,63,63,759,950,7.29605,11.5514,91654840
99.3692,30,68,63,63,759,950,7.29605,11.5514,91754899
99.3778,30,68,63,63,759,950,7.29605,11.5514,91854956
105.731,31,70,63,63,747,950,7.29605,11.5519,91955014
106.028,31,70,63,63,747,950,7.29605,11.5519,92055071
102.152,31,70,63,63,747,950,7.29605,11.5519,92155146
101.261,31,70,63,63,747,950,7.29605,11.5519,92255209
100.747,31,70,63,63,747,950,7.29605,11.5519,92355266
99.1603,29,69,63,62,750,950,7.29621,11.5518,92455323
96.5829,29,69,63,62,750,950,7.29621,11.5518,92555391
96.595,29,69,63,62,750,950,7.29621,11.5518,92655420
96.4866,29,69,63,62,750,950,7.29621,11.5518,92755478
96.2896,29,69,63,62,750,950,7.29621,11.5518,92855536
95.4652,30,60,63,63,741,950,7.29621,11.5517,92955594
93.7656,30,60,63,63,741,950,7.29621,11.5517,93055655
95.9102,30,60,63,63,741,950,7.29621,11.5517,93155713
95.7582,30,60,63,63,741,950,7.29621,11.5517,93255774
95.451,30,60,63,63,741,950,7.29621,11.5517,93355831
94.3451,30,60,63,63,741,950,7.29621,11.5517,93455889
91.4004,29,63,63,62,747,950,7.29782,11.5517,93555948
91.0215,29,63,63,62,747,950,7.29782,11.5517,93656006
92.4075,29,63,63,62,747,950,7.29782,11.5517,93756065
93.3674,29,63,63,62,747,950,7.29782,11.5517,93856124
93.3033,29,63,63,62,747,950,7.29782,11.5517,93956183
93.518,30,59,63,62,743,950,7.29852,11.5518,94056319
93.3302,30,59,63,62,743,950,7.29852,11.5518,94156385
93.7331,30,59,63,62,743,950,7.29852,11.5518,94256419
95.0436,30,59,63,62,743,950,7.29852,11.5518,94356480
95.0288,30,59,63,62,743,950,7.29852,11.5518,94456538
93.6067,30,78,63,61,760,950,7.29852,11.5524,94556594
95.791,30,78,63,61,760,950,7.29852,11.5524,94656653
97.3752,30,78,63,61,760,950,7.29852,11.5524,94756723
96.43,30,78,63,61,760,950,7.29852,11.5524,94856782
95.8419,30,78,63,61,760,950,7.29852,11.5524,94956841
94.1697,30,81,63,62,781,950,7.297,11.552,95056909
93.0732,30,81,63,62,781,950,7.297,11.552,95156969
93.3459,30,81,63,62,781,950,7.297,11.552,95257031
93.6183,30,81,63,62,781,950,7.297,11.552,95357094
94.0925,30,81,63,62,781,950,7.297,11.552,95457161
94.1886,29,82,63,62,779,950,7.2985,11.5523,95557227
94.2147,29,82,63,62,779,950,7.2985,11.5523,95657328
93.3764,29,82,63,62,779,950,7.2985,11.5523,95757386
92.8247,29,82,63,62,779,950,7.2985,11.5523,95857429
93.3589,29,82,63,62,779,950,7.2985,11.5523,95957488
94.9771,30,67,63,62,781,950,7.2985,11.5523,96057550
93.735,30,67,63,62,781,950,7.2985,11.5523,96157609
94.0291,30,67,63,62,781,950,7.2985,11.5523,96257682
94.4774,30,67,63,62,781,950,7.2985,11.5523,96357741
94.3198,30,67,63,62,781,950,7.2985,11.5523,96457801
99.8844,30,78,63,62,787,950,7.30095,11.5528,96557859
98.5679,30,78,63,62,787,950,7.30095,11.5528,96657920
98.4006,30,78,63,62,787,950,7.30095,11.5528,96757981
98.8568,30,78,63,62,787,950,7.30095,11.5528,96858045
98.3436,30,78,63,62,787,950,7.30095,11.5528,96958103
98.4704,30,67,63,61,789,950,7.30111,11.5529,97058162
96.5468,30,67,63,61,789,950,7.30111,11.5529,97158221
96.4864,30,67,63,61,789,950,7.30111,11.5529,97258282
96.1008,30,67,63,61,789,950,7.30111,11.5529,97358344
96.9072,30,67,63,61,789,950,7.30111,11.5529,97458403
106.195,29,68,63,61,853,950,7.29781,11.5527,97558420
100.447,29,68,63,61,853,950,7.29781,11.5527,97658479
101.056,29,68,63,61,853,950,7.29781,11.5527,97758540
99.1179,29,68,63,61,853,950,7.29781,11.5527,97858597
98.328,29,68,63,61,853,950,7.29781,11.5527,97958660
99.1434,31,67,63,62,888,950,7.29781,11.5514,98058722
101.966,31,67,63,62,888,950,7.29781,11.5514,98158782
100.549,31,67,63,62,888,950,7.29781,11.5514,98258840
99.9041,31,67,63,62,888,950,7.29781,11.5514,98358901
98.6474,31,67,63,62,888,950,7.29781,11.5514,98458962
99.0688,30,65,63,63,918,950,7.29939,11.5516,98559018
100.029,30,65,63,63,918,950,7.29939,11.5516,98659075
99.6893,30,65,63,63,918,950,7.29939,11.5516,98759133
98.2242,30,65,63,63,918,950,7.29939,11.5516,98859200
97.3168,30,65,63,63,918,950,7.29939,11.5516,98959258
95.5475,30,71,63,62,928,950,7.29926,11.5511,99059319
97.58,30,71,63,62,928,950,7.29926,11.5511,99159378
96.7203,30,71,63,62,928,950,7.29926,11.5511,99259416
96.8233,30,71,63,62,928,950,7.29926,11.5511,99359475
96.6315,30,71,63,62,928,950,7.29926,11.5511,99459535
103.72,31,54,63,62,929,950,7.29538,11.5519,99559596
103.882,31,54,63,62,929,950,7.29538,11.5519,99659659
104.336,31,54,63,62,929,950,7.29538,11.5519,99759720
103.263,31,54,63,62,929,950,7.29538,11.5519,99859780
100.897,31,54,63,62,929,950,7.29538,11.5519,99959863
116.886,31,81,63,63,910,950,7.29657,11.5522,100059982
122.47,31,81,63,63,910,950,7.29657,11.5522,100160047
123.365,31,81,63,63,910,950,7.29657,11.5522,100260104
122.71,31,81,63,63,910,950,7.29657,11.5522,100360160
120.167,31,81,63,63,910,950,7.29657,11.5522,100460217
113.611,31,68,63,63,1078,950,7.29753,11.5521,100560284
117.042,31,68,63,63,1078,950,7.29753,11.5521,100660355
118.792,31,68,63,63,1078,950,7.29753,11.5521,100760418
118.626,31,68,63,63,1078,950,7.29753,11.5521,100860477
119.729,31,68,63,63,1078,950,7.29753,11.5521,100960540
122.175,30,60,63,63,1150,950,7.30009,11.5524,101060602
125.973,30,60,63,63,1150,950,7.30009,11.5524,101160660
124.687,30,60,63,63,1150,950,7.30009,11.5524,101260737
123.873,30,60,63,63,1150,950,7.30009,11.5524,101360798
124.875,30,60,63,63,1150,950,7.30009,11.5524,101460856
134.716,30,67,63,63,1186,950,7.30239,11.5525,101560913
126.521,30,67,63,63,1186,950,7.30239,11.5525,101660970
125.032,30,67,63,63,1186,950,7.30239,11.5525,101761031
123.213,30,67,63,63,1186,950,7.30239,11.5525,101861090
122.296,30,67,63,63,1186,950,7.30239,11.5525,101961154
146.306,31,66,63,63,1199,950,7.30305,11.5526,102061212
114.59,31,66,63,63,1199,950,7.30305,11.5526,102161269
113.685,31,66,63,63,1199,950,7.30305,11.5526,102261328
115.078,31,66,63,63,1199,950,7.30305,11.5526,102361388
115.316,31,66,63,63,1199,950,7.30305,11.5526,102461430
116.961,31,72,63,63,1199,950,7.30049,11.5524,102561512
121.212,31,72,63,63,1199,950,7.30049,11.5524,102661569
118.79,31,72,63,63,1199,950,7.30049,11.5524,102761629
118.944,31,72,63,63,1199,950,7.30049,11.5524,102861686
119.166,31,72,63,63,1199,950,7.30049,11.5524,102961748
119.357,30,68,63,63,1213,950,7.29869,11.5524,103061806
113.469,30,68,63,63,1213,950,7.29869,11.5524,103161866
115.365,30,68,63,63,1213,950,7.29869,11.5524,103261925
116.219,30,68,63,63,1213,950,7.29869,11.5524,103361988
116.398,30,68,63,63,1213,950,7.29869,11.5524,103462048
116.708,30,68,63,63,1213,950,7.29869,11.5524,103562108
115.384,30,74,63,63,1198,950,7.29912,11.5529,103662163
115.667,30,74,63,63,1198,950,7.29912,11.5529,103762221
115.309,30,74,63,63,1198,950,7.29912,11.5529,103862282
114.311,30,74,63,63,1198,950,7.29912,11.5529,103962344
113.482,30,74,63,63,1198,950,7.29912,11.5529,104062407
110.37,31,71,63,63,1152,950,7.29759,11.5533,104162472
109.426,31,71,63,63,1152,950,7.29759,11.5533,104262532
109.975,31,71,63,63,1152,950,7.29759,11.5533,104362593
110.025,31,71,63,63,1152,950,7.29759,11.5533,104462650
110.196,31,71,63,63,1152,950,7.29759,11.5533,104562706
114.551,30,66,63,63,1106,950,7.29786,11.5531,104662765
117.861,30,66,63,63,1106,950,7.29786,11.5531,104762822
118.808,30,66,63,63,1106,950,7.29786,11.5531,104862880
119.081,30,66,63,63,1106,950,7.29786,11.5531,104962937
118.728,30,66,63,63,1106,950,7.29786,11.5531,105062994
113.646,31,67,63,62,1129,950,7.29786,11.5532,105163054
118.054,31,67,63,62,1129,950,7.29786,11.5532,105263112
117.86,31,67,63,62,1129,950,7.29786,11.5532,105363294
118.224,31,67,63,62,1129,950,7.29786,11.5532,105463356
118.582,31,67,63,62,1129,950,7.29786,11.5532,105563421
127.029,31,68,63,63,1119,950,7.29964,11.553,105663481
119.297,31,68,63,63,1119,950,7.29964,11.553,105763537
119.73,31,68,63,63,1119,950,7.29964,11.553,105863595
117.841,31,68,63,63,1119,950,7.29964,11.553,105963655
116.595,31,68,63,63,1119,950,7.29964,11.553,106063716
115.577,31,73,63,63,1092,950,7.29998,11.5531,106163775
116.484,31,73,63,63,1092,950,7.29998,11.5531,106263842
116.23,31,73,63,63,1092,950,7.29998,11.5531,106363906
118.533,31,73,63,63,1092,950,7.29998,11.5531,106463970
118.704,31,73,63,63,1092,950,7.29998,11.5531,106564027
117.434,31,66,63,63,1122,950,7.30187,11.553,106664084
117.444,31,66,63,63,1122,950,7.30187,11.553,106764142
118.158,31,66,63,63,1122,950,7.30187,11.553,106864202
118.86,31,66,63,63,1122,950,7.30187,11.553,106964260
119.345,31,66,63,63,1122,950,7.30187,11.553,107064354
123.657,31,69,63,62,1136,950,7.30187,11.5537,107164418
123.654,31,69,63,62,1136,950,7.30187,11.5537,107264476
121.425,31,69,63,62,1136,950,7.30187,11.5537,107364539
119.985,31,69,63,62,1136,950,7.30187,11.5537,107464599
117.248,31,69,63,62,1136,950,7.30187,11.5537,107564659
124.626,30,65,63,64,1118,950,7.30187,11.5534,107664734
118.902,30,65,63,64,1118,950,7.30187,11.5534,107764801
117.72,30,65,63,64,1118,950,7.30187,11.5534,107864869
117.158,30,65,63,64,1118,950,7.30187,11.5534,107964925
117.589,30,65,63,64,1118,950,7.30187,11.5534,108064983
121.898,31,65,63,63,1121,950,7.30187,11.5536,108165041
119.336,31,65,63,63,1121,950,7.30187,11.5536,108265101
120.147,31,65,63,63,1121,950,7.30187,11.5536,108365162
119.994,31,65,63,63,1121,950,7.30187,11.5536,108465225
120.345,31,65,63,63,1121,950,7.30187,11.5536,108565287
125.013,30,67,63,62,1115,950,7.30234,11.5539,108665355
124.753,30,67,63,62,1115,950,7.30234,11.5539,108765416
123.104,30,67,63,62,1115,950,7.30234,11.5539,108865474
122.261,30,67,63,62,1115,950,7.30234,11.5539,108965532
122.365,30,67,63,62,1115,950,7.30234,11.5539,109065591
131.034,29,73,63,63,1118,950,7.30107,11.5539,109165686
125.67,29,73,63,63,1118,950,7.30107,11.5539,109265744
127.035,29,73,63,63,1118,950,7.30107,11.5539,109365801
126.8,29,73,63,63,1118,950,7.30107,11.5539,109465876
126.451,29,73,63,63,1118,950,7.30107,11.5539,109565936
129.975,30,77,63,62,1130,950,7.30107,11.5538,109665994
129.588,30,77,63,62,1130,950,7.30107,11.5538,109766055
123.966,30,77,63,62,1130,950,7.30107,11.5538,109866111
123.466,30,77,63,62,1130,950,7.30107,11.5538,109966173
124.587,30,77,63,62,1130,950,7.30107,11.5538,110066232
140.11,30,69,63,64,1135,950,7.30009,11.5537,110166291
125.362,30,69,63,64,1135,950,7.30009,11.5537,110266350
123.26,30,69,63,64,1135,950,7.30009,11.5537,110366412
122.906,30,69,63,64,1135,950,7.30009,11.5537,110466468
122.542,30,69,63,64,1135,950,7.30009,11.5537,110566527
132.013,30,66,63,63,1114,950,7.30056,11.5537,110666584
126.64,30,66,63,63,1114,950,7.30056,11.5537,110766651
125.115,30,66,63,63,1114,950,7.30056,11.5537,110866708
123.736,30,66,63,63,1114,950,7.30056,11.5537,110966765
122.127,30,66,63,63,1114,950,7.30056,11.5537,111066826
119.811,30,73,63,63,1117,950,7.2954,11.5539,111166890
122.385,30,73,63,63,1117,950,7.2954,11.5539,111266958
120.691,30,73,63,63,1117,950,7.2954,11.5539,111367018
120.653,30,73,63,63,1117,950,7.2954,11.5539,111467078
120.303,30,73,63,63,1117,950,7.2954,11.5539,111567142
120.46,30,68,63,63,1063,950,7.2954,11.5537,111667199
120.689,30,68,63,63,1063,950,7.2954,11.5537,111767257
119.69,30,68,63,63,1063,950,7.2954,11.5537,111867317
120.017,30,68,63,63,1063,950,7.2954,11.5537,111967376
122.22,30,68,63,63,1063,950,7.2954,11.5537,112067433
117.261,30,76,63,63,1047,950,7.2954,11.5542,112167490
123.04,30,76,63,63,1047,950,7.2954,11.5542,112267548
123.54,30,76,63,63,1047,950,7.2954,11.5542,112367606
122.646,30,76,63,63,1047,950,7.2954,11.5542,112467666
121.532,30,76,63,63,1047,950,7.2954,11.5542,112567725
121.267,30,67,63,63,1031,950,7.29842,11.5537,112667780
116.37,30,67,63,63,1031,950,7.29842,11.5537,112767842
117.769,30,67,63,63,1031,950,7.29842,11.5537,112867904
117.43,30,67,63,63,1031,950,7.29842,11.5537,112967959
117.313,30,67,63,63,1031,950,7.29842,11.5537,113068015
118.97,30,70,63,63,997,950,7.29427,11.5529,113168150
119.111,30,70,63,63,997,950,7.29427,11.5529,113268214
120.069,30,70,63,63,997,950,7.29427,11.5529,113368288
120.045,30,70,63,63,997,950,7.29427,11.5529,113468351
120.005,30,70,63,63,997,950,7.29427,11.5529,113568416
119.916,30,75,63,62,1006,950,7.29427,11.553,113668477
123.706,30,75,63,62,1006,950,7.29427,11.553,113768539
124.284,30,75,63,62,1006,950,7.29427,11.553,113868595
124.864,30,75,63,62,1006,950,7.29427,11.553,113968655
124.048,30,75,63,62,1006,950,7.29427,11.553,114068715
122.619,30,75,63,62,1006,950,7.29427,11.553,114168774
116.606,31,72,63,62,976,950,7.29475,11.5539,114268833
116.49,31,72,63,62,976,950,7.29475,11.5539,114368892
115.65,31,72,63,62,976,950,7.29475,11.5539,114468952
115.623,31,72,63,62,976,950,7.29475,11.5539,114569012
116.403,31,72,63,62,976,950,7.29475,11.5539,114669070
116.236,30,73,63,63,945,950,7.29555,11.5536,114769135
114.006,30,73,63,63,945,950,7.29555,11.5536,114869194
114.269,30,73,63,63,945,950,7.29555,11.5536,114969251
112.357,30,73,63,63,945,950,7.29555,11.5536,115069317
110.243,30,73,63,63,945,950,7.29555,11.5536,115169378
113.996,31,64,63,63,912,950,7.29641,11.5538,115269418
110.859,31,64,63,63,912,950,7.29641,11.5538,115369480
111.058,31,64,63,63,912,950,7.29641,11.5538,115469538
110.097,31,64,63,63,912,950,7.29641,11.5538,115569600
110.319,31,64,63,63,912,950,7.29641,11.5538,115669659
112.399,30,77,63,63,864,950,7.29711,11.5537,115769716
109.285,30,77,63,63,864,950,7.29711,11.5537,115869779
110.816,30,77,63,63,864,950,7.29711,11.5537,115969836
110.147,30,77,63,63,864,950,7.29711,11.5537,116069894
109.523,30,77,63,63,864,950,7.29711,11.5537,116169953
110.178,31,64,63,63,840,950,7.29711,11.554,116270010
113.929,31,64,63,63,840,950,7.29711,11.554,116370069
114.033,31,64,63,63,840,950,7.29711,11.554,116470129
114.494,31,64,63,63,840,950,7.29711,11.554,116570186
114.587,31,64,63,63,840,950,7.29711,11.554,116670252
117.05,31,70,63,62,834,950,7.2933,11.5539,116770313
117.136,31,70,63,62,834,950,7.2933,11.5539,116870374
117.436,31,70,63,62,834,950,7.2933,11.5539,116970420
116.471,31,70,63,62,834,950,7.2933,11.5539,117070476
116.476,31,70,63,62,834,950,7.2933,11.5539,117170538
111.554,30,81,63,62,832,950,7.2933,11.5545,117270598
115.775,30,81,63,62,832,950,7.2933,11.5545,117370659
114.134,30,81,63,62,832,950,7.2933,11.5545,117470720
115.847,30,81,63,62,832,950,7.2933,11.5545,117570779
116.195,30,81,63,62,832,950,7.2933,11.5545,117670839
122.102,30,75,63,62,835,950,7.29681,11.5531,117770897
115.746,30,75,63,62,835,950,7.29681,11.5531,117870955
119.11,30,75,63,62,835,950,7.29681,11.5531,117971016
121.569,30,75,63,62,835,950,7.29681,11.5531,118071078
122.628,30,75,63,62,835,950,7.29681,11.5531,118171137
116.409,30,65,63,62,858,950,7.2977,11.5533,118271198
122.336,30,65,63,62,858,950,7.2977,11.5533,118371256
127.535,30,65,63,62,858,950,7.2977,11.5533,118471312
128.215,30,65,63,62,858,950,7.2977,11.5533,118571372
128.127,30,65,63,62,858,950,7.2977,11.5533,118671414
124.793,31,65,63,62,883,950,7.2977,11.5539,118771472
129.832,31,65,63,62,883,950,7.2977,11.5539,118871530
131.443,31,65,63,62,883,950,7.2977,11.5539,118971588
131.057,31,65,63,62,883,950,7.2977,11.5539,119071648
129.193,31,65,63,62,883,950,7.2977,11.5539,119171710
121.966,31,69,63,62,937,950,7.29868,11.554,119271768
126.516,31,69,63,62,937,950,7.29868,11.554,119371825
126.99,31,69,63,62,937,950,7.29868,11.554,119471882
128.756,31,69,63,62,937,950,7.29868,11.554,119571939
128.841,31,69,63,62,937,950,7.29868,11.554,119671999
124.17,30,82,63,62,921,950,7.29716,11.5544,119772040
125.858,30,82,63,62,921,950,7.29716,11.5544,119872107
125.837,30,82,63,62,921,950,7.29716,11.5544,119972166
122.187,30,82,63,62,921,950,7.29716,11.5544,120072224
124.144,30,82,63,62,921,950,7.29716,11.5544,120172294
130.029,30,75,63,62,894,950,7.29716,11.5549,120272356
130.366,30,75,63,62,894,950,7.29716,11.5549,120372420
127.891,30,75,63,62,894,950,7.29716,11.5549,120472481
129.022,30,75,63,62,894,950,7.29716,11.5549,120572541
128.388,30,75,63,62,894,950,7.29716,11.5549,120672598
126.796,29,71,63,61,924,950,7.29591,11.5551,120772669
128.766,29,71,63,61,924,950,7.29591,11.5551,120872731
127.59,29,71,63,61,924,950,7.29591,11.5551,120972791
125.682,29,71,63,61,924,950,7.29591,11.5551,121072851
126.284,29,71,63,61,924,950,7.29591,11.5551,121172912
119.918,29,66,63,62,929,950,7.29634,11.5556,121272971
124.86,29,66,63,62,929,950,7.29634,11.5556,121373048
126.831,29,66,63,62,929,950,7.29634,11.5556,121473107
126.256,29,66,63,62,929,950,7.29634,11.5556,121573167
125.898,29,66,63,62,929,950,7.29634,11.5556,121673229
116.666,29,57,63,62,924,950,7.2971,11.5519,121773288
117.004,29,57,63,62,924,950,7.2971,11.5519,121873354
121.235,29,57,63,62,924,950,7.2971,11.5519,121973420
122.074,29,57,63,62,924,950,7.2971,11.5519,122073477
123.086,29,57,63,62,924,950,7.2971,11.5519,122173539
122.108,30,68,63,62,907,950,7.29685,11.5519,122273598
121.587,30,68,63,62,907,950,7.29685,11.5519,122373660
124.226,30,68,63,62,907,950,7.29685,11.5519,122473724
124.564,30,68,63,62,907,950,7.29685,11.5519,122573788
123.316,30,68,63,62,907,950,7.29685,11.5519,122673849
122.436,30,65,63,62,903,950,7.2959,11.5518,122773908
127.078,30,65,63,62,903,950,7.2959,11.5518,122873966
124.602,30,65,63,62,903,950,7.2959,11.5518,122974022
124.392,30,65,63,62,903,950,7.2959,11.5518,123074083
123.762,30,65,63,62,903,950,7.2959,11.5518,123174141
136.388,30,80,63,62,898,950,7.29708,11.5511,123274207
125.855,30,80,63,62,898,950,7.29708,11.5511,123374269
125.284,30,80,63,62,898,950,7.29708,11.5511,123474326
124.615,30,80,63,62,898,950,7.29708,11.5511,123574390
124.091,30,80,63,62,898,950,7.29708,11.5511,123674425
113.392,30,62,63,61,897,950,7.29708,11.5511,123774490
125.168,30,62,63,61,897,950,7.29708,11.5511,123874549
122.413,30,62,63,61,897,950,7.29708,11.5511,123974609
123.25,30,62,63,61,897,950,7.29708,11.5511,124074670
123.021,30,62,63,61,897,950,7.29708,11.5511,124174729
111.433,30,72,63,62,868,950,7.29727,11.5498,124274788
118.803,30,72,63,62,868,950,7.29727,11.5498,124374845
120.307,30,72,63,62,868,950,7.29727,11.5498,124474902
122.086,30,72,63,62,868,950,7.29727,11.5498,124574963
121.934,30,72,63,62,868,950,7.29727,11.5498,124675020
129.82,31,67,63,61,864,950,7.2878,11.5549,124775077
127.887,31,67,63,61,864,950,7.2878,11.5549,124875133
126.675,31,67,63,61,864,950,7.2878,11.5549,124975196
127.517,31,67,63,61,864,950,7.2878,11.5549,125075252
126.01,31,67,63,61,864,950,7.2878,11.5549,125175309
124.634,31,66,63,62,898,950,7.2878,11.5551,125275369
125.12,31,66,63,62,898,950,7.2878,11.5551,125375417
124.045,31,66,63,62,898,950,7.2878,11.5551,125475473
123.649,31,66,63,62,898,950,7.2878,11.5551,125575535
124.053,31,66,63,62,898,950,7.2878,11.5551,125675592
123.106,30,60,63,62,902,950,7.2878,11.5555,125775649
122.38,30,60,63,62,902,950,7.2878,11.5555,125875707
120.25,30,60,63,62,902,950,7.2878,11.5555,125975763
120.832,30,60,63,62,902,950,7.2878,11.5555,126075826
120.359,30,60,63,62,902,950,7.2878,11.5555,126175885
120.279,30,60,63,62,902,950,7.2878,11.5555,126275940
115.297,30,69,63,62,896,950,7.29023,11.5559,126375999
115.004,30,69,63,62,896,950,7.29023,11.5559,126476058
116.739,30,69,63,62,896,950,7.29023,11.5559,126576116
117.915,30,69,63,62,896,950,7.29023,11.5559,126676173
117.957,30,69,63,62,896,950,7.29023,11.5559,126776233
126.245,30,62,63,62,888,950,7.2918,11.556,126876292
122.622,30,62,63,62,888,950,7.2918,11.556,126976351
121.773,30,62,63,62,888,950,7.2918,11.556,127076418
121.01,30,62,63,62,888,950,7.2918,11.556,127176474
119.789,30,62,63,62,888,950,7.2918,11.556,127276530
120.817,29,67,63,62,890,950,7.29355,11.556,127376588
119.689,29,67,63,62,890,950,7.29355,11.556,127476657
120.184,29,67,63,62,890,950,7.29355,11.556,127576714
119.092,29,67,63,62,890,950,7.29355,11.556,127676775
118.906,29,67,63,62,890,950,7.29355,11.556,127776834
115.255,30,70,63,61,886,950,7.29554,11.5562,127876891
114.895,30,70,63,61,886,950,7.29554,11.5562,127976952
116.371,30,70,63,61,886,950,7.29554,11.5562,128077009
118.023,30,70,63,61,886,950,7.29554,11.5562,128177067
117.514,30,70,63,61,886,950,7.29554,11.5562,128277125
122.109,30,83,63,61,884,950,7.2981,11.5559,128377185
121.071,30,83,63,61,884,950,7.2981,11.5559,128477241
123.027,30,83,63,61,884,950,7.2981,11.5559,128577298
122.015,30,83,63,61,884,950,7.2981,11.5559,128677381
121.351,30,83,63,61,884,950,7.2981,11.5559,128777420
118.298,30,68,63,62,899,950,7.29641,11.5553,128877480
120.691,30,68,63,62,899,950,7.29641,11.5553,128977535
121.127,30,68,63,62,899,950,7.29641,11.5553,129077592
121.796,30,68,63,62,899,950,7.29641,11.5553,129177648
121.481,30,68,63,62,899,950,7.29641,11.5553,129277706
115.973,30,66,63,62,906,950,7.29641,11.5555,129377768
117.027,30,66,63,62,906,950,7.29641,11.5555,129477826
118.487,30,66,63,62,906,950,7.29641,11.5555,129577882
117.8,30,66,63,62,906,950,7.29641,11.5555,129677942
117.498,30,66,63,62,906,950,7.29641,11.5555,129777999
117.246,30,65,63,62,901,950,7.29845,11.5558,129878056
120.113,30,65,63,62,901,950,7.29845,11.5558,129978119
121.54,30,65,63,62,901,950,7.29845,11.5558,130078177
121.462,30,65,63,62,901,950,7.29845,11.5558,130178232
120.431,30,65,63,62,901,950,7.29845,11.5558,130278289
118.915,29,73,63,62,905,950,7.29845,11.5556,130378352
119.604,29,73,63,62,905,950,7.29845,11.5556,130478423
116.732,29,73,63,62,905,950,7.29845,11.5556,130578480
116.673,29,73,63,62,905,950,7.29845,11.5556,130678538
115.43,29,73,63,62,905,950,7.29845,11.5556,130778596
117.014,30,62,63,60,891,950,7.29655,11.5558,130878656
115.966,30,62,63,60,891,950,7.29655,11.5558,130978713
115.794,30,62,63,60,891,950,7.29655,11.5558,131078778
115.967,30,62,63,60,891,950,7.29655,11.5558,131178840
115.095,30,62,63,60,891,950,7.29655,11.5558,131278896
114.04,29,67,63,62,909,950,7.29655,11.5559,131378953
115.71,29,67,63,62,909,950,7.29655,11.5559,131479010
118.486,29,67,63,62,909,950,7.29655,11.5559,131579067
118.52,29,67,63,62,909,950,7.29655,11.5559,131679127
117.516,29,67,63,62,909,950,7.29655,11.5559,131779190
116.986,30,67,63,62,892,950,7.29655,11.5558,131879246
117.821,30,67,63,62,892,950,7.29655,11.5558,131979304
116.09,30,67,63,62,892,950,7.29655,11.5558,132079363
116.009,30,67,63,62,892,950,7.29655,11.5558,132179421
114.654,30,67,63,62,892,950,7.29655,11.5558,132279484
123.159,30,61,63,61,873,950,7.29858,11.556,132379546
117.669,30,61,63,61,873,950,7.29858,11.556,132479603
118.924,30,61,63,61,873,950,7.29858,11.556,132579663
118.261,30,61,63,61,873,950,7.29858,11.556,132679721
117.17,30,61,63,61,873,950,7.29858,11.556,132779785
110.055,30,87,63,62,877,950,7.30073,11.5554,132879847
113.301,30,87,63,62,877,950,7.30073,11.5554,132979907
115.932,30,87,63,62,877,950,7.30073,11.5554,133079964
117.25,30,87,63,62,877,950,7.30073,11.5554,133180027
115.815,30,87,63,62,877,950,7.30073,11.5554,133280095
123.64,30,75,63,62,867,950,7.30126,11.5559,133380154
119.203,30,75,63,62,867,950,7.30126,11.5559,133480216
117.542,30,75,63,62,867,950,7.30126,11.5559,133580278
117.293,30,75,63,62,867,950,7.30126,11.5559,133680334
117.509,30,75,63,62,867,950,7.30126,11.5559,133780398
118.875,29,67,63,62,854,950,7.30204,11.5561,133880420
117.78,29,67,63,62,854,950,7.30204,11.5561,133980482
117.434,29,67,63,62,854,950,7.30204,11.5561,134080540
116.73,29,67,63,62,854,950,7.30204,11.5561,134180605
116.553,29,67,63,62,854,950,7.30204,11.5561,134280671
126.183,30,63,63,61,865,950,7.30274,11.5566,134380731
120.262,30,63,63,61,865,950,7.30274,11.5566,134480787
119.274,30,63,63,61,865,950,7.30274,11.5566,134580847
118.737,30,63,63,61,865,950,7.30274,11.5566,134680907
117.955,30,63,63,61,865,950,7.30274,11.5566,134780965
