os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
130.082,8219,26.6419,86,87,69,1590,5500,2.08423,89,7.46942,66922690388
129.514,8673,26.6419,86,87,69,1590,5500,2.08423,89,7.46942,67022699499
127.436,8081,26.6419,86,87,69,1590,5500,2.08423,89,7.46942,67122706034
126.485,7799,26.6419,86,87,69,1590,5500,2.08423,89,7.46942,67222715369
128.055,8776,28.73,86,83,69,1605,5500,2.08423,89,7.47022,67322724313
123.674,7201,28.73,86,83,69,1605,5500,2.08423,89,7.47022,67422733603
125.745,7674,28.73,86,83,69,1605,5500,2.08423,89,7.47022,67522741412
128.546,6996,28.73,86,83,69,1605,5500,2.08423,89,7.47022,67622748686
128.309,7215,28.73,86,83,69,1605,5500,2.08423,89,7.47022,67722756231
125.198,8827,25,84,83,69,1560,5500,2.08423,88,7.46886,67822763646
126.916,7920,25,84,83,69,1560,5500,2.08423,88,7.46886,67922771632
128.389,7384,25,84,83,69,1560,5500,2.08423,88,7.46886,68022778683
127.652,7695,25,84,83,69,1560,5500,2.08423,88,7.46886,68122786160
129.649,7044,25,84,83,69,1560,5500,2.08423,88,7.46886,68222792639
132.228,7389,26.4925,84,83,69,1575,5500,2.08423,92,7.46949,68322813309
135.316,7219,26.4925,84,83,69,1575,5500,2.08423,92,7.46949,68422821895
128.228,7033,26.4925,84,83,69,1575,5500,2.08423,92,7.46949,68522830694
130.8,7233,26.4925,84,83,69,1575,5500,2.08423,92,7.46949,68622839201
132.262,7553,26.4925,84,83,69,1575,5500,2.08423,92,7.46949,68722845831
141.382,6641,23.8938,83,85,69,1560,5500,2.08423,89,7.47133,68822853445
138.696,7696,23.8938,83,85,69,1560,5500,2.08423,89,7.47133,68922861067
139.079,6427,23.8938,83,85,69,1560,5500,2.08423,89,7.47133,69022868965
138.123,7351,23.8938,83,85,69,1560,5500,2.08423,89,7.47133,69122876415
139.021,6884,23.8938,83,85,69,1560,5500,2.08423,89,7.47133,69222883442
134.188,6692,25.8706,83,85,69,1560,5500,2.08423,91,7.47144,69322892079
138.168,7046,25.8706,83,85,69,1560,5500,2.08423,91,7.47144,69422901030
134.055,6748,25.8706,83,85,69,1560,5500,2.08423,91,7.47144,69522911724
135.743,7139,25.8706,83,85,69,1560,5500,2.08423,91,7.47144,69622918641
136.529,7134,25.8706,83,85,69,1560,5500,2.08423,91,7.47144,69723136149
141.446,6379,25.0941,86,87,69,1545,5500,2.08423,88,7.47288,69823165170
142.143,7137,25.0941,86,87,69,1545,5500,2.08423,88,7.47288,69923175270
142.344,6598,25.0941,86,87,69,1545,5500,2.08423,88,7.47288,70023182352
142.489,6676,25.0941,86,87,69,1545,5500,2.08423,88,7.47288,70123190064
143.491,6558,25.0941,86,87,69,1545,5500,2.08423,88,7.47288,70223197572
130.567,7105,25.5346,86,87,69,1545,5500,2.08423,91,7.47266,70323205445
129.482,8324,25.5346,86,87,69,1545,5500,2.08423,91,7.47266,70423246923
131.109,6873,25.5346,86,87,69,1545,5500,2.08423,91,7.47266,70523255611
134.648,6745,25.5346,86,87,69,1545,5500,2.08423,91,7.47266,70623277558
135.11,9404,25.5346,86,87,69,1545,5500,2.08423,91,7.47266,70723287115
145.196,7143,28.3251,89,85,69,1545,5500,2.08423,89,7.47791,70823294664
143.216,8566,28.3251,89,85,69,1545,5500,2.08423,89,7.47791,70923303585
143.983,6611,28.3251,89,85,69,1545,5500,2.08423,89,7.47791,71023310837
142.922,8177,28.3251,89,85,69,1545,5500,2.08423,89,7.47791,71123325779
139.543,6908,28.3251,89,85,69,1545,5500,2.08423,89,7.47791,71223334384
130.593,7562,27.3292,89,85,69,1470,5500,2.08423,86,7.47861,71323395085
132.223,8398,27.3292,89,85,69,1470,5500,2.08423,86,7.47861,71423403281
133.461,7639,27.3292,89,85,69,1470,5500,2.08423,86,7.47861,71523417311
133.336,7120,27.3292,89,85,69,1470,5500,2.08423,86,7.47861,71623426379
133.211,8909,27.3292,89,85,69,1470,5500,2.08423,86,7.47861,71723433066
136.681,6878,27.8402,91,86,69,1530,5500,2.08423,88,7.47897,71823439257
135.509,8405,27.8402,91,86,69,1530,5500,2.08423,88,7.47897,71923448337
133.844,8218,27.8402,91,86,69,1530,5500,2.08423,88,7.47897,72023458784
133.916,7226,27.8402,91,86,69,1530,5500,2.08423,88,7.47897,72123466051
133.284,7493,27.8402,91,86,69,1530,5500,2.08423,88,7.47897,72223473312
138.779,7051,26.8507,91,86,69,1485,5500,2.08423,89,7.47897,72323491247
126.605,7757,26.8507,91,86,69,1485,5500,2.08423,89,7.47897,72423497501
129.238,8164,26.8507,91,86,69,1485,5500,2.08423,89,7.47897,72523505555
129.52,6672,26.8507,91,86,69,1485,5500,2.08423,89,7.47897,72623514388
130.278,7589,26.8507,91,86,69,1485,5500,2.08423,89,7.47897,72723521156
132.931,7520,27.5689,95,86,69,1545,5500,2.08423,89,7.47957,72823529344
134.245,7146,27.5689,95,86,69,1545,5500,2.08423,89,7.47957,72923538099
130.605,8037,27.5689,95,86,69,1545,5500,2.08423,89,7.47957,73023545938
130.221,7588,27.5689,95,86,69,1545,5500,2.08423,89,7.47957,73123553000
127.727,7167,27.5689,95,86,69,1545,5500,2.08423,89,7.47957,73223560920
132.948,7556,27.4436,95,86,69,1485,5500,2.08423,87,7.48121,73323572455
130.884,7390,27.4436,95,86,69,1485,5500,2.08423,87,7.48121,73423580832
132.23,6602,27.4436,95,86,69,1485,5500,2.08423,87,7.48121,73523589471
131.448,7412,27.4436,95,86,69,1485,5500,2.08423,87,7.48121,73623612625
132.001,7708,27.4436,95,86,69,1485,5500,2.08423,87,7.48121,73723620697
134.199,7387,27.5434,92,84,69,1515,5500,2.08423,89,7.48282,73823629022
133.733,7602,27.5434,92,84,69,1515,5500,2.08423,89,7.48282,73923635559
131.783,7609,27.5434,92,84,69,1515,5500,2.08423,89,7.48282,74023641653
132.621,7290,27.5434,92,84,69,1515,5500,2.08423,89,7.48282,74123649234
132.742,7613,27.5434,92,84,69,1515,5500,2.08423,89,7.48282,74223660328
132.742,7007,26.4669,92,84,69,1575,5500,2.08423,89,7.48282,74323672209
130.784,7376,26.4669,92,84,69,1575,5500,2.08423,89,7.48282,74423679329
132.415,7717,26.4669,92,84,69,1575,5500,2.08423,89,7.48282,74523687159
132.114,7031,26.4669,92,84,69,1575,5500,2.08423,89,7.48282,74623693414
132.639,7409,26.4669,92,84,69,1575,5500,2.08423,89,7.48282,74723701117
140.872,6815,26.4669,92,84,69,1575,5500,2.08423,89,7.48282,74823709166
133.093,7520,26.5839,93,86,69,1560,5500,2.08423,89,7.48448,74923716479
133.07,7630,26.5839,93,86,69,1560,5500,2.08423,89,7.48448,75023722578
132.172,8154,26.5839,93,86,69,1560,5500,2.08423,89,7.48448,75123730493
129.599,7696,26.5839,93,86,69,1560,5500,2.08423,89,7.48448,75223737410
134.401,7440,25.9119,93,86,69,1560,5500,2.09985,89,7.48467,75323743960
133.053,6990,25.9119,93,86,69,1560,5500,2.09985,89,7.48467,75423750574
132.737,7764,25.9119,93,86,69,1560,5500,2.09985,89,7.48467,75523824964
128.401,7495,25.9119,93,86,69,1560,5500,2.09985,89,7.48467,75624058610
129.66,7627,25.9119,93,86,69,1560,5500,2.09985,89,7.48467,75724065766
138.483,7221,25.9119,93,86,69,1560,5500,2.09985,89,7.48467,75824073226
132.604,7542,28.8221,91,86,69,1545,5500,2.09985,91,7.49351,75924081371
125.709,8287,28.8221,91,86,69,1545,5500,2.09985,91,7.49351,76024088187
128.001,7065,28.8221,91,86,69,1545,5500,2.09985,91,7.49351,76124094618
128.439,7536,28.8221,91,86,69,1545,5500,2.09985,91,7.49351,76224101322
125.091,7994,28.8221,91,86,69,1545,5500,2.09985,91,7.49351,76324109535
130.841,6838,26.5683,91,86,69,1560,5500,2.09985,88,7.49358,76424127140
132.931,7585,26.5683,91,86,69,1560,5500,2.09985,88,7.49358,76524135036
132.103,10362,26.5683,91,86,69,1560,5500,2.09985,88,7.49358,76624143124
132.223,7608,26.5683,91,86,69,1560,5500,2.09985,88,7.49358,76724149882
131.788,10146,26.5683,91,86,69,1560,5500,2.09985,88,7.49358,76824156384
137.314,6974,25.5871,90,86,69,1530,5500,2.09985,90,7.49422,76924164436
135.13,10367,25.5871,90,86,69,1530,5500,2.09985,90,7.49422,77024171246
135.753,6027,25.5871,90,86,69,1530,5500,2.09985,90,7.49422,77124178801
135.054,7457,25.5871,90,86,69,1530,5500,2.09985,90,7.49422,77224185748
134.812,6916,25.5871,90,86,69,1530,5500,2.09985,90,7.49422,77324193209
138.441,7307,25.4047,90,86,69,1500,5500,2.09985,91,7.49471,77424199565
134.259,7054,25.4047,90,86,69,1500,5500,2.09985,91,7.49471,77524206322
133.639,7143,25.4047,90,86,69,1500,5500,2.09985,91,7.49471,77624215633
131.464,9646,25.4047,90,86,69,1500,5500,2.09985,91,7.49471,77724221893
128.667,7547,25.4047,90,86,69,1500,5500,2.09985,91,7.49471,77824230188
131.888,7001,25.3117,94,88,69,1500,5500,2.09985,86,7.4961,77924235967
131.043,8511,25.3117,94,88,69,1500,5500,2.09985,86,7.4961,78024242191
129.828,7540,25.3117,94,88,69,1500,5500,2.09985,86,7.4961,78124250261
131.048,7010,25.3117,94,88,69,1500,5500,2.09985,86,7.4961,78224257503
131.248,7212,25.3117,94,88,69,1500,5500,2.09985,86,7.4961,78324266248
134.381,7044,24.7788,94,88,69,1515,5500,2.09985,90,7.4961,78424273533
133.327,7933,24.7788,94,88,69,1515,5500,2.09985,90,7.4961,78524279643
133.249,7416,24.7788,94,88,69,1515,5500,2.09985,90,7.4961,78624286347
134.136,7302,24.7788,94,88,69,1515,5500,2.09985,90,7.4961,78724294474
134.695,7968,24.7788,94,88,69,1515,5500,2.09985,90,7.4961,78824301697
135.619,7447,24.4361,92,88,69,1515,5500,2.09985,89,7.49706,78924308853
133.635,7456,24.4361,92,88,69,1515,5500,2.09985,89,7.49706,79024315576
134.119,7228,24.4361,92,88,69,1515,5500,2.09985,89,7.49706,79124322183
133.2,7654,24.4361,92,88,69,1515,5500,2.09985,89,7.49706,79224330584
132.822,7007,24.4361,92,88,69,1515,5500,2.09985,89,7.49706,79324575202
134.802,7352,23.7674,92,87,69,1515,5500,2.09985,89,7.49636,79424583092
128.666,7617,23.7674,92,87,69,1515,5500,2.09985,89,7.49636,79524647390
128.176,8141,23.7674,92,87,69,1515,5500,2.09985,89,7.49636,79624655394
129.208,7152,23.7674,92,87,69,1515,5500,2.09985,89,7.49636,79724662218
130.63,7568,23.7674,92,87,69,1515,5500,2.09985,89,7.49636,79824669912
131.434,7359,24.6541,93,87,69,1500,5500,2.09985,91,7.49655,79924677863
133.191,7464,24.6541,93,87,69,1500,5500,2.09985,91,7.49655,80024686230
132.238,6891,24.6541,93,87,69,1500,5500,2.09985,91,7.49655,80124693890
132.903,7306,24.6541,93,87,69,1500,5500,2.09985,91,7.49655,80224700129
130.456,7397,24.6541,93,87,69,1500,5500,2.09985,91,7.49655,80324710559
131.012,6982,23.7736,93,87,69,1545,5500,2.09985,85,7.49679,80424718224
131.694,7315,23.7736,93,87,69,1545,5500,2.09985,85,7.49679,80524727005
132.267,6850,23.7736,93,87,69,1545,5500,2.09985,85,7.49679,80624733401
132.392,7390,23.7736,93,87,69,1545,5500,2.09985,85,7.49679,80724741669
133.249,6845,23.7736,93,87,69,1545,5500,2.09985,85,7.49679,80824748694
132.848,7140,24.338,90,87,69,1530,5500,2.09985,90,7.49679,80924755532
128.992,9946,24.338,90,87,69,1530,5500,2.09985,90,7.49679,81024817533
121.493,7502,24.338,90,87,69,1530,5500,2.09985,90,7.49679,81124826721
124.685,7563,24.338,90,87,69,1530,5500,2.09985,90,7.49679,81224835418
126.316,7381,24.338,90,87,69,1530,5500,2.09985,90,7.49679,81324844264
135.444,7378,25.0927,90,84,69,1545,5500,2.09985,88,7.49593,81424851722
132.664,7448,25.0927,90,84,69,1545,5500,2.09985,88,7.49593,81524858156
132.628,7243,25.0927,90,84,69,1545,5500,2.09985,88,7.49593,81624866568
133.365,7869,25.0927,90,84,69,1545,5500,2.09985,88,7.49593,81724874195
134.41,7272,25.0927,90,84,69,1545,5500,2.09985,88,7.49593,81824880360
135.998,6811,24.3781,85,84,69,1560,5500,2.09985,90,7.49629,81924889531
135.053,7397,24.3781,85,84,69,1560,5500,2.09985,90,7.49629,82024898523
135.489,6699,24.3781,85,84,69,1560,5500,2.09985,90,7.49629,82124913888
135.761,7694,24.3781,85,84,69,1560,5500,2.09985,90,7.49629,82225153384
136.386,6898,24.3781,85,84,69,1560,5500,2.09985,90,7.49629,82325162402
136.283,8032,24.0349,85,84,69,1590,5500,2.09985,90,7.49552,82425170467
134.443,9473,24.0349,85,84,69,1590,5500,2.09985,90,7.49552,82525177853
133.867,7235,24.0349,85,84,69,1590,5500,2.09985,90,7.49552,82625186319
128.962,9831,24.0349,85,84,69,1590,5500,2.09985,90,7.49552,82725193297
129.591,7076,24.0349,85,84,69,1590,5500,2.09985,90,7.49552,82825234742
133.403,9356,24.3478,86,82,69,1575,5500,2.09985,93,7.49391,82925241391
134.075,6912,24.3478,86,82,69,1575,5500,2.09985,93,7.49391,83025250018
133.977,7200,24.3478,86,82,69,1575,5500,2.09985,93,7.49391,83125256697
134.147,7236,24.3478,86,82,69,1575,5500,2.09985,93,7.49391,83225504738
134.033,7792,24.3478,86,82,69,1575,5500,2.09985,93,7.49391,83325512656
134.515,7612,24.0252,86,82,69,1605,5500,2.09985,89,7.49458,83425519982
135.143,7480,24.0252,86,82,69,1605,5500,2.09985,89,7.49458,83525526735
133.991,7476,24.0252,86,82,69,1605,5500,2.09985,89,7.49458,83625537521
134.733,7205,24.0252,86,82,69,1605,5500,2.09985,89,7.49458,83725544890
133.943,7461,24.0252,86,82,69,1605,5500,2.09985,89,7.49458,83825551793
133.057,6810,23.4336,80,85,69,1545,5500,2.09985,90,7.49488,83925558609
133.247,7433,23.4336,80,85,69,1545,5500,2.09985,90,7.49488,84025565538
134.185,7029,23.4336,80,85,69,1545,5500,2.09985,90,7.49488,84125575463
134.097,7808,23.4336,80,85,69,1545,5500,2.09985,90,7.49488,84225582205
135.238,7235,23.4336,80,85,69,1545,5500,2.09985,90,7.49488,84325589325
137.196,7243,23.9049,80,85,69,1575,5500,2.09985,89,7.49494,84425598562
128.329,7942,23.9049,80,85,69,1575,5500,2.09985,89,7.49494,84525604836
128.206,7469,23.9049,80,85,69,1575,5500,2.09985,89,7.49494,84625613027
130.299,7529,23.9049,80,85,69,1575,5500,2.09985,89,7.49494,84725619644
130.353,7041,23.9049,80,85,69,1575,5500,2.09985,89,7.49494,84825627076
136.368,7420,24.1594,81,85,69,1605,5500,2.09985,89,7.4954,84925637589
133.842,7068,24.1594,81,85,69,1605,5500,2.09985,89,7.4954,85025644384
135.12,7249,24.1594,81,85,69,1605,5500,2.09985,89,7.4954,85125651484
135.195,7089,24.1594,81,85,69,1605,5500,2.09985,89,7.4954,85225658200
135.169,7442,24.1594,81,85,69,1605,5500,2.09985,89,7.4954,85325665246
135.963,7165,25.0308,81,84,69,1575,5500,2.09985,89,7.49612,85425671050
137.227,7279,25.0308,81,84,69,1575,5500,2.09985,89,7.49612,85525677171
136.476,6961,25.0308,81,84,69,1575,5500,2.09985,89,7.49612,85625686296
137.287,7171,25.0308,81,84,69,1575,5500,2.09985,89,7.49612,85725707675
136.968,7227,25.0308,81,84,69,1575,5500,2.09985,89,7.49612,85825714716
142.763,6883,23.8394,83,84,69,1530,5500,2.09985,90,7.49636,85925722030
137.869,7040,23.8394,83,84,69,1530,5500,2.09985,90,7.49636,86025729216
138.215,6961,23.8394,83,84,69,1530,5500,2.09985,90,7.49636,86125736153
138.049,7086,23.8394,83,84,69,1530,5500,2.09985,90,7.49636,86225743439
139.056,6969,23.8394,83,84,69,1530,5500,2.09985,90,7.49636,86325750381
126.773,6941,22.9508,83,85,69,1545,5500,2.09985,87,7.49708,86425756903
136.059,7208,22.9508,83,85,69,1545,5500,2.09985,87,7.49708,86525765257
137.618,6840,22.9508,83,85,69,1545,5500,2.09985,87,7.49708,86625771833
129.767,10203,22.9508,83,85,69,1545,5500,2.09985,87,7.49708,86725778003
131.282,7558,22.9508,83,85,69,1545,5500,2.09985,87,7.49708,86825786409
140.354,7000,23.3458,86,85,69,1530,5500,2.09985,91,7.49732,86925794535
135.419,7155,23.3458,86,85,69,1530,5500,2.09985,91,7.49732,87025802047
134.754,6820,23.3458,86,85,69,1530,5500,2.09985,91,7.49732,87125830869
135.555,7302,23.3458,86,85,69,1530,5500,2.09985,91,7.49732,87225838836
136.392,7007,23.3458,86,85,69,1530,5500,2.09985,91,7.49732,87325845471
130.67,7652,25.3695,86,85,69,1515,5500,2.09985,89,7.49828,87425860866
133.853,7332,25.3695,86,85,69,1515,5500,2.09985,89,7.49828,87525868393
136.613,6932,25.3695,86,85,69,1515,5500,2.09985,89,7.49828,87625875616
136.644,7564,25.3695,86,85,69,1515,5500,2.09985,89,7.49828,87725884201
137.4,6768,25.3695,86,85,69,1515,5500,2.09985,89,7.49828,87825890271
142.378,7023,24.7821,86,84,69,1545,5500,2.09985,90,7.49828,87925900371
141.494,7096,24.7821,86,84,69,1545,5500,2.09985,90,7.49828,88025906038
140.947,6988,24.7821,86,84,69,1545,5500,2.09985,90,7.49828,88125912276
141.026,6755,24.7821,86,84,69,1545,5500,2.09985,90,7.49828,88225919091
140.871,7057,24.7821,86,84,69,1545,5500,2.09985,90,7.49828,88325925610
143.876,6950,24.7537,86,84,69,1560,5500,2.09985,88,7.499,88425931814
140.245,6936,24.7537,86,84,69,1560,5500,2.09985,88,7.499,88525938310
140.47,6923,24.7537,86,84,69,1560,5500,2.09985,88,7.499,88625944178
140.775,6964,24.7537,86,84,69,1560,5500,2.09985,88,7.499,88725950715
140.856,6991,24.7537,86,84,69,1560,5500,2.09985,88,7.499,88825958304
140.654,6866,24.7537,86,84,69,1560,5500,2.09985,88,7.499,88925997679
146.437,6646,24.0949,89,85,69,1665,5500,2.09985,85,7.50068,89026006090
146.555,6702,24.0949,89,85,69,1665,5500,2.09985,85,7.50068,89126014068
148.576,6553,24.0949,89,85,69,1665,5500,2.09985,85,7.50068,89226020870
143.37,7209,24.0949,89,85,69,1665,5500,2.09985,85,7.50068,89326027451
145.536,6098,24.0949,89,85,69,1665,5500,2.09985,85,7.50068,89426034448
151.049,6227,24.5025,89,85,69,1665,5500,2.09985,91,7.50092,89526041146
149.71,6771,24.5025,89,85,69,1665,5500,2.09985,91,7.50092,89626049056
149.765,6327,24.5025,89,85,69,1665,5500,2.09985,91,7.50092,89726056812
149.981,6207,24.5025,89,85,69,1665,5500,2.09985,91,7.50092,89826063772
150.973,6218,24.5025,89,85,69,1665,5500,2.09985,91,7.50092,89926073598
150.091,6353,23.9649,78,83,69,1620,5500,2.09985,89,7.50089,90026080801
149.607,6289,23.9649,78,83,69,1620,5500,2.09985,89,7.50089,90126088328
150.357,6126,23.9649,78,83,69,1620,5500,2.09985,89,7.50089,90226097059
150.444,6127,23.9649,78,83,69,1620,5500,2.09985,89,7.50089,90326103894
149.965,6274,23.9649,78,83,69,1620,5500,2.09985,89,7.50089,90426112903
136.945,6764,24.8762,78,83,69,1665,5500,2.09985,91,7.50039,90526121545
140.323,8370,24.8762,78,83,69,1665,5500,2.09985,91,7.50039,90626130060
143.174,7154,24.8762,78,83,69,1665,5500,2.09985,91,7.50039,90726137308
144.984,8394,24.8762,78,83,69,1665,5500,2.09985,91,7.50039,90826145941
142.827,6411,24.8762,78,83,69,1665,5500,2.09985,91,7.50039,90926153648
144.702,8748,25.3399,78,83,69,1635,5500,2.09985,87,7.50315,91026161123
146.159,6602,25.3399,78,83,69,1635,5500,2.09985,87,7.50315,91126168877
147.196,8381,25.3399,78,83,69,1635,5500,2.09985,87,7.50315,91226180148
146.295,6908,25.3399,78,83,69,1635,5500,2.09985,87,7.50315,91326186186
145.126,6942,25.3399,78,83,69,1635,5500,2.09985,87,7.50315,91426195879
142.858,7936,25.625,78,88,69,1680,5500,2.09985,90,7.51925,91526204636
113.761,32575,25.625,78,88,69,1680,5500,2.09985,90,7.51925,91626212973
120.533,7769,25.625,78,88,69,1680,5500,2.09985,90,7.51925,91726222086
124.84,7300,25.625,78,88,69,1680,5500,2.09985,90,7.51925,91826228546
124.876,6775,25.625,78,88,69,1680,5500,2.09985,90,7.51925,91926237278
139.109,7271,34.0796,75,88,69,1650,5500,2.09985,87,7.53388,92026243710
132.618,9664,34.0796,75,88,69,1650,5500,2.09985,87,7.53388,92126253337
130.286,7321,34.0796,75,88,69,1650,5500,2.09985,87,7.53388,92226297183
130.952,7401,34.0796,75,88,69,1650,5500,2.09985,87,7.53388,92326305218
132.354,6702,34.0796,75,88,69,1650,5500,2.09985,87,7.53388,92426316546
140.396,7541,26.1635,75,85,69,1650,5500,2.09985,90,7.53173,92526337686
137.088,7365,26.1635,75,85,69,1650,5500,2.09985,90,7.53173,92626353520
135.527,7830,26.1635,75,85,69,1650,5500,2.09985,90,7.53173,92726361045
135.125,6978,26.1635,75,85,69,1650,5500,2.09985,90,7.53173,92826369073
135.616,6930,26.1635,75,85,69,1650,5500,2.09985,90,7.53173,92926376522
134.949,7838,25.4453,75,85,69,1680,5500,2.09985,87,7.53187,93026384294
134.385,7121,25.4453,75,85,69,1680,5500,2.09985,87,7.53187,93126391985
135.59,8041,25.4453,75,85,69,1680,5500,2.09985,87,7.53187,93226400738
136.747,7273,25.4453,75,85,69,1680,5500,2.09985,87,7.53187,93326407470
135.465,7499,25.4453,75,85,69,1680,5500,2.09985,87,7.53187,93426418684
135.146,7155,26.0377,75,84,69,1620,5500,2.09985,87,7.53149,93526425022
135.725,7493,26.0377,75,84,69,1620,5500,2.09985,87,7.53149,93626432596
136.455,6917,26.0377,75,84,69,1620,5500,2.09985,87,7.53149,93726440032
136.816,6963,26.0377,75,84,69,1620,5500,2.09985,87,7.53149,93826447290
134.005,7100,26.0377,75,84,69,1620,5500,2.09985,87,7.53149,93926454161
134.723,7829,29.3612,78,84,69,1680,5500,2.09985,89,7.53495,94026778005
120.675,7406,29.3612,78,84,69,1680,5500,2.09985,89,7.53495,94126927986
121.241,7578,29.3612,78,84,69,1680,5500,2.09985,89,7.53495,94226935249
122.785,9342,29.3612,78,84,69,1680,5500,2.09985,89,7.53495,94327338924
122.631,8280,29.3612,78,84,69,1680,5500,2.09985,89,7.53495,94427349570
127.455,7369,28.0745,78,87,69,1680,5500,2.09985,91,7.64471,94527358444
126.893,7706,28.0745,78,87,69,1680,5500,2.09985,91,7.64471,94627366240
126.734,7443,28.0745,78,87,69,1680,5500,2.09985,91,7.64471,94727373432
126.273,7949,28.0745,78,87,69,1680,5500,2.09985,91,7.64471,94827380591
126.731,7017,28.0745,78,87,69,1680,5500,2.09985,91,7.64471,94927387798
137.286,7006,30.0752,72,87,69,1635,5500,2.09985,88,7.64522,95027396518
134.397,7425,30.0752,72,87,69,1635,5500,2.09985,88,7.64522,95127403340
135.57,7018,30.0752,72,87,69,1635,5500,2.09985,88,7.64522,95227410310
135.326,6850,30.0752,72,87,69,1635,5500,2.09985,88,7.64522,95327416830
134.946,7238,30.0752,72,87,69,1635,5500,2.09985,88,7.64522,95427424428
134.134,7034,25.283,72,87,69,1665,5500,2.09985,90,7.64594,95527432054
135.87,7135,25.283,72,87,69,1665,5500,2.09985,90,7.64594,95627438427
135.275,6788,25.283,72,87,69,1665,5500,2.09985,90,7.64594,95727444339
133.453,7203,25.283,72,87,69,1665,5500,2.09985,90,7.64594,95827451636
133.407,9461,25.283,72,87,69,1665,5500,2.09985,90,7.64594,95927460745
132.545,7280,26.1845,76,84,69,1620,5500,2.09985,90,7.53899,96027468870
124.236,6887,26.1845,76,84,69,1620,5500,2.09985,90,7.53899,96127476806
121.852,7672,26.1845,76,84,69,1620,5500,2.09985,90,7.53899,96227483947
124.396,7404,26.1845,76,84,69,1620,5500,2.09985,90,7.53899,96327494776
124.931,8112,26.1845,76,84,69,1620,5500,2.09985,90,7.53899,96427517793
133.213,6984,27.1482,76,84,69,1650,5500,2.09985,89,7.53727,96527865502
130.433,7692,27.1482,76,84,69,1650,5500,2.09985,89,7.53727,96627872358
130.269,7609,27.1482,76,84,69,1650,5500,2.09985,89,7.53727,96727902932
130.964,7442,27.1482,76,84,69,1650,5500,2.09985,89,7.53727,96827909429
131.775,7585,27.1482,76,84,69,1650,5500,2.09985,89,7.53727,96927916622
128.465,7670,25.8427,74,87,69,1665,5500,2.09985,87,7.53734,97027923933
129.562,7000,25.8427,74,87,69,1665,5500,2.09985,87,7.53734,97127932595
131.628,7252,25.8427,74,87,69,1665,5500,2.09985,87,7.53734,97227942132
131.591,6956,25.8427,74,87,69,1665,5500,2.09985,87,7.53734,97327949957
131.548,7213,25.8427,74,87,69,1665,5500,2.09985,87,7.53734,97427956697
135.244,7955,26.3421,74,87,69,1665,5500,2.09985,88,7.53736,97527966567
134.793,6768,26.3421,74,87,69,1665,5500,2.09985,88,7.53736,97627974944
133.526,7864,26.3421,74,87,69,1665,5500,2.09985,88,7.53736,97727982311
132.77,7439,26.3421,74,87,69,1665,5500,2.09985,88,7.53736,97827988362
130.615,7203,26.3421,74,87,69,1665,5500,2.09985,88,7.53736,97927997393
138.089,7148,26.576,77,86,69,1665,5500,2.09985,90,7.50239,98028004779
131.211,7691,26.576,77,86,69,1665,5500,2.09985,90,7.50239,98128012520
128.392,7356,26.576,77,86,69,1665,5500,2.09985,90,7.50239,98228019352
129.472,7400,26.576,77,86,69,1665,5500,2.09985,90,7.50239,98328198657
129.774,7711,26.576,77,86,69,1665,5500,2.09985,90,7.50239,98428217704
137.186,6991,25.875,77,86,69,1665,5500,2.09985,89,7.50416,98528228655
132.166,7420,25.875,77,86,69,1665,5500,2.09985,89,7.50416,98628236509
132.696,6940,25.875,77,86,69,1665,5500,2.09985,89,7.50416,98728243969
132.618,7723,25.875,77,86,69,1665,5500,2.09985,89,7.50416,98828251071
132.543,7746,25.875,77,86,69,1665,5500,2.09985,89,7.50416,98928258992
129.105,8297,26.3941,75,86,69,1665,5500,2.09985,90,7.50401,99028267307
127.96,7342,26.3941,75,86,69,1665,5500,2.09985,90,7.50401,99128274524
129.15,7514,26.3941,75,86,69,1665,5500,2.09985,90,7.50401,99228281884
130.865,7062,26.3941,75,86,69,1665,5500,2.09985,90,7.50401,99328289537
132.181,7422,26.3941,75,86,69,1665,5500,2.09985,90,7.50401,99428295964
138.543,7108,26.7658,75,86,69,1635,5500,2.09985,87,7.50374,99528303452
135.806,6854,26.7658,75,86,69,1635,5500,2.09985,87,7.50374,99628310328
136.044,7085,26.7658,75,86,69,1635,5500,2.09985,87,7.50374,99728316688
136.154,6858,26.7658,75,86,69,1635,5500,2.09985,87,7.50374,99828323532
133.38,8457,26.7658,75,86,69,1635,5500,2.09985,87,7.50374,99928331949
114.479,8452,26.0325,76,91,69,1740,5500,2.10083,86,7.50905,100028339115
124.105,8027,26.0325,76,91,69,1740,5500,2.10083,86,7.50905,100128345650
125.316,7324,26.0325,76,91,69,1740,5500,2.10083,86,7.50905,100228352676
126.284,7394,26.0325,76,91,69,1740,5500,2.10083,86,7.50905,100328361003
126.893,8471,26.0325,76,91,69,1740,5500,2.10083,86,7.50905,100428368103
132.2,7066,26.2626,76,91,69,1680,5500,2.09985,89,7.50953,100528392480
