os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
99.0468,9268,15.1775,35,53,64,1360,1750,1.6123,62,5.43668,66643908695
101.095,10854,16.3772,33,53,64,1360,1750,1.6123,65,5.43704,66743952418
96.8638,12042,16.3772,33,53,64,1360,1750,1.6123,65,5.43704,66844015827
98.2345,10123,16.3772,33,53,64,1360,1750,1.6123,65,5.43704,66944078435
103.155,7407,16.3772,33,53,64,1360,1750,1.6123,65,5.43704,67044143077
108.153,7147,16.3772,33,53,64,1360,1750,1.6123,65,5.43704,67144204763
129.816,8746,15.9402,40,53,64,1360,1750,1.6123,70,5.43692,67244266850
131.68,7914,15.9402,40,53,64,1360,1750,1.6123,70,5.43692,67344331843
129.689,6892,15.9402,40,53,64,1360,1750,1.6123,70,5.43692,67444395803
127.92,10071,15.9402,40,53,64,1360,1750,1.6123,70,5.43692,67544462869
129.998,7424,15.9402,40,53,64,1360,1750,1.6123,70,5.43692,67644526409
146.477,6584,15.1365,43,53,64,1360,1750,1.6123,72,5.43679,67744590510
137.371,7280,15.1365,43,53,64,1360,1750,1.6123,72,5.43679,67844658849
140.701,6812,15.1365,43,53,64,1360,1750,1.6123,72,5.43679,67944722188
139.734,7382,15.1365,43,53,64,1360,1750,1.6123,72,5.43679,68044784335
139.919,7374,15.1365,43,53,64,1360,1750,1.6123,72,5.43679,68144847765
115.838,8571,16.4198,45,53,64,1360,1750,1.6123,70,5.43691,68244915312
101.541,12062,16.4198,45,53,64,1360,1750,1.6123,70,5.43691,68344987718
94.3601,12562,16.4198,45,53,64,1360,1750,1.6123,70,5.43691,68445057119
92.8517,10396,16.4198,45,53,64,1360,1750,1.6123,70,5.43691,68545125848
91.213,10906,16.4198,45,53,64,1360,1750,1.6123,70,5.43691,68645194157
85.5385,12582,15.1478,40,53,64,1360,1750,1.61084,63,5.43691,68745262636
93.9003,7974,15.1478,40,53,64,1360,1750,1.61084,63,5.43691,68845328941
100.311,8210,15.1478,40,53,64,1360,1750,1.61084,63,5.43691,68945388834
101.95,7212,15.1478,40,53,64,1360,1750,1.61084,63,5.43691,69045448266
101.618,10287,15.1478,40,53,64,1360,1750,1.61084,63,5.43691,69145511555
98.591,9754,16.233,16,53,64,1360,1750,1.6123,64,5.43691,69245568733
95.6184,10848,16.233,16,53,64,1360,1750,1.6123,64,5.43691,69345632222
94.0384,10875,16.233,16,53,64,1360,1750,1.6123,64,5.43691,69445695271
103.074,5749,16.233,16,53,64,1360,1750,1.6123,64,5.43691,69545757007
113.145,6818,16.233,16,53,64,1360,1750,1.6123,64,5.43691,69645821809
137.257,7243,15.2147,33,53,64,1360,1750,1.60709,66,5.43703,69745886712
137.856,6905,15.2147,33,53,64,1360,1750,1.60709,66,5.43703,69845952215
136.747,6854,15.2147,33,53,64,1360,1750,1.60709,66,5.43703,69946014582
134.887,8801,15.2147,33,53,64,1360,1750,1.60709,66,5.43703,70046076429
137.281,6176,15.2147,33,53,64,1360,1750,1.60709,66,5.43703,70146139558
138.915,7778,16.3772,30,53,64,1360,1750,1.60709,70,5.43691,70246213878
133.795,6467,16.3772,30,53,64,1360,1750,1.60709,70,5.43691,70346275895
129.737,7183,16.3772,30,53,64,1360,1750,1.60709,70,5.43691,70446336709
128.218,8351,16.3772,30,53,64,1360,1750,1.60709,70,5.43691,70546403786
120.364,8720,16.3772,30,53,64,1360,1750,1.60709,70,5.43691,70646470912
104.202,8878,16.9345,35,53,64,1360,1750,1.60709,67,5.43679,70746535363
101.925,9781,16.9345,35,53,64,1360,1750,1.60709,67,5.43679,70846603612
101.07,9903,16.9345,35,53,64,1360,1750,1.60709,67,5.43679,70946670758
99.2448,9781,16.9345,35,53,64,1360,1750,1.60709,67,5.43679,71046735180
99.5994,10092,16.9345,35,53,64,1360,1750,1.60709,67,5.43679,71146798639
108.045,9458,16.1049,30,53,64,1360,1750,1.60709,67,5.43691,71246866718
96.6343,14216,16.1049,30,53,64,1360,1750,1.60709,67,5.43691,71346929696
96.6472,8332,16.1049,30,53,64,1360,1750,1.60709,67,5.43691,71446991342
98.4579,8238,16.1049,30,53,64,1360,1750,1.60709,67,5.43691,71547053890
101.72,9423,16.1049,30,53,64,1360,1750,1.60709,67,5.43691,71647118843
97.2272,11831,16.3216,31,53,64,1360,1750,1.6123,66,5.43507,71747179517
101.736,8314,16.3216,31,53,64,1360,1750,1.6123,66,5.43507,71847244970
105.835,8538,16.3216,31,53,64,1360,1750,1.6123,66,5.43507,71947309752
103.501,10198,16.3216,31,53,64,1360,1750,1.6123,66,5.43507,72047374604
101.776,10725,16.3216,31,53,64,1360,1750,1.6123,66,5.43507,72147440609
86.3905,11575,15.7442,30,53,64,1360,1750,1.6123,66,5.43543,72247504830
93.1784,10427,15.7442,30,53,64,1360,1750,1.6123,66,5.43543,72347572587
101.461,11994,15.7442,30,53,64,1360,1750,1.6123,66,5.43543,72447638872
107.977,7390,15.7442,30,53,64,1360,1750,1.6123,66,5.43543,72547705838
110.936,11243,15.7442,30,53,64,1360,1750,1.6123,66,5.43543,72647776411
120.349,9553,14.8515,23,53,64,1360,1750,1.6123,68,5.43543,72747841404
112.489,9742,14.8515,23,53,64,1360,1750,1.6123,68,5.43543,72847903651
111.662,12301,14.8515,23,53,64,1360,1750,1.6123,68,5.43543,72947968503
110.871,12547,14.8515,23,53,64,1360,1750,1.6123,68,5.43543,73048032694
112.169,8405,14.8515,23,53,64,1360,1750,1.6123,68,5.43543,73148103307
124.324,8043,14.6699,15,53,64,1360,1750,1.6123,67,5.43543,73248169902
108.36,8323,14.6699,15,53,64,1360,1750,1.6123,67,5.43543,73348236498
111.811,10229,14.6699,15,53,64,1360,1750,1.6123,67,5.43543,73448310257
116.404,9897,14.6699,15,53,64,1360,1750,1.6123,67,5.43543,73548382122
115.173,12244,14.6699,15,53,64,1360,1750,1.6123,67,5.43543,73648453005
117.634,7338,13.5678,25,53,64,1360,1750,1.6123,66,5.43543,73748527325
122.999,8430,13.5678,25,53,64,1360,1750,1.6123,66,5.43543,73848598580
120.284,8568,13.5678,25,53,64,1360,1750,1.6123,66,5.43543,73948666077
119.345,8469,13.5678,25,53,64,1360,1750,1.6123,66,5.43543,74048735988
120.592,7681,13.5678,25,53,64,1360,1750,1.6123,66,5.43543,74148796673
119.862,9903,14.4608,16,53,64,1360,1750,1.60563,66,5.43543,74248855704
102.912,10495,14.4608,16,53,64,1360,1750,1.60563,66,5.43543,74348918262
106.07,8443,14.4608,16,53,64,1360,1750,1.60563,66,5.43543,74448989165
104.48,9737,14.4608,16,53,64,1360,1750,1.60563,66,5.43543,74549055510
105.941,8780,14.4608,16,53,64,1360,1750,1.60563,66,5.43543,74649123468
107.087,8395,14.4608,16,53,64,1360,1750,1.60563,66,5.43543,74749190725
108.017,9244,14.604,25,53,64,1358,1750,1.60563,63,5.43543,74849258983
104.066,13154,14.604,25,53,64,1358,1750,1.60563,63,5.43543,74949324417
95.4503,12130,14.604,25,53,64,1358,1750,1.60563,63,5.43543,75049400911
94.6329,10018,14.604,25,53,64,1358,1750,1.60563,63,5.43543,75149471954
94.8288,10531,14.604,25,53,64,1358,1750,1.60563,63,5.43543,75249547006
86.4963,12077,13.6307,23,53,64,1360,1750,1.61344,63,5.43543,75349623269
83.7764,12598,13.6307,23,53,64,1360,1750,1.61344,63,5.43543,75449699934
81.7711,12617,13.6307,23,53,64,1360,1750,1.61344,63,5.43543,75549775646
80.5295,12896,13.6307,23,53,64,1360,1750,1.61344,63,5.43543,75649851068
79.7171,13703,13.6307,23,53,64,1360,1750,1.61344,63,5.43543,75749929846
76.5624,12520,13.5678,26,53,64,1350,1750,1.61344,61,5.43543,75850005629
78.7332,10933,13.5678,26,53,64,1350,1750,1.61344,61,5.43543,75950075411
79.4665,13438,13.5678,26,53,64,1350,1750,1.61344,61,5.43543,76050145663
82.9008,9000,13.5678,26,53,64,1350,1750,1.61344,61,5.43543,76150221626
84.7449,11983,13.5678,26,53,64,1350,1750,1.61344,61,5.43543,76250300765
91.9993,9966,14.801,23,53,64,1360,1750,1.60953,62,5.43543,76350380104
94.1641,8664,14.801,23,53,64,1360,1750,1.60953,62,5.43543,76450457420
101.372,7930,14.801,23,53,64,1360,1750,1.60953,62,5.43543,76550534244
104.496,8506,14.801,23,53,64,1360,1750,1.60953,62,5.43543,76650611560
106.621,8524,14.801,23,53,64,1360,1750,1.60953,62,5.43543,76750687693
114.445,9098,15.8416,38,53,64,1359,1750,1.611,65,5.43543,76850757875
116.305,9370,15.8416,38,53,64,1359,1750,1.611,65,5.43543,76950821445
114.715,8465,15.8416,38,53,64,1359,1750,1.611,65,5.43543,77050885606
113.351,7377,15.8416,38,53,64,1359,1750,1.611,65,5.43543,77150948645
113.452,9182,15.8416,38,53,64,1359,1750,1.611,65,5.43543,77251012024
108.248,8695,16.5637,36,54,64,1360,1750,1.60969,64,5.43543,77351076185
113.724,8328,16.5637,36,54,64,1360,1750,1.60969,64,5.43543,77451140426
110.627,9868,16.5637,36,54,64,1360,1750,1.60969,64,5.43543,77551204737
109.569,8783,16.5637,36,54,64,1360,1750,1.60969,64,5.43543,77651269930
108.091,9780,16.5637,36,54,64,1360,1750,1.60969,64,5.43543,77751335684
108.786,9906,16.2195,18,54,64,1360,1750,1.60969,64,5.43543,77851399975
109.246,7869,16.2195,18,54,64,1360,1750,1.60969,64,5.43543,77951461641
117.373,7329,16.2195,18,54,64,1360,1750,1.60969,64,5.43543,78051525752
119.957,8356,16.2195,18,54,64,1360,1750,1.60969,64,5.43543,78151589923
121.805,7599,16.2195,18,54,64,1360,1750,1.60969,64,5.43543,78251654835
108.7,10670,16.375,18,54,64,1360,1750,1.60969,67,5.43543,78351720509
110.029,9688,16.375,18,54,64,1360,1750,1.60969,67,5.43543,78451782015
106.958,11529,16.375,18,54,64,1360,1750,1.60969,67,5.43543,78551845304
105.956,9886,16.375,18,54,64,1360,1750,1.60969,67,5.43543,78651911338
107.166,8237,16.375,18,54,64,1360,1750,1.60969,67,5.43543,78751976260
109.438,8942,14.6949,25,54,64,1360,1750,1.58735,67,5.43543,78852038428
102.404,9550,14.6949,25,54,64,1360,1750,1.58735,67,5.43543,78952100024
102.232,9929,14.6949,25,54,64,1360,1750,1.58735,67,5.43543,79052162351
101.662,10124,14.6949,25,54,64,1360,1750,1.58735,67,5.43543,79152228886
100.722,9426,14.6949,25,54,64,1360,1750,1.58735,67,5.43543,79252292336
96.5488,11175,15,35,54,64,1360,1750,1.58229,68,5.43543,79352354984
101.346,8990,15,35,54,64,1360,1750,1.58229,68,5.43543,79452418744
100.763,8270,15,35,54,64,1360,1750,1.58229,68,5.43543,79552483837
103.753,8242,15,35,54,64,1360,1750,1.58229,68,5.43543,79652545072
104.792,8040,15,35,54,64,1360,1750,1.58229,68,5.43543,79752606548
118.713,10713,12.8269,23,54,64,1360,1750,1.58229,64,5.43543,79852666481
110.87,9460,12.8269,23,54,64,1360,1750,1.58229,64,5.43543,79952727516
98.4054,9670,12.8269,23,54,64,1360,1750,1.58229,64,5.43543,80052791366
100.141,9750,12.8269,23,54,64,1360,1750,1.58229,64,5.43543,80152854365
100.953,8191,12.8269,23,54,64,1360,1750,1.58229,64,5.43543,80252915710
120.357,7838,14.5679,28,54,65,1360,1750,1.58751,69,5.43542,80352977837
118.396,7667,14.5679,28,54,65,1360,1750,1.58751,69,5.43542,80453042820
114.485,9251,14.5679,28,54,65,1360,1750,1.58751,69,5.43542,80553109075
112.008,8585,14.5679,28,54,65,1360,1750,1.58751,69,5.43542,80653170601
110.872,11291,14.5679,28,54,65,1360,1750,1.58751,69,5.43542,80753233209
110.125,10311,14.7277,26,54,64,1360,1750,1.58229,66,5.43542,80853294815
96.0528,7645,14.7277,26,54,64,1360,1750,1.58229,66,5.43542,80953362342
104.892,6683,14.7277,26,54,64,1360,1750,1.58229,66,5.43542,81053427184
107.283,9961,14.7277,26,54,64,1360,1750,1.58229,66,5.43542,81153489171
104.087,17933,14.7277,26,54,64,1360,1750,1.58229,66,5.43542,81253549955
107.407,9668,15.9653,21,54,64,1360,1750,1.59663,62,5.43542,81353613124
104.402,8806,15.9653,21,54,64,1360,1750,1.59663,62,5.43542,81453675442
110.646,8069,15.9653,21,54,64,1360,1750,1.59663,62,5.43542,81553737448
114.644,7089,15.9653,21,54,64,1360,1750,1.59663,62,5.43542,81653799004
117.69,7364,15.9653,21,54,64,1360,1750,1.59663,62,5.43542,81753860861
119.029,9117,15.4895,26,54,65,1359,1750,1.59663,72,5.43542,81853924922
118.289,7611,15.4895,26,54,65,1359,1750,1.59663,72,5.43542,81953989914
118.205,9070,15.4895,26,54,65,1359,1750,1.59663,72,5.43542,82054053804
117.372,8950,15.4895,26,54,65,1359,1750,1.59663,72,5.43542,82154116022
116.296,8778,15.4895,26,54,65,1359,1750,1.59663,72,5.43542,82254188699
113.653,8105,16.2531,36,54,64,1360,1750,1.59272,69,5.43542,82354261526
114.566,7220,16.2531,36,54,64,1360,1750,1.59272,69,5.43542,82454324594
111.856,10585,16.2531,36,54,64,1360,1750,1.59272,69,5.43542,82554388134
109.293,10075,16.2531,36,54,64,1360,1750,1.59272,69,5.43542,82654453157
107.858,9855,16.2531,36,54,64,1360,1750,1.59272,69,5.43542,82754519972
116.018,9078,17.0135,23,54,64,1326,1750,1.59272,60,5.43542,82854586237
99.0894,10633,17.0135,23,54,64,1326,1750,1.59272,60,5.43542,82954652382
101.043,8466,17.0135,23,54,64,1326,1750,1.59272,60,5.43542,83054716322
106.669,6447,17.0135,23,54,64,1326,1750,1.59272,60,5.43542,83154778499
111.441,5351,17.0135,23,54,64,1326,1750,1.59272,60,5.43542,83254844013
170.896,5093,15.9653,33,54,64,1359,1750,1.59272,61,5.43554,83354909226
167.286,6678,15.9653,33,54,64,1359,1750,1.59272,61,5.43554,83454978867
170.146,6246,15.9653,33,54,64,1359,1750,1.59272,61,5.43554,83555046484
166.818,5554,15.9653,33,54,64,1359,1750,1.59272,61,5.43554,83655108862
166.451,6639,15.9653,33,54,64,1359,1750,1.59272,61,5.43554,83755172351
163.376,6582,14.0931,33,54,64,1360,1750,1.59272,62,5.43554,83855235100
167.955,5354,14.0931,33,54,64,1360,1750,1.59272,62,5.43554,83955301845
168.234,5567,14.0931,33,54,64,1360,1750,1.59272,62,5.43554,84055365956
171.204,4873,14.0931,33,54,64,1360,1750,1.59272,62,5.43554,84155428604
174.411,4583,14.0931,33,54,64,1360,1750,1.59272,62,5.43554,84255492164
181.118,5154,15.6671,30,54,64,1360,1750,1.59272,64,5.434,84355559010
176.567,5278,15.6671,30,54,64,1360,1750,1.59272,64,5.434,84455627328
181.557,5081,15.6671,30,54,64,1360,1750,1.59272,64,5.434,84555693743
181.066,5355,15.6671,30,54,64,1360,1750,1.59272,64,5.434,84655759457
183.525,5359,15.6671,30,54,64,1360,1750,1.59272,64,5.434,84755830341
174.731,5151,13.2335,43,54,64,1360,1750,1.59272,64,5.434,84855903929
205.891,4060,13.2335,43,54,64,1360,1750,1.59272,64,5.434,84955964994
200.555,5071,13.2335,43,54,64,1360,1750,1.59272,64,5.434,85056027652
199.649,5018,13.2335,43,54,64,1360,1750,1.59272,64,5.434,85156086233
200.438,4228,13.2335,43,54,64,1360,1750,1.59272,64,5.434,85256150674
212.525,4995,13.6591,41,53,64,1360,1750,1.59272,66,5.43412,85356214655
205.001,4748,13.6591,41,53,64,1360,1750,1.59272,66,5.43412,85456282713
201.534,4907,13.6591,41,53,64,1360,1750,1.59272,66,5.43412,85556349028
198.449,4957,13.6591,41,53,64,1360,1750,1.59272,66,5.43412,85656411916
193.709,6215,13.6591,41,53,64,1360,1750,1.59272,66,5.43412,85756476688
173.237,5437,13.4568,41,53,64,1360,1750,1.59272,63,5.43412,85856540258
174.939,5386,13.4568,41,53,64,1360,1750,1.59272,63,5.43412,85956607485
175.435,5176,13.4568,41,53,64,1360,1750,1.59272,63,5.43412,86056675152
175.057,5193,13.4568,41,53,64,1360,1750,1.59272,63,5.43412,86156738672
177.889,4588,13.4568,41,53,64,1360,1750,1.59272,63,5.43412,86256803634
191.896,5313,14.9123,35,53,64,1360,1750,1.59272,65,5.43472,86356868797
177.111,5339,14.9123,35,53,64,1360,1750,1.59272,65,5.43472,86456932938
188.602,4049,14.9123,35,53,64,1360,1750,1.59272,65,5.43472,86556994864
189.778,5125,14.9123,35,53,64,1360,1750,1.59272,65,5.43472,86657058504
192.593,4818,14.9123,35,53,64,1360,1750,1.59272,65,5.43472,86757120351
196.92,5613,13.75,28,53,64,1360,1750,1.59272,66,5.43378,86857180644
214.547,4048,13.75,28,53,64,1360,1750,1.59272,66,5.43378,86957244024
212.991,4776,13.75,28,53,64,1360,1750,1.59272,66,5.43378,87057309928
204.129,6059,13.75,28,53,64,1360,1750,1.59272,66,5.43378,87157374580
200.199,5266,13.75,28,53,64,1360,1750,1.59272,66,5.43378,87257440213
61.7697,16189,12.7451,40,53,64,1360,1750,1.59272,57,5.43363,87357503633
80.6525,9310,12.7451,40,53,64,1360,1750,1.59272,57,5.43363,87457567623
87.3547,11499,12.7451,40,53,64,1360,1750,1.59272,57,5.43363,87557633558
88.5597,16806,12.7451,40,53,64,1360,1750,1.59272,57,5.43363,87657705182
91.7752,8656,12.7451,40,53,64,1360,1750,1.59272,57,5.43363,87757769343
100.651,9935,13.4804,25,53,64,1360,1750,1.59272,63,5.43363,87857834736
89.1339,10404,13.4804,25,53,64,1360,1750,1.59272,63,5.43363,87957899909
91.0808,12148,13.4804,25,53,64,1360,1750,1.59272,63,5.43363,88057965523
92.9226,11663,13.4804,25,53,64,1360,1750,1.59272,63,5.43363,88158031126
90.3188,19163,13.4804,25,53,64,1360,1750,1.59272,63,5.43363,88258095848
90.4149,10624,15.0617,35,53,64,1360,1750,1.59272,64,5.43375,88358159488
91.175,10957,15.0617,35,53,64,1360,1750,1.59272,64,5.43375,88458226434
87.5469,11306,15.0617,35,53,64,1360,1750,1.59272,64,5.43375,88558290064
87.058,14504,15.0617,35,53,64,1360,1750,1.59272,64,5.43375,88658352933
86.0987,10748,15.0617,35,53,64,1360,1750,1.59272,64,5.43375,88758427753
85.4184,12228,13.9851,21,53,64,1360,1750,1.59272,65,5.42271,88858493607
82.9605,11667,13.9851,21,53,64,1360,1750,1.59272,65,5.42271,88958565423
84.7337,10320,13.9851,21,53,64,1360,1750,1.59272,65,5.42271,89058639973
85.5558,13182,13.9851,21,53,64,1360,1750,1.59272,65,5.42271,89158708141
86.9936,10637,13.9851,21,53,64,1360,1750,1.59272,65,5.42271,89258786539
85.3054,16050,13.9851,21,53,64,1360,1750,1.59272,65,5.42271,89358858114
92.1578,11228,14.2681,30,53,64,1360,1750,1.5836,65,5.42212,89458925220
92.9102,10117,14.2681,30,53,64,1360,1750,1.5836,65,5.42212,89558989581
91.8101,11695,14.2681,30,53,64,1360,1750,1.5836,65,5.42212,89659056397
93.0836,9406,14.2681,30,53,64,1360,1750,1.5836,65,5.42212,89759122822
93.8435,11209,14.2681,30,53,64,1360,1750,1.5836,65,5.42212,89859191923
92.8878,11561,13.4422,31,53,64,1360,1750,1.5836,66,5.422,89959256594
97.6586,10025,13.4422,31,53,64,1360,1750,1.5836,66,5.422,90059323881
97.6876,9406,13.4422,31,53,64,1360,1750,1.5836,66,5.422,90159397940
97.4798,11801,13.4422,31,53,64,1360,1750,1.5836,66,5.422,90259465648
96.0995,10318,13.4422,31,53,64,1360,1750,1.5836,66,5.422,90359532073
93.7206,8785,14.2322,35,53,64,1360,1750,1.5836,64,5.42225,90459594250
97.2325,9110,14.2322,35,53,64,1360,1750,1.5836,64,5.42225,90559660044
97.6569,11329,14.2322,35,53,64,1360,1750,1.5836,64,5.42225,90659728834
97.1799,9758,14.2322,35,53,64,1360,1750,1.5836,64,5.42225,90759796371
99.9262,9251,14.2322,35,53,64,1360,1750,1.5836,64,5.42225,90859862405
104.164,8205,13.5135,36,53,64,1360,1750,1.5836,65,5.42225,90959924602
111.394,6630,13.5135,36,53,64,1360,1750,1.5836,65,5.42225,91059987401
111.568,8584,13.5135,36,53,64,1360,1750,1.5836,65,5.42225,91160050069
111.366,9211,13.5135,36,53,64,1360,1750,1.5836,65,5.42225,91260113368
111.849,9142,13.5135,36,53,64,1360,1750,1.5836,65,5.42225,91360176717
110.049,7732,14.1439,30,54,64,1360,1750,1.5836,65,5.42225,91460238824
114.457,8505,14.1439,30,54,64,1360,1750,1.5836,65,5.42225,91560301743
119.04,6634,14.1439,30,54,64,1360,1750,1.5836,65,5.42225,91660364722
117.631,7573,14.1439,30,54,64,1360,1750,1.5836,65,5.42225,91760428161
117.667,8393,14.1439,30,54,64,1360,1750,1.5836,65,5.42225,91860494546
114.927,8693,12.625,38,54,64,1360,1750,1.5836,65,5.42249,91960558106
120.008,7512,12.625,38,54,64,1360,1750,1.5836,65,5.42249,92060620534
119.319,7969,12.625,38,54,64,1360,1750,1.5836,65,5.42249,92160647875
120.263,8865,12.625,38,54,64,1360,1750,1.5836,65,5.42249,92260710804
122.804,8253,12.625,38,54,64,1360,1750,1.5836,65,5.42249,92360775456
112.244,7678,13.0597,20,54,64,1360,1750,1.58214,67,5.42297,92460839456
115.318,7730,13.0597,20,54,64,1360,1750,1.58214,67,5.42297,92560907154
117.855,7375,13.0597,20,54,64,1360,1750,1.58214,67,5.42297,92660970132
114.967,9206,13.0597,20,54,64,1360,1750,1.58214,67,5.42297,92761035255
114.58,8684,13.0597,20,54,64,1360,1750,1.58214,67,5.42297,92861100859
110.276,10372,12.2677,33,54,64,1360,1750,1.58214,66,5.42309,92961172504
114.147,9618,12.2677,33,54,64,1360,1750,1.58214,66,5.42309,93061240381
111.879,8283,12.2677,33,54,64,1360,1750,1.58214,66,5.42309,93161305314
116.536,6724,12.2677,33,54,64,1360,1750,1.58214,66,5.42309,93261371068
119.548,8107,12.2677,33,54,64,1360,1750,1.58214,66,5.42309,93361446520
131.002,7905,13.5301,43,53,64,1360,1750,1.58214,67,5.42319,93461517233
125.769,8509,13.5301,43,53,64,1360,1750,1.58214,67,5.42319,93561583758
126.608,7405,13.5301,43,53,64,1360,1750,1.58214,67,5.42319,93661649582
126.303,8164,13.5301,43,53,64,1360,1750,1.58214,67,5.42319,93761714615
127.614,7535,13.5301,43,53,64,1360,1750,1.58214,67,5.42319,93861782282
131.85,6788,13.5301,38,54,64,1360,1750,1.57692,67,5.42319,93961889464
125.638,7863,13.5301,38,54,64,1360,1750,1.57692,67,5.42319,94061907969
126.82,8328,13.5301,38,54,64,1360,1750,1.57692,67,5.42319,94161973222
126.706,8385,13.5301,38,54,64,1360,1750,1.57692,67,5.42319,94262038865
129.42,6855,13.5301,38,54,64,1360,1750,1.57692,67,5.42319,94362101253
138.286,7229,13.1351,35,54,64,1360,1750,1.56649,67,5.42319,94462163911
143.373,9011,13.1351,35,54,64,1360,1750,1.56649,67,5.42319,94562225908
142.583,8213,13.1351,35,54,64,1360,1750,1.56649,67,5.42319,94662290079
141.966,8203,13.1351,35,54,64,1360,1750,1.56649,67,5.42319,94762352266
141.228,6637,13.1351,35,54,64,1360,1750,1.56649,67,5.42319,94862411097
138.104,8814,11.6915,36,53,64,1360,1750,1.56649,68,5.42319,94962474286
144.539,6993,11.6915,36,53,64,1360,1750,1.56649,68,5.42319,95062540751
143.552,8702,11.6915,36,53,64,1360,1750,1.56649,68,5.42319,95162604912
141.291,9263,11.6915,36,53,64,1360,1750,1.56649,68,5.42319,95262666338
139.14,9197,11.6915,36,53,64,1360,1750,1.56649,68,5.42319,95362729326
131.366,6958,14.1089,35,53,64,1360,1750,1.54823,66,5.42367,95462795771
123.438,8207,14.1089,35,53,64,1360,1750,1.54823,66,5.42367,95562860794
127.544,7385,14.1089,35,53,64,1360,1750,1.54823,66,5.42367,95662931958
130.139,7326,14.1089,35,53,64,1360,1750,1.54823,66,5.42367,95763006047
129.566,8348,14.1089,35,53,64,1360,1750,1.54823,66,5.42367,95863075979
127.589,6454,15.204,30,53,64,1360,1750,1.54692,67,5.42367,95963142244
128.47,5183,15.204,30,53,64,1360,1750,1.54692,67,5.42367,96063213869
129.965,8011,15.204,30,53,64,1360,1750,1.54692,67,5.42367,96163277729
129.896,7430,15.204,30,53,64,1360,1750,1.54692,67,5.42367,96263343914
129.233,9129,15.204,30,53,64,1360,1750,1.54692,67,5.42367,96363413124
123.339,6420,15.2522,41,53,64,1360,1750,1.54577,68,5.42355,96463484128
128.674,6926,15.2522,41,53,64,1360,1750,1.54577,68,5.42355,96563550693
135.067,6964,15.2522,41,53,64,1360,1750,1.54577,68,5.42355,96663617268
135.913,5992,15.2522,41,53,64,1360,1750,1.54577,68,5.42355,96763679957
135.966,6597,15.2522,41,53,64,1360,1750,1.54577,68,5.42355,96863744047
137.497,6854,14.8466,51,53,64,1360,1750,1.54056,69,5.42496,96963805253
127.817,7705,14.8466,51,53,64,1360,1750,1.54056,69,5.42496,97063865897
128.885,6283,14.8466,51,53,64,1360,1750,1.54056,69,5.42496,97163923285
127.116,7429,14.8466,51,53,64,1360,1750,1.54056,69,5.42496,97263987306
126.444,7693,14.8466,51,53,64,1360,1750,1.54056,69,5.42496,97364051096
113.193,8311,15.9456,30,53,64,1360,1750,1.54058,67,5.42604,97464118202
108.176,9051,15.9456,30,53,64,1360,1750,1.54058,67,5.42604,97564184948
107.902,8141,15.9456,30,53,64,1360,1750,1.54058,67,5.42604,97664247987
108.362,11336,15.9456,30,53,64,1360,1750,1.54058,67,5.42604,97764313570
106.994,9414,15.9456,30,53,64,1360,1750,1.54058,67,5.42604,97864385315
115.406,8534,14.3558,30,53,64,1360,1750,1.54189,65,5.42616,97964452702
113.828,7159,14.3558,30,53,64,1360,1750,1.54189,65,5.42616,98064521822
110.73,9340,14.3558,30,53,64,1360,1750,1.54189,65,5.42616,98164586374
110.824,8616,14.3558,30,53,64,1360,1750,1.54189,65,5.42616,98264649703
110.409,6969,14.3558,30,53,64,1360,1750,1.54189,65,5.42616,98364718323
104.686,8127,15.5828,28,53,64,1360,1750,1.54173,65,5.4264,98464774689
110.414,9451,15.5828,28,53,64,1360,1750,1.54173,65,5.4264,98564845923
109.998,8549,15.5828,28,53,64,1360,1750,1.54173,65,5.4264,98664915284
111.033,4866,15.5828,28,53,64,1360,1750,1.54173,65,5.4264,98764982670
113.114,10184,15.5828,28,53,64,1360,1750,1.54173,65,5.4264,98865045599
110.933,8166,15.9902,31,53,64,1360,1750,1.53015,67,5.4264,98965113567
109.374,9908,15.9902,31,53,64,1360,1750,1.53015,67,5.4264,99065180623
113.043,7680,15.9902,31,53,64,1360,1750,1.53015,67,5.4264,99165243953
118.892,7474,15.9902,31,53,64,1360,1750,1.53015,67,5.4264,99265305529
118.51,7553,15.9902,31,53,64,1360,1750,1.53015,67,5.4264,99365366554
134.146,7903,15.4895,33,53,64,1360,1750,1.53536,74,5.43108,99465429392
136.982,8536,15.4895,33,53,64,1360,1750,1.53536,74,5.43108,99565494895
130.554,7329,15.4895,33,53,64,1360,1750,1.53536,74,5.43108,99665559156
131.529,6567,15.4895,33,53,64,1360,1750,1.53536,74,5.43108,99765621464
129.056,8680,15.4895,33,53,64,1360,1750,1.53536,74,5.43108,99865683761
133.286,7502,15.4321,25,53,64,1360,1750,1.53146,71,5.43096,99965753202
125.763,9153,15.4321,25,53,64,1360,1750,1.53146,71,5.43096,100065817383
131.398,7698,15.4321,25,53,64,1360,1750,1.53146,71,5.43096,100165881864
