os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
233.923,4331,64.3564,39,55,62,1845,7000,1.74994,7.65393,70746589542
231.542,5221,64.3564,39,55,62,1845,7000,1.74994,7.65393,70846647041
224.64,6791,64.3564,39,55,62,1845,7000,1.74994,7.65393,70946720649
228.227,3894,64.3564,39,55,62,1845,7000,1.74994,7.65393,71046777600
229.061,3982,64.3564,39,55,62,1845,7000,1.74994,7.65393,71146852715
231.421,5477,67.8808,39,55,62,1875,7000,1.74994,7.65033,71246924882
231.08,3637,67.8808,39,55,62,1875,7000,1.74994,7.65033,71346981008
232.325,4533,67.8808,39,55,62,1875,7000,1.74994,7.65033,71447038138
232.108,3987,67.8808,39,55,62,1875,7000,1.74994,7.65033,71547093909
232.207,4371,67.8808,39,55,62,1875,7000,1.74994,7.65033,71647149581
230.054,3942,66.2207,40,59,62,1875,7000,1.74994,7.65046,71747206440
232.12,3213,66.2207,40,59,62,1875,7000,1.74994,7.65046,71847233980
231.455,4529,66.2207,40,59,62,1875,7000,1.74994,7.65046,71947290029
231.688,5121,66.2207,40,59,62,1875,7000,1.74994,7.65046,72047345667
232.068,2864,66.2207,40,59,62,1875,7000,1.74994,7.65046,72147425181
229.634,3233,67.1053,40,59,62,1935,7000,1.74994,7.65012,72247481323
231.118,4893,67.1053,40,59,62,1935,7000,1.74994,7.65012,72347551118
231.404,4439,67.1053,40,59,62,1935,7000,1.74994,7.65012,72447607468
232.272,4475,67.1053,40,59,62,1935,7000,1.74994,7.65012,72547662693
233.021,3878,67.1053,40,59,62,1935,7000,1.74994,7.65012,72647719123
226.395,3244,66.8874,40,55,63,1935,7000,1.74994,7.65084,72747780741
231.235,4691,66.8874,40,55,63,1935,7000,1.74994,7.65084,72847836526
231.602,3505,66.8874,40,55,63,1935,7000,1.74994,7.65084,72947893805
231.24,2922,66.8874,40,55,63,1935,7000,1.74994,7.65084,73047950649
227.039,5161,66.8874,40,55,63,1935,7000,1.74994,7.65084,73148007249
231.976,4521,71.0526,40,55,63,1935,7000,1.74994,7.65091,73248063115
234.013,3916,71.0526,40,55,63,1935,7000,1.74994,7.65091,73348119759
233.314,3246,71.0526,40,55,63,1935,7000,1.74994,7.65091,73448174609
233.142,3835,71.0526,40,55,63,1935,7000,1.74994,7.65091,73548231508
232.614,5042,71.0526,40,55,63,1935,7000,1.74994,7.65091,73648287255
233.585,2206,64.6865,40,55,63,1935,7000,1.74994,7.65089,73748350638
230.306,3609,64.6865,40,55,63,1935,7000,1.74994,7.65089,73850234234
230.19,3962,64.6865,40,55,63,1935,7000,1.74994,7.65089,73950290129
231.631,4688,64.6865,40,55,63,1935,7000,1.74994,7.65089,74050345803
232.342,4639,64.6865,40,55,63,1935,7000,1.74994,7.65089,74150430163
232.186,4222,64.8829,40,55,63,1935,7000,1.74994,7.65125,74250487599
230.214,6820,64.8829,40,55,63,1935,7000,1.74994,7.65125,74350560654
225.079,5890,64.8829,40,55,63,1935,7000,1.74994,7.65125,74450616203
227.943,3558,64.8829,40,55,63,1935,7000,1.74994,7.65125,74550673360
229.085,4392,64.8829,40,55,63,1935,7000,1.74994,7.65125,74650730227
233.613,4719,64.3564,40,55,63,1935,7000,1.74994,7.65197,74750787345
233.095,4515,64.3564,40,55,63,1935,7000,1.74994,7.65197,74850843099
233.526,4663,64.3564,40,55,63,1935,7000,1.74994,7.65197,74950915076
233.783,4648,64.3564,40,55,63,1935,7000,1.74994,7.65197,75050969552
233.602,5302,64.3564,40,55,63,1935,7000,1.74994,7.65197,75151054572
232.251,3157,58.5284,40,55,63,1935,7000,1.74994,7.65176,75251118576
232.917,4088,58.5284,40,55,63,1935,7000,1.74994,7.65176,75351174719
233.356,4669,58.5284,40,55,63,1935,7000,1.74994,7.65176,75451242396
233.342,4469,58.5284,40,55,63,1935,7000,1.74994,7.65176,75551327108
233.41,4360,58.5284,40,55,63,1935,7000,1.74994,7.65176,75651382447
234.169,3864,58.5284,39,56,63,1935,7000,1.74994,7.65197,75751437805
233.078,4334,58.5284,39,56,63,1935,7000,1.74994,7.65197,75851493426
233.3,4497,58.5284,39,56,63,1935,7000,1.74994,7.65197,75951568227
233.596,2825,58.5284,39,56,63,1935,7000,1.74994,7.65197,76051624118
232.473,6299,58.5284,39,56,63,1935,7000,1.74994,7.65197,76151680420
235.326,3571,59.5318,39,56,63,1935,7000,1.74994,7.65245,76251736329
232.386,5572,59.5318,39,56,63,1935,7000,1.74994,7.65245,76351791185
233.031,4350,59.5318,39,56,63,1935,7000,1.74994,7.65245,76451846335
232.807,3848,59.5318,39,56,63,1935,7000,1.74994,7.65245,76551902537
231.939,3885,59.5318,39,56,63,1935,7000,1.74994,7.65245,76651976166
233.567,5094,60.1329,37,57,64,1935,7000,1.74994,7.65278,76752032331
234.463,3852,60.1329,37,57,64,1935,7000,1.74994,7.65278,76852088284
233.932,4154,60.1329,37,57,64,1935,7000,1.74994,7.65278,76952145507
234.256,3925,60.1329,37,57,64,1935,7000,1.74994,7.65278,77052201789
233.927,4628,60.1329,37,57,64,1935,7000,1.74994,7.65278,77152228690
234.929,3558,60.596,37,57,64,1935,7000,1.74994,7.65275,77252307768
234.026,4002,60.596,37,57,64,1935,7000,1.74994,7.65275,77352363231
234.396,4112,60.596,37,57,64,1935,7000,1.74994,7.65275,77452442203
233.946,4487,60.596,37,57,64,1935,7000,1.74994,7.65275,77552497533
233.725,3878,60.596,37,57,64,1935,7000,1.74994,7.65275,77652553680
233.857,4150,58.5859,42,55,64,1935,7000,1.74994,7.65188,77752610134
229.986,4571,58.5859,42,55,64,1935,7000,1.74994,7.65188,77852665765
231.05,5256,58.5859,42,55,64,1935,7000,1.74994,7.65188,77952721482
231.887,3839,58.5859,42,55,64,1935,7000,1.74994,7.65188,78052777231
232.574,3974,58.5859,42,55,64,1935,7000,1.74994,7.65188,78152845616
227.58,4667,58.804,42,55,64,1935,7000,1.74994,7.65333,78252902608
219.274,4615,58.804,42,55,64,1935,7000,1.74994,7.65333,78352981358
224.425,3837,58.804,42,55,64,1935,7000,1.74994,7.65333,78453038600
226.945,3742,58.804,42,55,64,1935,7000,1.74994,7.65333,78553095299
228.191,4465,58.804,42,55,64,1935,7000,1.74994,7.65333,78653151347
226.866,3481,66.2295,40,54,64,1935,7000,1.74994,7.65324,78753208131
230.04,3471,66.2295,40,54,64,1935,7000,1.74994,7.65324,78853229136
231.771,4166,66.2295,40,54,64,1935,7000,1.74994,7.65324,78953298316
231.943,3777,66.2295,40,54,64,1935,7000,1.74994,7.65324,79053353133
232.142,4096,66.2295,40,54,64,1935,7000,1.74994,7.65324,79153407955
232.291,3544,64.918,40,54,64,1935,7000,1.74994,7.65292,79253463911
232.657,3675,64.918,40,54,64,1935,7000,1.74994,7.65292,79353541048
233.32,3969,64.918,40,54,64,1935,7000,1.74994,7.65292,79453613624
232.959,4595,64.918,40,54,64,1935,7000,1.74994,7.65292,79553669553
233.166,3969,64.918,40,54,64,1935,7000,1.74994,7.65292,79653742403
233.547,3707,64.2857,44,54,64,1935,7000,1.74994,7.65295,79753798837
233.596,4344,64.2857,44,54,64,1935,7000,1.74994,7.65295,79853855364
233.049,4028,64.2857,44,54,64,1935,7000,1.74994,7.65295,79953910653
232.964,4478,64.2857,44,54,64,1935,7000,1.74994,7.65295,80053970701
233.559,3835,64.2857,44,54,64,1935,7000,1.74994,7.65295,80154027659
223.968,3978,63.1579,44,54,64,1935,7000,1.74994,7.65271,80254084691
229.624,3853,63.1579,44,54,64,1935,7000,1.74994,7.65271,80354142705
231.04,3566,63.1579,44,54,64,1935,7000,1.74994,7.65271,80454198453
231.797,3983,63.1579,44,54,64,1935,7000,1.74994,7.65271,80554230089
232.071,5068,63.1579,44,54,64,1935,7000,1.74994,7.65271,80654303035
233.735,4447,61.1296,44,55,64,1935,7000,1.74994,7.65253,80754358115
233.744,3837,61.1296,44,55,64,1935,7000,1.74994,7.65253,80854414224
232.857,4089,61.1296,44,55,64,1935,7000,1.74994,7.65253,80954469618
233.465,4199,61.1296,44,55,64,1935,7000,1.74994,7.65253,81054542252
233.508,3633,61.1296,44,55,64,1935,7000,1.74994,7.65253,81154598390
235.144,4268,61.1842,44,55,64,1935,7000,1.74994,7.65247,81254673226
233.461,4044,61.1842,44,55,64,1935,7000,1.74994,7.65247,81354730451
232.713,4913,61.1842,44,55,64,1935,7000,1.74994,7.65247,81454788997
233.071,4184,61.1842,44,55,64,1935,7000,1.74994,7.65247,81554844340
232.82,3735,61.1842,44,55,64,1935,7000,1.74994,7.65247,81654923847
229.107,4137,61.9672,44,56,64,1935,7000,1.74994,7.65271,81754979628
233.047,4428,61.9672,44,56,64,1935,7000,1.74994,7.65271,81855035368
231.996,3481,61.9672,44,56,64,1935,7000,1.74994,7.65271,81955099833
232.916,3896,61.9672,44,56,64,1935,7000,1.74994,7.65271,82055170175
233.062,4043,61.9672,44,56,64,1935,7000,1.74994,7.65271,82155229313
231.362,5043,65.4485,44,56,64,1935,7000,1.74994,7.65268,82255285817
232.299,3990,65.4485,44,56,64,1935,7000,1.74994,7.65268,82355340713
233.162,1632,65.4485,44,56,64,1935,7000,1.74994,7.65268,82455419873
232.659,4577,65.4485,44,56,64,1935,7000,1.74994,7.65268,82555475989
230.495,3985,65.4485,44,56,64,1935,7000,1.74994,7.65268,82655531776
237.727,5350,64.0523,42,55,64,1935,7000,1.74994,7.65535,82755586767
236.393,4402,64.0523,42,55,64,1935,7000,1.74994,7.65535,82855641678
234.045,3938,64.0523,42,55,64,1935,7000,1.74994,7.65535,82955698010
233.612,4982,64.0523,42,55,64,1935,7000,1.74994,7.65535,83055753678
234.087,3659,64.0523,42,55,64,1935,7000,1.74994,7.65535,83155832613
232.401,4327,64.2623,42,55,64,1935,7000,1.74994,7.65781,83255888303
233.396,4257,64.2623,42,55,64,1935,7000,1.74994,7.65781,83355945545
229.199,4660,64.2623,42,55,64,1935,7000,1.74994,7.65781,83456003038
230.532,4329,64.2623,42,55,64,1935,7000,1.74994,7.65781,83556058967
231.492,3656,64.2623,42,55,64,1935,7000,1.74994,7.65781,83656115774
237.361,3818,64.3333,39,59,64,1935,7000,1.74994,7.65689,83756171220
234.517,4169,64.3333,39,59,64,1935,7000,1.74994,7.65689,83856226902
234.379,3076,64.3333,39,59,64,1935,7000,1.74994,7.65689,83956283028
233.957,4656,64.3333,39,59,64,1935,7000,1.74994,7.65689,84056338379
233.643,4562,64.3333,39,59,64,1935,7000,1.74994,7.65689,84156395470
239.177,4042,58.6441,39,59,64,1935,7000,1.74994,7.65671,84256451354
235.229,3814,58.6441,39,59,64,1935,7000,1.74994,7.65671,84356525036
234.744,3903,58.6441,39,59,64,1935,7000,1.74994,7.65671,84456613552
234.47,4583,58.6441,39,59,64,1935,7000,1.74994,7.65671,84556672201
234.321,4359,58.6441,39,59,64,1935,7000,1.74994,7.65671,84656728036
235.195,3794,59.2105,38,55,64,1935,7000,1.74994,7.65665,84756800601
232.924,3618,59.2105,38,55,64,1935,7000,1.74994,7.65665,84856879376
232.112,5329,59.2105,38,55,64,1935,7000,1.74994,7.65665,84956936232
233.203,3751,59.2105,38,55,64,1935,7000,1.74994,7.65665,85056991478
233.506,3745,59.2105,38,55,64,1935,7000,1.74994,7.65665,85157047318
235.788,3837,59.6026,38,55,64,1860,7000,1.74994,7.65737,85257102613
234.462,4249,59.6026,38,55,64,1860,7000,1.74994,7.65737,85357157769
233.563,4374,59.6026,38,55,64,1860,7000,1.74994,7.65737,85457228060
234.174,3687,59.6026,38,55,64,1860,7000,1.74994,7.65737,85557283905
232.785,2567,59.6026,38,55,64,1860,7000,1.74994,7.65737,85657339379
235.165,4168,57.2848,38,56,63,1830,7000,1.74994,7.65782,85757394950
234.307,3635,57.2848,38,56,63,1830,7000,1.74994,7.65782,85857473802
233.684,4126,57.2848,38,56,63,1830,7000,1.74994,7.65782,85957530148
233.583,3762,57.2848,38,56,63,1830,7000,1.74994,7.65782,86057585669
233.622,4637,57.2848,38,56,63,1830,7000,1.74994,7.65782,86157641616
226.33,5765,58.2781,38,56,63,1785,7000,1.74994,7.65846,86257702093
230.97,5583,58.2781,38,56,63,1785,7000,1.74994,7.65846,86357771347
234.044,3758,58.2781,38,56,63,1785,7000,1.74994,7.65846,86457827149
234.075,4206,58.2781,38,56,63,1785,7000,1.74994,7.65846,86557883514
233.361,3025,58.2781,38,56,63,1785,7000,1.74994,7.65846,86657940745
237.404,3875,59.0759,37,55,63,1785,7000,1.74994,7.65857,86758022531
229.855,4656,59.0759,37,55,63,1785,7000,1.74994,7.65857,86858078077
231.536,4807,59.0759,37,55,63,1785,7000,1.74994,7.65857,86958133532
232.365,4217,59.0759,37,55,63,1785,7000,1.74994,7.65857,87058189542
232.93,3936,59.0759,37,55,63,1785,7000,1.74994,7.65857,87158228359
235.263,3951,59.4059,37,55,63,1830,7000,1.74994,7.65867,87258301285
233.964,4275,59.4059,37,55,63,1830,7000,1.74994,7.65867,87358388075
233.848,3733,59.4059,37,55,63,1830,7000,1.74994,7.65867,87458444418
233.979,3993,59.4059,37,55,63,1830,7000,1.74994,7.65867,87558500364
233.533,3724,59.4059,37,55,63,1830,7000,1.74994,7.65867,87658555816
230.191,4849,58.8816,40,57,64,1845,7000,1.74994,7.65915,87758614751
233.612,3932,58.8816,40,57,64,1845,7000,1.74994,7.65915,87858688295
233.233,4551,58.8816,40,57,64,1845,7000,1.74994,7.65915,87958744525
233.857,3974,58.8816,40,57,64,1845,7000,1.74994,7.65915,88058856971
233.461,3996,58.8816,40,57,64,1845,7000,1.74994,7.65915,88158935521
234.46,3725,57.947,40,57,64,1935,7000,1.74994,7.65925,88259019110
233.935,3607,57.947,40,57,64,1935,7000,1.74994,7.65925,88359092007
233.806,3535,57.947,40,57,64,1935,7000,1.74994,7.65925,88459150866
233.161,4162,57.947,40,57,64,1935,7000,1.74994,7.65925,88559208112
232.567,4060,57.947,40,57,64,1935,7000,1.74994,7.65925,88659229735
248.988,3535,62.8289,40,53,64,1935,7000,1.74994,7.65884,88759308248
225.237,4568,62.8289,40,53,64,1935,7000,1.74994,7.65884,88859363486
228.337,3867,62.8289,40,53,64,1935,7000,1.74994,7.65884,88959418842
228.947,4614,62.8289,40,53,64,1935,7000,1.74994,7.65884,89059475810
228.284,4273,62.8289,40,53,64,1935,7000,1.74994,7.65884,89159530814
235.754,3483,64.2384,40,53,65,1935,7000,1.74994,7.65884,89259586624
233.843,3881,64.2384,40,53,65,1935,7000,1.74994,7.65884,89359643045
233.651,3478,64.2384,40,53,65,1935,7000,1.74994,7.65884,89459698390
233.544,4374,64.2384,40,53,65,1935,7000,1.74994,7.65884,89559753465
233.735,4257,64.2384,40,53,65,1935,7000,1.74994,7.65884,89659767405
234.569,4111,60.7383,43,54,65,1935,7000,1.74994,7.65926,89759822309
233.677,3485,60.7383,43,54,65,1935,7000,1.74994,7.65926,89859880978
232.831,4346,60.7383,43,54,65,1935,7000,1.74994,7.65926,89959966526
233.512,4129,60.7383,43,54,65,1935,7000,1.74994,7.65926,90060042876
233.271,4583,60.7383,43,54,65,1935,7000,1.74994,7.65926,90160123924
233.17,3700,57.3771,43,54,65,1935,7000,1.74994,7.65887,90260180420
234.042,4081,57.3771,43,54,65,1935,7000,1.74994,7.65887,90360227358
234.263,4341,57.3771,43,54,65,1935,7000,1.74994,7.65887,90460284222
233.585,4615,57.3771,43,54,65,1935,7000,1.74994,7.65887,90560342633
233.558,3665,57.3771,43,54,65,1935,7000,1.74994,7.65887,90660398871
234.317,3795,56.3758,40,53,65,1935,7000,1.74994,7.65887,90760454846
233.916,4182,56.3758,40,53,65,1935,7000,1.74994,7.65887,90860533482
233.29,4509,56.3758,40,53,65,1935,7000,1.74994,7.65887,90960588771
233.503,4261,56.3758,40,53,65,1935,7000,1.74994,7.65887,91060643703
233.647,4446,56.3758,40,53,65,1935,7000,1.74994,7.65887,91160698875
225.479,4747,57.8073,40,53,65,1935,7000,1.74994,7.65908,91260754831
230.432,4340,57.8073,40,53,65,1935,7000,1.74994,7.65908,91360818164
231.959,4203,57.8073,40,53,65,1935,7000,1.74994,7.65908,91460875487
231.828,4458,57.8073,40,53,65,1935,7000,1.74994,7.65908,91560931284
231.901,3811,57.8073,40,53,65,1935,7000,1.74994,7.65908,91660987854
230.618,4376,59.9338,39,55,65,1935,7000,1.74994,7.65974,91761043773
232.945,3762,59.9338,39,55,65,1935,7000,1.74994,7.65974,91861099662
233.435,4057,59.9338,39,55,65,1935,7000,1.74994,7.65974,91961155537
233.344,4048,59.9338,39,55,65,1935,7000,1.74994,7.65974,92061229449
233.385,4619,59.9338,39,55,65,1935,7000,1.74994,7.65974,92161284764
232.428,4057,61.8421,39,55,65,1935,7000,1.74994,7.65978,92261357873
231.8,4522,61.8421,39,55,65,1935,7000,1.74994,7.65978,92361413432
232.506,3110,61.8421,39,55,65,1935,7000,1.74994,7.65978,92461469017
233.313,3599,61.8421,39,55,65,1935,7000,1.74994,7.65978,92561523661
233.499,3896,61.8421,39,55,65,1935,7000,1.74994,7.65978,92661596222
232.948,4569,60.596,43,56,65,1935,7000,1.74994,7.65971,92761651731
234.732,4400,60.596,43,56,65,1935,7000,1.74994,7.65971,92861729502
233.853,4763,60.596,43,56,65,1935,7000,1.74994,7.65971,92961785551
234.227,4028,60.596,43,56,65,1935,7000,1.74994,7.65971,93061840196
233.931,4582,60.596,43,56,65,1935,7000,1.74994,7.65971,93161896101
239.938,3873,59.6091,43,56,65,1935,7000,1.74994,7.65971,93261970415
234.174,4515,59.6091,43,56,65,1935,7000,1.74994,7.65971,93362043764
233.927,3620,59.6091,43,56,65,1935,7000,1.74994,7.65971,93462099630
233.993,4670,59.6091,43,56,65,1935,7000,1.74994,7.65971,93562166527
233.832,4348,59.6091,43,56,65,1935,7000,1.74994,7.65971,93662222384
225.734,3303,61.9672,38,55,65,1935,7000,1.74994,7.65979,93762280413
228.854,6015,61.9672,38,55,65,1935,7000,1.74994,7.65979,93862337505
231.314,3513,61.9672,38,55,65,1935,7000,1.74994,7.65979,93962393308
232.242,4149,61.9672,38,55,65,1935,7000,1.74994,7.65979,94062450512
232.26,4305,61.9672,38,55,65,1935,7000,1.74994,7.65979,94162517611
226.244,3976,63.1229,38,55,65,1935,7000,1.74994,7.66011,94262586934
232.631,4374,63.1229,38,55,65,1935,7000,1.74994,7.66011,94362643435
233.089,4712,63.1229,38,55,65,1935,7000,1.74994,7.66011,94462698062
233.52,4306,63.1229,38,55,65,1935,7000,1.74994,7.66011,94562753603
233.621,4596,63.1229,38,55,65,1935,7000,1.74994,7.66011,94662815596
233.955,3893,64.3333,41,56,65,1935,7000,1.74994,7.65982,94762871291
230.194,4934,64.3333,41,56,65,1935,7000,1.74994,7.65982,94862927735
231.225,4803,64.3333,41,56,65,1935,7000,1.74994,7.65982,94962983695
232.326,3807,64.3333,41,56,65,1935,7000,1.74994,7.65982,95063040036
232.174,4287,64.3333,41,56,65,1935,7000,1.74994,7.65982,95163096629
224.955,4320,65.7895,41,56,65,1935,7000,1.74994,7.66045,95263152320
226.799,6207,65.7895,41,56,65,1935,7000,1.74994,7.66045,95363209305
228.496,4226,65.7895,41,56,65,1935,7000,1.74994,7.66045,95463229784
231.148,3124,65.7895,41,56,65,1935,7000,1.74994,7.66045,95563301397
228.293,3882,65.7895,41,56,65,1935,7000,1.74994,7.66045,95663373878
212.337,4961,68.3168,42,58,65,1935,7000,1.74994,7.66346,95763431263
234.384,4230,68.3168,42,58,65,1935,7000,1.74994,7.66346,95863486595
232.953,3944,68.3168,42,58,65,1935,7000,1.74994,7.66346,95963541673
233.204,5083,68.3168,42,58,65,1935,7000,1.74994,7.66346,96063597537
232.311,4696,68.3168,42,58,65,1935,7000,1.74994,7.66346,96163654569
236.128,3499,64.5902,42,58,65,1935,7000,1.74994,7.66394,96263710027
234.572,4001,64.5902,42,58,65,1935,7000,1.74994,7.66394,96363780512
232.485,3781,64.5902,42,58,65,1935,7000,1.74994,7.66394,96463836267
231.865,3172,64.5902,42,58,65,1935,7000,1.74994,7.66394,96563892468
232.301,3892,64.5902,42,58,65,1935,7000,1.74994,7.66394,96663949306
250.313,3995,65.2459,39,57,65,1935,7000,1.74994,7.66586,96764022018
232.249,5058,65.2459,39,57,65,1935,7000,1.74994,7.66586,96864079337
231.896,4188,65.2459,39,57,65,1935,7000,1.74994,7.66586,96964136413
232.653,3454,65.2459,39,57,65,1935,7000,1.74994,7.66586,97064204794
232.89,3707,65.2459,39,57,65,1935,7000,1.74994,7.66586,97164228435
237.643,4208,67.6471,39,57,65,1935,7000,1.74994,7.6665,97264283440
231.134,5190,67.6471,39,57,65,1935,7000,1.74994,7.6665,97364338970
230.359,3596,67.6471,39,57,65,1935,7000,1.74994,7.6665,97464394280
231.459,3735,67.6471,39,57,65,1935,7000,1.74994,7.6665,97564449411
230.72,4856,67.6471,39,57,65,1935,7000,1.74994,7.6665,97664508666
271.518,3683,68.3502,41,58,66,1935,7000,1.74994,7.66548,97764565166
233.595,3516,68.3502,41,58,66,1935,7000,1.74994,7.66548,97864634621
234.694,1587,68.3502,41,58,66,1935,7000,1.74994,7.66548,97964690644
233.455,5216,68.3502,41,58,66,1935,7000,1.74994,7.66548,98064746950
233.492,5346,68.3502,41,58,66,1935,7000,1.74994,7.66548,98164826284
233.086,3622,68.9769,41,58,66,1935,7000,1.74994,7.66494,98264882204
233.27,2262,68.9769,41,58,66,1935,7000,1.74994,7.66494,98364955779
230.631,3588,68.9769,41,58,66,1935,7000,1.74994,7.66494,98465012412
231.172,3535,68.9769,41,58,66,1935,7000,1.74994,7.66494,98565068356
232.212,3752,68.9769,41,58,66,1935,7000,1.74994,7.66494,98665123620
232.234,3867,68.9769,41,58,66,1935,7000,1.74994,7.66494,98765187262
232.429,4062,68.0921,44,57,66,1935,7000,1.74994,7.66454,98865230981
221.048,4120,68.0921,44,57,66,1935,7000,1.74994,7.66454,98965285654
224.319,3957,68.0921,44,57,66,1935,7000,1.74994,7.66454,99065358364
226.329,3672,68.0921,44,57,66,1935,7000,1.74994,7.66454,99165414488
227.571,5074,68.0921,44,57,66,1935,7000,1.74994,7.66454,99265470019
227.819,7616,67.6568,44,57,66,1935,7000,1.74994,7.66356,99365527031
231.733,4525,67.6568,44,57,66,1935,7000,1.74994,7.66356,99465599265
230.939,5678,67.6568,44,57,66,1935,7000,1.74994,7.66356,99565671929
230.679,5208,67.6568,44,57,66,1935,7000,1.74994,7.66356,99665729079
230.618,4064,67.6568,44,57,66,1935,7000,1.74994,7.66356,99765785288
229.341,4221,65.6667,40,57,66,1935,7000,1.74994,7.66547,99865841133
231.481,5160,65.6667,40,57,66,1935,7000,1.74994,7.66547,99965914684
231.217,4415,65.6667,40,57,66,1935,7000,1.74994,7.66547,100065971164
231.587,3901,65.6667,40,57,66,1935,7000,1.74994,7.66547,100166027119
232.269,3943,65.6667,40,57,66,1935,7000,1.74994,7.66547,100266083960
234.095,4086,66.2252,40,57,66,1935,7000,1.74994,7.66463,100366141041
232.421,4361,66.2252,40,57,66,1935,7000,1.74994,7.66463,100466198143
232.523,4385,66.2252,40,57,66,1935,7000,1.74994,7.66463,100566229097
231.349,3773,66.2252,40,57,66,1935,7000,1.74994,7.66463,100666243778
231.076,4069,66.2252,40,57,66,1935,7000,1.74994,7.66463,100766252836
237.609,3487,66.3366,43,56,66,1935,7000,1.74994,7.66487,100866310397
234.906,4030,66.3366,43,56,66,1935,7000,1.74994,7.66487,100966366571
235.025,4102,66.3366,43,56,66,1935,7000,1.74994,7.66487,101066424957
234.351,4571,66.3366,43,56,66,1935,7000,1.74994,7.66487,101166480602
234.307,4366,66.3366,43,56,66,1935,7000,1.74994,7.66487,101266536101
235.51,4180,65.7895,43,56,66,1935,7000,1.74994,7.66505,101366605922
234.651,4415,65.7895,43,56,66,1935,7000,1.74994,7.66505,101466662592
234.749,4052,65.7895,43,56,66,1935,7000,1.74994,7.66505,101566719462
234.203,3727,65.7895,43,56,66,1935,7000,1.74994,7.66505,101666774797
234.054,3612,65.7895,43,56,66,1935,7000,1.74994,7.66505,101766832013
233.269,4521,62.4585,41,54,66,1935,7000,1.74994,7.6652,101866888042
233.986,3892,62.4585,41,54,66,1935,7000,1.74994,7.6652,101966944225
232.772,4121,62.4585,41,54,66,1935,7000,1.74994,7.6652,102067000391
232.908,4046,62.4585,41,54,66,1935,7000,1.74994,7.6652,102167055728
233.388,4022,62.4585,41,54,66,1935,7000,1.74994,7.6652,102267110995
233.363,4779,61.4618,41,54,66,1935,7000,1.74994,7.66574,102367167705
232.041,5748,61.4618,41,54,66,1935,7000,1.74994,7.66574,102467225757
234.074,4102,61.4618,41,54,66,1935,7000,1.74994,7.66574,102567314425
234.087,4417,61.4618,41,54,66,1935,7000,1.74994,7.66574,102667388291
233.771,4951,61.4618,41,54,66,1935,7000,1.74994,7.66574,102767445970
234.619,2789,61.794,40,56,66,1935,7000,1.74994,7.66592,102867503671
235.014,3508,61.794,40,56,66,1935,7000,1.74994,7.66592,102967559274
234.385,4060,61.794,40,56,66,1935,7000,1.74994,7.66592,103067615888
233.899,4876,61.794,40,56,66,1935,7000,1.74994,7.66592,103167671715
234.231,3858,61.794,40,56,66,1935,7000,1.74994,7.66592,103267726605
235.239,4276,62.5,40,56,66,1935,7000,1.74994,7.66598,103367783051
234.605,3009,62.5,40,56,66,1935,7000,1.74994,7.66598,103467855391
234.283,4228,62.5,40,56,66,1935,7000,1.74994,7.66598,103567913146
231.835,5213,62.5,40,56,66,1935,7000,1.74994,7.66598,103667969216
232.451,4566,62.5,40,56,66,1935,7000,1.74994,7.66598,103768024922
235.49,4524,60.7383,40,57,66,1935,7000,1.74994,7.66571,103868081568
234.949,4017,60.7383,40,57,66,1935,7000,1.74994,7.66571,103968137310
232.441,6018,60.7383,40,57,66,1935,7000,1.74994,7.66571,104068192840
233.31,3974,60.7383,40,57,66,1935,7000,1.74994,7.66571,104168229371
233.528,3944,60.7383,40,57,66,1935,7000,1.74994,7.66571,104268285185
235.922,3956,64.6465,40,57,66,1935,7000,1.74994,7.66693,104368364219
234.797,3410,64.6465,40,57,66,1935,7000,1.74994,7.66693,104468443013
234.18,3340,64.6465,40,57,66,1935,7000,1.74994,7.66693,104568498418
234.268,3679,64.6465,40,57,66,1935,7000,1.74994,7.66693,104668554552
234.097,4237,64.6465,40,57,66,1935,7000,1.74994,7.66693,104768610934
234.261,3867,58.4718,41,56,66,1935,7000,1.74994,7.66688,104868666391
234.627,3780,58.4718,41,56,66,1935,7000,1.74994,7.66688,104968746633
234.207,3890,58.4718,41,56,66,1935,7000,1.74994,7.66688,105068805855
233.099,4866,58.4718,41,56,66,1935,7000,1.74994,7.66688,105168860566
233.231,3861,58.4718,41,56,66,1935,7000,1.74994,7.66688,105268915167
232.612,4275,56.229,41,56,66,1935,7000,1.74994,7.66701,105368970896
233.854,3930,56.229,41,56,66,1935,7000,1.74994,7.66701,105469026986
233.54,4707,56.229,41,56,66,1935,7000,1.74994,7.66701,105569084547
233.264,4026,56.229,41,56,66,1935,7000,1.74994,7.66701,105669156776
233.492,4681,56.229,41,56,66,1935,7000,1.74994,7.66701,105769212406
232.688,4340,55.4817,40,55,66,1935,7000,1.74994,7.66664,105869229378
232.904,4738,55.4817,40,55,66,1935,7000,1.74994,7.66664,105969294750
233.497,4135,55.4817,40,55,66,1935,7000,1.74994,7.66664,106069353291
233.703,3543,55.4817,40,55,66,1935,7000,1.74994,7.66664,106169433357
