os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 35 (KDE Plasma),AMD Ryzen 9 5900HX with Radeon Graphics,Radeon RX 6700/6700 XT / 6800M,65295208,5.16.18-200.fc35.x86_64,4.6 Mesa 21.3.8,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.7382,21894,36.5729,21,92,79,2100,1600,0.454659,0,7.91913,171325525432
58.0348,15269,36.5729,21,92,79,2100,1600,0.454659,0,7.91913,171425585844
59.2654,15987,36.5729,21,92,79,2100,1600,0.454659,0,7.91913,171525651146
60.414,11871,36.5729,21,92,79,2100,1600,0.454659,0,7.91913,171625714981
65.6972,14683,46.3878,28,92,77,1625,1600,0.454659,0,7.91913,171725780003
71.6328,9639,46.3878,28,92,77,1625,1600,0.454659,0,7.91913,171825843349
68.6269,17490,46.3878,28,92,77,1625,1600,0.454659,0,7.91913,171925908162
66.9858,16354,46.3878,28,92,77,1625,1600,0.454659,0,7.91913,172025971019
65.6047,14313,46.3878,28,92,77,1625,1600,0.454659,0,7.91913,172126035063
77.0372,10932,41.8182,33,92,77,400,1600,0.454659,0,7.91875,172226095965
67.5057,15659,41.8182,33,92,77,400,1600,0.454659,0,7.91875,172326158822
65.8428,15732,41.8182,33,92,77,400,1600,0.454659,0,7.91875,172426219724
64.6667,23557,41.8182,33,92,77,400,1600,0.454659,0,7.91875,172526281882
64.9674,14044,41.8182,33,92,77,400,1600,0.454659,0,7.91875,172626349070
49.9697,20012,38.5013,11,92,77,400,1600,0.454659,0,7.91851,172726406200
64.2016,14802,38.5013,11,92,77,400,1600,0.454659,0,7.91851,172826466263
63.6403,17703,38.5013,11,92,77,400,1600,0.454659,0,7.91851,172926529330
62.5177,16258,38.5013,11,92,77,400,1600,0.454659,0,7.91851,173026592676
61.9465,17541,38.5013,11,92,77,400,1600,0.454659,0,7.91851,173126657419
62.3023,16501,39.3401,33,92,78,400,1600,0.454659,0,7.91851,173226716086
62.0892,21054,39.3401,33,92,78,400,1600,0.454659,0,7.91851,173326773984
65.1942,13948,39.3401,33,92,78,400,1600,0.454659,0,7.91851,173426834467
61.8511,21131,39.3401,33,92,78,400,1600,0.454659,0,7.91851,173526894390
60.8467,15573,39.3401,33,92,78,400,1600,0.454659,0,7.91851,173626957248
60.811,16213,39.3401,33,92,78,400,1600,0.454659,0,7.91851,173727019406
62.422,16483,40.6607,16,93,78,2100,1600,0.454659,0,7.91706,173827081355
63.2785,15138,40.6607,16,93,78,2100,1600,0.454659,0,7.91706,173927139813
63.6201,14336,40.6607,16,93,78,2100,1600,0.454659,0,7.91706,174027205603
61.9823,17451,40.6607,16,93,78,2100,1600,0.454659,0,7.91706,174127267692
61.0674,17599,40.6607,16,93,78,2100,1600,0.454659,0,7.91706,174227345774
60.2323,15067,43.3987,33,93,77,400,1600,0.454659,0,7.91643,174327411565
61.4715,15726,43.3987,33,93,77,400,1600,0.454659,0,7.91643,174427473444
60.6105,18802,43.3987,33,93,77,400,1600,0.454659,0,7.91643,174527539444
61.874,15577,43.3987,33,93,77,400,1600,0.454659,0,7.91643,174627622067
64.2454,12769,43.3987,33,93,77,400,1600,0.454659,0,7.91643,174727684016
66.1852,18274,41.5816,16,93,78,2100,1600,0.454659,0,7.91666,174827750155
60.4058,20784,41.5816,16,93,78,2100,1600,0.454659,0,7.91666,174927812594
61.2486,14442,41.5816,16,93,78,2100,1600,0.454659,0,7.91666,175027874752
62.4221,12468,41.5816,16,93,78,2100,1600,0.454659,0,7.91666,175127937190
61.6881,15569,41.5816,16,93,78,2100,1600,0.454659,0,7.91666,175228339197
75.7191,10774,43.199,35,93,77,2100,1600,0.454659,0,7.91581,175328403032
68.478,20749,43.199,35,93,77,2100,1600,0.454659,0,7.91581,175428469311
65.8121,16036,43.199,35,93,77,2100,1600,0.454659,0,7.91581,175528538105
63.8899,21202,43.199,35,93,77,2100,1600,0.454659,0,7.91581,175628601940
63.1773,13809,43.199,35,93,77,2100,1600,0.454659,0,7.91581,175728668568
67.4419,16713,42.5228,16,93,77,2087,1600,0.454659,0,7.91749,175828735197
67.8806,14846,42.5228,16,93,77,2087,1600,0.454659,0,7.91749,175928803013
65.3095,15502,42.5228,16,93,77,2087,1600,0.454659,0,7.91749,176028869641
63.437,14734,42.5228,16,93,77,2087,1600,0.454659,0,7.91749,176128934384
64.9296,11691,42.5228,16,93,77,2087,1600,0.454659,0,7.91749,176229002479
70.6364,13411,40.1003,25,93,76,400,1600,0.454659,0,7.91748,176329066105
67.5291,19045,40.1003,25,93,76,400,1600,0.454659,0,7.91748,176429132035
66.9113,16241,40.1003,25,93,76,400,1600,0.454659,0,7.91748,176529194403
67.1422,17710,40.1003,25,93,76,400,1600,0.454659,0,7.91748,176629258727
66.4196,14707,40.1003,25,93,76,400,1600,0.454659,0,7.91748,176729329267
71.7281,15562,38.5496,20,93,76,400,1600,0.454659,0,7.91736,176829358949
66.8226,13199,38.5496,20,93,76,400,1600,0.454659,0,7.91736,176929423203
65.4665,15427,38.5496,20,93,76,400,1600,0.454659,0,7.91736,177029492835
66.5404,12114,38.5496,20,93,76,400,1600,0.454659,0,7.91736,177129554295
65.7272,18992,38.5496,20,93,76,400,1600,0.454659,0,7.91736,177229615406
68.7752,14046,39.6867,33,93,77,400,1600,0.454659,0,7.91626,177329675889
66.1704,17621,39.6867,33,93,77,400,1600,0.454659,0,7.91626,177429734974
66.6477,15491,39.6867,33,93,77,400,1600,0.454659,0,7.91626,177529799228
65.2919,18480,39.6867,33,93,77,400,1600,0.454659,0,7.91626,177629860968
63.8513,18169,39.6867,33,93,77,400,1600,0.454659,0,7.91626,177729923406
67.3884,12509,38.5919,20,93,76,2100,1600,0.454659,0,7.9165,177829985355
64.5043,15406,38.5919,20,93,76,2100,1600,0.454659,0,7.9165,177930045768
63.9713,18501,38.5919,20,93,76,2100,1600,0.454659,0,7.9165,178030115539
64.1011,10279,38.5919,20,93,76,2100,1600,0.454659,0,7.9165,178130183146
65.2803,16778,38.5919,20,93,76,2100,1600,0.454659,0,7.9165,178230246981
73.6932,13389,39.9743,20,93,79,2100,1600,0.454659,0,7.9165,178330308441
62.279,19671,39.9743,20,93,79,2100,1600,0.454659,0,7.9165,178430369622
65.4239,12572,39.9743,20,93,79,2100,1600,0.454659,0,7.9165,178530434854
67.2153,9758,39.9743,20,93,79,2100,1600,0.454659,0,7.9165,178630497711
65.856,14915,39.9743,20,93,79,2100,1600,0.454659,0,7.9165,178730561057
47.4492,21075,38.6126,21,93,78,400,1600,0.454659,0,7.91637,178830628035
62.8425,15647,38.6126,21,93,78,400,1600,0.454659,0,7.91637,178930689425
63.7308,16108,38.6126,21,93,78,400,1600,0.454659,0,7.91637,179030752282
64.9676,16195,38.6126,21,93,78,400,1600,0.454659,0,7.91637,179130815139
65.5348,14526,38.6126,21,93,78,400,1600,0.454659,0,7.91637,179230876879
64.9897,16222,39.8458,21,93,78,400,1600,0.454659,0,7.91624,179330936524
70.562,12657,39.8458,21,93,78,400,1600,0.454659,0,7.91624,179430998892
68.5077,12600,39.8458,21,93,78,400,1600,0.454659,0,7.91624,179531060352
67.6579,17244,39.8458,21,93,78,400,1600,0.454659,0,7.91624,179631125863
68.0875,15084,39.8458,21,93,78,400,1600,0.454659,0,7.91624,179731189209
61.9886,16132,38.3526,25,93,77,2100,1600,0.454659,0,7.91611,179831253952
68.006,14683,38.3526,25,93,77,2100,1600,0.454659,0,7.91611,179931315831
67.7224,14825,38.3526,25,93,77,2100,1600,0.454659,0,7.91611,180031370727
68.1811,13189,38.3526,25,93,77,2100,1600,0.454659,0,7.91611,180131434422
69.1284,12487,38.3526,25,93,77,2100,1600,0.454659,0,7.91611,180231503425
65.2642,15322,39.7117,21,93,77,400,1600,0.454659,0,7.91911,180331564885
59.3733,20707,39.7117,21,93,77,400,1600,0.454659,0,7.91911,180431624251
62.3921,14532,39.7117,21,93,77,400,1600,0.454659,0,7.91911,180531688784
65.7951,17025,39.7117,21,93,77,400,1600,0.454659,0,7.91911,180631750244
67.9163,13095,39.7117,21,93,77,400,1600,0.454659,0,7.91911,180731812124
68.8616,14563,38.4813,26,93,76,400,1600,0.454659,0,7.9156,180831823158
60.0317,14395,38.4813,26,93,76,400,1600,0.454659,0,7.9156,180931885806
60.4039,13417,38.4813,26,93,76,400,1600,0.454659,0,7.9156,181031958301
60.9729,14657,38.4813,26,93,76,400,1600,0.454659,0,7.9156,181132020181
62.8978,15760,38.4813,26,93,76,400,1600,0.454659,0,7.9156,181232081362
63.3831,19343,30.0654,15,92,75,2100,1600,0.454659,0,7.91487,181332148339
55.361,15934,30.0654,15,92,75,2100,1600,0.454659,0,7.91487,181432213152
61.5977,14316,30.0654,15,92,75,2100,1600,0.454659,0,7.91487,181532276917
63.7988,14180,30.0654,15,92,75,2100,1600,0.454659,0,7.91487,181632341241
63.0568,19489,30.0654,15,92,75,2100,1600,0.454659,0,7.91487,181732377628
61.6559,19262,30.0654,15,92,75,2100,1600,0.454659,0,7.91487,181832442441
58.2699,17723,36.6452,31,92,76,400,1600,0.454659,0,7.91664,181932504320
59.8004,12890,36.6452,31,92,76,400,1600,0.454659,0,7.91664,182032565781
61.0172,17195,36.6452,31,92,76,400,1600,0.454659,0,7.91664,182132634644
60.5021,17742,36.6452,31,92,76,400,1600,0.454659,0,7.91664,182232697501
60.1965,16828,36.6452,31,92,76,400,1600,0.454659,0,7.91664,182332762733
62.312,15808,36.7268,16,92,78,1825,1600,0.454659,0,7.91697,182432826079
62.7596,17035,36.7268,16,92,78,1825,1600,0.454659,0,7.91697,182532887819
61.8519,16942,36.7268,16,92,78,1825,1600,0.454659,0,7.91697,182632951165
61.8887,16228,36.7268,16,92,78,1825,1600,0.454659,0,7.91697,182733014511
61.437,20119,36.7268,16,92,78,1825,1600,0.454659,0,7.91697,182833075901
61.7062,20175,35.2406,30,92,77,400,1600,0.454659,0,7.91647,182933138968
62.6232,17185,35.2406,30,92,77,400,1600,0.454659,0,7.91647,183033211393
61.8198,15958,35.2406,30,92,77,400,1600,0.454659,0,7.91647,183133273342
60.6157,17805,35.2406,30,92,77,400,1600,0.454659,0,7.91647,183233337177
61.6952,16874,35.2406,30,92,77,400,1600,0.454659,0,7.91647,183333384460
65.2849,13895,35.7143,13,92,78,400,1600,0.454659,0,7.9172,183433448225
61.6198,20777,35.7143,13,92,78,400,1600,0.454659,0,7.9172,183533513038
62.088,16230,35.7143,13,92,78,400,1600,0.454659,0,7.9172,183633575476
61.5239,15175,35.7143,13,92,78,400,1600,0.454659,0,7.9172,183733644200
62.045,15938,35.7143,13,92,78,400,1600,0.454659,0,7.9172,183833709501
61.1253,15357,36.2155,26,92,76,2100,1600,0.449104,0,7.91562,183933772358
60.1456,16781,36.2155,26,92,76,2100,1600,0.449104,0,7.91562,184033832422
60.5613,19506,36.2155,26,92,76,2100,1600,0.449104,0,7.91562,184133901215
62.4557,17024,36.2155,26,92,76,2100,1600,0.449104,0,7.91562,184233965958
61.4504,15693,36.2155,26,92,76,2100,1600,0.449104,0,7.91562,184334031260
58.1013,15783,36.2581,15,92,77,400,1600,0.454659,0,7.91525,184434094606
59.2092,15298,36.2581,15,92,77,400,1600,0.454659,0,7.91525,184534156276
61.0293,16373,36.2581,15,92,77,400,1600,0.454659,0,7.91525,184634221368
61.8541,17153,36.2581,15,92,77,400,1600,0.454659,0,7.91525,184734285203
61.9114,15324,36.2581,15,92,77,400,1600,0.454659,0,7.91525,184834352320
59.5902,15921,37.1202,31,92,78,400,1600,0.454659,0,7.91485,184934392339
63.4737,12915,37.1202,31,92,78,400,1600,0.454659,0,7.91485,185034455965
63.701,17192,37.1202,31,92,78,400,1600,0.454659,0,7.91485,185134519311
61.7293,17773,37.1202,31,92,78,400,1600,0.454659,0,7.91485,185234581679
62.2115,16235,37.1202,31,92,78,400,1600,0.454659,0,7.91485,185334645234
63.7413,13684,37.8344,15,92,78,400,1600,0.454659,0,7.91544,185434708860
61.6495,17662,37.8344,15,92,78,400,1600,0.454659,0,7.91544,185534772695
60.7743,18677,37.8344,15,92,78,400,1600,0.454659,0,7.91544,185634837438
60.0289,17970,37.8344,15,92,78,400,1600,0.454659,0,7.91544,185734906092
61.2826,17115,37.8344,15,92,78,400,1600,0.454659,0,7.91544,185834967273
58.5483,15230,36.1757,33,92,77,400,1600,0.454659,0,7.91555,185935028174
63.4221,14549,36.1757,33,92,77,400,1600,0.454659,0,7.91555,186035094942
64.6103,12470,36.1757,33,92,77,400,1600,0.454659,0,7.91555,186135164015
63.2518,16616,36.1757,33,92,77,400,1600,0.454659,0,7.91555,186235234206
64.1214,12461,36.1757,33,92,77,400,1600,0.454659,0,7.91555,186335300485
59.8419,19277,35.6589,16,92,77,400,1600,0.454659,0,7.91519,186435368022
60.6417,14346,35.6589,16,92,77,400,1600,0.454659,0,7.91519,186535404619
59.759,13354,35.6589,16,92,77,400,1600,0.454659,0,7.91519,186635474460
60.0378,15181,35.6589,16,92,77,400,1600,0.454659,0,7.91519,186735538784
59.6511,23224,35.6589,16,92,77,400,1600,0.454659,0,7.91519,186835609812
67.6847,14645,36.4796,33,92,76,400,1600,0.449104,0,7.91433,186935673158
64.3079,16427,36.4796,33,92,76,400,1600,0.449104,0,7.91433,187035742371
65.7189,11186,36.4796,33,92,76,400,1600,0.449104,0,7.91433,187135805787
65.6545,17792,36.4796,33,92,76,400,1600,0.449104,0,7.91433,187235874301
63.7458,17212,36.4796,33,92,76,400,1600,0.449104,0,7.91433,187335938555
49.2955,20285,36.4706,8,92,76,400,1600,0.454659,0,7.91384,187436016009
56.7863,18876,36.4706,8,92,76,400,1600,0.454659,0,7.91384,187536052745
59.8528,12065,36.4706,8,92,76,400,1600,0.454659,0,7.91384,187636118047
60.3049,16394,36.4706,8,92,76,400,1600,0.454659,0,7.91384,187736183768
60.6395,15711,36.4706,8,92,76,400,1600,0.454659,0,7.91384,187836261012
61.2569,16324,35.5212,31,92,77,400,1600,0.449104,0,7.91431,187936330923
58.8619,15806,35.5212,31,92,77,400,1600,0.449104,0,7.91431,188036401882
59.2456,16780,35.5212,31,92,77,400,1600,0.449104,0,7.91431,188136474796
58.9279,11822,35.5212,31,92,77,400,1600,0.449104,0,7.91431,188236600022
59.7494,12032,35.5212,31,92,77,400,1600,0.449104,0,7.91431,188336663577
58.6826,18973,35.5212,31,92,77,400,1600,0.449104,0,7.91431,188436734955
67.411,14372,40.9207,10,93,79,2100,1600,0.454659,0,7.93109,188536798301
65.9182,12851,40.9207,10,93,79,2100,1600,0.454659,0,7.93109,188636894053
64.8457,13294,40.9207,10,93,79,2100,1600,0.454659,0,7.93109,188736966269
64.293,14485,40.9207,10,93,79,2100,1600,0.454659,0,7.93109,188837045888
64.439,14547,40.9207,10,93,79,2100,1600,0.454659,0,7.93109,188937112587
61.0867,13458,39.1528,36,93,79,1775,1600,0.454659,0,7.91634,189037182079
62.3239,15858,39.1528,36,93,79,1775,1600,0.454659,0,7.91634,189137248428
60.4862,20050,39.1528,36,93,79,1775,1600,0.454659,0,7.91634,189237318409
57.7011,18321,39.1528,36,93,79,1775,1600,0.454659,0,7.91634,189337382663
54.5921,29359,39.1528,36,93,79,1775,1600,0.454659,0,7.91634,189437402847
51.9057,23737,40.7779,15,93,77,2100,1600,0.449104,0,7.91537,189537466403
47.9445,18175,40.7779,15,93,77,2100,1600,0.449104,0,7.91537,189637535406
57.0374,15757,40.7779,15,93,77,2100,1600,0.449104,0,7.91537,189737556847
58.0213,11389,40.7779,15,93,77,2100,1600,0.449104,0,7.91537,189837624034
57.2823,13907,40.7779,15,93,77,2100,1600,0.449104,0,7.91537,189937719577
50.6004,21612,38.2781,25,93,78,1650,1600,0.454659,0,7.90133,190037801990
62.1417,15264,38.2781,25,93,78,1650,1600,0.454659,0,7.90133,190137870504
63.7822,12266,38.2781,25,93,78,1650,1600,0.454659,0,7.90133,190237939158
61.192,14640,38.2781,25,93,78,1650,1600,0.454659,0,7.90133,190338001037
59.4585,16359,38.2781,25,93,78,1650,1600,0.454659,0,7.90133,190438064593
58.6182,22435,34.6497,15,93,77,400,1600,0.449104,0,7.90352,190538127939
60.6254,16042,34.6497,15,93,77,400,1600,0.449104,0,7.90352,190638194637
61.7609,14055,34.6497,15,93,77,400,1600,0.449104,0,7.90352,190738257006
58.4159,16251,34.6497,15,93,77,400,1600,0.449104,0,7.90352,190838320631
57.9918,22457,34.6497,15,93,77,400,1600,0.449104,0,7.90352,190938384466
68.435,15569,32.772,28,92,76,400,1600,0.449104,0,7.90589,191038410587
57.752,18092,32.772,28,92,76,400,1600,0.449104,0,7.90589,191138473933
58.7554,15200,32.772,28,92,76,400,1600,0.449104,0,7.90589,191238495164
59.2764,20149,32.772,28,92,76,400,1600,0.449104,0,7.90589,191338558999
56.3855,20500,32.772,28,92,76,400,1600,0.449104,0,7.90589,191438623742
51.4359,16197,32.0463,10,92,77,2100,1600,0.449104,0,7.90741,191538686180
53.65,18577,32.0463,10,92,77,2100,1600,0.449104,0,7.90741,191638754974
52.844,20479,32.0463,10,92,77,2100,1600,0.449104,0,7.90741,191738816853
52.1639,20586,32.0463,10,92,77,2100,1600,0.449104,0,7.90741,191838879291
53.5696,15460,32.0463,10,92,77,2100,1600,0.449104,0,7.90741,191938949272
53.292,31138,43.3915,31,92,78,400,1600,0.449104,0,7.90996,192039013317
55.8943,16658,43.3915,31,92,78,400,1600,0.449104,0,7.90996,192139079037
52.0713,19417,43.3915,31,92,78,400,1600,0.449104,0,7.90996,192239144758
51.7734,19313,43.3915,31,92,78,400,1600,0.449104,0,7.90996,192339208593
53.3432,26798,43.3915,31,92,78,400,1600,0.449104,0,7.90996,192439275501
55.1774,16620,48.3703,16,93,78,2087,1600,0.454659,0,7.91004,192539344085
59.5608,15736,48.3703,16,93,78,2087,1600,0.454659,0,7.91004,192639418955
57.9158,21060,48.3703,16,93,78,2087,1600,0.454659,0,7.91004,192739484675
58.1897,13673,48.3703,16,93,78,2087,1600,0.454659,0,7.91004,192839556263
57.1691,24732,48.3703,16,93,78,2087,1600,0.454659,0,7.91004,192939618212
56.0791,13133,48.3703,16,93,78,2087,1600,0.454659,0,7.91004,193039684352
55.02,20206,41.6456,33,93,78,1525,1600,0.454659,0,7.90857,193139748187
54.27,13574,41.6456,33,93,78,1525,1600,0.454659,0,7.90857,193239812231
54.0979,12781,41.6456,33,93,78,1525,1600,0.454659,0,7.90857,193339876555
54.5636,15269,41.6456,33,93,78,1525,1600,0.454659,0,7.90857,193439940809
56.491,16068,41.6456,33,93,78,1525,1600,0.454659,0,7.90857,193540004644
65.5783,12962,42.3664,20,93,78,400,1600,0.449104,0,7.9082,193640069177
57.4773,22241,42.3664,20,93,78,400,1600,0.449104,0,7.9082,193740130917
54.765,20327,42.3664,20,93,78,400,1600,0.449104,0,7.9082,193840204110
50.3017,26434,42.3664,20,93,78,400,1600,0.449104,0,7.9082,193940269412
51.8385,14688,42.3664,20,93,78,400,1600,0.449104,0,7.9082,194040331291
58.895,18626,42.4802,33,93,79,2100,1600,0.449104,0,7.90875,194140392053
58.7172,27693,42.4802,33,93,79,2100,1600,0.449104,0,7.90875,194240432910
58.7521,16441,42.4802,33,93,79,2100,1600,0.449104,0,7.90875,194340494860
56.6423,25981,42.4802,33,93,79,2100,1600,0.449104,0,7.90875,194440559183
54.9476,29837,42.4802,33,93,79,2100,1600,0.449104,0,7.90875,194540622739
56.565,13223,44.403,16,93,77,400,1600,0.454659,0,7.90969,194640686574
57.466,16323,44.403,16,93,77,400,1600,0.454659,0,7.90969,194740750409
60.1832,14620,44.403,16,93,77,400,1600,0.454659,0,7.90969,194840813266
57.8466,28440,44.403,16,93,77,400,1600,0.454659,0,7.90969,194940878707
58.8044,13841,44.403,16,93,77,400,1600,0.454659,0,7.90969,195040941145
51.8565,22062,44.4444,38,93,78,400,1600,0.449104,0,7.90938,195141008333
57.9037,14736,44.4444,38,93,78,400,1600,0.449104,0,7.90938,195241072587
58.1993,13455,44.4444,38,93,78,400,1600,0.449104,0,7.90938,195341139075
61.2051,15008,44.4444,38,93,78,400,1600,0.449104,0,7.90938,195441203888
57.2652,22548,44.4444,38,93,78,400,1600,0.449104,0,7.90938,195541269679
47.0338,21261,45.3846,15,93,79,400,1600,0.449104,0,7.9103,195641331488
41.229,17381,45.3846,15,93,79,400,1600,0.449104,0,7.9103,195741397558
41.7949,27458,45.3846,15,93,79,400,1600,0.449104,0,7.9103,195841432269
42.7243,25062,45.3846,15,93,79,400,1600,0.449104,0,7.9103,195941496593
45.2134,21821,45.3846,15,93,79,400,1600,0.449104,0,7.9103,196041560428
46.4237,18948,41.5816,28,93,79,400,1600,0.449104,0,7.91087,196141631526
52.9636,18360,41.5816,28,93,79,400,1600,0.449104,0,7.91087,196241693475
56.1607,13977,41.5816,28,93,79,400,1600,0.449104,0,7.91087,196341757380
54.7925,17602,41.5816,28,93,79,400,1600,0.449104,0,7.91087,196441818352
54.2464,15158,41.5816,28,93,79,400,1600,0.449104,0,7.91087,196541879533
53.2504,18147,41.5816,28,93,79,400,1600,0.449104,0,7.91087,196641947209
50.4992,22241,44.4586,10,93,79,400,1600,0.449104,0,7.91307,196741992745
50.9179,14586,44.4586,10,93,79,400,1600,0.449104,0,7.91307,196842055602
47.5034,23297,44.4586,10,93,79,400,1600,0.449104,0,7.91307,196942119647
49.9112,15463,44.4586,10,93,79,400,1600,0.449104,0,7.91307,197042179640
48.9406,22326,44.4586,10,93,79,400,1600,0.449104,0,7.91307,197142239774
57.9282,12642,42.8392,35,93,78,400,1600,0.449104,0,7.91304,197242298859
56.5252,20301,42.8392,35,93,78,400,1600,0.449104,0,7.91304,197342359621
57.343,18723,42.8392,35,93,78,400,1600,0.449104,0,7.91304,197442430510
57.4636,19564,42.8392,35,93,78,400,1600,0.449104,0,7.91304,197542491971
56.2777,21416,42.8392,35,93,78,400,1600,0.449104,0,7.91304,197642556783
61.3266,14411,41.8342,11,93,80,400,1600,0.449104,0,7.91362,197742617964
57.2893,14885,41.8342,11,93,80,400,1600,0.449104,0,7.91362,197842680612
56.6056,12158,41.8342,11,93,80,400,1600,0.449104,0,7.91362,197942742072
53.9343,20296,41.8342,11,93,80,400,1600,0.449104,0,7.91362,198042805418
55.2606,15047,41.8342,11,93,80,400,1600,0.449104,0,7.91362,198142868485
59.1249,15097,43.6943,28,93,77,400,1600,0.449104,0,7.91299,198242932529
54.6137,20829,43.6943,28,93,77,400,1600,0.449104,0,7.91299,198342998809
54.5158,14801,43.6943,28,93,77,400,1600,0.449104,0,7.91299,198443066904
56.3122,16899,43.6943,28,93,77,400,1600,0.449104,0,7.91299,198543128783
55.6221,18305,43.6943,28,93,77,400,1600,0.449104,0,7.91299,198643198624
45.7689,30424,43.2258,11,93,78,2100,1600,0.449104,0,7.91283,198743264834
49.6376,14941,43.2258,11,93,78,2100,1600,0.449104,0,7.91283,198843327202
52.6086,13068,43.2258,11,93,78,2100,1600,0.449104,0,7.91283,198943388663
48.7539,16060,43.2258,11,93,78,2100,1600,0.449104,0,7.91283,199043446491
49.2157,24523,43.2258,11,93,78,2100,1600,0.449104,0,7.91283,199143509837
41.5623,24060,42.228,36,93,77,400,1600,0.449104,0,7.91307,199243577513
52.0797,14209,42.228,36,93,77,400,1600,0.449104,0,7.91307,199343642745
50.6769,19919,42.228,36,93,77,400,1600,0.449104,0,7.91307,199443711539
49.8818,18026,42.228,36,93,77,400,1600,0.449104,0,7.91307,199543774466
49.9843,18039,42.228,36,93,77,400,1600,0.449104,0,7.91307,199643835437
40.3212,24800,43.9532,13,94,77,2087,1600,0.449104,0,7.91258,199743900250
43.2,21401,43.9532,13,94,77,2087,1600,0.449104,0,7.91258,199843965202
43.8438,19639,43.9532,13,94,77,2087,1600,0.449104,0,7.91258,199944030923
47.0671,22272,43.9532,13,94,77,2087,1600,0.449104,0,7.91258,200044096155
48.301,17038,43.9532,13,94,77,2087,1600,0.449104,0,7.91258,200144164180
69.8891,14308,43.4293,35,94,78,400,1600,0.449104,0,7.91244,200244224034
51.9605,21093,43.4293,35,94,78,400,1600,0.449104,0,7.91244,200344286472
52.1573,18857,43.4293,35,94,78,400,1600,0.449104,0,7.91244,200444351704
50.4247,30714,43.4293,35,94,78,400,1600,0.449104,0,7.91244,200544416447
50.7807,19910,43.4293,35,94,78,400,1600,0.449104,0,7.91244,200644450390
48.4736,21372,43.4293,35,94,78,400,1600,0.449104,0,7.91244,200744512409
56.1473,26027,41.7513,3,93,77,2025,1600,0.449104,0,7.91301,200844575266
54.6698,14381,41.7513,3,93,77,2025,1600,0.449104,0,7.91301,200944637704
53.8824,21629,41.7513,3,93,77,2025,1600,0.449104,0,7.91301,201044702237
52.4557,14967,41.7513,3,93,77,2025,1600,0.449104,0,7.91301,201144766072
53.2502,15149,41.7513,3,93,77,2025,1600,0.449104,0,7.91301,201244828929
60.3623,13255,41.9481,38,93,77,400,1600,0.449104,0,7.91421,201344893742
54.5037,15960,41.9481,38,93,77,400,1600,0.449104,0,7.91421,201444961977
53.4828,15378,41.9481,38,93,77,400,1600,0.449104,0,7.91421,201545032097
53.9242,21988,41.9481,38,93,77,400,1600,0.449104,0,7.91421,201645096421
54.2362,24946,41.9481,38,93,77,400,1600,0.449104,0,7.91421,201745159767
46.3129,18073,43.4177,16,94,80,2100,1600,0.449104,0,7.91347,201845225977
46.2849,21410,43.4177,16,94,80,2100,1600,0.449104,0,7.91347,201945290021
48.6624,20408,43.4177,16,94,80,2100,1600,0.449104,0,7.91347,202045354275
50.5247,16855,43.4177,16,94,80,2100,1600,0.449104,0,7.91347,202145417202
50.4603,18020,43.4177,16,94,80,2100,1600,0.449104,0,7.91347,202245455196
41.7809,22770,42.6209,35,94,80,2100,1600,0.449104,0,7.91334,202345518332
50.917,15708,42.6209,35,94,80,2100,1600,0.449104,0,7.91334,202445584053
51.5751,15348,42.6209,35,94,80,2100,1600,0.449104,0,7.91334,202545647399
49.0291,25562,42.6209,35,94,80,2100,1600,0.449104,0,7.91334,202645711653
48.8373,25870,42.6209,35,94,80,2100,1600,0.449104,0,7.91334,202745775697
56.1051,21418,42.5831,15,94,79,2100,1600,0.449104,0,7.91331,202845839043
52.4342,23841,42.5831,15,94,79,2100,1600,0.449104,0,7.91331,202945900993
48.098,26533,42.5831,15,94,79,2100,1600,0.449104,0,7.91331,203045964339
46.5746,24104,42.5831,15,94,79,2100,1600,0.449104,0,7.91331,203146032713
45.9958,25825,42.5831,15,94,79,2100,1600,0.449104,0,7.91331,203246096059
42.514,16746,44.186,40,94,78,1900,1600,0.449104,0,7.91367,203346159405
36.427,23650,44.186,40,94,78,1900,1600,0.449104,0,7.91367,203446222262
41.1402,26264,44.186,40,94,78,1900,1600,0.449104,0,7.91367,203546284910
44.0365,20975,44.186,40,94,78,1900,1600,0.449104,0,7.91367,203646346789
46.576,16521,44.186,40,94,78,1900,1600,0.449104,0,7.91367,203746410135
57.5162,14978,42.2425,11,94,78,400,1600,0.449104,0,7.91436,203846461189
50.9948,21747,42.2425,11,94,78,400,1600,0.449104,0,7.91436,203946525304
49.9638,24179,42.2425,11,94,78,400,1600,0.449104,0,7.91436,204046587183
49.7577,24402,42.2425,11,94,78,400,1600,0.449104,0,7.91436,204146649621
48.3708,26456,42.2425,11,94,78,400,1600,0.449104,0,7.91436,204246720021
39.4666,25337,39.2438,38,93,76,400,1600,0.449104,0,7.91435,204346784554
48.1659,20087,39.2438,38,93,76,400,1600,0.449104,0,7.91435,204446853069
47.8927,20685,39.2438,38,93,76,400,1600,0.449104,0,7.91435,204546916904
45.364,23866,39.2438,38,93,76,400,1600,0.449104,0,7.91435,204646983532
