os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3080 Mobile / Max-Q 8GB/16GB,32271916,5.17.4-arch1-1,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.0159,16054,22.8677,55,86,64,1785,6000,3.59125,70,5.40436,221564042262
58.2746,17421,24.1975,55,87,65,1785,6000,3.59125,70,5.40019,221664103234
59.9728,16790,24.1975,55,87,65,1785,6000,3.59125,70,5.40019,221764167558
59.9895,16532,24.1975,55,87,65,1785,6000,3.59125,70,5.40019,221864229646
60.1215,15648,24.1975,55,87,65,1785,6000,3.59125,70,5.40019,221964288104
60.0974,16177,24.1975,55,87,65,1785,6000,3.59125,70,5.40019,222064347678
61.4686,16268,22.5405,55,87,64,1755,6000,3.59125,69,5.3973,222164408510
59.891,16350,22.5405,55,87,64,1755,6000,3.59125,69,5.3973,222264465989
60.1087,16117,22.5405,55,87,64,1755,6000,3.59125,69,5.3973,222364524656
60.1167,16146,22.5405,55,87,64,1755,6000,3.59125,69,5.3973,222464583812
60.0845,16064,22.5405,55,87,64,1755,6000,3.59125,69,5.3973,222564644713
61.9419,16144,24.0252,55,87,64,1785,6000,3.59125,68,5.39561,222664702472
60.4021,16655,24.0252,55,87,64,1785,6000,3.59125,68,5.39561,222764717977
60.1831,16733,24.0252,55,87,64,1785,6000,3.59125,68,5.39561,222864774897
60.1511,17081,24.0252,55,87,64,1785,6000,3.59125,68,5.39561,222964834332
60.0683,15973,24.0252,55,87,64,1785,6000,3.59125,68,5.39561,223064892650
61.5473,16102,21.4748,54,86,65,1785,6000,3.59125,68,5.39656,223164948802
60.4853,16349,21.4748,54,86,65,1785,6000,3.59125,68,5.39656,223265008865
60.3441,15345,21.4748,54,86,65,1785,6000,3.59125,68,5.39656,223365065646
60.2624,15664,21.4748,54,86,65,1785,6000,3.59125,68,5.39656,223465127316
60.228,15686,21.4748,54,86,65,1785,6000,3.59125,68,5.39656,223565188707
63.4098,15770,21.4748,54,86,65,1785,6000,3.59125,68,5.39656,223665252053
60.6095,15705,25.7985,57,86,65,1755,6000,3.59125,70,5.397,223765311977
60.1036,16136,25.7985,57,86,65,1755,6000,3.59125,70,5.397,223865401234
60.1111,15666,25.7985,57,86,65,1755,6000,3.59125,70,5.397,223965464091
56.9165,15892,25.7985,57,86,65,1755,6000,3.59125,70,5.397,224065522757
57.5605,16225,25.7985,57,86,65,1755,6000,3.59125,70,5.397,224165583100
59.8341,16547,21.942,53,86,65,1740,6000,3.59125,72,5.39567,224265647284
59.8662,17056,21.942,53,86,65,1740,6000,3.59125,72,5.39567,224365706021
59.9344,16786,21.942,53,86,65,1740,6000,3.59125,72,5.39567,224465765526
59.9606,16695,21.942,53,86,65,1740,6000,3.59125,72,5.39567,224565825729
59.9804,16302,21.942,53,86,65,1740,6000,3.59125,72,5.39567,224665886491
59.8487,16818,22.4936,60,86,65,1785,6000,3.59125,72,5.38342,224765948161
60.1397,13196,22.4936,60,86,65,1785,6000,3.59125,72,5.38342,224866007246
60.0097,17074,22.4936,60,86,65,1785,6000,3.59125,72,5.38342,224966067589
60.0874,16052,22.4936,60,86,65,1785,6000,3.59125,72,5.38342,225066124929
59.9009,16641,22.4936,60,86,65,1785,6000,3.59125,72,5.38342,225166185202
60.8534,15720,24.5547,59,87,65,1785,6000,3.59125,73,5.38374,225266251900
60.4528,16194,24.5547,59,87,65,1785,6000,3.59125,73,5.38374,225366309450
60.2158,16522,24.5547,59,87,65,1785,6000,3.59125,73,5.38374,225466370351
60.2055,16231,24.5547,59,87,65,1785,6000,3.59125,73,5.38374,225566432719
60.1533,15774,24.5547,59,87,65,1785,6000,3.59125,73,5.38374,225666497253
60.9145,16004,25.8413,62,86,65,1740,6000,3.59125,72,5.38248,225766556338
60.4744,16341,25.8413,62,86,65,1740,6000,3.59125,72,5.38248,225866621570
60.2978,16193,25.8413,62,86,65,1740,6000,3.59125,72,5.38248,225966679957
60.1801,16383,25.8413,62,86,65,1740,6000,3.59125,72,5.38248,226066741138
60.1854,15356,25.8413,62,86,65,1740,6000,3.59125,72,5.38248,226166800923
63.5819,15391,23.9852,57,86,65,1785,6000,3.59125,72,5.38257,226266857913
61.4827,16307,23.9852,57,86,65,1785,6000,3.59125,72,5.38257,226366918815
60.7627,16560,23.9852,57,86,65,1785,6000,3.59125,72,5.38257,226466979227
60.673,15729,23.9852,57,86,65,1785,6000,3.59125,72,5.38257,226567040199
60.3816,16675,23.9852,57,86,65,1785,6000,3.59125,72,5.38257,226667098307
59.3699,16816,23.7101,56,87,65,1740,6000,3.59125,72,5.38479,226767156135
59.9813,16617,23.7101,56,87,65,1740,6000,3.59125,72,5.38479,226867214802
59.8084,16870,23.7101,56,87,65,1740,6000,3.59125,72,5.38479,226967273189
59.815,17007,23.7101,56,87,65,1740,6000,3.59125,72,5.38479,227067331926
59.9092,16727,23.7101,56,87,65,1740,6000,3.59125,72,5.38479,227167391640
60.5617,17209,24.7537,53,87,65,1785,6000,3.59125,71,5.38348,227267453799
60.0264,17134,24.7537,53,87,65,1785,6000,3.59125,71,5.38348,227367514980
59.9347,17339,24.7537,53,87,65,1785,6000,3.59125,71,5.38348,227467543126
60.0829,16806,24.7537,53,87,65,1785,6000,3.59125,71,5.38348,227567603049
60.0647,16800,24.7537,53,87,65,1785,6000,3.59125,71,5.38348,227667662903
59.3766,16841,22.9548,52,87,65,1785,6000,3.59125,69,5.38192,227767723875
59.3563,17169,22.9548,52,87,65,1785,6000,3.59125,69,5.38192,227867786313
59.9802,16091,22.9548,52,87,65,1785,6000,3.59125,69,5.38192,227967849868
59.9884,16938,22.9548,52,87,65,1785,6000,3.59125,69,5.38192,228067908395
59.962,16738,22.9548,52,87,65,1785,6000,3.59125,69,5.38192,228167970275
59.9714,16674,22.2365,53,87,64,1785,6000,3.59125,68,5.38465,228268032853
59.7487,16767,22.2365,53,87,64,1785,6000,3.59125,68,5.38465,228368090541
60.1843,16067,22.2365,53,87,64,1785,6000,3.59125,68,5.38465,228468151443
60.1288,16224,22.2365,53,87,64,1785,6000,3.59125,68,5.38465,228568211018
60.1446,15805,22.2365,53,87,64,1785,6000,3.59125,68,5.38465,228668275760
61.797,16182,20.9512,52,87,64,1785,6000,3.59125,68,5.38337,228768337011
60.5191,15893,20.9512,52,87,64,1785,6000,3.59125,68,5.38337,228868395189
60.2575,16371,20.9512,52,87,64,1785,6000,3.59125,68,5.38337,228968450573
60.1254,16868,20.9512,52,87,64,1785,6000,3.59125,68,5.38337,229068520484
60.1191,15077,20.9512,52,87,64,1785,6000,3.59125,68,5.38337,229168579710
60.0453,16520,21.1706,54,87,64,1785,6000,3.59125,67,5.38485,229268643475
60.2311,17123,21.1706,54,87,64,1785,6000,3.59125,67,5.38485,229368702980
60.2171,16385,21.1706,54,87,64,1785,6000,3.59125,67,5.38485,229468769678
60.0906,16722,21.1706,54,87,64,1785,6000,3.59125,67,5.38485,229568830370
60.0364,16839,21.1706,54,87,64,1785,6000,3.59125,67,5.38485,229668887919
60.0121,17089,21.1706,54,87,64,1785,6000,3.59125,67,5.38485,229768949659
60.1145,16555,22.796,52,87,64,1755,6000,3.59125,66,5.38463,229869007627
59.9469,17009,22.796,52,87,64,1755,6000,3.59125,66,5.38463,229969065037
60.0149,15995,22.796,52,87,64,1755,6000,3.59125,66,5.38463,230069125799
59.8446,9500,22.796,52,87,64,1755,6000,3.59125,66,5.38463,230169185233
59.8712,16605,22.796,52,87,64,1755,6000,3.59125,66,5.38463,230269240827
59.7563,12576,22.251,53,87,65,1785,6000,3.59125,68,5.38554,230369300821
59.8336,15316,22.251,53,87,65,1785,6000,3.59125,68,5.38554,230469360745
59.976,16547,22.251,53,87,65,1785,6000,3.59125,68,5.38554,230569422205
60.0012,16805,22.251,53,87,65,1785,6000,3.59125,68,5.38554,230669485062
60.026,16568,22.251,53,87,65,1785,6000,3.59125,68,5.38554,230769543449
59.5668,16094,20.2548,53,87,65,1770,6000,3.59125,69,5.38659,230869602675
59.8769,16800,20.2548,53,87,65,1770,6000,3.59125,69,5.38659,230969658478
59.9661,16261,20.2548,53,87,65,1770,6000,3.59125,69,5.38659,231069717075
59.9161,16664,20.2548,53,87,65,1770,6000,3.59125,69,5.38659,231169774484
59.9626,15949,20.2548,53,87,65,1770,6000,3.59125,69,5.38659,231269831545
59.539,16745,18.9081,51,87,65,1785,6000,3.59125,69,5.38557,231369892027
59.892,16627,18.9081,51,87,65,1785,6000,3.59125,69,5.38557,231469948668
60.0473,16715,18.9081,51,87,65,1785,6000,3.59125,69,5.38557,231570019418
59.978,16899,18.9081,51,87,65,1785,6000,3.59125,69,5.38557,231670078433
60.05,16532,18.9081,51,87,65,1785,6000,3.59125,69,5.38557,231770103716
59.2106,16716,20.3562,57,87,65,1785,6000,3.59125,70,5.37891,231870160567
59.9917,15508,20.3562,57,87,65,1785,6000,3.59125,70,5.37891,231970219164
60.0148,16686,20.3562,57,87,65,1785,6000,3.59125,70,5.37891,232070279925
59.9475,16953,20.3562,57,87,65,1785,6000,3.59125,70,5.37891,232170336776
59.9875,15768,20.3562,57,87,65,1785,6000,3.59125,70,5.37891,232270403405
59.7843,16151,18.75,53,86,65,1755,6000,3.59125,71,5.38015,232370463468
59.9757,16442,18.75,53,86,65,1755,6000,3.59125,71,5.38015,232470522275
60.0787,16528,18.75,53,86,65,1755,6000,3.59125,71,5.38015,232570580941
59.9986,16864,18.75,53,86,65,1755,6000,3.59125,71,5.38015,232670639538
59.9669,16892,18.75,53,86,65,1755,6000,3.59125,71,5.38015,232770697576
60.3477,16288,17.9045,58,86,65,1755,6000,3.59125,71,5.38179,232870754637
60.0392,16842,17.9045,58,86,65,1755,6000,3.59125,71,5.38179,232970813443
60.0228,17284,17.9045,58,86,65,1755,6000,3.59125,71,5.38179,233070872110
60.0008,16790,17.9045,58,86,65,1755,6000,3.59125,71,5.38179,233170929240
60.0009,15683,17.9045,58,86,65,1755,6000,3.59125,71,5.38179,233270985951
59.7805,16420,21.8204,56,87,65,1770,6000,3.59125,71,5.3843,233371046643
60.3459,16523,21.8204,56,87,65,1770,6000,3.59125,71,5.3843,233471107056
60.2355,16790,21.8204,56,87,65,1770,6000,3.59125,71,5.3843,233571168935
60.1237,16382,21.8204,56,87,65,1770,6000,3.59125,71,5.3843,233671233468
60.1477,16143,21.8204,56,87,65,1770,6000,3.59125,71,5.3843,233771296395
57.6596,17699,18.2055,54,87,65,1785,6000,3.59125,71,5.3844,233871354014
59.8682,16508,18.2055,54,87,65,1785,6000,3.59125,71,5.3844,233971416941
59.7275,16968,18.2055,54,87,65,1785,6000,3.59125,71,5.3844,234071476725
59.8616,16642,18.2055,54,87,65,1785,6000,3.59125,71,5.3844,234171546636
59.939,16522,18.2055,54,87,65,1785,6000,3.59125,71,5.3844,234271639665
59.5675,16642,20.8719,54,87,65,1785,6000,3.59125,71,5.3852,234371703919
59.8764,16481,20.8719,54,87,65,1785,6000,3.59125,71,5.3852,234471761817
59.9499,16954,20.8719,54,87,65,1785,6000,3.59125,71,5.3852,234571818040
60.0209,16631,20.8719,54,87,65,1785,6000,3.59125,71,5.3852,234671877544
59.8627,16574,20.8719,54,87,65,1785,6000,3.59125,71,5.3852,234771936002
58.9116,17359,17.5272,52,87,65,1785,6000,3.59125,71,5.38614,234872002490
59.9787,16183,17.5272,52,87,65,1785,6000,3.59125,71,5.38614,234972061506
59.9554,16687,17.5272,52,87,65,1785,6000,3.59125,71,5.38614,235072116332
60.0051,16375,17.5272,52,87,65,1785,6000,3.59125,71,5.38614,235172173532
60.0089,16831,17.5272,52,87,65,1785,6000,3.59125,71,5.38614,235272230452
60.3825,17078,17.3387,51,87,65,1785,6000,3.59125,70,5.38719,235372294706
60.4223,16267,17.3387,51,87,65,1785,6000,3.59125,70,5.38719,235472353443
59.9785,17836,17.3387,51,87,65,1785,6000,3.59125,70,5.38719,235572416579
60.1278,17106,17.3387,51,87,65,1785,6000,3.59125,70,5.38719,235672475386
60.0813,16661,17.3387,51,87,65,1785,6000,3.59125,70,5.38719,235772531119
60.332,16574,20.3325,56,87,65,1785,6000,3.59125,70,5.38541,235872590763
60.072,16377,20.3325,56,87,65,1785,6000,3.59125,70,5.38541,235972647894
60.1107,13296,20.3325,56,87,65,1785,6000,3.59125,70,5.38541,236072704954
60.0576,16655,20.3325,56,87,65,1785,6000,3.59125,70,5.38541,236172763271
60.0459,16737,20.3325,56,87,65,1785,6000,3.59125,70,5.38541,236272822497
59.854,18041,20.3325,56,87,65,1785,6000,3.59125,70,5.38541,236372880954
60.7299,16693,18.8387,56,87,65,1785,6000,3.59125,70,5.38646,236472938922
60.5232,16211,18.8387,56,87,65,1785,6000,3.59125,70,5.38646,236572997379
60.3522,15779,18.8387,56,87,65,1785,6000,3.59125,70,5.38646,236673067500
60.2421,16664,18.8387,56,87,65,1785,6000,3.59125,70,5.38646,236773126027
60.1511,16738,18.8387,56,87,65,1785,6000,3.59125,70,5.38646,236873142509
59.6693,16318,20.9332,52,87,65,1755,6000,3.59125,69,5.3903,236973199989
60.1389,16141,20.9332,52,87,65,1755,6000,3.59125,69,5.3903,237073254744
59.9915,16441,20.9332,52,87,65,1755,6000,3.59125,69,5.3903,237173312992
59.9944,15902,20.9332,52,87,65,1755,6000,3.59125,69,5.3903,237273371589
60.0056,16838,20.9332,52,87,65,1755,6000,3.59125,69,5.3903,237373428440
60.8137,16493,23.2984,54,88,65,1785,6000,3.59125,69,5.388,237473488363
60.3417,16542,23.2984,54,88,65,1785,6000,3.59125,69,5.388,237573548916
60.2478,16607,23.2984,54,88,65,1785,6000,3.59125,69,5.388,237673606954
60.1094,16443,23.2984,54,88,65,1785,6000,3.59125,69,5.388,237773664224
60.1418,16016,23.2984,54,88,65,1785,6000,3.59125,69,5.388,237873723309
60.0239,16582,19.695,56,87,65,1785,6000,3.59125,70,5.3896,237973782325
60.0304,16423,19.695,56,87,65,1785,6000,3.59125,70,5.3896,238073839316
59.8757,16590,19.695,56,87,65,1785,6000,3.59125,70,5.3896,238173898890
59.8121,17290,19.695,56,87,65,1785,6000,3.59125,70,5.3896,238273955951
59.967,16795,19.695,56,87,65,1785,6000,3.59125,70,5.3896,238374012382
59.4065,16544,18.2181,47,87,64,1785,6000,3.59125,69,5.39051,238474072306
59.9904,16447,18.2181,47,87,64,1785,6000,3.59125,69,5.39051,238574132370
59.9447,16607,18.2181,47,87,64,1785,6000,3.59125,69,5.39051,238674199976
59.8761,16962,18.2181,47,87,64,1785,6000,3.59125,69,5.39051,238774259551
60.0109,16492,18.2181,47,87,64,1785,6000,3.59125,69,5.39051,238874321081
59.8774,16787,22.8047,52,88,65,1785,6000,3.59125,69,5.39029,238974379468
59.987,16494,22.8047,52,88,65,1785,6000,3.59125,69,5.39029,239074435830
59.9325,16156,22.8047,52,88,65,1785,6000,3.59125,69,5.39029,239174495824
59.9912,16363,22.8047,52,88,65,1785,6000,3.59125,69,5.39029,239274554211
59.9803,15792,22.8047,52,88,65,1785,6000,3.59125,69,5.39029,239374614065
60.2463,16330,20.3412,52,88,65,1740,6000,3.59125,70,5.39051,239474672243
59.9382,16781,20.3412,52,88,65,1740,6000,3.59125,70,5.39051,239574729024
59.9663,16905,20.3412,52,88,65,1740,6000,3.59125,70,5.39051,239674787271
60.0502,16462,20.3412,52,88,65,1740,6000,3.59125,70,5.39051,239774845170
60.0192,16880,20.3412,52,88,65,1740,6000,3.59125,70,5.39051,239874907817
59.7915,15997,21.0127,53,87,65,1785,6000,3.59125,71,5.39069,239974967182
60.0534,15359,21.0127,53,87,65,1785,6000,3.59125,71,5.39069,240074993443
60.023,16856,21.0127,53,87,65,1785,6000,3.59125,71,5.39069,240175048478
60.024,16742,21.0127,53,87,65,1785,6000,3.59125,71,5.39069,240275107493
59.9759,16556,21.0127,53,87,65,1785,6000,3.59125,71,5.39069,240375167068
59.8048,15901,20.1038,58,87,65,1785,6000,3.59125,71,5.38846,240475225455
59.8878,16622,20.1038,58,87,65,1785,6000,3.59125,71,5.38846,240575284820
60.061,16719,20.1038,58,87,65,1785,6000,3.59125,71,5.38846,240675346350
60.0177,16754,20.1038,58,87,65,1785,6000,3.59125,71,5.38846,240775403062
59.9927,16513,20.1038,58,87,65,1785,6000,3.59125,71,5.38846,240875460401
60.4952,16421,18.6701,55,87,65,1785,6000,3.59125,72,5.38961,240975521093
60.1716,16355,18.6701,55,87,65,1785,6000,3.59125,72,5.38961,241075580458
60.0766,16700,18.6701,55,87,65,1785,6000,3.59125,72,5.38961,241175640731
60.0433,16680,18.6701,55,87,65,1785,6000,3.59125,72,5.38961,241275697443
60.0062,15029,18.6701,55,87,65,1785,6000,3.59125,72,5.38961,241375755690
62.1848,16081,22.4311,58,87,65,1785,6000,3.59125,72,5.39061,241475814217
60.1177,16574,22.4311,58,87,65,1785,6000,3.59125,72,5.39061,241575871836
60.1426,16745,22.4311,58,87,65,1785,6000,3.59125,72,5.39061,241675931690
60.0569,16733,22.4311,58,87,65,1785,6000,3.59125,72,5.39061,241775991265
59.8905,17672,22.4311,58,87,65,1785,6000,3.59125,72,5.39061,241876049862
61.4738,16267,22.4311,58,87,65,1785,6000,3.59125,72,5.39061,241976107900
60.1281,17178,22.4543,57,87,65,1785,6000,3.59125,71,5.38972,242076166916
60.1422,17011,22.4543,57,87,65,1785,6000,3.59125,71,5.38972,242176223766
59.802,18296,22.4543,57,87,65,1785,6000,3.59125,71,5.38972,242276279569
59.2689,21728,22.4543,57,87,65,1785,6000,3.59125,71,5.38972,242376338166
60.0064,16685,22.4051,56,87,65,1785,6000,3.59125,71,5.38969,242476398649
60.2496,16523,22.4051,56,87,65,1785,6000,3.59125,71,5.38969,242576459411
60.1596,16939,22.4051,56,87,65,1785,6000,3.59125,71,5.38969,242676517379
60.1367,16613,22.4051,56,87,65,1785,6000,3.59125,71,5.38969,242776576395
60.1115,16498,22.4051,56,87,65,1785,6000,3.59125,71,5.38969,242876650357
60.0538,16594,22.4051,56,87,65,1785,6000,3.59125,71,5.38969,242976712515
60.3776,16524,19.9495,55,87,65,1785,6000,3.59125,70,5.39061,243076773417
60.1347,16738,19.9495,55,87,65,1785,6000,3.59125,70,5.39061,243176833830
60.0881,16716,19.9495,55,87,65,1785,6000,3.59125,70,5.39061,243276894801
60.0409,16479,19.9495,55,87,65,1785,6000,3.59125,70,5.39061,243376952769
59.642,19180,19.9495,55,87,65,1785,6000,3.59125,70,5.39061,243477010388
60.0915,16865,20.5462,54,87,65,1785,6000,3.59125,70,5.39342,243577074642
60.0191,15695,20.5462,54,87,65,1785,6000,3.59125,70,5.39342,243677133798
59.9939,16676,20.5462,54,87,65,1785,6000,3.59125,70,5.39342,243777194001
59.9128,16690,20.5462,54,87,65,1785,6000,3.59125,70,5.39342,243878451354
59.997,16174,20.5462,54,87,65,1785,6000,3.59125,70,5.39342,243978564566
60.2619,15767,22.9323,55,87,65,1785,6000,3.59125,70,5.38885,244078907278
59.9435,16790,22.9323,55,87,65,1785,6000,3.59125,70,5.38885,244178968947
59.9731,16705,22.9323,55,87,65,1785,6000,3.59125,70,5.38885,244279026147
59.9765,16745,22.9323,55,87,65,1785,6000,3.59125,70,5.38885,244379131189
60.0191,16513,22.9323,55,87,65,1785,6000,3.59125,70,5.38885,244479234065
60.1847,16089,22.9086,56,87,65,1785,6000,3.59125,70,5.38729,244579304674
59.9251,16761,22.9086,56,87,65,1785,6000,3.59125,70,5.38729,244679362224
60.0512,16209,22.9086,56,87,65,1785,6000,3.59125,70,5.38729,244779420541
59.9737,16956,22.9086,56,87,65,1785,6000,3.59125,70,5.38729,244879479557
60.041,16537,22.9086,56,87,65,1785,6000,3.59125,70,5.38729,244979539620
58.8225,17216,23.0296,54,87,65,1785,6000,3.59125,70,5.38947,245079657931
59.7967,16795,23.0296,54,87,65,1785,6000,3.59125,70,5.38947,245180095208
59.9353,16576,23.0296,54,87,65,1785,6000,3.59125,70,5.38947,245280160928
60.0066,16685,23.0296,54,87,65,1785,6000,3.59125,70,5.38947,245380220992
59.9285,16774,23.0296,54,87,65,1785,6000,3.59125,70,5.38947,245480280287
59.1827,17177,28.5357,53,87,65,1785,6000,3.59125,70,5.38596,245580339792
60.1486,16722,28.5357,53,87,65,1785,6000,3.59125,70,5.38596,245680398459
60.0221,16997,28.5357,53,87,65,1785,6000,3.59125,70,5.38596,245780457265
60.0273,16554,28.5357,53,87,65,1785,6000,3.59125,70,5.38596,245880515233
60.0008,16690,28.5357,53,87,65,1785,6000,3.59125,70,5.38596,245980575297
59.7547,16735,21.5637,50,87,64,1785,6000,3.59125,68,5.38867,246080633893
59.7688,16546,21.5637,50,87,64,1785,6000,3.59125,68,5.38867,246180757932
59.8579,17048,21.5637,50,87,64,1785,6000,3.59125,68,5.38867,246280825119
59.8618,16147,21.5637,50,87,64,1785,6000,3.59125,68,5.38867,246380885601
59.9127,16595,21.5637,50,87,64,1785,6000,3.59125,68,5.38867,246480945246
61.1045,16365,22.9358,55,87,65,1770,6000,3.59125,67,5.38884,246581000979
59.9035,16599,22.9358,55,87,65,1770,6000,3.59125,67,5.38884,246681059995
59.9565,16688,22.9358,55,87,65,1770,6000,3.59125,67,5.38884,246781118173
59.8656,16804,22.9358,55,87,65,1770,6000,3.59125,67,5.38884,246881175373
59.9278,16524,22.9358,55,87,65,1770,6000,3.59125,67,5.38884,246981233341
60.2348,16601,23.8462,58,87,65,1755,6000,3.59125,69,5.39128,247081293684
60.0162,16500,23.8462,58,87,65,1755,6000,3.59125,69,5.39128,247181355074
59.9505,16758,23.8462,58,87,65,1755,6000,3.59125,69,5.39128,247281414579
59.9371,15864,23.8462,58,87,65,1755,6000,3.59125,69,5.39128,247381470103
59.9762,16437,23.8462,58,87,65,1755,6000,3.59125,69,5.39128,247481530585
57.9953,17242,24.3346,60,87,65,1680,6000,3.59125,70,5.39123,247581589462
60.0664,16639,24.3346,60,87,65,1680,6000,3.59125,70,5.39123,247681644916
59.3436,18625,24.3346,60,87,65,1680,6000,3.59125,70,5.39123,247781703163
59.9445,16336,24.3346,60,87,65,1680,6000,3.59125,70,5.39123,247881758687
59.9809,16659,24.3346,60,87,65,1680,6000,3.59125,70,5.39123,247981816795
59.8937,16696,23.9348,59,86,65,1680,6000,3.59125,71,5.39178,248081876020
60.1107,16498,23.9348,59,86,65,1680,6000,3.59125,71,5.39178,248181932312
59.9373,16824,23.9348,59,86,65,1680,6000,3.59125,71,5.39178,248281988395
59.9687,16375,23.9348,59,86,65,1680,6000,3.59125,71,5.39178,248382043709
60.0408,16422,23.9348,59,86,65,1680,6000,3.59125,71,5.39178,248482101677
60.0553,16469,23.9348,59,86,65,1680,6000,3.59125,71,5.39178,248582159716
59.6793,16766,25.9852,50,87,65,1785,6000,3.59125,71,5.3899,248682266852
59.8182,16649,25.9852,50,87,65,1785,6000,3.59125,71,5.3899,248782330687
59.9165,16647,25.9852,50,87,65,1785,6000,3.59125,71,5.3899,248882486992
59.8987,16951,25.9852,50,87,65,1785,6000,3.59125,71,5.3899,248982551735
59.9606,16796,25.9852,50,87,65,1785,6000,3.59125,71,5.3899,249082644484
59.1484,18307,27.3854,51,87,65,1785,6000,3.59125,70,5.38807,249182709227
59.9475,16533,27.3854,51,87,65,1785,6000,3.59125,70,5.38807,249282766985
60,16501,27.3854,51,87,65,1785,6000,3.59125,70,5.38807,249382826001
60.0032,16531,27.3854,51,87,65,1785,6000,3.59125,70,5.38807,249482883271
59.9298,17090,28.1775,59,87,65,1785,6000,3.59125,70,5.38962,249582942008
56.1308,24089,28.1775,59,87,65,1785,6000,3.59125,70,5.38962,249683005563
59.7584,18088,28.1775,59,87,65,1785,6000,3.59125,70,5.38962,249783068700
60.1136,16641,28.1775,59,87,65,1785,6000,3.59125,70,5.38962,249883164731
60.1174,12944,28.1775,59,87,65,1785,6000,3.59125,70,5.38962,249983228985
60.0641,16402,28.1775,59,87,65,1785,6000,3.59125,70,5.38962,250083286674
60.1819,16680,30.9353,56,87,65,1785,6000,3.59125,70,5.38431,250183345271
59.9821,16812,30.9353,56,87,65,1785,6000,3.59125,70,5.38431,250283404077
60.0679,16643,30.9353,56,87,65,1785,6000,3.59125,70,5.38431,250383462046
59.9865,16741,30.9353,56,87,65,1785,6000,3.59125,70,5.38431,250483518757
59.7972,17983,30.9353,56,87,65,1785,6000,3.59125,70,5.38431,250583583290
60.6232,16514,25.1572,57,87,65,1785,6000,3.59125,69,5.38792,250683649220
60.2958,16477,25.1572,57,87,65,1785,6000,3.59125,69,5.38792,250783706211
60.2104,16729,25.1572,57,87,65,1785,6000,3.59125,69,5.38792,250883809506
60.1769,11082,25.1572,57,87,65,1785,6000,3.59125,69,5.38792,250983917411
60.0889,16462,25.1572,57,87,65,1785,6000,3.59125,69,5.38792,251083981665
59.8662,15069,28.5024,58,87,65,1785,6000,3.59125,68,5.38734,251184041938
60.1032,16661,28.5024,58,87,65,1785,6000,3.59125,68,5.38734,251284141042
59.7881,17839,28.5024,58,87,65,1785,6000,3.59125,68,5.38734,251384206274
59.9996,15984,28.5024,58,87,65,1785,6000,3.59125,68,5.38734,251484277163
60.0074,16054,28.5024,58,87,65,1785,6000,3.59125,68,5.38734,251584376198
59.9508,16876,26.3694,60,87,65,1785,6000,3.59125,69,5.38519,251684441430
59.9466,17159,26.3694,60,87,65,1785,6000,3.59125,69,5.38519,251784500935
60.0982,16377,26.3694,60,87,65,1785,6000,3.59125,69,5.38519,251884558135
59.9929,16472,26.3694,60,87,65,1785,6000,3.59125,69,5.38519,251984619036
59.8863,17774,26.3694,60,87,65,1785,6000,3.59125,69,5.38519,252084679030
60.056,16021,27.9015,61,86,65,1785,6000,3.59125,70,5.38799,252184740420
59.8758,16785,27.9015,61,86,65,1785,6000,3.59125,70,5.38799,252284800693
59.9276,15800,27.9015,61,86,65,1785,6000,3.59125,70,5.38799,252384864528
59.8607,16619,27.9015,61,86,65,1785,6000,3.59125,70,5.38799,252484925220
60.0049,16624,27.9015,61,86,65,1785,6000,3.59125,70,5.38799,252584988077
60.0412,16071,27.7916,52,87,65,1785,6000,3.59125,69,5.38777,252685056173
59.9437,16542,27.7916,52,87,65,1785,6000,3.59125,69,5.38777,252785137328
60.0228,16275,27.7916,52,87,65,1785,6000,3.59125,69,5.38777,252885195157
60.0718,16428,27.7916,52,87,65,1785,6000,3.59125,69,5.38777,252985254103
60.031,16452,27.7916,52,87,65,1785,6000,3.59125,69,5.38777,253085313887
60.6176,16952,27.0108,55,87,65,1785,6000,3.59125,68,5.39117,253185378420
60.3589,16551,27.0108,55,87,65,1785,6000,3.59125,68,5.39117,253285442465
60.2846,16478,27.0108,55,87,65,1785,6000,3.59125,68,5.39117,253385472636
60.2356,16264,27.0108,55,87,65,1785,6000,3.59125,68,5.39117,253485532490
60.1649,16622,27.0108,55,87,65,1785,6000,3.59125,68,5.39117,253585591506
59.5974,16975,27.4533,56,87,65,1785,6000,3.59125,69,5.38573,253685656039
60.2497,16496,27.4533,56,87,65,1785,6000,3.59125,69,5.38573,253785714217
60.1451,15868,27.4533,56,87,65,1785,6000,3.59125,69,5.38573,253885774700
60.1093,15264,27.4533,56,87,65,1785,6000,3.59125,69,5.38573,253985834274
60.0453,16546,27.4533,56,87,65,1785,6000,3.59125,69,5.38573,254085895874
59.2644,17005,26.0123,55,86,65,1785,6000,3.59125,69,5.38876,254185957753
60.2898,16746,26.0123,55,86,65,1785,6000,3.59125,69,5.38876,254286040166
60.1704,16616,26.0123,55,86,65,1785,6000,3.59125,69,5.38876,254386100230
60.111,15981,26.0123,55,86,65,1785,6000,3.59125,69,5.38876,254486159315
