os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768708,6.1.1-zen1-1-zen,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
27.9158,35822,15.3986,64,56,52,1034,1000,6.95833,73,16.2687,68182194171
28.8884,34616,15.3986,64,56,52,1034,1000,6.95833,73,16.2687,68282255276
27.4612,36415,15.3986,64,56,52,1034,1000,6.95833,73,16.2687,68382310871
28.2478,35401,15.3986,64,56,52,1034,1000,6.95833,73,16.2687,68482367616
28.1754,35492,15.1079,67,56,53,958,1000,6.95833,71,16.2662,68582434710
28.4325,35171,15.1079,67,56,53,958,1000,6.95833,71,16.2662,68682494665
28.2901,35348,15.1079,67,56,53,958,1000,6.95833,71,16.2662,68782552460
27.9298,35804,15.1079,67,56,53,958,1000,6.95833,71,16.2662,68882611195
28.7555,34776,15.1079,67,56,53,958,1000,6.95833,71,16.2662,68982670330
28.687,34859,14.2685,64,56,53,782,1000,6.95833,66,16.2665,69082729685
28.1468,35528,14.2685,64,56,53,782,1000,6.95833,66,16.2665,69182792020
28.7117,34829,14.2685,64,56,53,782,1000,6.95833,66,16.2665,69282846645
27.9142,35824,14.2685,64,56,53,782,1000,6.95833,66,16.2665,69382905330
27.9291,35805,14.2685,64,56,53,782,1000,6.95833,66,16.2665,69482959865
27.9947,35721,14.3038,62,56,52,667,1000,6.95833,62,16.2674,69583017110
28.3527,35270,14.3038,62,56,52,667,1000,6.95833,62,16.2674,69683072075
28.3543,35268,14.3038,62,56,52,667,1000,6.95833,62,16.2674,69783131800
28.3094,35324,14.3038,62,56,52,667,1000,6.95833,62,16.2674,69883188485
27.9885,35729,14.3038,62,56,52,667,1000,6.95833,62,16.2674,69983243270
28.4018,35209,14.3038,62,56,52,667,1000,6.95833,62,16.2674,70083298195
27.9158,35822,13.6995,60,56,52,594,1000,6.95833,61,16.2674,70183356450
28.0828,35609,13.6995,60,56,52,594,1000,6.95833,61,16.2674,70283379007
28.177,35490,13.6995,60,56,52,594,1000,6.95833,61,16.2674,70383437132
27.3958,36502,13.6995,60,56,52,594,1000,6.95833,61,16.2674,70483499646
28.1754,35492,13.6995,60,56,52,594,1000,6.95833,61,16.2674,70583554422
28.5616,35012,13.6995,60,56,52,594,1000,6.95833,61,16.2674,70683614036
31.7038,31542,13.863,59,56,52,609,990,6.96614,61,16.2681,70783671071
32.0164,31234,13.863,59,56,52,609,990,6.96614,61,16.2681,70883728446
31.2676,31982,13.863,59,56,52,609,990,6.96614,61,16.2681,70983786811
31.1769,32075,13.863,59,56,52,609,990,6.96614,61,16.2681,71083871235
30.5465,32737,13.863,59,56,52,609,990,6.96614,61,16.2681,71183926050
31.7692,31477,15.1133,60,56,53,594,1000,6.96627,61,16.2767,71283987605
30.9741,32285,15.1133,60,56,53,594,1000,6.96627,61,16.2767,71384044810
31.4901,31756,15.1133,60,56,53,594,1000,6.96627,61,16.2767,71484102335
32.4391,30827,15.1133,60,56,53,594,1000,6.96627,61,16.2767,71584158220
31.0164,32241,15.1133,60,56,53,594,1000,6.96627,61,16.2767,71684213435
31.7249,31521,14.4297,67,56,53,1030,1000,6.96639,77,16.2808,71784277910
31.4812,31765,14.4297,67,56,53,1030,1000,6.96639,77,16.2808,71884333115
30.9272,32334,14.4297,67,56,53,1030,1000,6.96639,77,16.2808,71984391200
31.6917,31554,14.4297,67,56,53,1030,1000,6.96639,77,16.2808,72084450205
30.9301,32331,14.4297,67,56,53,1030,1000,6.96639,77,16.2808,72184508370
31.1148,32139,14.5741,69,56,53,976,1000,6.96639,80,16.282,72284571964
30.9234,32338,14.5741,69,56,53,976,1000,6.96639,80,16.282,72384644009
30.9722,32287,14.5741,69,56,53,976,1000,6.96639,80,16.282,72484739352
30.1477,33170,14.5741,69,56,53,976,1000,6.96639,80,16.282,72584799557
30.0309,33299,14.5741,69,56,53,976,1000,6.96639,80,16.282,72684854782
28.582,34987,15.119,67,56,53,850,1000,6.96639,75,16.2786,72784910367
28.082,35610,15.119,67,56,53,850,1000,6.96639,75,16.2786,72884971692
27.3913,36508,15.119,67,56,53,850,1000,6.96639,75,16.2786,72985030767
28.8401,34674,15.119,67,56,53,850,1000,6.96639,75,16.2786,73085086822
27.4085,36485,15.119,67,56,53,850,1000,6.96639,75,16.2786,73185145926
28.0159,35694,14.7305,67,56,53,834,1000,6.96639,71,16.2794,73285202102
28.1334,35545,14.7305,67,56,53,834,1000,6.96639,71,16.2794,73385264486
27.4476,36433,14.7305,67,56,53,834,1000,6.96639,71,16.2794,73485296943
27.0059,37029,14.7305,67,56,53,834,1000,6.96639,71,16.2794,73585357637
27.6909,36113,14.7305,67,56,53,834,1000,6.96639,71,16.2794,73685427552
27.6771,36131,14.7305,67,56,53,834,1000,6.96639,71,16.2794,73785488017
27.4341,36451,14.402,66,56,53,711,1000,6.96639,67,16.2789,73885547941
26.6262,37557,14.402,66,56,53,711,1000,6.96639,67,16.2789,73985603697
25.4317,39321,14.402,66,56,53,711,1000,6.96639,67,16.2789,74085664931
27.2331,36720,14.402,66,56,53,711,1000,6.96639,67,16.2789,74185722506
27.4514,36428,14.402,66,56,53,711,1000,6.96639,67,16.2789,74285778251
26.9186,37149,14.4089,63,56,53,674,1000,6.96639,65,16.2789,74385835966
27.0878,36917,14.4089,63,56,53,674,1000,6.96639,65,16.2789,74485897531
27.3157,36609,14.4089,63,56,53,674,1000,6.96639,65,16.2789,74585955036
26.7637,37364,14.4089,63,56,53,674,1000,6.96639,65,16.2789,74686010381
27.3815,36521,14.4089,63,56,53,674,1000,6.96639,65,16.2789,74786066426
27.3845,36517,15.212,64,56,53,668,1000,6.96639,65,16.2786,74886123871
27.0373,36986,15.212,64,56,53,668,1000,6.96639,65,16.2786,74986180296
27.011,37022,15.212,64,56,53,668,1000,6.96639,65,16.2786,75086237121
26.9331,37129,15.212,64,56,53,668,1000,6.96639,65,16.2786,75186255748
27.4055,36489,15.212,64,56,53,668,1000,6.96639,65,16.2786,75286317083
26.8204,37285,15.6116,63,56,53,687,1000,6.96639,65,16.2755,75386372468
26.0078,38450,15.6116,63,56,53,687,1000,6.96639,65,16.2755,75486430653
26.5724,37633,15.6116,63,56,53,687,1000,6.96639,65,16.2755,75586486638
26.7709,37354,15.6116,63,56,53,687,1000,6.96639,65,16.2755,75686541963
25.8806,38639,15.6116,63,56,53,687,1000,6.96639,65,16.2755,75786598738
26.1862,38188,15.8404,64,55,53,682,1000,6.96639,65,16.2753,75886654353
26.5372,37683,15.8404,64,55,53,682,1000,6.96639,65,16.2753,75986709849
26.7652,37362,15.8404,64,55,53,682,1000,6.96639,65,16.2753,76086768034
26.2992,38024,15.8404,64,55,53,682,1000,6.96639,65,16.2753,76186831288
26.5506,37664,15.8404,64,55,53,682,1000,6.96639,65,16.2753,76286890003
25.9195,38581,15.8404,64,55,53,682,1000,6.96639,65,16.2753,76386947508
26.6007,37593,14.8885,64,55,53,739,1000,6.96639,65,16.2762,76487004003
25.4719,39259,14.8885,64,55,53,739,1000,6.96639,65,16.2762,76587071818
26.5308,37692,14.8885,64,55,53,739,1000,6.96639,65,16.2762,76687130103
26.832,37269,14.8885,64,55,53,739,1000,6.96639,65,16.2762,76787185128
27.0351,36989,14.8885,64,55,53,739,1000,6.96639,65,16.2762,76887222934
26.3414,37963,16.0479,63,55,52,700,1000,6.96639,64,16.2755,76987278309
26.6383,37540,16.0479,63,55,52,700,1000,6.96639,64,16.2755,77087338504
26.3797,37908,16.0479,63,55,52,700,1000,6.96639,64,16.2755,77187398379
26.8911,37187,16.0479,63,55,52,700,1000,6.96639,64,16.2755,77287455424
26.6567,37514,16.0479,63,55,52,700,1000,6.96639,64,16.2755,77387467051
25.9666,38511,15.608,63,55,53,741,1000,6.96639,65,16.2762,77487523296
26.189,38184,15.608,63,55,53,741,1000,6.96639,65,16.2762,77587579301
26.7194,37426,15.608,63,55,53,741,1000,6.96639,65,16.2762,77687634506
25.074,39882,15.608,63,55,53,741,1000,6.96639,65,16.2762,77787688701
25.744,38844,15.608,63,55,53,741,1000,6.96639,65,16.2762,77887743556
25.7274,38869,15.608,63,55,53,741,1000,6.96639,65,16.2762,77987799881
25.3094,39511,15.4713,63,55,52,741,1000,6.96639,65,16.277,78087865246
26.0166,38437,15.4713,63,55,52,741,1000,6.96639,65,16.277,78187929641
25.7965,38765,15.4713,63,55,52,741,1000,6.96639,65,16.277,78287991675
25.3833,39396,15.4713,63,55,52,741,1000,6.96639,65,16.277,78388050210
26.3172,37998,15.4713,63,55,52,741,1000,6.96639,65,16.277,78488107845
25.6069,39052,15.7961,62,55,53,651,1000,6.96639,64,16.276,78588163510
26.1561,38232,15.7961,62,55,53,651,1000,6.96639,64,16.276,78688223475
25.9181,38583,15.7961,62,55,53,651,1000,6.96639,64,16.276,78788287980
26.2027,38164,15.7961,62,55,53,651,1000,6.96639,64,16.276,78888360124
25.7043,38904,15.7961,62,55,53,651,1000,6.96639,64,16.276,78988415679
26.0763,38349,16.0407,63,55,53,662,1000,6.96639,64,16.276,79088473014
26.0423,38399,16.0407,63,55,53,662,1000,6.96639,64,16.276,79188537559
25.6917,38923,16.0407,63,55,53,662,1000,6.96639,64,16.276,79288602024
26.4473,37811,16.0407,63,55,53,662,1000,6.96639,64,16.276,79388658619
26.2867,38042,16.0407,63,55,53,662,1000,6.96639,64,16.276,79488718383
26.3082,38011,16.8632,63,55,53,675,1000,6.96639,64,16.2729,79588774778
26.2199,38139,16.8632,63,55,53,675,1000,6.96639,64,16.2729,79688846483
25.8158,38736,16.8632,63,55,53,675,1000,6.96639,64,16.2729,79788904888
25.5532,39134,16.8632,63,55,53,675,1000,6.96639,64,16.2729,79888963633
26.02,38432,16.8632,63,55,53,675,1000,6.96639,64,16.2729,79988999819
25.5089,39202,16.4549,62,55,53,711,1000,6.96639,65,16.2687,80089056204
25.7878,38778,16.4549,62,55,53,711,1000,6.96639,65,16.2687,80189111299
26.1773,38201,16.4549,62,55,53,711,1000,6.96639,65,16.2687,80289135586
25.699,38912,16.4549,62,55,53,711,1000,6.96639,65,16.2687,80389194340
26.111,38298,16.4549,62,55,53,711,1000,6.96639,65,16.2687,80489253445
25.6279,39020,15.5753,64,55,53,777,990,6.96639,66,16.2695,80589310870
11.3474,88126,15.5753,64,55,53,777,990,6.96639,66,16.2695,80689370965
30.8299,32436,15.5753,64,55,53,777,990,6.96639,66,16.2695,80789432450
30.9416,32319,15.5753,64,55,53,777,990,6.96639,66,16.2695,80889487835
29.8258,33528,15.5753,64,55,53,777,990,6.96639,66,16.2695,80989547710
27.7216,36073,15.7256,64,55,53,773,990,6.93514,66,16.2695,81089604805
30.9521,32308,15.7256,64,55,53,773,990,6.93514,66,16.2695,81189658490
31.4347,31812,15.7256,64,55,53,773,990,6.93514,66,16.2695,81289713785
28.3358,35291,15.7256,64,55,53,773,990,6.93514,66,16.2695,81389769800
29.4855,33915,15.7256,64,55,53,773,990,6.93514,66,16.2695,81489825995
27.274,36665,17.0898,67,56,53,969,957,6.93514,73,16.2671,81589888450
30.5923,32688,17.0898,67,56,53,969,957,6.93514,73,16.2671,81689947475
28.0725,35622,17.0898,67,56,53,969,957,6.93514,73,16.2671,81790004160
29.1613,34292,17.0898,67,56,53,969,957,6.93514,73,16.2671,81890059975
27.7208,36074,17.0898,67,56,53,969,957,6.93514,73,16.2671,81990095431
28.7944,34729,17.0898,67,56,53,969,957,6.93514,73,16.2671,82090151676
28.0379,35666,15.9036,65,56,54,1079,980,6.93514,75,16.2688,82190216271
28.4876,35103,15.9036,65,56,54,1079,980,6.93514,75,16.2688,82290281576
27.7963,35976,15.9036,65,56,54,1079,980,6.93514,75,16.2688,82390343790
28.3752,35242,15.9036,65,56,54,1079,980,6.93514,75,16.2688,82490398685
28.582,34987,15.9036,65,56,54,1079,980,6.93514,75,16.2688,82590463140
28.1365,35541,15.9429,67,56,53,1012,1000,6.93514,73,16.2697,82690518895
29.0799,34388,15.9429,67,56,53,1012,1000,6.93514,73,16.2697,82790575510
29.2099,34235,15.9429,67,56,53,1012,1000,6.93514,73,16.2697,82890632475
28.5706,35001,15.9429,67,56,53,1012,1000,6.93514,73,16.2697,82990689390
28.5788,34991,15.9429,67,56,53,1012,1000,6.93514,73,16.2697,83090746885
27.4424,36440,16.3057,66,56,54,971,1000,6.93514,73,16.2647,83190806550
29.1155,34346,16.3057,66,56,54,971,1000,6.93514,73,16.2647,83290866455
28.9059,34595,16.3057,66,56,54,971,1000,6.93514,73,16.2647,83390920930
28.6886,34857,16.3057,66,56,54,971,1000,6.93514,73,16.2647,83490982835
29.0512,34422,16.3057,66,56,54,971,1000,6.93514,73,16.2647,83591040070
29.0082,34473,15.4501,65,56,53,823,977,6.93514,68,16.2661,83691058687
27.9994,35715,15.4501,65,56,53,823,977,6.93514,68,16.2661,83791112962
28.1738,35494,15.4501,65,56,53,823,977,6.93514,68,16.2661,83891185786
28.0875,35603,15.4501,65,56,53,823,977,6.93514,68,16.2661,83991242991
28.9369,34558,15.4501,65,56,53,823,977,6.93514,68,16.2661,84091301516
27.8722,35878,15.4501,65,56,53,823,977,6.93514,68,16.2661,84191378650
28.4317,35172,15.9856,62,56,53,698,960,6.93514,64,16.2629,84291439235
28.376,35241,15.9856,62,56,53,698,960,6.93514,64,16.2629,84391494120
28.3978,35214,15.9856,62,56,53,698,960,6.93514,64,16.2629,84491555925
28.5242,35058,15.9856,62,56,53,698,960,6.93514,64,16.2629,84591613160
8.25273,121172,15.9856,62,56,53,698,960,6.93514,64,16.2629,84691670535
23.2196,43067,16.4835,61,56,53,693,950,6.96639,64,16.2631,84791725760
23.1027,43285,16.4835,61,56,53,693,950,6.96639,64,16.2631,84891781585
22.0133,45427,16.4835,61,56,53,693,950,6.96639,64,16.2631,84991834900
22.0721,45306,16.4835,61,56,53,693,950,6.96639,64,16.2631,85091891295
22.8786,43709,16.4835,61,56,53,693,950,6.96639,64,16.2631,85191947110
23.6435,42295,17.7925,59,56,53,700,964,6.96639,65,16.2588,85292016435
22.9121,43645,17.7925,59,56,53,700,964,6.96639,65,16.2588,85392077340
23.6485,42286,17.7925,59,56,53,700,964,6.96639,65,16.2588,85492139694
23.5338,42492,17.7925,59,56,53,700,964,6.96639,65,16.2588,85592200159
23.5638,42438,17.7925,59,56,53,700,964,6.96639,65,16.2588,85692259784
22.6567,44137,18.3011,65,56,53,910,1000,6.96639,71,16.2609,85792316139
23.3623,42804,18.3011,65,56,53,910,1000,6.96639,71,16.2609,85892372874
23.2315,43045,18.3011,65,56,53,910,1000,6.96639,71,16.2609,85992433799
23.4423,42658,18.3011,65,56,53,910,1000,6.96639,71,16.2609,86092496744
22.8165,43828,18.3011,65,56,53,910,1000,6.96639,71,16.2609,86192556289
23.2693,42975,17.6975,62,56,53,825,1000,6.96639,68,16.2625,86292612094
23.9532,41748,17.6975,62,56,53,825,1000,6.96639,68,16.2625,86392666759
23.0431,43397,17.6975,62,56,53,825,1000,6.96639,68,16.2625,86492722784
22.898,43672,17.6975,62,56,53,825,1000,6.96639,68,16.2625,86592787099
23.4181,42702,17.6975,62,56,53,825,1000,6.96639,68,16.2625,86692844034
23.1455,43205,17.6975,62,56,53,825,1000,6.96639,68,16.2625,86792903258
23.0846,43319,17.9187,62,56,53,825,1000,6.96639,68,16.2599,86892961093
23.154,43189,17.9187,62,56,53,825,1000,6.96639,68,16.2599,86992977350
23.6105,42354,17.9187,62,56,53,825,1000,6.96639,68,16.2599,87093032106
23.5827,42404,17.9187,62,56,53,825,1000,6.96639,68,16.2599,87193089441
23.5888,42393,17.9187,62,56,53,825,1000,6.96639,68,16.2599,87293153065
23.6345,42311,16.9671,63,56,54,820,1000,6.96639,68,16.2599,87393208450
23.566,42434,16.9671,63,56,54,820,1000,6.96639,68,16.2599,87493264705
23.5838,42402,16.9671,63,56,54,820,1000,6.96639,68,16.2599,87593325080
23.3989,42737,16.9671,63,56,54,820,1000,6.96639,68,16.2599,87693386225
23.1992,43105,16.9671,63,56,54,820,1000,6.96639,68,16.2599,87793443150
23.1358,43223,17.4476,60,56,53,739,1000,6.96639,67,16.2786,87893500495
22.4704,44503,17.4476,60,56,53,739,1000,6.96639,67,16.2786,87993556460
8.73965,114421,17.4476,60,56,53,739,1000,6.96639,67,16.2786,88093623305
24.7005,40485,17.4476,60,56,53,739,1000,6.96639,67,16.2786,88193677370
24.4966,40822,17.4476,60,56,53,739,1000,6.96639,67,16.2786,88293741615
23.4077,42721,18.5119,60,56,53,700,1000,6.96639,65,16.2819,88393797770
23.6815,42227,18.5119,60,56,53,700,1000,6.96639,65,16.2819,88493887533
23.9647,41728,18.5119,60,56,53,700,1000,6.96639,65,16.2819,88593938608
23.9848,41693,18.5119,60,56,53,700,1000,6.96639,65,16.2819,88693995043
23.6167,42343,18.5119,60,56,53,700,1000,6.96639,65,16.2819,88794054508
24.6633,40546,18.5119,60,56,53,700,1000,6.96639,65,16.2819,88894112053
25.2029,39678,18.8646,61,56,53,731,1000,6.96639,64,16.2836,88994166778
24.312,41132,18.8646,61,56,53,731,1000,6.96639,64,16.2836,89094222573
24.1359,41432,18.8646,61,56,53,731,1000,6.96639,64,16.2836,89194280608
25.312,39507,18.8646,61,56,53,731,1000,6.96639,64,16.2836,89294336053
25.5558,39130,18.8646,61,56,53,731,1000,6.96639,64,16.2836,89394394318
25.2659,39579,19.3865,64,56,54,798,977,6.96639,66,16.2828,89494450323
24.3315,41099,19.3865,64,56,54,798,977,6.96639,66,16.2828,89594510028
24.6627,40547,19.3865,64,56,54,798,977,6.96639,66,16.2828,89694564973
24.2465,41243,19.3865,64,56,54,798,977,6.96639,66,16.2828,89794622008
25.1908,39697,19.3865,64,56,54,798,977,6.96639,66,16.2828,89894681503
24.6859,40509,18.0497,64,56,53,781,1000,6.96639,70,16.2821,89994747198
24.6027,40646,18.0497,64,56,53,781,1000,6.96639,70,16.2821,90094806843
23.959,41738,18.0497,64,56,53,781,1000,6.96639,70,16.2821,90194865068
24.6257,40608,18.0497,64,56,53,781,1000,6.96639,70,16.2821,90294892824
24.616,40624,18.0497,64,56,53,781,1000,6.96639,70,16.2821,90394947259
23.8584,41914,18.3771,62,56,53,811,977,6.96639,66,16.2814,90495002495
24.8645,40218,18.3771,62,56,53,811,977,6.96639,66,16.2814,90595059890
24.3855,41008,18.3771,62,56,53,811,977,6.96639,66,16.2814,90695115235
24.6342,40594,18.3771,62,56,53,811,977,6.96639,66,16.2814,90795170360
24.7427,40416,18.3771,62,56,53,811,977,6.96639,66,16.2814,90895225145
24.9339,40106,18.3771,62,56,53,811,977,6.96639,66,16.2814,90995283850
24.8139,40300,17.9302,60,56,53,753,1000,6.96639,65,16.2819,91095345985
24.2996,41153,17.9302,60,56,53,753,1000,6.96639,65,16.2819,91195404350
24.8744,40202,17.9302,60,56,53,753,1000,6.96639,65,16.2819,91295461695
24.6847,40511,17.9302,60,56,53,753,1000,6.96639,65,16.2819,91395519169
24.9607,40063,17.9302,60,56,53,753,1000,6.96639,65,16.2819,91495581064
24.1569,41396,18.7537,59,56,53,680,986,6.96639,64,16.2477,91595636069
24.9072,40149,18.7537,59,56,53,680,986,6.96639,64,16.2477,91695708684
24.4624,40879,18.7537,59,56,53,680,986,6.96639,64,16.2477,91795768019
24.8682,40212,18.7537,59,56,53,680,986,6.96639,64,16.2477,91895827193
25.0627,39900,18.7537,59,56,53,680,986,6.96639,64,16.2477,91995852280
24.3137,41129,17.7547,59,56,53,671,990,6.97029,63,16.2469,92095906665
24.2895,41170,17.7547,59,56,53,671,990,6.97029,63,16.2469,92195987279
24.6895,40503,17.7547,59,56,53,671,990,6.97029,63,16.2469,92296044594
24.7611,40386,17.7547,59,56,53,671,990,6.97029,63,16.2469,92396104639
24.7874,40343,17.7547,59,56,53,671,990,6.97029,63,16.2469,92496161154
25.1199,39809,18.3141,58,56,53,663,990,6.97029,64,16.2485,92596217379
24.5158,40790,18.3141,58,56,53,663,990,6.97029,64,16.2485,92696271034
24.7721,40368,18.3141,58,56,53,663,990,6.97029,64,16.2485,92796328939
24.1138,41470,18.3141,58,56,53,663,990,6.97029,64,16.2485,92896385344
24.7709,40370,18.3141,58,56,53,663,990,6.97029,64,16.2485,92996431800
24.7936,40333,18.3141,58,56,53,663,990,6.97029,64,16.2485,93096490865
24.5218,40780,17.9024,57,55,53,623,1000,6.97029,63,16.2487,93196547870
8.60208,116251,17.9024,57,55,53,623,1000,6.97029,63,16.2487,93296605125
24.7274,40441,17.9024,57,55,53,623,1000,6.97029,63,16.2487,93396658970
24.6196,40618,17.9024,57,55,53,623,1000,6.97029,63,16.2487,93496717085
24.3167,41124,17.9024,57,55,53,623,1000,6.97029,63,16.2487,93596779250
24.7219,40450,18.494,58,55,53,629,990,6.97029,63,16.2547,93696824425
25.3942,39379,18.494,58,55,53,629,990,6.97029,63,16.2547,93796879090
26.0763,38349,18.494,58,55,53,629,990,6.97029,63,16.2547,93896937055
23.1986,43106,18.494,58,55,53,629,990,6.97029,63,16.2547,93996999290
24.6822,40515,18.494,58,55,53,629,990,6.97029,63,16.2547,94097055575
23.0007,43477,18.0774,63,56,54,785,1000,6.97054,65,16.2545,94197111370
24.0535,41574,18.0774,63,56,54,785,1000,6.97054,65,16.2545,94297171185
24.4642,40876,18.0774,63,56,54,785,1000,6.97054,65,16.2545,94397226920
26.0166,38437,18.0774,63,56,54,785,1000,6.97054,65,16.2545,94497281885
25.5421,39151,18.0774,63,56,54,785,1000,6.97054,65,16.2545,94597339450
24.2884,41172,18.5407,66,56,53,959,990,6.97054,74,16.2562,94697402405
24.8967,40166,18.5407,66,56,53,959,990,6.97054,74,16.2562,94797473759
26.0478,38391,18.5407,66,56,53,959,990,6.97054,74,16.2562,94897535064
25.9828,38487,18.5407,66,56,53,959,990,6.97054,74,16.2562,94997592429
24.5616,40714,18.5407,66,56,53,959,990,6.97054,74,16.2562,95097652994
25.4745,39255,18.5407,66,56,53,959,990,6.97054,74,16.2562,95197711319
24.8398,40258,18.3425,66,56,53,953,1000,6.97054,72,16.2559,95297797992
24.7942,40332,18.3425,66,56,53,953,1000,6.97054,72,16.2559,95397853927
25.052,39917,18.3425,66,56,53,953,1000,6.97054,72,16.2559,95497915412
25.091,39855,18.3425,66,56,53,953,1000,6.97054,72,16.2559,95597970137
24.9538,40074,18.3425,66,56,53,953,1000,6.97054,72,16.2559,95698027282
25.3068,39515,18.2861,64,56,53,826,1000,6.97054,69,16.2554,95798099577
24.7739,40365,18.2861,64,56,53,826,1000,6.97054,69,16.2554,95898158312
25.6023,39059,18.2861,64,56,53,826,1000,6.97054,69,16.2554,95998212137
24.6409,40583,18.2861,64,56,53,826,1000,6.97054,69,16.2554,96098275231
24.6962,40492,18.2861,64,56,53,826,1000,6.97054,69,16.2554,96198331676
24.75,40404,17.5031,63,56,53,795,1000,6.97054,68,16.2505,96298435659
24.985,40024,17.5031,63,56,53,795,1000,6.97054,68,16.2505,96398491874
25.2576,39592,17.5031,63,56,53,795,1000,6.97054,68,16.2505,96498548229
24.3688,41036,17.5031,63,56,53,795,1000,6.97054,68,16.2505,96598607834
25.1794,39715,17.5031,63,56,53,795,1000,6.97054,68,16.2505,96698674539
25.4894,39232,17.7982,62,56,53,802,1000,6.97054,68,16.252,96798739113
25.0551,39912,17.7982,62,56,53,802,1000,6.97054,68,16.252,96898801418
25.5735,39103,17.7982,62,56,53,802,1000,6.97054,68,16.252,96998859673
25.1623,39742,17.7982,62,56,53,802,1000,6.97054,68,16.252,97098915898
25.2277,39639,17.7982,62,56,53,802,1000,6.97054,68,16.252,97198978423
25.941,38549,17.9963,64,56,53,818,1000,6.97054,68,16.2475,97299034378
25.7162,38886,17.9963,64,56,53,818,1000,6.97054,68,16.2475,97399092213
24.7838,40349,17.9963,64,56,53,818,1000,6.97054,68,16.2475,97499148418
25.4059,39361,17.9963,64,56,53,818,1000,6.97054,68,16.2475,97599209023
25.3351,39471,17.9963,64,56,53,818,1000,6.97054,68,16.2475,97699267998
25.8211,38728,18.0976,63,56,54,803,1000,6.97054,68,16.2472,97799329042
25.5389,39156,18.0976,63,56,54,803,1000,6.97054,68,16.2472,97899389827
25.2793,39558,18.0976,63,56,54,803,1000,6.97054,68,16.2472,97999448242
25.8031,38755,18.0976,63,56,54,803,1000,6.97054,68,16.2472,98099505287
24.1943,41332,18.0976,63,56,54,803,1000,6.97054,68,16.2472,98199564312
26.3151,38001,18.0976,63,56,54,803,1000,6.97054,68,16.2472,98299625217
26.6517,37521,17.4426,64,56,53,797,1000,6.97054,68,16.2479,98399681272
25.3126,39506,17.4426,64,56,53,797,1000,6.97054,68,16.2479,98499694649
25.9646,38514,17.4426,64,56,53,797,1000,6.97054,68,16.2479,98599752904
25.4939,39225,17.4426,64,56,53,797,1000,6.97054,68,16.2479,98699810599
24.6786,40521,17.4426,64,56,53,797,1000,6.97054,68,16.2479,98799871434
25.5043,39209,18.1363,65,56,53,906,1000,6.97054,69,16.2436,98899928929
24.9981,40003,18.1363,65,56,53,906,1000,6.97054,69,16.2436,98999986594
25.2972,39530,18.1363,65,56,53,906,1000,6.97054,69,16.2436,99100050039
25.492,39228,18.1363,65,56,53,906,1000,6.97054,69,16.2436,99200115283
25.2258,39642,18.1363,65,56,53,906,1000,6.97054,69,16.2436,99300172908
25.7905,38774,18.0074,61,56,54,675,1000,6.97054,67,16.2453,99400227723
25.5617,39121,18.0074,61,56,54,675,1000,6.97054,67,16.2453,99500282559
25.8271,38719,18.0074,61,56,54,675,1000,6.97054,67,16.2453,99600339844
26.126,38276,18.0074,61,56,54,675,1000,6.97054,67,16.2453,99700393419
25.7414,38848,18.0074,61,56,54,675,1000,6.97054,67,16.2453,99800449904
25.546,39145,18.4309,60,56,53,635,1000,6.97054,64,16.2465,99900514118
24.9682,40051,18.4309,60,56,53,635,1000,6.97054,64,16.2465,100000574853
25.3917,39383,18.4309,60,56,53,635,1000,6.97054,64,16.2465,100100636828
26.9259,37139,18.4309,60,56,53,635,1000,6.97054,64,16.2465,100200666664
25.2691,39574,18.4309,60,56,53,635,1000,6.97054,64,16.2465,100300725559
31.1245,32129,18.6482,61,56,54,705,1000,6.93929,66,16.2484,100400792104
30.8604,32404,18.6482,61,56,54,705,1000,6.93929,66,16.2484,100500850429
51.3084,19490,18.6482,61,56,54,705,1000,6.93929,66,16.2484,100600910694
49.2296,20313,18.6482,61,56,54,705,1000,6.93929,66,16.2484,100700964469
50.9944,19610,18.6482,61,56,54,705,1000,6.93929,66,16.2484,100801024414
47.9294,20864,18.4177,63,56,54,720,1000,6.93929,67,16.2578,100901081499
44.6468,22398,18.4177,63,56,54,720,1000,6.93929,67,16.2578,101001141854
40.9618,24413,18.4177,63,56,54,720,1000,6.93929,67,16.2578,101101200708
38.1214,26232,18.4177,63,56,54,720,1000,6.93929,67,16.2578,101201277622
35.3282,28306,18.4177,63,56,54,720,1000,6.93929,67,16.2578,101301335147
31.9295,31319,15.4613,67,56,54,865,1000,6.93929,75,16.2565,101401395202
30.6204,32658,15.4613,67,56,54,865,1000,6.93929,75,16.2565,101501450967
29.8338,33519,15.4613,67,56,54,865,1000,6.93929,75,16.2565,101601508812
27.8327,35929,15.4613,67,56,54,865,1000,6.93929,75,16.2565,101701563967
27.008,37026,15.4613,67,56,54,865,1000,6.93929,75,16.2565,101801617843
26.796,37319,13.4071,62,56,54,602,1000,6.93929,61,16.2558,101901678897
27.5718,36269,13.4071,62,56,54,602,1000,6.93929,61,16.2558,102001740002
26.1979,38171,13.4071,62,56,54,602,1000,6.93929,61,16.2558,102101807157
