os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
45.7325,21.8663,11.3139,22,66,48,405,810,1.27765,17,5.49804,15068336989
43.1354,23.1828,11.3139,22,66,48,405,810,1.27765,17,5.49804,15091519814
45.5584,21.9498,11.3139,22,66,48,405,810,1.27765,17,5.49804,15113469767
41.4941,24.0998,11.3139,22,66,48,405,810,1.27765,17,5.49804,15137569641
43.6868,22.8902,11.3139,22,66,48,405,810,1.27765,17,5.49804,15160459868
44.7923,22.3253,11.3139,22,66,48,405,810,1.27765,17,5.49804,15182785164
45.6091,21.9254,11.3139,22,66,48,405,810,1.27765,17,5.49804,15204710621
43.0439,23.2321,11.3139,22,66,48,405,810,1.27765,17,5.49804,15227942749
43.8047,22.8286,11.3139,22,66,48,405,810,1.27765,17,5.49804,15250771430
43.5777,22.9475,11.3139,22,66,48,405,810,1.27765,17,5.49804,15273718994
42.7011,23.4186,11.3139,22,66,48,405,810,1.27765,17,5.49804,15297139234
41.9573,23.8337,11.4035,22,66,48,390,810,1.27765,17,5.49851,15320971417
43.8076,22.8271,11.4035,22,66,48,390,810,1.27765,17,5.49851,15343798625
45.432,22.0109,11.4035,22,66,48,390,810,1.27765,17,5.49851,15365809502
43.0368,23.2359,11.4035,22,66,48,390,810,1.27765,17,5.49851,15389045577
38.2007,26.1775,11.4035,22,66,48,390,810,1.27765,17,5.49851,15415223028
43.3866,23.0486,11.4035,22,66,48,390,810,1.27765,17,5.49851,15438271681
46.0484,21.7163,11.4035,22,66,48,390,810,1.27765,17,5.49851,15459988046
41.8083,23.9187,11.4035,22,66,48,390,810,1.27765,17,5.49851,15483906891
47.3708,21.1101,11.4035,22,66,48,390,810,1.27765,17,5.49851,15505016919
42.873,23.3247,11.4035,22,66,48,390,810,1.27765,17,5.49851,15528341750
40.0384,24.976,11.4035,22,66,48,390,810,1.27765,17,5.49851,15553317748
44.3166,22.5649,11.4035,22,66,48,390,810,1.27765,17,5.49851,15575882995
44.5808,22.4312,11.4035,22,66,48,390,810,1.27765,17,5.49851,15598313960
42.7825,23.3741,11.4035,22,66,48,390,810,1.27765,17,5.49851,15621688074
43.839,22.8107,11.4035,22,66,48,390,810,1.27765,17,5.49851,15644498871
42.405,23.5821,11.4035,22,66,48,390,810,1.27765,17,5.49851,15668081155
39.2357,25.487,11.4035,22,66,48,390,810,1.27765,17,5.49851,15693568061
41.8109,23.9172,11.4035,22,66,48,390,810,1.27765,17,5.49851,15717485343
40.9556,24.4167,11.4035,22,66,48,390,810,1.27765,17,5.49851,15741902152
41.5844,24.0475,11.4035,22,66,48,390,810,1.27765,17,5.49851,15765949629
41.5342,24.0766,11.4035,22,66,48,390,810,1.27765,17,5.49851,15790026260
42.2043,23.6943,11.4035,22,66,48,390,810,1.27765,17,5.49851,15813722227
37.7292,26.5046,11.6137,33,66,48,375,810,1.27765,17,5.49875,15840225189
41.9033,23.8645,11.6137,33,66,48,375,810,1.27765,17,5.49875,15864089752
41.98,23.8209,11.6137,33,66,48,375,810,1.27765,17,5.49875,15887910674
40.7052,24.5669,11.6137,33,66,48,375,810,1.27765,17,5.49875,15912477544
42.2147,23.6885,11.6137,33,66,48,375,810,1.27765,17,5.49875,15936166007
43.1686,23.165,11.6137,33,66,48,375,810,1.27765,17,5.49875,15959331119
38.9218,25.6926,11.6137,33,66,48,375,810,1.27765,17,5.49875,15985023661
40.8278,24.4931,11.6137,33,66,48,375,810,1.27765,17,5.49875,16009516813
42.1592,23.7196,11.6137,33,66,48,375,810,1.27765,17,5.49875,16033236495
41.1437,24.305,11.6137,33,66,48,375,810,1.27765,17,5.49875,16057541574
40.0067,24.9958,11.6137,33,66,48,375,810,1.27765,17,5.49875,16082537509
39.9488,25.032,11.6137,33,66,48,375,810,1.27765,17,5.49875,16107569733
38.8879,25.715,11.6137,33,66,48,375,810,1.27765,17,5.49875,16133284716
41.1002,24.3308,11.6137,33,66,48,375,810,1.27765,17,5.49875,16157615885
41.8591,23.8896,11.6137,33,66,48,375,810,1.27765,17,5.49875,16181505395
41.1987,24.2726,11.6137,33,66,48,375,810,1.27765,17,5.49875,16205777933
39.6982,25.19,11.6137,33,66,48,375,810,1.27765,17,5.49875,16230968103
38.737,25.8151,11.6137,33,66,48,375,810,1.27765,17,5.49875,16256783294
39.6533,25.2186,11.6137,33,66,48,375,810,1.27765,17,5.49875,16282001977
43.7445,22.86,11.6137,33,66,48,375,810,1.27765,17,5.49875,16304862137
42.8623,23.3305,11.6137,33,66,48,375,810,1.27765,17,5.49875,16328194182
45.2258,22.1113,11.7936,33,66,48,870,810,1.27765,18,5.49899,16350303995
42.2711,23.6568,11.7936,33,66,48,870,810,1.27765,18,5.49899,16373960869
36.9552,27.0598,11.7936,33,66,48,870,810,1.27765,18,5.49899,16401020714
38.6448,25.8767,11.7936,33,66,48,870,810,1.27765,18,5.49899,16426897401
39.6866,25.1974,11.7936,33,66,48,870,810,1.27765,18,5.49899,16452094834
40.9923,24.3948,11.7936,33,66,48,870,810,1.27765,18,5.49899,16476489812
42.7085,23.4145,11.7936,33,66,48,870,810,1.27765,18,5.49899,16499904292
42.9514,23.2822,11.7936,33,66,48,870,810,1.27765,18,5.49899,16523186453
41.6376,24.0167,11.7936,33,66,48,870,810,1.27765,18,5.49899,16547203242
41.3803,24.1661,11.7936,33,66,48,870,810,1.27765,18,5.49899,16571369461
42.915,23.3019,11.7936,33,66,48,870,810,1.27765,18,5.49899,16594671419
42.1431,23.7287,11.7936,33,66,48,870,810,1.27765,18,5.49899,16618400068
39.4305,25.361,11.7936,33,66,48,870,810,1.27765,18,5.49899,16643761238
42.0476,23.7826,11.7936,33,66,48,870,810,1.27765,18,5.49899,16667543938
41.6928,23.9849,11.7936,33,66,48,870,810,1.27765,18,5.49899,16691528917
35.3849,28.2606,11.7936,33,66,48,870,810,1.27765,18,5.49899,16719789485
41.9594,23.8326,11.7936,33,66,48,870,810,1.27765,18,5.49899,16743622118
41.4291,24.1376,11.7936,33,66,48,870,810,1.27765,18,5.49899,16767759974
39.4514,25.3477,11.7936,33,66,48,870,810,1.27765,18,5.49899,16793108190
34.5218,28.9672,11.7936,33,66,48,870,810,1.27765,18,5.49899,16822075412
44.9921,22.2261,11.7936,33,66,48,870,810,1.27765,18,5.49899,16844304028
45.6734,21.8946,13.9535,44,66,48,870,810,1.27765,17,5.49238,16866196623
45.7396,21.8629,13.9535,44,66,48,870,810,1.27765,17,5.49238,16888059353
46.0391,21.7207,13.9535,44,66,48,870,810,1.27765,17,5.49238,16909779956
42.972,23.271,13.9535,44,66,48,870,810,1.27765,17,5.49238,16933051016
45.2457,22.1016,13.9535,44,66,48,870,810,1.27765,17,5.49238,16955152493
47.4478,21.0758,13.9535,44,66,48,870,810,1.27765,17,5.49238,16976228287
41.938,23.8447,13.9535,44,66,48,870,810,1.27765,17,5.49238,17000073174
45.675,21.8938,13.9535,44,66,48,870,810,1.27765,17,5.49238,17021966951
40.9568,24.416,13.9535,44,66,48,870,810,1.27765,17,5.49238,17046383239
43.6313,22.9193,13.9535,44,66,48,870,810,1.27765,17,5.49238,17069302480
45.9781,21.7495,13.9535,44,66,48,870,810,1.27765,17,5.49238,17091051967
43.0044,23.2534,13.9535,44,66,48,870,810,1.27765,17,5.49238,17114305364
41.7858,23.9316,13.9535,44,66,48,870,810,1.27765,17,5.49238,17138237054
43.211,23.1423,13.9535,44,66,48,870,810,1.27765,17,5.49238,17161379543
45.4636,21.9956,13.9535,44,66,48,870,810,1.27765,17,5.49238,17183375021
41.3338,24.1933,13.9535,44,66,48,870,810,1.27765,17,5.49238,17207568391
45.3441,22.0536,13.9535,44,66,48,870,810,1.27765,17,5.49238,17229622359
43.0007,23.2554,13.9535,44,66,48,870,810,1.27765,17,5.49238,17252877540
39.601,25.2519,13.9535,44,66,48,870,810,1.27765,17,5.49238,17278129576
42.6823,23.4289,13.9535,44,66,48,870,810,1.27765,17,5.49238,17301558572
43.3568,23.0645,13.9535,44,66,48,870,810,1.27765,17,5.49238,17324623216
44.9999,22.2223,13.9535,44,66,48,870,810,1.27765,17,5.49238,17346846772
48.2787,20.7131,12.4528,44,66,48,870,810,1.27765,17,5.51754,17367558613
43.0442,23.2319,12.4528,44,66,48,870,810,1.27765,17,5.51754,17390790470
41.4687,24.1146,12.4528,44,66,48,870,810,1.27765,17,5.51754,17414905052
43.5947,22.9385,12.4528,44,66,48,870,810,1.27765,17,5.51754,17437843759
44.6714,22.3857,12.4528,44,66,48,870,810,1.27765,17,5.51754,17460229620
46.0039,21.7373,12.4528,44,66,48,870,810,1.27765,17,5.51754,17481966844
45.5152,21.9707,12.4528,44,66,48,870,810,1.27765,17,5.51754,17503937526
43.186,23.1557,12.4528,44,66,48,870,810,1.27765,17,5.51754,17527093320
39.9923,25.0048,12.4528,44,66,48,870,810,1.27765,17,5.51754,17552098282
45.6802,21.8913,12.4528,44,66,48,870,810,1.27765,17,5.51754,17573989595
44.8259,22.3085,12.4528,44,66,48,870,810,1.27765,17,5.51754,17596298080
41.5974,24.04,12.4528,44,66,48,870,810,1.27765,17,5.51754,17620338113
43.2082,23.1438,12.4528,44,66,48,870,810,1.27765,17,5.51754,17643481945
43.6982,22.8843,12.4528,44,66,48,870,810,1.27765,17,5.51754,17666366320
41.4014,24.1538,12.4528,44,66,48,870,810,1.27765,17,5.51754,17690520066
43.3368,23.0751,12.4528,44,66,48,870,810,1.27765,17,5.51754,17713595219
41.8225,23.9106,12.4528,44,66,48,870,810,1.27765,17,5.51754,17737506159
45.0873,22.1792,12.4528,44,66,48,870,810,1.27765,17,5.51754,17759685152
46.0119,21.7335,12.4528,44,66,48,870,810,1.27765,17,5.51754,17781418659
41.2208,24.2596,12.4528,44,66,48,870,810,1.27765,17,5.51754,17805678303
41.5678,24.0571,12.4528,44,66,48,870,810,1.27765,17,5.51754,17829735408
43.3552,23.0653,12.4528,44,66,48,870,810,1.27765,17,5.51754,17852802325
46.2153,21.6378,11.8454,28,66,48,870,810,1.27765,17,5.51372,17874438610
44.5436,22.4499,11.8454,28,66,48,870,810,1.27765,17,5.51372,17896888661
43.1945,23.1511,11.8454,28,66,48,870,810,1.27765,17,5.51372,17920039977
43.8586,22.8005,11.8454,28,66,48,870,810,1.27765,17,5.51372,17942840284
40.7794,24.5222,11.8454,28,66,48,870,810,1.27765,17,5.51372,17967362501
44.6839,22.3794,11.8454,28,66,48,870,810,1.27765,17,5.51372,17989742030
42.9331,23.292,11.8454,28,66,48,870,810,1.27765,17,5.51372,18013034090
43.63,22.92,11.8454,28,66,48,870,810,1.27765,17,5.51372,18035954062
44.9707,22.2367,11.8454,28,66,48,870,810,1.27765,17,5.51372,18058190993
41.6419,24.0143,11.8454,28,66,48,870,810,1.27765,17,5.51372,18082205277
38.1248,26.2296,11.8454,28,66,48,870,810,1.27765,17,5.51372,18108435116
42.1519,23.7237,11.8454,28,66,48,870,810,1.27765,17,5.51372,18132158615
43.2678,23.1119,11.8454,28,66,48,870,810,1.27765,17,5.51372,18155270537
47.7693,20.9339,11.8454,28,66,48,870,810,1.27765,17,5.51372,18176204515
44.0674,22.6925,11.8454,28,66,48,870,810,1.27765,17,5.51372,18198897070
44.434,22.5053,11.8454,28,66,48,870,810,1.27765,17,5.51372,18221402415
43.6092,22.9309,11.8454,28,66,48,870,810,1.27765,17,5.51372,18244333428
45.5156,21.9705,11.8454,28,66,48,870,810,1.27765,17,5.51372,18266304130
45.256,22.0965,11.8454,28,66,48,870,810,1.27765,17,5.51372,18288400627
42.9462,23.2849,11.8454,28,66,48,870,810,1.27765,17,5.51372,18311685674
43.413,23.0346,11.8454,28,66,48,870,810,1.27765,17,5.51372,18334720251
41.4411,24.1306,11.8454,28,66,48,870,810,1.27765,17,5.51372,18358852617
33.1838,30.1352,11.5,28,67,48,690,810,1.27765,17,5.51462,18388986106
40.2236,24.861,11.5,28,67,48,690,810,1.27765,17,5.51462,18413847149
46.1585,21.6645,11.5,28,67,48,690,810,1.27765,17,5.51462,18435511706
42.4911,23.5343,11.5,28,67,48,690,810,1.27765,17,5.51462,18459046101
48.345,20.6847,11.5,28,67,48,690,810,1.27765,17,5.51462,18479731292
41.2106,24.2656,11.5,28,67,48,690,810,1.27765,17,5.51462,18503996497
43.035,23.2369,11.5,28,67,48,690,810,1.27765,17,5.51462,18527233503
43.9786,22.7384,11.5,28,67,48,690,810,1.27765,17,5.51462,18549971835
43.1636,23.1676,11.5,28,67,48,690,810,1.27765,17,5.51462,18573139611
43.7426,22.861,11.5,28,67,48,690,810,1.27765,17,5.51462,18596000573
42.9839,23.2645,11.5,28,67,48,690,810,1.27765,17,5.51462,18619265331
41.4452,24.1282,11.5,28,67,48,690,810,1.27765,17,5.51462,18643393439
41.5184,24.0857,11.5,28,67,48,690,810,1.27765,17,5.51462,18667479197
41.6593,24.0042,11.5,28,67,48,690,810,1.27765,17,5.51462,18691483493
44.6795,22.3816,11.5,28,67,48,690,810,1.27765,17,5.51462,18713865185
43.4206,23.0305,11.5,28,67,48,690,810,1.27765,17,5.51462,18736895745
38.741,25.8124,11.5,28,67,48,690,810,1.27765,17,5.51462,18762708452
41.7348,23.9608,11.5,28,67,48,690,810,1.27765,17,5.51462,18786669105
41.5322,24.0777,11.5,28,67,48,690,810,1.27765,17,5.51462,18810747099
35.6614,28.0415,11.5,28,67,48,690,810,1.27765,17,5.51462,18838788906
41.56,24.0616,11.5,28,67,48,690,810,1.27765,17,5.51462,18862852393
43.0247,23.2425,11.5288,29,68,48,660,810,1.27765,17,5.51558,18886092665
40.0412,24.9743,11.5288,29,68,48,660,810,1.27765,17,5.51558,18911066970
46.504,21.5035,11.5288,29,68,48,660,810,1.27765,17,5.51558,18932570566
40.0262,24.9837,11.5288,29,68,48,660,810,1.27765,17,5.51558,18957554248
50.1962,19.9218,11.5288,29,68,48,660,810,1.27765,17,5.51558,18977476178
43.0212,23.2443,11.5288,29,68,48,660,810,1.27765,17,5.51558,19000720588
41.0705,24.3484,11.5288,29,68,48,660,810,1.27765,17,5.51558,19025068909
45.4834,21.9861,11.5288,29,68,48,660,810,1.27765,17,5.51558,19047055000
45.238,22.1053,11.5288,29,68,48,660,810,1.27765,17,5.51558,19069160374
40.2821,24.8249,11.5288,29,68,48,660,810,1.27765,17,5.51558,19093985429
43.6139,22.9285,11.5288,29,68,48,660,810,1.27765,17,5.51558,19116913877
43.1469,23.1766,11.5288,29,68,48,660,810,1.27765,17,5.51558,19140090570
42.9697,23.2722,11.5288,29,68,48,660,810,1.27765,17,5.51558,19163362933
46.0733,21.7045,11.5288,29,68,48,660,810,1.27765,17,5.51558,19185067496
42.9671,23.2736,11.5288,29,68,48,660,810,1.27765,17,5.51558,19208341021
36.7737,27.1933,11.5288,29,68,48,660,810,1.27765,17,5.51558,19235534427
43.9186,22.7694,11.5288,29,68,48,660,810,1.27765,17,5.51558,19258303847
47.712,20.9591,11.5288,29,68,48,660,810,1.27765,17,5.51558,19279263012
42.9976,23.2571,11.5288,29,68,48,660,810,1.27765,17,5.51558,19302520276
39.9478,25.0327,11.5288,29,68,48,660,810,1.27765,17,5.51558,19327553111
43.1897,23.1537,11.5288,29,68,48,660,810,1.27765,17,5.51558,19350706621
42.1574,23.7206,11.5288,29,68,48,660,810,1.27765,17,5.51558,19374429228
43.3905,23.0465,11.8665,29,68,48,1020,5000,1.27765,22,5.49472,19397473774
41.4114,24.1479,11.8665,29,68,48,1020,5000,1.27765,22,5.49472,19421621739
43.2607,23.1157,11.8665,29,68,48,1020,5000,1.27765,22,5.49472,19444737458
42.8048,23.3618,11.8665,29,68,48,1020,5000,1.27765,22,5.49472,19468099349
44.3475,22.5492,11.8665,29,68,48,1020,5000,1.27765,22,5.49472,19490648686
41.5723,24.0545,11.8665,29,68,48,1020,5000,1.27765,22,5.49472,19514703245
41.287,24.2207,11.8665,29,68,48,1020,5000,1.27765,22,5.49472,19538923917
43.4859,22.9959,11.8665,29,68,48,1020,5000,1.27765,22,5.49472,19561919921
45.3176,22.0665,11.8665,29,68,48,1020,5000,1.27765,22,5.49472,19583986563
41.287,24.2207,11.8665,29,68,48,1020,5000,1.27765,22,5.49472,19608207224
46.1097,21.6874,11.8665,29,68,48,1020,5000,1.27765,22,5.49472,19629894685
41.5716,24.0549,11.8665,29,68,48,1020,5000,1.27765,22,5.49472,19653949656
47.3503,21.1192,11.8665,29,68,48,1020,5000,1.27765,22,5.49472,19675068951
38.3151,26.0994,11.8665,29,68,48,1020,5000,1.27765,22,5.49472,19701168275
39.6791,25.2022,11.8665,29,68,48,1020,5000,1.27765,22,5.49472,19726370617
42.0517,23.7802,11.8665,29,68,48,1020,5000,1.27765,22,5.49472,19750150903
50.2301,19.9084,11.8665,29,68,48,1020,5000,1.27765,22,5.49472,19770059648
37.6639,26.5506,11.8665,29,68,48,1020,5000,1.27765,22,5.49472,19796610619
42.026,23.7948,11.8665,29,68,48,1020,5000,1.27765,22,5.49472,19820405863
41.5805,24.0497,11.8665,29,68,48,1020,5000,1.27765,22,5.49472,19844455283
45.4885,21.9836,11.8665,29,68,48,1020,5000,1.27765,22,5.49472,19866438999
47.7441,20.945,11.8665,29,68,48,1020,5000,1.27765,22,5.49472,19887385540
42.7056,23.4161,14.1451,31,68,49,1020,5000,1.27765,27,5.50436,19910799960
38.5341,25.9511,14.1451,31,68,49,1020,5000,1.27765,27,5.50436,19936751006
41.8422,23.8993,14.1451,31,68,49,1020,5000,1.27765,27,5.50436,19960650485
39.902,25.0614,14.1451,31,68,49,1020,5000,1.27765,27,5.50436,19985712023
42.9816,23.2658,14.1451,31,68,49,1020,5000,1.27765,27,5.50436,20008977904
40.1039,24.9352,14.1451,31,68,49,1020,5000,1.27765,27,5.50436,20033913065
40.7828,24.5201,14.1451,31,68,49,1020,5000,1.27765,27,5.50436,20058433619
46.3741,21.5638,14.1451,31,68,49,1020,5000,1.27765,27,5.50436,20079997097
43.1532,23.1732,14.1451,31,68,49,1020,5000,1.27765,27,5.50436,20103170394
40.2367,24.8529,14.1451,31,68,49,1020,5000,1.27765,27,5.50436,20128023321
41.3271,24.1972,14.1451,31,68,49,1020,5000,1.27765,27,5.50436,20152220588
44.6127,22.4152,14.1451,31,68,49,1020,5000,1.27765,27,5.50436,20174635834
44.2815,22.5828,14.1451,31,68,49,1020,5000,1.27765,27,5.50436,20197218624
39.8191,25.1135,14.1451,31,68,49,1020,5000,1.27765,27,5.50436,20222332199
43.6631,22.9026,14.1451,31,68,49,1020,5000,1.27765,27,5.50436,20245234859
42.8744,23.3239,14.1451,31,68,49,1020,5000,1.27765,27,5.50436,20268559009
44.2279,22.6102,14.1451,31,68,49,1020,5000,1.27765,27,5.50436,20291169050
41.5599,24.0617,14.1451,31,68,49,1020,5000,1.27765,27,5.50436,20315230833
33.9465,29.4581,14.1451,31,68,49,1020,5000,1.27765,27,5.50436,20344688896
34.6883,28.8282,14.1451,31,68,49,1020,5000,1.27765,27,5.50436,20373517148
53.7948,18.5892,14.1451,31,68,49,1020,5000,1.27765,27,5.50436,20392108172
43.0702,23.2179,10.9726,31,68,49,1020,5000,1.27765,26,5.50549,20415324329
42.5664,23.4927,10.9726,31,68,49,1020,5000,1.27765,26,5.50549,20438817096
38.6667,25.862,10.9726,31,68,49,1020,5000,1.27765,26,5.50549,20464679195
43.7744,22.8444,10.9726,31,68,49,1020,5000,1.27765,26,5.50549,20487523756
41.4667,24.1157,10.9726,31,68,49,1020,5000,1.27765,26,5.50549,20511639380
43.6325,22.9187,10.9726,31,68,49,1020,5000,1.27765,26,5.50549,20534558060
41.0194,24.3787,10.9726,31,68,49,1020,5000,1.27765,26,5.50549,20558936968
46.3536,21.5733,10.9726,31,68,49,1020,5000,1.27765,26,5.50549,20580510224
37.7835,26.4666,10.9726,31,68,49,1020,5000,1.27765,26,5.50549,20606976837
43.6268,22.9217,10.9726,31,68,49,1020,5000,1.27765,26,5.50549,20629898723
41.4472,24.1271,10.9726,31,68,49,1020,5000,1.27765,26,5.50549,20654025769
48.2349,20.7319,10.9726,31,68,49,1020,5000,1.27765,26,5.50549,20674757627
43.3613,23.062,10.9726,31,68,49,1020,5000,1.27765,26,5.50549,20697819746
43.0124,23.2491,10.9726,31,68,49,1020,5000,1.27765,26,5.50549,20721068875
40.0493,24.9693,10.9726,31,68,49,1020,5000,1.27765,26,5.50549,20746038171
46.1553,21.666,10.9726,31,68,49,1020,5000,1.27765,26,5.50549,20767704251
40.359,24.7776,10.9726,31,68,49,1020,5000,1.27765,26,5.50549,20792482117
48.5242,20.6083,10.9726,31,68,49,1020,5000,1.27765,26,5.50549,20813090224
42.8382,23.3437,10.9726,31,68,49,1020,5000,1.27765,26,5.50549,20836433931
43.5994,22.9361,10.9726,31,68,49,1020,5000,1.27765,26,5.50549,20859370113
42.0704,23.7697,10.9726,31,68,49,1020,5000,1.27765,26,5.50549,20883139819
42.7302,23.4026,10.9726,31,68,49,1020,5000,1.27765,26,5.50549,20906544019
43.7456,22.8594,11.0701,10,68,49,1020,5000,1.27765,26,5.50539,20929401955
44.9274,22.2581,11.0701,10,68,49,1020,5000,1.27765,26,5.50539,20951660186
51.2223,19.5228,11.0701,10,68,49,1020,5000,1.27765,26,5.50539,20971183057
44.8461,22.2985,11.0701,10,68,49,1020,5000,1.27765,26,5.50539,20993481534
41.3959,24.157,11.0701,10,68,49,1020,5000,1.27765,26,5.50539,21017638736
43.4416,23.0194,11.0701,10,68,49,1020,5000,1.27765,26,5.50539,21040658285
41.242,24.2471,11.0701,10,68,49,1020,5000,1.27765,26,5.50539,21064905335
45.9985,21.7399,11.0701,10,68,49,1020,5000,1.27765,26,5.50539,21086645094
44.4237,22.5105,11.0701,10,68,49,1020,5000,1.27765,26,5.50539,21109155839
46.6787,21.4231,11.0701,10,68,49,1020,5000,1.27765,26,5.50539,21130578894
39.0646,25.5986,11.0701,10,68,49,1020,5000,1.27765,26,5.50539,21156177439
44.1135,22.6688,11.0701,10,68,49,1020,5000,1.27765,26,5.50539,21178846280
43.0804,23.2124,11.0701,10,68,49,1020,5000,1.27765,26,5.50539,21202058761
43.0638,23.2214,11.0701,10,68,49,1020,5000,1.27765,26,5.50539,21225280168
45.5722,21.9432,11.0701,10,68,49,1020,5000,1.27765,26,5.50539,21247223378
46.6798,21.4225,11.0701,10,68,49,1020,5000,1.27765,26,5.50539,21268646123
40.6874,24.5776,11.0701,10,68,49,1020,5000,1.27765,26,5.50539,21293223643
41.582,24.0489,11.0701,10,68,49,1020,5000,1.27765,26,5.50539,21317272683
41.5303,24.0788,11.0701,10,68,49,1020,5000,1.27765,26,5.50539,21341351428
45.3236,22.0636,11.0701,10,68,49,1020,5000,1.27765,26,5.50539,21363415124
43.6514,22.9088,11.0701,10,68,49,1020,5000,1.27765,26,5.50539,21386323935
43.3662,23.0594,11.0701,10,68,49,1020,5000,1.27765,26,5.50539,21409384691
41.979,23.8214,11.6834,10,68,48,435,810,1.27765,17,5.50428,21433204731
42.818,23.3547,11.6834,10,68,48,435,810,1.27765,17,5.50428,21456559479
45.684,21.8895,11.6834,10,68,48,435,810,1.27765,17,5.50428,21478449429
41.4012,24.1539,11.6834,10,68,48,435,810,1.27765,17,5.50428,21502603095
45.2372,22.1057,11.6834,10,68,48,435,810,1.27765,17,5.50428,21524708940
45.5508,21.9535,11.6834,10,68,48,435,810,1.27765,17,5.50428,21546662319
43.2697,23.1108,11.6834,10,68,48,435,810,1.27765,17,5.50428,21569773239
38.4647,25.9979,11.6834,10,68,48,435,810,1.27765,17,5.50428,21595771164
43.365,23.0601,11.6834,10,68,48,435,810,1.27765,17,5.50428,21618831369
43.0196,23.2452,11.6834,10,68,48,435,810,1.27765,17,5.50428,21642076561
45.8658,21.8027,11.6834,10,68,48,435,810,1.27765,17,5.50428,21663879448
43.4829,22.9976,11.6834,10,68,48,435,810,1.27765,17,5.50428,21686876935
41.2739,24.2284,11.6834,10,68,48,435,810,1.27765,17,5.50428,21711105361
41.6579,24.0051,11.6834,10,68,48,435,810,1.27765,17,5.50428,21735110448
43.0416,23.2333,11.6834,10,68,48,435,810,1.27765,17,5.50428,21758343978
45.5929,21.9332,11.6834,10,68,48,435,810,1.27765,17,5.50428,21780277260
41.7683,23.9416,11.6834,10,68,48,435,810,1.27765,17,5.50428,21804218998
45.2491,22.0999,11.6834,10,68,48,435,810,1.27765,17,5.50428,21826318852
39.8994,25.063,11.6834,10,68,48,435,810,1.27765,17,5.50428,21851381943
45.7464,21.8596,11.6834,10,68,48,435,810,1.27765,17,5.50428,21873241887
43.3594,23.0631,11.6834,10,68,48,435,810,1.27765,17,5.50428,21896305108
42.8483,23.3382,11.6834,10,68,48,435,810,1.27765,17,5.50428,21919645619
43.9448,22.7558,12.0988,21,68,48,405,810,1.27765,17,5.5232,21942399059
42.9059,23.3068,12.0988,21,68,48,405,810,1.27765,17,5.5232,21965706367
40.18,24.888,12.0988,21,68,48,405,810,1.27765,17,5.5232,21990594179
43.3642,23.0605,12.0988,21,68,48,405,810,1.27765,17,5.5232,22013654454
43.933,22.7619,12.0988,21,68,48,405,810,1.27765,17,5.5232,22036416390
44.8358,22.3036,12.0988,21,68,48,405,810,1.27765,17,5.5232,22058720127
45.692,21.8857,12.0988,21,68,48,405,810,1.27765,17,5.5232,22080605819
41.1208,24.3186,12.0988,21,68,48,405,810,1.27765,17,5.5232,22104924554
40.1047,24.9347,12.0988,21,68,48,405,810,1.27765,17,5.5232,22129859355
39.984,25.01,12.0988,21,68,48,405,810,1.27765,17,5.5232,22154869296
50.2705,19.8924,12.0988,21,68,48,405,810,1.27765,17,5.5232,22174761781
42.2385,23.6751,12.0988,21,68,48,405,810,1.27765,17,5.5232,22198436829
44.2449,22.6015,12.0988,21,68,48,405,810,1.27765,17,5.5232,22221038394
43.9566,22.7497,12.0988,21,68,48,405,810,1.27765,17,5.5232,22243788177
40.6834,24.58,12.0988,21,68,48,405,810,1.27765,17,5.5232,22268368603
41.6628,24.0023,12.0988,21,68,48,405,810,1.27765,17,5.5232,22292370594
41.6603,24.0036,12.0988,21,68,48,405,810,1.27765,17,5.5232,22316374338
41.5832,24.0482,12.0988,21,68,48,405,810,1.27765,17,5.5232,22340422706
44.8961,22.2736,12.0988,21,68,48,405,810,1.27765,17,5.5232,22362696356
39.1998,25.5103,12.0988,21,68,48,405,810,1.27765,17,5.5232,22388206596
35.2987,28.3296,12.0988,21,68,48,405,810,1.27765,17,5.5232,22416536203
40.388,24.7599,12.0988,21,68,48,405,810,1.27765,17,5.5232,22441297778
41.4585,24.1205,11.6082,21,67,48,405,810,1.27765,17,5.52417,22465416829
41.5874,24.0457,11.6082,21,67,48,405,810,1.27765,17,5.52417,22489462863
42.9147,23.302,11.6082,21,67,48,405,810,1.27765,17,5.52417,22512764611
43.9256,22.7658,11.6082,21,67,48,405,810,1.27765,17,5.52417,22535530454
41.1296,24.3134,11.6082,21,67,48,405,810,1.27765,17,5.52417,22559843899
48.6618,20.55,11.6082,21,67,48,405,810,1.27765,17,5.52417,22580393897
40.9798,24.4023,11.6082,21,67,48,405,810,1.27765,17,5.52417,22604796139
47.8344,20.9055,11.6082,21,67,48,405,810,1.27765,17,5.52417,22625701703
48.1377,20.7737,11.6082,21,67,48,405,810,1.27765,17,5.52417,22646475480
44.3608,22.5424,11.6082,21,67,48,405,810,1.27765,17,5.52417,22669017995
42.0942,23.7563,11.6082,21,67,48,405,810,1.27765,17,5.52417,22692774225
