os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835800,5.15.11-230-tkg-pds,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
57.271,17221,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,65741220467
56.5746,17753,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,65841237171
56.7032,17218,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,65941240436
56.78,17300,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,66041247151
55.899,24150,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,66141252145
56.5919,17484,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,66241259550
52.5352,23793,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,66341265714
53.1618,18363,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,66441269709
53.0761,17656,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,66541285393
53.594,18255,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,66641303748
53.1203,18732,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,66741309103
63.3603,18518,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,66841313587
53.3578,17209,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,66941324162
51.0912,18469,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,67041327776
50.7425,18698,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,67141333491
51.0006,16482,5.32514,93,61,84,2325,1000,5.8802,243,7.72919,67241337475
54.1298,18631,5.32514,93,61,84,2325,1000,5.8802,243,7.72919,67341341960
54.4889,18391,5.32514,93,61,84,2325,1000,5.8802,243,7.72919,67441345715
55.06,17299,5.32514,93,61,84,2325,1000,5.8802,243,7.72919,67541352979
55.1502,17695,5.32514,93,61,84,2325,1000,5.8802,243,7.72919,67641356614
55.1081,18074,5.32514,93,61,84,2325,1000,5.8802,243,7.72919,67741361238
56.3971,17782,5.32514,93,61,84,2325,1000,5.8802,243,7.72919,67841366103
55.4734,18196,5.32514,93,61,84,2325,1000,5.8802,243,7.72919,67941370287
55.186,18471,5.32514,93,61,84,2325,1000,5.8802,243,7.72919,68041373772
55.513,17362,5.32514,93,61,84,2325,1000,5.8802,243,7.72919,68141379597
55.3547,19480,5.32514,93,61,84,2325,1000,5.8802,243,7.72919,68241387091
56.0962,16936,5.32514,93,61,84,2325,1000,5.8802,243,7.72919,68341391156
56.0473,17705,5.32514,93,61,84,2325,1000,5.8802,243,7.72919,68441396660
56.0029,17978,5.32514,93,61,84,2325,1000,5.8802,243,7.72919,68541402795
56.1769,17462,5.32514,93,61,84,2325,1000,5.8802,243,7.72919,68641410389
56.2716,17669,5.32514,93,61,84,2325,1000,5.8802,243,7.72919,68741416584
81.8025,15310,5.32514,93,61,84,2325,1000,5.8802,243,7.72919,68841422669
62.1731,17346,5.32514,93,61,84,2325,1000,5.8802,243,7.72919,68941429493
59.0468,18427,5.32514,93,61,84,2325,1000,5.8802,243,7.72919,69041433098
58.9071,16937,5.32514,93,61,84,2325,1000,5.8802,243,7.72919,69141438152
58.3195,17843,5.32514,93,61,84,2325,1000,5.8802,243,7.72919,69241442477
58.0687,17717,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,69341446621
57.1077,17501,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,69441451566
57.3754,17219,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,69541459211
57.7366,17012,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,69641463625
57.7369,17247,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,69741467280
57.7202,18378,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,69841471684
60.2725,16732,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,69941476839
59.8975,17321,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,70041486073
59.8888,16643,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,70141492948
60.4646,15646,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,70241496783
60.6066,16484,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,70341500577
60.0188,16598,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,70441505262
60.5215,15645,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,70541508436
60.9632,15201,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,70641516011
60.9333,16137,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,70741520935
60.7055,16346,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,70841524920
60.5157,15980,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,70941529365
60.627,15884,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,71041535069
60.8449,16275,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,71141540354
61.2909,15176,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,71241544648
61.3956,15714,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,71341547423
61.9653,16342,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,71441552407
61.4946,16597,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,71541558262
62.0499,15579,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,71641566637
62.0471,16207,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,71741569861
61.6086,16845,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,71841573056
60.0359,16663,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,71941576040
60.8717,15852,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,72041581305
61.2106,16053,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,72141588129
61.3835,16351,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,72241593424
60.4665,6871,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,72341597829
59.9916,16420,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,72441602243
61.8132,15868,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,72541607978
62.3538,15422,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,72641617092
62.6732,15017,6.75118,100,62,85,2340,1000,5.87824,187,7.72955,72741621587
63.1229,11059,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,72841629671
65.0051,15137,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,72941633646
65.2343,14308,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,73041638591
63.9707,15862,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,73141645025
64.455,15174,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,73241649540
65.4784,15640,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,73341653074
65.5929,15542,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,73441656019
64.944,15853,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,73541660483
65.5096,14842,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,73641663118
65.4173,15154,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,73741665413
65.0491,20083,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,73841668707
65.0749,14510,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,73941675882
65.2147,16279,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,74041679866
65.9686,13844,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,74141684721
66.0796,14946,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,74241687975
66.5397,15134,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,74341691190
66.3416,14555,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,74441693855
66.3695,13644,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,74541702759
67.4054,14726,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,74641707914
68.642,13516,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,74741713298
69.1967,14470,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,74841718443
66.6594,15001,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,74941721197
69.7737,9311,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,75041725252
68.7065,15143,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,75141728487
68.3977,13640,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,75241733321
68.3929,14510,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,75341736696
68.5214,14186,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,75441739840
67.9739,14883,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,75541744825
68.7023,14698,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,75641748060
69.1359,14135,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,75741755374
69.5595,14641,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,75841758889
69.5742,14727,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,75941764383
69.7045,14474,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,76041777008
71.143,13833,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,76141782282
72.5146,12062,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,76241788737
72.6958,14390,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,76341792292
72.965,13229,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,76441797756
70.8929,13659,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,76541801261
70.1268,14474,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,76641804975
72.922,9228,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,76741808450
72.2734,12808,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,76841812794
71.3437,22864,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,76941815739
79.9324,7987,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,77041818864
81.8234,10384,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,77141823378
83.4874,10992,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,77241825963
84.9357,10639,7.08752,98,62,84,2270,1000,5.87824,289,7.73226,77341829497
85.967,10512,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,77441834372
90.7058,11541,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,77541840676
90.6555,12285,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,77641847721
90.9669,11670,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,77741852926
90.7601,10169,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,77841857730
90.8106,11701,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,77941860765
89.9957,11961,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,78041863899
90.1668,11786,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,78141867204
89.8734,11954,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,78241870018
89.9805,11286,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,78341872933
89.5428,11930,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,78441876428
88.5507,11918,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,78541879902
88.269,12200,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,78641883897
89.0058,11650,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,78741889161
89.6667,10418,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,78841891626
89.7599,10448,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,78941894840
91.312,11399,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,79041903385
92.0285,11172,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,79141906570
92.6303,11056,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,79241911214
93.2605,11162,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,79341919609
93.656,10589,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,79441924023
94.3469,11005,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,79541927068
94.4954,10754,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,79641932782
94.4259,11269,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,79741937167
94.2823,10807,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,79841940692
93.8137,11322,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,79941943466
92.491,10497,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,80041946861
92.0247,11605,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,80141950385
91.7964,11577,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,80241953300
90.7448,11430,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,80341956014
92.0042,10871,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,80441961619
93.4482,10165,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,80541964964
93.5462,10949,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,80641970078
93.3211,10735,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,80741973523
93.3198,10225,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,80841977517
93.4542,11226,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,80941981512
94.7598,10010,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,81041986956
94.5268,10745,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,81141991961
94.3632,10729,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,81241997156
94.154,12711,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,81342004470
93.9167,11613,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,81442008155
91.8011,10845,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,81542011769
92.5519,9982,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,81642016214
93.0197,11088,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,81742019588
93.1485,11422,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,81842024013
93.2181,11332,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,81942028908
89.979,11432,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,82042034442
90.3233,11735,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,82142039377
88.8983,8726,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,82242044871
89.4787,11748,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,82342050726
88.8431,11337,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,82442054090
86.5039,12810,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,82542060365
81.9204,13017,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,82642067850
80.15,13303,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,82742075024
78.3887,13321,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,82842078099
76.889,14711,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,82942080613
69.1884,15012,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,83042083188
64.8436,15541,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,83142088232
66.7732,8303,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,83242091427
66.6035,15456,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,83342096512
66.4636,14354,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,83442100486
64.4536,15360,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,83542104491
63.9999,15595,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,83642107895
64.5657,15480,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,83742112110
64.5363,15042,6.9967,98,62,84,2295,1000,5.87824,278,7.73433,83842115454
63.89,15942,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,83942119549
54.6816,19740,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,84042126224
66.4841,15751,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,84142129788
65.7946,15710,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,84242132953
65.1695,15537,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,84342136447
64.8826,16387,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,84442141252
62.125,16096,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,84542143986
61.9656,15601,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,84642148631
63.2003,14515,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,84742153506
63.7732,15505,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,84842156400
64.8756,14573,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,84942159395
73.7076,13567,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,85042162899
70.0101,14894,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,85142166344
69.4728,13466,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,85242171738
68.8988,14963,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,85342177183
69.0201,14798,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,85442185828
68.9195,14870,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,85542192882
68.1741,14858,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,85642195957
68.1232,13674,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,85742199021
67.6019,14507,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,85842206576
67.7255,15044,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,85942211750
67.6306,15026,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,86042215115
67.1137,14124,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,86142219580
66.3729,15504,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,86242223894
66.6348,15228,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,86342227349
66.7672,14071,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,86442231763
66.4764,15266,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,86542236698
61.6962,15247,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,86642239902
65.7626,15409,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,86742246967
66.2899,15216,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,86842250282
66.5408,14855,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,86942253506
66.1045,15460,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,87042258031
65.5503,14961,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,87142261545
64.1953,16680,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,87242266470
64.5364,15577,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,87342272674
64.4262,15763,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,87442276029
64.7263,15691,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,87542279514
64.2674,15756,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,87642289068
65.2277,15383,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,87742297023
64.9643,15510,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,87842302077
65.063,15726,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,87942318862
64.8132,15860,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,88042324016
62.4584,16632,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,88142329281
63.0869,16176,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,88242339156
63.0384,16020,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,88342344110
62.8138,16022,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,88442349525
62.7954,15490,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,88542357499
63.4114,15660,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,88642365734
63.2442,15374,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,88742370748
62.9622,15722,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,88842376103
63.1351,16557,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,88942379508
63.2614,15373,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,89042384932
63.4302,15449,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,89142390857
63.9241,15532,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,89242393901
63.7361,15810,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,89342398406
63.941,16041,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,89442403800
64.0995,15818,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,89542408715
69.0351,13648,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,89642417520
65.9557,15131,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,89742423024
65.9834,15358,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,89842428949
66.5337,14562,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,89942434193
66.6303,15045,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,90042438198
64.2294,15569,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,90142444182
65.2398,15173,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,90242447917
65.6629,15564,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,90342450782
66.1976,14890,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,90442458956
66.2683,15066,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,90542464011
66.535,15215,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,90642467145
67.2391,7633,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,90742479050
67.118,14555,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,90842484854
64.4025,15279,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,90942488089
66.1793,14607,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,91042493144
64.7847,14822,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,91142497828
70.1443,15136,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,91242502183
68.2298,15478,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,91342505047
67.0972,15032,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,91442508192
66.5876,15677,5.89752,100,62,84,2330,1000,5.90363,241,7.74216,91542525067
65.7272,16407,5.50357,100,62,84,2265,1000,5.89582,269,7.74134,91642530251
50.9059,18286,5.50357,100,62,84,2265,1000,5.89582,269,7.74134,91742534176
55.9084,6103,5.50357,100,62,84,2265,1000,5.89582,269,7.74134,91842542720
56.7986,15790,5.50357,100,62,84,2265,1000,5.89582,269,7.74134,91942547085
59.5075,17929,5.50357,100,62,84,2265,1000,5.89582,269,7.74134,92042555339
59.2031,16491,5.50357,100,62,84,2265,1000,5.89582,269,7.74134,92142560184
65.2026,6292,4.94249,100,61,84,2350,1000,5.89582,217,7.74195,92242565229
66.2603,15143,4.94249,100,61,84,2350,1000,5.89582,217,7.74195,92342568753
66.1785,15124,4.94249,100,61,84,2350,1000,5.89582,217,7.74195,92442574038
66.069,15131,4.94249,100,61,84,2350,1000,5.89582,217,7.74195,92542579452
66.1198,15926,4.94249,100,61,84,2350,1000,5.89582,217,7.74195,92642583597
66.9715,15237,5.66382,96,61,84,2265,1000,5.89582,269,7.74097,92742587611
66.8169,14686,5.66382,96,61,84,2265,1000,5.89582,269,7.74097,92842592156
66.9038,15777,5.66382,96,61,84,2265,1000,5.89582,269,7.74097,92942595931
67.395,14373,5.66382,96,61,84,2265,1000,5.89582,269,7.74097,93042598995
67.7879,14621,5.66382,96,61,84,2265,1000,5.89582,269,7.74097,93142602820
69.4518,13863,5.66382,96,61,84,2265,1000,5.89582,269,7.74097,93242608174
68.4413,14039,5.66382,96,61,84,2265,1000,5.89582,269,7.74097,93342612769
67.9991,5334,5.66382,96,61,84,2265,1000,5.89582,269,7.74097,93442615673
66.1753,15507,5.66382,96,61,84,2265,1000,5.89582,269,7.74097,93542620308
67.9161,15063,5.66382,96,61,84,2265,1000,5.89582,269,7.74097,93642624573
68.4589,14809,5.66382,96,61,84,2265,1000,5.89582,269,7.74097,93742629007
67.5917,14801,5.66382,96,61,84,2265,1000,5.89582,269,7.74097,93842633812
65.442,14574,5.66382,96,61,84,2265,1000,5.89582,269,7.74097,93942639416
66.3247,14998,5.66382,96,61,84,2265,1000,5.89582,269,7.74097,94042643731
68.1094,14874,5.25328,100,61,84,2290,1000,5.89582,242,7.74083,94142650085
68.9366,13397,5.25328,100,61,84,2290,1000,5.89582,242,7.74083,94242657870
68.3525,14221,5.25328,100,61,84,2290,1000,5.89582,242,7.74083,94342665485
68.4104,14794,5.25328,100,61,84,2290,1000,5.89582,242,7.74083,94442669849
65.2529,16020,5.25328,100,61,84,2290,1000,5.89582,242,7.74083,94542674394
66.0552,22388,5.25328,100,61,84,2290,1000,5.89582,242,7.74083,94642679468
84.7351,13859,5.25328,100,61,84,2290,1000,5.89582,242,7.74083,94742684363
74.3807,5223,5.25328,100,61,84,2290,1000,5.89582,242,7.74083,94842687557
68.7643,18841,5.25328,100,61,84,2290,1000,5.89582,242,7.74083,94942693202
70.1529,13959,5.25328,100,61,84,2290,1000,5.89582,242,7.74083,95042698197
68.7308,22761,4.83672,98,60,84,2295,1000,5.89582,252,7.74022,95142701981
61.2766,18720,4.83672,98,60,84,2295,1000,5.89582,252,7.74022,95242707236
72.7584,14244,4.83672,98,60,84,2295,1000,5.89582,252,7.74022,95342710210
69.9473,6047,4.83672,98,60,84,2295,1000,5.89582,252,7.74022,95442714995
68.4156,9182,4.83672,98,60,84,2295,1000,5.89582,252,7.74022,95542719409
70.4386,14467,4.83672,98,60,84,2295,1000,5.89582,252,7.74022,95642724204
74.8671,4971,4.83672,98,60,84,2295,1000,5.89582,252,7.74022,95742729299
67.8849,23754,4.83672,98,60,84,2295,1000,5.89582,252,7.74022,95842732833
67.8688,17459,4.83672,98,60,84,2295,1000,5.89582,252,7.74022,95942738658
69.9908,15642,4.83672,98,60,84,2295,1000,5.89582,252,7.74022,96042743842
67.5706,14519,4.83672,98,60,84,2295,1000,5.89582,252,7.74022,96142748317
67.3545,15049,4.53163,100,60,84,2315,1000,5.89582,239,7.73985,96242753381
70.8833,14152,4.53163,100,60,84,2315,1000,5.89582,239,7.73985,96342757886
65.0765,18539,4.53163,100,60,84,2315,1000,5.89582,239,7.73985,96442761391
68.0336,13222,4.53163,100,60,84,2315,1000,5.89582,239,7.73985,96542765855
65.5373,21655,4.53163,100,60,84,2315,1000,5.89582,239,7.73985,96642770610
74.4836,7848,4.73078,90,60,84,2285,1000,5.89582,268,7.74008,96742776044
68.315,10600,4.73078,90,60,84,2285,1000,5.89582,268,7.74008,96842781319
74.9634,13486,4.73078,90,60,84,2285,1000,5.89582,268,7.74008,96942786333
73.3864,12964,4.73078,90,60,84,2285,1000,5.89582,268,7.74008,97042790738
75.3225,13193,4.73078,90,60,84,2285,1000,5.89582,268,7.74008,97142795293
46.9674,21291,4.73078,90,60,84,2285,1000,5.89582,268,7.74008,97242798687
73.6546,6067,4.73078,90,60,84,2285,1000,5.89582,268,7.74008,97342804182
76.2283,5295,4.73078,90,60,84,2285,1000,5.89582,268,7.74008,97442809676
75.3573,13328,4.73078,90,60,84,2285,1000,5.89582,268,7.74008,97542813591
76.358,11597,4.73078,90,60,84,2285,1000,5.89582,268,7.74008,97642818975
103.622,6047,4.73078,90,60,84,2285,1000,5.89582,268,7.74008,97742826200
74.0235,23544,4.73078,90,60,84,2285,1000,5.89582,268,7.74008,97842830325
79.9521,12352,4.73078,90,60,84,2285,1000,5.89582,268,7.74008,97942832769
79.7696,11680,4.73078,90,60,84,2285,1000,5.89582,268,7.74008,98042837164
80.3545,11691,4.73078,90,60,84,2285,1000,5.89582,268,7.74008,98142844038
80.3704,11826,5.32379,95,60,84,2330,1000,5.89582,262,7.73886,98242846793
80.0149,11779,5.32379,95,60,84,2330,1000,5.89582,262,7.73886,98342850667
79.8256,11954,5.32379,95,60,84,2330,1000,5.89582,262,7.73886,98442853612
79.5747,12387,5.32379,95,60,84,2330,1000,5.89582,262,7.73886,98542856767
