os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16327764,5.8.0-55-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
78.8154,12241,63.9871,99,52,61,1758,1000,10.0546,6.85969,70973331000
79.3824,12486,63.9871,99,52,61,1758,1000,10.0546,6.85969,71073414974
79.1121,12678,63.9871,99,52,61,1758,1000,10.0546,6.85969,71173471816
78.9379,11407,63.9871,99,52,61,1758,1000,10.0546,6.85969,71273530408
78.7192,12569,64.0127,99,52,61,1768,1000,10.0546,6.85966,71373697472
78.2205,12118,64.0127,99,52,61,1768,1000,10.0546,6.85966,71473834007
78.2195,12568,64.0127,99,52,61,1768,1000,10.0546,6.85966,71573891793
78.2332,12733,64.0127,99,52,61,1768,1000,10.0546,6.85966,71673977598
78.2603,12892,64.0127,99,52,61,1768,1000,10.0546,6.85966,71774036345
78.1488,12548,64.0127,99,52,61,1768,1000,10.0546,6.85966,71874095073
78.3453,12781,64.127,95,54,62,1771,1000,10.0546,6.85197,71974154900
78.6493,12686,64.127,95,54,62,1771,1000,10.0546,6.85197,72074212770
65.2168,23654,64.127,95,54,62,1771,1000,10.0546,6.85197,72174271782
69.9846,12632,64.127,95,54,62,1771,1000,10.0546,6.85197,72274330852
71.999,12455,64.127,95,54,62,1771,1000,10.0546,6.85197,72374389459
80.3837,12584,66.6667,99,54,62,1762,1000,10.0546,6.85196,72474445292
80.4977,12417,66.6667,99,54,62,1762,1000,10.0546,6.85196,72574502031
80.6647,12371,66.6667,99,54,62,1762,1000,10.0546,6.85196,72674560413
80.8604,12165,66.6667,99,54,62,1762,1000,10.0546,6.85196,72774658417
80.8818,12861,66.6667,99,54,62,1762,1000,10.0546,6.85196,72874717548
81.6171,12327,63,99,53,62,1756,1000,10.0546,6.85823,72974775015
81.7523,12119,63,99,53,62,1756,1000,10.0546,6.85823,73074861535
81.5032,11867,63,99,53,62,1756,1000,10.0546,6.85823,73174956675
81.2922,12408,63,99,53,62,1756,1000,10.0546,6.85823,73275617343
81.1824,12533,63,99,53,62,1756,1000,10.0546,6.85823,73375676334
80.6621,11852,61.1486,100,53,61,1758,1000,10.0546,6.85786,73475732587
80.8367,12430,61.1486,100,53,61,1758,1000,10.0546,6.85786,73575789924
80.4999,12480,61.1486,100,53,61,1758,1000,10.0546,6.85786,73675847817
79.4357,16372,61.1486,100,53,61,1758,1000,10.0546,6.85786,73775993492
80.3138,12437,61.1486,100,53,61,1758,1000,10.0546,6.85786,73876666494
80.5104,12096,62.6667,99,54,61,1761,1000,10.0546,6.88117,73976748376
80.3595,12600,62.6667,99,54,61,1761,1000,10.0546,6.88117,74076839647
78.2871,12477,62.6667,99,54,61,1761,1000,10.0546,6.88117,74176921245
78.3449,13887,62.6667,99,54,61,1761,1000,10.0546,6.88117,74276979053
79.0988,12526,62.6667,99,54,61,1761,1000,10.0546,6.88117,74377036196
79.9297,12953,64.2623,100,54,62,1759,1000,10.0546,6.91299,74478694493
80.5515,12460,64.2623,100,54,62,1759,1000,10.0546,6.91299,74578752627
80.1973,11863,64.2623,100,54,62,1759,1000,10.0546,6.91299,74678810137
79.9139,12706,64.2623,100,54,62,1759,1000,10.0546,6.91299,74778866831
79.824,12545,64.2623,100,54,62,1759,1000,10.0546,6.91299,74878924291
74.5698,10495,63.9175,100,53,61,1757,1000,10.0546,6.91771,74979069129
77.4453,10222,63.9175,100,53,61,1757,1000,10.0546,6.91771,75079126951
78.2678,12789,63.9175,100,53,61,1757,1000,10.0546,6.91771,75179188363
78.3456,9965,63.9175,100,53,61,1757,1000,10.0546,6.91771,75279246135
78.4119,12833,63.9175,100,53,61,1757,1000,10.0546,6.91771,75379301830
78.2493,12844,63.6054,100,53,61,1758,1000,10.0546,6.92402,75479361335
77.8601,13062,63.6054,100,53,61,1758,1000,10.0546,6.92402,75579418742
77.5267,13109,63.6054,100,53,61,1758,1000,10.0546,6.92402,75679475757
77.2683,13170,63.6054,100,53,61,1758,1000,10.0546,6.92402,75779585063
77.3749,12855,63.6054,100,53,61,1758,1000,10.0546,6.92402,75879641353
45.3597,22046,60.5863,82,47,61,2142,1000,10.0546,6.92381,75980306797
67.5356,15302,60.5863,82,47,61,2142,1000,10.0546,6.92381,76080366468
73.4808,14463,60.5863,82,47,61,2142,1000,10.0546,6.92381,76180454462
76.216,12378,60.5863,82,47,61,2142,1000,10.0546,6.92381,76280536056
76.8314,13865,60.5863,82,47,61,2142,1000,10.0546,6.92381,76380604798
77.3814,12894,63.9731,98,47,61,1763,1000,10.0546,6.91734,76480811429
77.3587,12920,63.9731,98,47,61,1763,1000,10.0546,6.91734,76580907914
77.5385,12844,63.9731,98,47,61,1763,1000,10.0546,6.91734,76680968504
77.415,12952,63.9731,98,47,61,1763,1000,10.0546,6.91734,76781026332
77.2848,13059,63.9731,98,47,61,1763,1000,10.0546,6.91734,76881083693
76.6225,13051,57.7922,99,52,62,1757,1000,10.0546,6.91722,76981166403
76.3359,13376,57.7922,99,52,62,1757,1000,10.0546,6.91722,77081234900
56.9311,30126,57.7922,99,52,62,1757,1000,10.0546,6.91722,77181330104
51.4055,9938,57.7922,99,52,62,1757,1000,10.0546,6.91722,77281479769
59.1713,12841,57.7922,99,52,62,1757,1000,10.0546,6.91722,77381538764
62.4423,12769,67.5325,99,52,61,1767,1000,10.0546,6.92348,77481636295
78.2411,12764,67.5325,99,52,61,1767,1000,10.0546,6.92348,77581728142
78.4537,12775,67.5325,99,52,61,1767,1000,10.0546,6.92348,77681785410
78.57,12561,67.5325,99,52,61,1767,1000,10.0546,6.92348,77781843855
78.5816,12663,67.5325,99,52,61,1767,1000,10.0546,6.92348,77881900677
78.6767,12652,56.1462,95,52,61,1761,1000,10.0546,6.86828,77981966552
80.0657,12374,56.1462,95,52,61,1761,1000,10.0546,6.86828,78082023885
80.0456,12600,56.1462,95,52,61,1761,1000,10.0546,6.86828,78182081364
80.0221,12486,56.1462,95,52,61,1761,1000,10.0546,6.86828,78282139090
80.1308,12406,56.1462,95,52,61,1761,1000,10.0546,6.86828,78382223916
80.3161,12365,56.1462,95,52,61,1761,1000,10.0546,6.86828,78482283047
81.6603,12350,55.6667,96,52,61,1766,1000,10.0546,6.86822,78582365084
81.9533,10472,55.6667,96,52,61,1766,1000,10.0546,6.86822,78682423123
82.1414,12183,55.6667,96,52,61,1766,1000,10.0546,6.86822,78782481018
82.298,12051,55.6667,96,52,61,1766,1000,10.0546,6.86822,78882538914
82.3716,12274,55.6667,96,52,61,1766,1000,10.0546,6.86822,78982614425
44.4662,17200,58.8629,92,48,61,1837,1000,10.0546,6.87205,79083033680
63.1922,10730,58.8629,92,48,61,1837,1000,10.0546,6.87205,79183116672
70.8286,11436,58.8629,92,48,61,1837,1000,10.0546,6.87205,79283175592
74.9033,11899,58.8629,92,48,61,1837,1000,10.0546,6.87205,79383233589
77.4316,11519,58.8629,92,48,61,1837,1000,10.0546,6.87205,79483292696
55.6663,28028,65.6863,92,48,61,1837,1000,10.0546,6.91768,79583597547
68.3143,8199,65.6863,92,48,61,1837,1000,10.0546,6.91768,79683658475
75.8571,11331,65.6863,92,48,61,1837,1000,10.0546,6.91768,79783716982
79.4627,11161,65.6863,92,48,61,1837,1000,10.0546,6.91768,79883772327
81.8126,11012,65.6863,92,48,61,1837,1000,10.0546,6.91768,79983830022
91.0936,11324,65.3846,99,52,62,1754,1000,10.0546,6.91747,80083886714
92.1277,10829,65.3846,99,52,62,1754,1000,10.0546,6.91747,80183966742
92.3235,4834,65.3846,99,52,62,1754,1000,10.0546,6.91747,80284024722
92.5338,10480,65.3846,99,52,62,1754,1000,10.0546,6.91747,80384084308
92.4543,10266,65.3846,99,52,62,1754,1000,10.0546,6.91747,80484144350
92.0062,10913,59.8039,100,52,62,1766,1000,10.0546,6.91747,80584224237
91.7263,10749,59.8039,100,52,62,1766,1000,10.0546,6.91747,80684282141
91.5622,11151,59.8039,100,52,62,1766,1000,10.0546,6.91747,80784339048
91.4655,10378,59.8039,100,52,62,1766,1000,10.0546,6.91747,80884394509
91.4223,10830,59.8039,100,52,62,1766,1000,10.0546,6.91747,80984460462
91.4843,11074,58.4158,98,52,62,1756,1000,10.0546,6.91747,81084519687
91.1212,11478,58.4158,98,52,62,1756,1000,10.0546,6.91747,81184577690
90.8458,11066,58.4158,98,52,62,1756,1000,10.0546,6.91747,81284635366
90.6935,11172,58.4158,98,52,62,1756,1000,10.0546,6.91747,81384691356
90.5848,11078,58.4158,98,52,62,1756,1000,10.0546,6.91747,81484751629
90.9339,10597,60.4502,99,52,62,1755,1000,10.0546,6.91006,81584809727
90.8837,11218,60.4502,99,52,62,1755,1000,10.0546,6.91006,81684865049
91.601,10772,60.4502,99,52,62,1755,1000,10.0546,6.91006,81784924574
91.9335,10629,60.4502,99,52,62,1755,1000,10.0546,6.91006,81884982140
92.0855,10682,60.4502,99,52,62,1755,1000,10.0546,6.91006,81985040209
93.1337,10783,60.1881,99,54,62,1755,1000,10.0546,6.8617,82085060343
93.7728,10323,60.1881,99,54,62,1755,1000,10.0546,6.8617,82186722456
94.3729,10389,60.1881,99,54,62,1755,1000,10.0546,6.8617,82286822020
94.9414,10157,60.1881,99,54,62,1755,1000,10.0546,6.8617,82386903631
94.884,10646,60.1881,99,54,62,1755,1000,10.0546,6.8617,82486960462
93.7361,10785,62.4183,97,54,62,1767,1000,10.0546,6.8688,82587017844
94.4164,10558,62.4183,97,54,62,1767,1000,10.0546,6.8688,82687075524
94.419,10593,62.4183,97,54,62,1767,1000,10.0546,6.8688,82787157220
94.2729,10668,62.4183,97,54,62,1767,1000,10.0546,6.8688,82887216409
94.2158,10682,62.4183,97,54,62,1767,1000,10.0546,6.8688,82987276574
94.2241,10236,60.8414,100,54,62,1755,1000,10.0546,6.86852,83087334534
93.968,10674,60.8414,100,54,62,1755,1000,10.0546,6.86852,83187390595
94.277,10395,60.8414,100,54,62,1755,1000,10.0546,6.86852,83287446220
94.5673,10609,60.8414,100,54,62,1755,1000,10.0546,6.86852,83387503648
94.8931,10512,60.8414,100,54,62,1755,1000,10.0546,6.86852,83487562597
97.8569,10136,61.4887,100,54,62,1762,1000,10.0546,6.86876,83587622337
96.033,10428,61.4887,100,54,62,1762,1000,10.0546,6.86876,83687702014
95.9722,10413,61.4887,100,54,62,1762,1000,10.0546,6.86876,83787760577
95.9004,10428,61.4887,100,54,62,1762,1000,10.0546,6.86876,83887819487
95.828,10442,61.4887,100,54,62,1762,1000,10.0546,6.86876,83987899478
95.7304,10438,62.6198,100,56,62,1762,1000,10.0546,6.868,84087958241
95.1829,10495,62.6198,100,56,62,1762,1000,10.0546,6.868,84188016080
94.9423,10546,62.6198,100,56,62,1762,1000,10.0546,6.868,84288072300
94.7946,10613,62.6198,100,56,62,1762,1000,10.0546,6.868,84388133229
94.8452,10453,62.6198,100,56,62,1762,1000,10.0546,6.868,84488189497
95.288,10459,60.5863,99,56,62,1756,1000,10.0546,6.86782,84588248356
94.5651,10780,60.5863,99,56,62,1756,1000,10.0546,6.86782,84688304940
94.1539,10643,60.5863,99,56,62,1756,1000,10.0546,6.86782,84788390144
93.7582,11388,60.5863,99,56,62,1756,1000,10.0546,6.86782,84888447422
94.0984,10631,60.5863,99,56,62,1756,1000,10.0546,6.86782,84988505930
92.383,10545,58.9226,99,53,62,1756,1000,10.0546,6.86775,85088562165
92.6425,11262,58.9226,99,53,62,1756,1000,10.0546,6.86775,85188619851
92.9359,10452,58.9226,99,53,62,1756,1000,10.0546,6.86775,85288679227
92.75,10839,58.9226,99,53,62,1756,1000,10.0546,6.86775,85388760326
92.4383,10998,58.9226,99,53,62,1756,1000,10.0546,6.86775,85488816405
88.2768,11328,61.0063,99,53,62,1754,1000,10.0546,6.86772,85588897357
91.5164,10953,61.0063,99,53,62,1754,1000,10.0546,6.86772,85688973498
92.2191,10687,61.0063,99,53,62,1754,1000,10.0546,6.86772,85789056512
92.3452,11128,61.0063,99,53,62,1754,1000,10.0546,6.86772,85889135468
91.3848,11719,61.0063,99,53,62,1754,1000,10.0546,6.86772,85989194064
90.1028,12235,50.6579,98,49,62,1763,1000,10.0546,6.86814,86091252856
48.8038,12701,50.6579,98,49,62,1763,1000,10.0546,6.86814,86191319219
