os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3070 Ti,32837124,5.15.12-1-MANJARO,4.6.0 NVIDIA 470.94,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
70.3772,14536,32.6531,46,66,54,1950,9501,5.38525,147,10.1435,66739683871
69.92,14548,32.6531,46,66,54,1950,9501,5.38525,147,10.1435,66839739727
69.5419,14679,32.6531,46,66,54,1950,9501,5.38525,147,10.1435,66939795232
69.5796,14641,32.6531,46,66,54,1950,9501,5.38525,147,10.1435,67039848984
62.8058,16763,33.3755,48,66,53,1950,9501,5.38525,150,10.1458,67139912554
62.4881,17074,33.3755,48,66,53,1950,9501,5.38525,150,10.1458,67239967368
63.4934,15703,33.3755,48,66,53,1950,9501,5.38525,150,10.1458,67340022773
63.8293,14731,33.3755,48,66,53,1950,9501,5.38525,150,10.1458,67440085642
64.7873,14273,33.3755,48,66,53,1950,9501,5.38525,150,10.1458,67540140726
66.0746,15431,32.1926,45,66,53,1950,9501,5.38525,151,10.1463,67640196562
67.0365,14820,32.1926,45,66,53,1950,9501,5.38525,151,10.1463,67740252448
66.5331,14933,32.1926,45,66,53,1950,9501,5.38525,151,10.1463,67840308314
66.864,15378,32.1926,45,66,53,1950,9501,5.38525,151,10.1463,67940364300
67.1314,15815,32.1926,45,66,53,1950,9501,5.38525,151,10.1463,68040420316
66.0976,14559,32.0303,45,66,53,1950,9501,5.38525,150,10.1463,68140476622
65.2962,14930,32.0303,45,66,53,1950,9501,5.38525,150,10.1463,68240532879
66.0526,14409,32.0303,45,66,53,1950,9501,5.38525,150,10.1463,68340588685
66.4332,14821,32.0303,45,66,53,1950,9501,5.38525,150,10.1463,68440644711
66.0378,17139,32.0303,45,66,53,1950,9501,5.38525,150,10.1463,68540700276
66.4577,14585,31.4433,46,65,53,1950,9501,5.38525,150,10.1463,68640755471
65.4013,14814,31.4433,46,65,53,1950,9501,5.38525,150,10.1463,68740813761
65.3344,14295,31.4433,46,65,53,1950,9501,5.38525,150,10.1463,68840871009
65.8423,14976,31.4433,46,65,53,1950,9501,5.38525,150,10.1463,68940929360
79.7162,6480,31.4433,46,65,53,1950,9501,5.38525,150,10.1463,69040986799
140.693,8100,34.8985,45,65,56,1950,9501,5.38525,151,10.1473,69141042724
141.751,9613,34.8985,45,65,56,1950,9501,5.38525,151,10.1473,69241099893
137.608,8220,34.8985,45,65,56,1950,9501,5.38525,151,10.1473,69341157562
138.925,7688,34.8985,45,65,56,1950,9501,5.38525,151,10.1473,69441212466
141.057,7218,34.8985,45,65,56,1950,9501,5.38525,151,10.1473,69541268362
147.033,6099,44.4867,79,66,56,1950,9501,5.38525,180,10.1473,69641324127
150.869,6207,44.4867,79,66,56,1950,9501,5.38525,180,10.1473,69741379873
150.733,7245,44.4867,79,66,56,1950,9501,5.38525,180,10.1473,69841399411
142.698,9279,44.4867,79,66,56,1950,9501,5.38525,180,10.1473,69941455888
142.22,6073,44.4867,79,66,56,1950,9501,5.38525,180,10.1473,70041503117
136.017,8514,41.4103,77,65,57,1950,9501,5.38525,205,10.1478,70141558292
126.154,8153,41.4103,77,65,57,1950,9501,5.38525,205,10.1478,70241582789
129.815,6625,41.4103,77,65,57,1950,9501,5.38525,205,10.1478,70341634737
129.58,6467,41.4103,77,65,57,1950,9501,5.38525,205,10.1478,70441692727
131.105,7837,41.4103,77,65,57,1950,9501,5.38525,205,10.1478,70541751378
116.603,8461,40.1821,76,66,57,1950,9501,5.38525,201,10.148,70641807985
126.849,7232,40.1821,76,66,57,1950,9501,5.38525,201,10.148,70741863590
131.017,8987,40.1821,76,66,57,1950,9501,5.38525,201,10.148,70841918955
130.213,8571,40.1821,76,66,57,1950,9501,5.38525,201,10.148,70941975783
128.091,9619,40.1821,76,66,57,1950,9501,5.38525,201,10.148,71042031088
112.751,9768,39.8458,74,66,56,1950,9501,5.38525,196,10.148,71142087054
120.838,7150,39.8458,74,66,56,1950,9501,5.38525,196,10.148,71242142408
126.828,7638,39.8458,74,66,56,1950,9501,5.38525,196,10.148,71342200058
128.359,8398,39.8458,74,66,56,1950,9501,5.38525,196,10.148,71442256154
126.242,8018,39.8458,74,66,56,1950,9501,5.38525,196,10.148,71542312390
142.184,6902,39.2258,76,66,56,1950,9501,5.38525,194,10.148,71642370621
139.332,6963,39.2258,76,66,56,1950,9501,5.38525,194,10.148,71742427037
135.342,7813,39.2258,76,66,56,1950,9501,5.38525,194,10.148,71842481841
133.023,8732,39.2258,76,66,56,1950,9501,5.38525,194,10.148,71942547896
131.687,9436,39.2258,76,66,56,1950,9501,5.38525,194,10.148,72042603702
134.447,6906,39.5257,72,66,56,1950,9501,5.38525,192,10.1482,72142662774
122.14,9545,39.5257,72,66,56,1950,9501,5.38525,192,10.1482,72242720693
123.582,7085,39.5257,72,66,56,1950,9501,5.38525,192,10.1482,72342778423
123.548,6993,39.5257,72,66,56,1950,9501,5.38525,192,10.1482,72442835030
124.48,7536,39.5257,72,66,56,1950,9501,5.38525,192,10.1482,72542891457
126.231,7217,40.5852,70,66,57,1950,9501,5.38525,191,10.1482,72642947423
123.512,7448,40.5852,70,66,57,1950,9501,5.38525,191,10.1482,72743006565
123.936,7461,40.5852,70,66,57,1950,9501,5.38525,191,10.1482,72843064424
124.706,7974,40.5852,70,66,57,1950,9501,5.38525,191,10.1482,72943123486
125.21,8481,40.5852,70,66,57,1950,9501,5.38525,191,10.1482,73043180554
118.496,10195,39.467,72,66,56,1950,9501,5.38525,190,10.1487,73143236340
127.734,6873,39.467,72,66,56,1950,9501,5.38525,190,10.1487,73243294410
126.053,8807,39.467,72,66,56,1950,9501,5.38525,190,10.1487,73343352640
124.257,6724,39.467,72,66,56,1950,9501,5.38525,190,10.1487,73443409608
126.684,7120,39.467,72,66,56,1950,9501,5.38525,190,10.1487,73543468209
130.782,6856,41.2145,70,66,57,1950,9501,5.38525,190,10.1496,73643492876
135.63,6953,41.2145,70,66,57,1950,9501,5.38525,190,10.1496,73743549473
133.651,7034,41.2145,70,66,57,1950,9501,5.38525,190,10.1496,73843611500
135.12,6671,41.2145,70,66,57,1950,9501,5.38525,190,10.1496,73943670372
135.598,7342,41.2145,70,66,57,1950,9501,5.38525,190,10.1496,74043725897
141.88,6762,42.3367,78,66,57,1950,9501,5.38525,194,10.1499,74143782474
139.437,6644,42.3367,78,66,57,1950,9501,5.38525,194,10.1499,74243838059
136.962,6944,42.3367,78,66,57,1950,9501,5.38525,194,10.1499,74343893494
133.116,7023,42.3367,78,66,57,1950,9501,5.38525,194,10.1499,74443948489
132.456,6918,42.3367,78,66,57,1950,9501,5.38525,194,10.1499,74544006629
122.141,6890,41.8251,76,66,57,1950,9501,5.38525,200,10.1499,74644062595
130.518,7348,41.8251,76,66,57,1950,9501,5.38525,200,10.1499,74744117930
132.356,6724,41.8251,76,66,57,1950,9501,5.38525,200,10.1499,74844173184
134.13,7002,41.8251,76,66,57,1950,9501,5.38525,200,10.1499,74944230212
133.275,7221,41.8251,76,66,57,1950,9501,5.38525,200,10.1499,75044286038
139.368,7304,41.1311,74,66,57,1950,9501,5.38525,200,10.1506,75144342074
139.131,6384,41.1311,74,66,57,1950,9501,5.38525,200,10.1506,75244400184
136.072,6849,41.1311,74,66,57,1950,9501,5.38525,200,10.1506,75344455419
130.509,9207,41.1311,74,66,57,1950,9501,5.38525,200,10.1506,75444511194
129.314,9119,41.1311,74,66,57,1950,9501,5.38525,200,10.1506,75544567060
137.578,7753,40.2813,70,66,57,1950,9501,5.38525,197,10.1504,75644623377
136.091,6844,40.2813,70,66,57,1950,9501,5.38525,197,10.1504,75744679864
135.337,6875,40.2813,70,66,57,1950,9501,5.38525,197,10.1504,75844815259
135.507,8526,40.2813,70,66,57,1950,9501,5.38525,197,10.1504,75944870754
134.005,7225,40.2813,70,66,57,1950,9501,5.38525,197,10.1504,76044925908
124.078,9257,40.9207,77,66,57,1950,9501,5.38525,195,10.1506,76144980802
136.204,9064,40.9207,77,66,57,1950,9501,5.38525,195,10.1506,76245035776
134.301,7693,40.9207,77,66,57,1950,9501,5.38525,195,10.1506,76345091001
133.043,7506,40.9207,77,66,57,1950,9501,5.38525,195,10.1506,76445146847
135.028,7055,40.9207,77,66,57,1950,9501,5.38525,195,10.1506,76545203895
134.098,8138,39.159,77,66,57,1950,9501,5.38525,196,10.1505,76645262766
127.157,7191,39.159,77,66,57,1950,9501,5.38525,196,10.1505,76745318432
133.72,6711,39.159,77,66,57,1950,9501,5.38525,196,10.1505,76845376502
136.411,6271,39.159,77,66,57,1950,9501,5.38525,196,10.1505,76945433770
138.588,7045,39.159,77,66,57,1950,9501,5.38525,196,10.1505,77045489285
132.89,7525,41.9231,79,66,58,1950,9501,5.38525,197,10.151,77145546954
141.7,8983,41.9231,79,66,58,1950,9501,5.38525,197,10.151,77245601588
145.332,6891,41.9231,79,66,58,1950,9501,5.38525,197,10.151,77345657934
144.404,6740,41.9231,79,66,58,1950,9501,5.38525,197,10.151,77445712909
147.629,6738,41.9231,79,66,58,1950,9501,5.38525,197,10.151,77545767472
180.006,5660,41.6993,80,66,58,1950,9501,5.38525,201,10.151,77645824620
174.562,5670,41.6993,80,66,58,1950,9501,5.38525,201,10.151,77745882780
172.216,6077,41.6993,80,66,58,1950,9501,5.38525,201,10.151,77845938516
174.647,5235,41.6993,80,66,58,1950,9501,5.38525,201,10.151,77945995333
173.351,5803,41.6993,80,66,58,1950,9501,5.38525,201,10.151,78046051921
196.38,5092,43.7824,89,66,59,1950,9501,5.38525,207,10.1522,78146107957
176.584,5162,43.7824,89,66,59,1950,9501,5.38525,207,10.1522,78246163923
174.987,5101,43.7824,89,66,59,1950,9501,5.38525,207,10.1522,78346220921
169.263,6543,43.7824,89,66,59,1950,9501,5.38525,207,10.1522,78446276416
167.568,4942,43.7824,89,66,59,1950,9501,5.38525,207,10.1522,78546334345
174.152,5742,44.3884,79,66,58,1950,9501,5.38525,206,10.1529,78646389560
184.741,5435,44.3884,79,66,58,1950,9501,5.38525,206,10.1529,78746444985
183.687,5635,44.3884,79,66,58,1950,9501,5.38525,206,10.1529,78846500650
182.54,5183,44.3884,79,66,58,1950,9501,5.38525,206,10.1529,78946568539
181.042,5624,44.3884,79,66,58,1950,9501,5.38525,206,10.1529,79046625406
183.094,4778,45.7956,84,66,58,1950,9501,5.38525,201,10.1536,79146681573
177.126,5376,45.7956,84,66,58,1950,9501,5.38525,201,10.1536,79246738250
181.597,6227,45.7956,84,66,58,1950,9501,5.38525,201,10.1536,79346794256
177.738,5946,45.7956,84,66,58,1950,9501,5.38525,201,10.1536,79446849300
177.831,6434,45.7956,84,66,58,1950,9501,5.38525,201,10.1536,79546906008
178.509,4866,45.7956,84,66,58,1950,9501,5.38525,201,10.1536,79646964288
182.188,5246,41.6178,75,66,55,1950,9501,5.38525,194,10.1539,79747020394
180.551,4723,41.6178,75,66,55,1950,9501,5.38525,194,10.1539,79847075499
181.642,7058,41.6178,75,66,55,1950,9501,5.38525,194,10.1539,79947131284
181.009,6883,41.6178,75,66,55,1950,9501,5.38525,194,10.1539,80047272661
182.488,5264,41.6178,75,66,55,1950,9501,5.38525,194,10.1539,80147330019
172.965,5433,45.8704,83,66,57,1950,9501,5.38525,186,10.1556,80247390985
172.646,7279,45.8704,83,66,57,1950,9501,5.38525,186,10.1556,80347445959
176.364,5446,45.8704,83,66,57,1950,9501,5.38525,186,10.1556,80447501744
170.349,7026,45.8704,83,66,57,1950,9501,5.38525,186,10.1556,80547559253
171.625,6963,45.8704,83,66,57,1950,9501,5.38525,186,10.1556,80647616171
176.193,7805,42.707,76,66,58,1950,9501,5.38525,185,10.1558,80747671526
174.195,6038,42.707,76,66,58,1950,9501,5.38525,185,10.1558,80847730007
177.673,5542,42.707,76,66,58,1950,9501,5.38525,185,10.1558,80947787115
180.135,4745,42.707,76,66,58,1950,9501,5.38525,185,10.1558,81047842620
182.548,4976,42.707,76,66,58,1950,9501,5.38525,185,10.1558,81147898225
192.478,4677,46.6999,84,66,58,1950,9501,5.38525,189,10.1562,81247953891
186.166,6148,46.6999,84,66,58,1950,9501,5.38525,189,10.1562,81348011991
188.033,5199,46.6999,84,66,58,1950,9501,5.38525,189,10.1562,81448062617
187.971,6060,46.6999,84,66,58,1950,9501,5.38525,189,10.1562,81548119444
187.79,5718,46.6999,84,66,58,1950,9501,5.38525,189,10.1562,81648176212
172.18,4249,45.1613,82,66,58,1950,9501,5.38525,192,10.1564,81748232198
73.8448,5471,45.1613,82,66,58,1950,9501,5.38525,192,10.1564,81848290899
55.1541,6087,45.1613,82,66,58,1950,9501,5.38525,192,10.1564,81948346905
87.6376,5889,45.1613,82,66,58,1950,9501,5.38525,192,10.1564,82048402160
109.141,4814,45.1613,82,66,58,1950,9501,5.38525,192,10.1564,82148462444
188.732,5440,34.5758,67,66,57,1950,9501,5.38525,175,10.1564,82248518139
177.831,6185,34.5758,67,66,57,1950,9501,5.38525,175,10.1564,82348573915
176.559,5532,34.5758,67,66,57,1950,9501,5.38525,175,10.1564,82448629620
176.763,5521,34.5758,67,66,57,1950,9501,5.38525,175,10.1564,82548687560
176.401,5403,34.5758,67,66,57,1950,9501,5.38525,175,10.1564,82648742885
192.61,4749,43.1701,79,66,58,1950,9501,5.38525,171,10.156,82748798430
185.707,5710,43.1701,79,66,58,1950,9501,5.38525,171,10.156,82848856610
184.039,6657,43.1701,79,66,58,1950,9501,5.38525,171,10.156,82948916123
184.423,6400,43.1701,79,66,58,1950,9501,5.38525,171,10.156,83048971357
185.479,5514,43.1701,79,66,58,1950,9501,5.38525,171,10.156,83149027013
188.473,5180,42.649,84,66,58,1950,9501,5.38525,188,10.1566,83249083530
188.265,5158,42.649,84,66,58,1950,9501,5.38525,188,10.1566,83349138303
188.126,5489,42.649,84,66,58,1950,9501,5.38525,188,10.1566,83449193428
186.683,6575,42.649,84,66,58,1950,9501,5.38525,188,10.1566,83549248111
186.548,5939,42.649,84,66,58,1950,9501,5.38525,188,10.1566,83649329425
187.137,5517,44.5443,82,65,58,1950,9501,5.38525,190,10.1568,83749385351
178.334,5953,44.5443,82,65,58,1950,9501,5.38525,190,10.1568,83849440315
184.462,5007,44.5443,82,65,58,1950,9501,5.38525,190,10.1568,83949468138
185.428,4809,44.5443,82,65,58,1950,9501,5.38525,190,10.1568,84049523493
183.278,3779,44.5443,82,65,58,1950,9501,5.38525,190,10.1568,84149579399
178.472,6330,37.3684,64,65,55,1950,9501,5.38525,185,10.1568,84249636156
182.414,5437,37.3684,64,65,55,1950,9501,5.38525,185,10.1568,84349691722
182.553,4680,37.3684,64,65,55,1950,9501,5.38525,185,10.1568,84449748459
182.692,7612,37.3684,64,65,55,1950,9501,5.38525,185,10.1568,84549804325
183.658,4301,37.3684,64,65,55,1950,9501,5.38525,185,10.1568,84649860241
181.516,6035,37.3684,64,65,55,1950,9501,5.38525,185,10.1568,84749917800
184.301,5871,37.7539,82,65,55,1950,9501,5.38525,179,10.1571,84849973245
187.382,6775,37.7539,82,65,55,1950,9501,5.38525,179,10.1571,84950029401
187.3,7066,37.7539,82,65,55,1950,9501,5.38525,179,10.1571,85050085918
185.822,6254,37.7539,82,65,55,1950,9501,5.38525,179,10.1571,85150142545
183.766,5931,37.7539,82,65,55,1950,9501,5.38525,179,10.1571,85250196708
186.479,6445,45.6323,80,65,58,1950,9501,5.38525,176,10.1571,85350253035
176.411,6426,45.6323,80,65,58,1950,9501,5.38525,176,10.1571,85450308971
174.267,5161,45.6323,80,65,58,1950,9501,5.38525,176,10.1571,85550382540
173.515,6084,45.6323,80,65,58,1950,9501,5.38525,176,10.1571,85650439648
173.813,5343,45.6323,80,65,58,1950,9501,5.38525,176,10.1571,85750495724
171.181,5169,43.4383,76,66,58,1950,9501,5.38525,179,10.1587,85850551930
173.482,5755,43.4383,76,66,58,1950,9501,5.38525,179,10.1587,85950607736
177.131,4697,43.4383,76,66,58,1950,9501,5.38525,179,10.1587,86050664514
177.235,6590,43.4383,76,66,58,1950,9501,5.38525,179,10.1587,86150719257
178.748,6232,43.4383,76,66,58,1950,9501,5.38525,179,10.1587,86250775033
169.697,5920,44.8408,80,66,58,1950,9501,5.38525,185,10.1587,86350831660
172.78,5097,44.8408,80,66,58,1950,9501,5.38525,185,10.1587,86450887346
175.684,6038,44.8408,80,66,58,1950,9501,5.38525,185,10.1587,86550942360
174.269,5664,44.8408,80,66,58,1950,9501,5.38525,185,10.1587,86651002293
177.536,4814,44.8408,80,66,58,1950,9501,5.38525,185,10.1587,86751058139
166.568,10282,46.1347,80,65,58,1950,9501,5.38525,187,10.159,86851113624
179.354,6697,46.1347,80,65,58,1950,9501,5.38525,187,10.159,86951171193
175.357,6847,46.1347,80,65,58,1950,9501,5.38525,187,10.159,87051227360
175.288,5810,46.1347,80,65,58,1950,9501,5.38525,187,10.159,87151284698
179.016,5201,46.1347,80,65,58,1950,9501,5.38525,187,10.159,87251340945
184.665,5292,45.5112,81,65,58,1950,9501,5.38525,188,10.159,87351394185
181.044,5848,45.5112,81,65,58,1950,9501,5.38525,188,10.159,87451449330
182.041,4792,45.5112,81,65,58,1950,9501,5.38525,188,10.159,87551505286
176.834,7778,45.5112,81,65,58,1950,9501,5.38525,188,10.159,87651561222
177.21,7121,45.5112,81,65,58,1950,9501,5.38525,188,10.159,87751618891
172.543,5073,47.3358,79,65,58,1950,9501,5.38525,188,10.1582,87851676590
172.131,5446,47.3358,79,65,58,1950,9501,5.38525,188,10.1582,87951732166
172.52,5651,47.3358,79,65,58,1950,9501,5.38525,188,10.1582,88051788252
173.88,5644,47.3358,79,65,58,1950,9501,5.38525,188,10.1582,88151843597
175.817,5194,47.3358,79,65,58,1950,9501,5.38525,188,10.1582,88251899813
171.844,5588,45.6929,78,65,58,1950,9501,5.38525,187,10.1585,88351954507
172.26,5506,45.6929,78,65,58,1950,9501,5.38525,187,10.1585,88452011915
171.714,8020,45.6929,78,65,58,1950,9501,5.38525,187,10.1585,88552067881
173.522,6643,45.6929,78,65,58,1950,9501,5.38525,187,10.1585,88652123897
173.254,5685,45.6929,78,65,58,1950,9501,5.38525,187,10.1585,88752179783
181.814,6101,46.9489,79,65,58,1950,9501,5.38525,187,10.1582,88852236451
181.9,5087,46.9489,79,65,58,1950,9501,5.38525,187,10.1582,88952292978
179.464,5167,46.9489,79,65,58,1950,9501,5.38525,187,10.1582,89052349034
177.527,5851,46.9489,79,65,58,1950,9501,5.38525,187,10.1582,89152404459
179.711,5526,46.9489,79,65,58,1950,9501,5.38525,187,10.1582,89252452620
179.041,5731,47.2727,79,65,58,1950,9501,5.38525,187,10.1584,89352508326
167.469,4909,47.2727,79,65,58,1950,9501,5.38525,187,10.1584,89452563400
170.089,5215,47.2727,79,65,58,1950,9501,5.38525,187,10.1584,89552619206
172.297,5760,47.2727,79,65,58,1950,9501,5.38525,187,10.1584,89652678147
174.487,5749,47.2727,79,65,58,1950,9501,5.38525,187,10.1584,89752735335
172.578,5293,45.9596,81,65,59,1950,9501,5.38525,188,10.1584,89852791963
167.078,10206,45.9596,81,65,59,1950,9501,5.38525,188,10.1584,89952847388
164.95,5710,45.9596,81,65,59,1950,9501,5.38525,188,10.1584,90052902582
163.848,6072,45.9596,81,65,59,1950,9501,5.38525,188,10.1584,90152958308
164.371,5949,45.9596,81,65,59,1950,9501,5.38525,188,10.1584,90253014755
168.124,6714,46.8323,73,65,58,1950,9501,5.38525,186,10.1591,90353071141
155.39,6056,46.8323,73,65,58,1950,9501,5.38525,186,10.1591,90453131736
155.778,6197,46.8323,73,65,58,1950,9501,5.38525,186,10.1591,90553186740
158.685,5536,46.8323,73,65,58,1950,9501,5.38525,186,10.1591,90653242967
160.857,5137,46.8323,73,65,58,1950,9501,5.38525,186,10.1591,90753299093
164.818,5398,47.284,77,65,58,1950,9501,5.38525,183,10.1591,90853354478
174.678,5419,47.284,77,65,58,1950,9501,5.38525,183,10.1591,90953409152
172.972,6152,47.284,77,65,58,1950,9501,5.38525,183,10.1591,91053465097
174.152,6363,47.284,77,65,58,1950,9501,5.38525,183,10.1591,91153520583
178.381,4645,47.284,77,65,58,1950,9501,5.38525,183,10.1591,91253575426
191.97,5441,45.5471,76,65,58,1950,9501,5.38525,184,10.1593,91353630851
190.555,6263,45.5471,76,65,58,1950,9501,5.38525,184,10.1593,91453686286
188.477,6660,45.5471,76,65,58,1950,9501,5.38525,184,10.1593,91553741751
188.642,6257,45.5471,76,65,58,1950,9501,5.38525,184,10.1593,91653797617
186.114,5388,45.5471,76,65,58,1950,9501,5.38525,184,10.1593,91753853323
184.027,5630,46.2799,78,65,58,1950,9501,5.38525,187,10.159,91853908337
186.932,5684,46.2799,78,65,58,1950,9501,5.38525,187,10.159,91953964463
186.891,4844,46.2799,78,65,58,1950,9501,5.38525,187,10.159,92054020610
187.383,4866,46.2799,78,65,58,1950,9501,5.38525,187,10.159,92154075403
187.6,4988,46.2799,78,65,58,1950,9501,5.38525,187,10.159,92254130528
180.358,6677,45.283,79,65,58,1950,9501,5.38525,188,10.1593,92354186243
186.811,5933,45.283,79,65,58,1950,9501,5.38525,188,10.1593,92454241147
186.423,5432,45.283,79,65,58,1950,9501,5.38525,188,10.1593,92554306511
186.356,6102,45.283,79,65,58,1950,9501,5.38525,188,10.1593,92654361976
186.826,5852,45.283,79,65,58,1950,9501,5.38525,188,10.1593,92754418012
194.356,5161,44.7236,78,65,59,1950,9501,5.38525,189,10.1597,92854476052
187.601,5113,44.7236,78,65,59,1950,9501,5.38525,189,10.1597,92954532419
187.139,5328,44.7236,78,65,59,1950,9501,5.38525,189,10.1597,93054592102
184.067,6037,44.7236,78,65,59,1950,9501,5.38525,189,10.1597,93154649520
184.583,4692,44.7236,78,65,59,1950,9501,5.38525,189,10.1597,93254705026
185.656,5150,47.889,78,65,59,1950,9501,5.38525,189,10.16,93354728851
173.778,5694,47.889,78,65,59,1950,9501,5.38525,189,10.16,93454784036
180.694,4990,47.889,78,65,59,1950,9501,5.38525,189,10.16,93554841394
178.93,6097,47.889,78,65,59,1950,9501,5.38525,189,10.16,93654897661
175.751,4777,47.889,78,65,59,1950,9501,5.38525,189,10.16,93754953066
189.603,4500,46.6999,80,65,59,1950,9501,5.38525,188,10.1602,93855007830
170.635,5707,46.6999,80,65,59,1950,9501,5.38525,188,10.1602,93955063265
174.712,4573,46.6999,80,65,59,1950,9501,5.38525,188,10.1602,94055118690
170.805,5553,46.6999,80,65,59,1950,9501,5.38525,188,10.1602,94155174014
171.598,6297,46.6999,80,65,59,1950,9501,5.38525,188,10.1602,94255229379
181.425,5563,45.3518,75,65,59,1950,9501,5.38525,187,10.1602,94355286257
165.344,6546,45.3518,75,65,59,1950,9501,5.38525,187,10.1602,94455299613
164.911,5968,45.3518,75,65,59,1950,9501,5.38525,187,10.1602,94555355609
163.742,6655,45.3518,75,65,59,1950,9501,5.38525,187,10.1602,94655411415
165.182,5344,45.3518,75,65,59,1950,9501,5.38525,187,10.1602,94755467641
163.857,5593,47.2973,73,65,59,1950,9501,5.38525,184,10.16,94855523317
167.936,8140,47.2973,73,65,59,1950,9501,5.38525,184,10.16,94955581687
170.684,5369,47.2973,73,65,59,1950,9501,5.38525,184,10.16,95055637743
172.092,6270,47.2973,73,65,59,1950,9501,5.38525,184,10.16,95155693389
172.542,5331,47.2973,73,65,59,1950,9501,5.38525,184,10.16,95255755616
159.529,6061,46.8635,77,65,59,1950,9501,5.38525,184,10.1604,95355810470
170.963,7039,46.8635,77,65,59,1950,9501,5.38525,184,10.1604,95455865214
173.552,4635,46.8635,77,65,59,1950,9501,5.38525,184,10.1604,95555920349
172.926,5912,46.8635,77,65,59,1950,9501,5.38525,184,10.1604,95655974651
169.38,5100,46.8635,77,65,59,1950,9501,5.38525,184,10.1604,95756029936
189.376,4976,48.6146,75,66,59,1950,9501,5.38525,184,10.16,95856084740
177.313,5276,48.6146,75,66,59,1950,9501,5.38525,184,10.16,95956139694
179.949,5352,48.6146,75,66,59,1950,9501,5.38525,184,10.16,96056196181
179.836,5337,48.6146,75,66,59,1950,9501,5.38525,184,10.16,96156252878
176.964,6126,48.6146,75,66,59,1950,9501,5.38525,184,10.16,96256308644
161.974,6220,49.2025,75,66,59,1950,9501,5.38525,184,10.1605,96356366714
169.714,5823,49.2025,75,66,59,1950,9501,5.38525,184,10.1605,96456422429
168.588,6764,49.2025,75,66,59,1950,9501,5.38525,184,10.1605,96556478746
166.723,5449,49.2025,75,66,59,1950,9501,5.38525,184,10.1605,96656536616
165.135,5546,49.2025,75,66,59,1950,9501,5.38525,184,10.1605,96756591680
174.716,5723,47.4908,72,66,59,1950,9501,5.38525,183,10.1577,96856646524
174.646,5213,47.4908,72,66,59,1950,9501,5.38525,183,10.1577,96956704423
170.606,6901,47.4908,72,66,59,1950,9501,5.38525,183,10.1577,97056760690
168.049,5483,47.4908,72,66,59,1950,9501,5.38525,183,10.1577,97156816616
169.348,5742,47.4908,72,66,59,1950,9501,5.38525,183,10.1577,97256871720
198.896,5027,46.7925,73,66,59,1950,9501,5.38525,182,10.158,97356931263
167.22,5340,46.7925,73,66,59,1950,9501,5.38525,182,10.158,97456986608
169.359,5417,46.7925,73,66,59,1950,9501,5.38525,182,10.158,97557048325
167.927,5912,46.7925,73,66,59,1950,9501,5.38525,182,10.158,97657103188
163.54,5804,46.7925,73,66,59,1950,9501,5.38525,182,10.158,97757160116
182.809,5470,46.1055,72,66,59,1950,9501,5.38525,183,10.1579,97857215521
161.613,5916,46.1055,72,66,59,1950,9501,5.38525,183,10.1579,97957272369
166.99,6076,46.1055,72,66,59,1950,9501,5.38525,183,10.1579,98057328155
165.964,5883,46.1055,72,66,59,1950,9501,5.38525,183,10.1579,98157384611
168.327,5144,46.1055,72,66,59,1950,9501,5.38525,183,10.1579,98257440367
157.917,6332,45.2949,74,66,59,1950,9501,5.38525,183,10.157,98357495171
160.034,6172,45.2949,74,66,59,1950,9501,5.38525,183,10.157,98457559382
167.81,5271,45.2949,74,66,59,1950,9501,5.38525,183,10.157,98557615469
171.255,5216,45.2949,74,66,59,1950,9501,5.38525,183,10.157,98657671535
170.806,5375,45.2949,74,66,59,1950,9501,5.38525,183,10.157,98757704347
172.039,6840,45.2949,74,66,59,1950,9501,5.38525,183,10.157,98857764391
175.591,5177,44.8878,75,66,59,1950,9501,5.38525,185,10.1573,98957820998
171.113,6622,44.8878,75,66,59,1950,9501,5.38525,185,10.1573,99057877275
171.573,5180,44.8878,75,66,59,1950,9501,5.38525,185,10.1573,99157933191
169.432,5777,44.8878,75,66,59,1950,9501,5.38525,185,10.1573,99257992022
168.346,6593,44.8878,75,66,59,1950,9501,5.38525,185,10.1573,99358049501
168.79,6579,44.9438,73,66,59,1950,9501,5.38525,187,10.1576,99458063789
167.056,5842,44.9438,73,66,59,1950,9501,5.38525,187,10.1576,99558144671
166.879,5310,44.9438,73,66,59,1950,9501,5.38525,187,10.1576,99658200046
165.452,5812,44.9438,73,66,59,1950,9501,5.38525,187,10.1576,99758256894
163.571,4842,44.9438,73,66,59,1950,9501,5.38525,187,10.1576,99858314323
166.318,5659,45.1935,70,66,59,1950,9501,5.38525,186,10.1578,99958370108
170.565,5302,45.1935,70,66,59,1950,9501,5.38525,186,10.1578,100058426665
169.564,5462,45.1935,70,66,59,1950,9501,5.38525,186,10.1578,100158483182
171.681,5306,45.1935,70,66,59,1950,9501,5.38525,186,10.1578,100258542645
171.04,4932,45.1935,70,66,59,1950,9501,5.38525,186,10.1578,100358599022
171.312,5191,46.5031,76,66,59,1950,9501,5.38525,186,10.1583,100458654557
