os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756632,6.4.10-202.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.5277,11.1697,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,70811957821
87.2166,11.4657,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,70823424014
82.6503,12.0992,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,70835523107
89.9433,11.1181,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,70846641210
94.5032,10.5817,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,70857222993
89.806,11.1351,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,70868358206
81.9813,12.1979,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,70880556369
85.5147,11.6939,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,70892250392
80.9874,12.3476,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,70904598155
97.0369,10.3054,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,70914903758
89.4263,11.1824,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,70926086241
88.6721,11.2775,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,70937363854
83.3059,12.004,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,70949367857
85.1411,11.7452,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,70961113390
93.3522,10.7121,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,70971825663
94.7752,10.5513,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,70982376895
79.2879,12.6123,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,70994989729
87.5669,11.4198,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71006409172
84.6999,11.8064,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71018215695
95.3937,10.4829,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71028699088
87.3281,11.4511,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71040150351
87.2391,11.4628,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71051613794
85.2637,11.7283,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71063341477
90.0965,11.0992,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71074440610
94.8487,10.5431,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71084983812
98.1972,10.1836,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71095167515
85.0366,11.7596,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71106927268
85.7912,11.6562,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71118584041
84.3408,11.8567,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71130440594
96.0676,10.4093,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71140850147
90.2012,11.0863,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71151936840
91.9444,10.8761,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71162813253
87.8301,11.3856,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71174198656
87.0726,11.4847,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71185683559
96.4578,10.3672,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71196050671
94.0515,10.6325,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71206683334
78.2154,12.7852,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71219468948
86.4003,11.574,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71231042781
87.4295,11.4378,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71242480694
97.0974,10.2989,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71252780126
86.0463,11.6217,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71264401859
87.4753,11.4318,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71275833792
83.7535,11.9398,36.7424,97,69,62,2702,1000,3.34407,121,10.7763,71287775835
85.8023,11.6547,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71299428609
94.735,10.5558,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71309984591
93.7396,10.6679,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71320652434
85.6914,11.6698,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71332322347
85.6394,11.6769,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71343999310
82.008,12.1939,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71356193623
92.4722,10.8141,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71367007786
92.8334,10.772,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71377779859
88.3067,11.3242,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71389104072
77.8318,12.8482,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71401952535
93.576,10.6865,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71412639098
92.5361,10.8066,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71423445801
91.1348,10.9728,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71434418734
80.5936,12.4079,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71446826847
83.6456,11.9552,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71458782360
80.9652,12.351,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71471133424
96.9406,10.3156,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71481449336
92.0502,10.8636,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71492312789
78.8055,12.6895,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71505002382
83.5311,11.9716,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71516974086
88.6719,11.2775,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71528251749
92.4498,10.8167,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71539068481
90.2858,11.0759,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71550144704
83.0009,12.0481,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71562193287
85.8076,11.654,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71573847121
81.4192,12.2821,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71586129354
96.1632,10.399,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71596528856
89.7465,11.1425,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71607671279
82.6437,12.1001,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71619771373
77.2411,12.9465,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71632718446
87.1561,11.4737,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71644191869
90.4284,11.0585,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71655250592
93.8568,10.6545,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71665905525
81.3842,12.2874,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71678192828
86.3963,11.5746,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71689767751
83.4908,11.9774,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71701745024
95.9912,10.4176,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71712162797
87.7646,11.3941,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71723557060
85.5275,11.6922,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71735249293
81.7028,12.2395,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71747489286
85.7655,11.6597,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71759148709
95.8748,10.4303,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71769579332
96.6478,10.3468,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71779926305
87.0367,11.4894,37.4846,98,70,62,2704,1000,3.3445,121,10.7732,71791417808
89.0279,11.2324,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,71802648451
83.9807,11.9075,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,71814555994
98.6393,10.138,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,71824694086
84.3101,11.861,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,71836555199
92.629,10.7958,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,71847351182
87.7742,11.3929,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,71858744115
86.1901,11.6023,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,71870346488
90.962,10.9936,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,71881340111
95.0528,10.5205,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,71891861144
82.7768,12.0807,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,71903942237
86.2038,11.6004,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,71915542570
83.0951,12.0344,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,71927576963
96.0361,10.4128,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,71937989876
91.818,10.8911,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,71948881019
86.7643,11.5255,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,71960406652
87.5785,11.4183,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,71971825135
89.5087,11.1721,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,71982997308
91.9794,10.872,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,71993869761
97.9388,10.2105,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72004080273
87.0298,11.4903,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72015570446
89.1739,11.214,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72026784859
85.2024,11.7368,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72038521572
91.9756,10.8725,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72049394425
90.0029,11.1108,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72060505308
90.2133,11.0848,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72071590071
81.4737,12.2739,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72083864094
87.9982,11.3639,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72095227877
95.575,10.463,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72105691110
94.6405,10.5663,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72116257443
81.9509,12.2024,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72128460526
88.9712,11.2396,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72139699949
81.0479,12.3384,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72152038532
93.9415,10.6449,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72162683335
86.9072,11.5065,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72174190228
88.4308,11.3083,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72185498411
86.6071,11.5464,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72197044864
87.6687,11.4066,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72208451967
87.0651,11.4857,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72219937760
89.5416,11.168,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72231105743
81.3769,12.2885,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72243394236
84.9944,11.7655,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72255159869
82.4067,12.1349,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72267294932
92.3919,10.8235,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72278118635
87.0034,11.4938,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72289612538
84.081,11.8933,36.3868,98,69,62,2705,1000,3.34536,121,10.7735,72301508591
82.8665,12.0676,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72313573845
83.9947,11.9055,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72325479208
89.529,11.1696,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72336648771
95.6649,10.4532,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72347102223
82.6453,12.0999,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72359202296
84.5164,11.832,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72371034670
84.7896,11.7939,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72382828343
95.3784,10.4846,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72393313115
90.6847,11.0272,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72404340318
89.5438,11.1677,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72415508391
83.6323,11.9571,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72427465454
86.2895,11.5889,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72439054747
90.2745,11.0773,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72450132210
97.7801,10.227,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72460359683
80.4178,12.4351,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72472795306
87.2208,11.4652,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72484260299
83.0395,12.0425,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72496302972
94.2933,10.6052,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72506908575
84.5572,11.8263,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72518734768
85.6322,11.6779,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72530412931
81.9583,12.2013,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72542614925
85.7887,11.6566,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72554271168
95.1077,10.5144,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72564785430
91.8468,10.8877,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72575673403
85.7764,11.6582,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72587332016
85.7004,11.6686,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72599000359
83.8444,11.9269,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72610927353
92.1954,10.8465,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72621773865
87.8328,11.3853,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72633159968
87.6498,11.409,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72644568751
83.3089,12.0035,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72656572404
86.3142,11.5856,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72668157868
86.6579,11.5396,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72679697591
88.0213,11.3609,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72691058594
79.8114,12.5295,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72703588577
85.0112,11.7632,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72715351840
79.5537,12.5701,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72727921873
92.4371,10.8182,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72738740476
85.9929,11.6289,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72750369239
83.5278,11.9721,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72762341482
80.6301,12.4023,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72774743835
84.2625,11.8677,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72786611659
88.3177,11.3228,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72797934592
96.6947,10.3418,37.4065,98,69,62,2700,1000,3.34536,120,10.7736,72808278794
79.5808,12.5658,36.802,97,69,61,2701,1000,3.34579,120,10.7733,72820842508
84.807,11.7915,36.802,97,69,61,2701,1000,3.34579,120,10.7733,72832634171
79.2245,12.6224,36.802,97,69,61,2701,1000,3.34579,120,10.7733,72845256564
91.7401,10.9004,36.802,97,69,61,2701,1000,3.34579,120,10.7733,72856157277
87.4965,11.429,36.802,97,69,61,2701,1000,3.34579,120,10.7733,72867586080
86.0109,11.6264,36.802,97,69,61,2701,1000,3.34579,120,10.7733,72879212633
83.1305,12.0293,36.802,97,69,61,2701,1000,3.34579,120,10.7733,72891242006
84.1044,11.89,36.802,97,69,61,2701,1000,3.34579,120,10.7733,72903132439
90.0783,11.1015,36.802,97,69,61,2701,1000,3.34579,120,10.7733,72914233912
86.62,11.5447,36.802,97,69,61,2701,1000,3.34579,120,10.7733,72925778705
85.0654,11.7557,36.802,97,69,61,2701,1000,3.34579,120,10.7733,72937534438
85.5257,11.6924,36.802,97,69,61,2701,1000,3.34579,120,10.7733,72949226771
84.9424,11.7727,36.802,97,69,61,2701,1000,3.34579,120,10.7733,72961000044
94.2588,10.6091,36.802,97,69,61,2701,1000,3.34579,120,10.7733,72971608927
85.3088,11.7221,36.802,97,69,61,2701,1000,3.34579,120,10.7733,72983331130
87.5307,11.4246,36.802,97,69,61,2701,1000,3.34579,120,10.7733,72994755813
87.956,11.3693,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73006125316
85.4227,11.7065,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73017832009
88.7997,11.2613,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73029093362
88.9069,11.2477,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73040341475
78.0353,12.8147,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73053156018
82.3046,12.15,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73065306482
81.189,12.3169,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73077623345
91.4352,10.9367,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73088560248
87.1579,11.4734,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73100033701
86.0176,11.6255,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73111659714
83.2249,12.0156,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73123675077
87.8118,11.388,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73135063480
91.9872,10.8711,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73145934773
92.1909,10.8471,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73156781686
84.4787,11.8373,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73168619139
87.1077,11.48,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73180099602
81.4365,12.2795,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73192378775
92.9059,10.7636,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73203142838
87.2477,11.4616,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73214604611
85.9205,11.6387,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73226243004
82.0507,12.1876,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73238430797
84.3549,11.8547,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73250285630
88.3278,11.3215,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73261607153
87.3597,11.4469,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73273054176
80.9409,12.3547,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73285408989
84.7048,11.8057,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73297215222
79.3343,12.6049,36.802,97,69,61,2701,1000,3.34579,120,10.7733,73309821866
88.5072,11.2985,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73321118499
85.787,11.6568,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73332775442
83.5107,11.9745,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73344750195
79.2619,12.6164,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73357366708
82.3872,12.1378,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73369504741
89.2104,11.2095,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73380714304
80.6607,12.3976,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73393112398
83.0669,12.0385,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73405150711
83.0934,12.0347,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73417185474
78.2882,12.7733,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73429959197
89.6234,11.1578,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73441117140
85.9213,11.6386,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73452755543
84.5216,11.8313,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73464587666
81.3559,12.2917,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73476878950
83.9418,11.913,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73488791843
88.5805,11.2892,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73500081116
89.3112,11.1968,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73511278169
78.464,12.7447,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73524022992
83.6803,11.9502,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73535973635
79.2925,12.6115,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73548585368
89.9715,11.1146,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73559699781
83.8258,11.9295,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73571629344
85.7972,11.6554,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73583285788
81.6252,12.2511,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73595536981
84.5789,11.8233,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73607359764
90.744,11.02,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73618380037
91.5435,10.9238,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73629303950
82.3972,12.1363,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73641440623
85.5384,11.6907,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73653131226
81.8294,12.2206,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73665351989
92.8049,10.7753,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73676127272
86.3166,11.5853,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73687712815
84.7776,11.7956,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73699508398
79.6412,12.5563,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73712065121
80.4581,12.4288,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73724494075
84.5986,11.8205,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73736314558
87.9845,11.3656,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73747680151
77.724,12.866,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73760546284
84.1758,11.8799,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73772426317
82.7542,12.084,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73784510600
92.3028,10.8339,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73795344643
84.7844,11.7946,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73807139646
84.5558,11.8265,38.6277,97,69,62,2696,1000,3.3464,119,10.7792,73818970269
83.5683,11.9663,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,73830932492
84.2932,11.8634,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,73842796056
89.4586,11.1784,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,73853974469
90.8813,11.0034,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,73864978551
79.4332,12.5892,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,73877567165
83.0978,12.034,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,73889601288
81.031,12.341,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,73901942361
96.5434,10.358,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,73912300574
86.7503,11.5273,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,73923828097
85.4527,11.7024,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,73935530720
81.2258,12.3114,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,73947842393
91.0097,10.9878,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,73958830106
89.4062,11.1849,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,73970015049
92.7235,10.7848,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,73980800202
81.7772,12.2283,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,73993028485
84.0897,11.8921,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74004920488
82.7979,12.0776,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74016998191
94.5434,10.5772,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74027575574
83.5862,11.9637,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74039539547
84.4132,11.8465,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74051385900
81.7586,12.2311,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74063617593
85.086,11.7528,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74075370117
91.4598,10.9338,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74086304299
94.1384,10.6227,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74096927452
80.8589,12.3672,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74109294745
86.4924,11.5617,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74120856309
83.0714,12.0378,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74132894462
96.1856,10.3966,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74143290964
86.4701,11.5647,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74154855837
84.559,11.8261,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74166682531
79.453,12.5861,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74179268214
84.8669,11.7832,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74191051527
90.4669,11.0538,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74202105680
92.3356,10.8301,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74212935903
82.7906,12.0787,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74225014746
84.6753,11.8098,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74236824509
84.9867,11.7666,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74248591252
95.9128,10.4261,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74259017735
90.3248,11.0712,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74270088668
85.3247,11.7199,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74281808771
82.2405,12.1595,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74293968364
85.8356,11.6502,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74305618607
90.3459,11.0686,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74316687470
88.5243,11.2963,37.1571,96,69,62,2686,1000,3.34729,119,10.7803,74327986183
81.8115,12.2232,37.0787,96,69,62,2703,1000,3.34836,118,10.7777,74340207456
84.9633,11.7698,37.0787,96,69,62,2703,1000,3.34836,118,10.7777,74351977049
82.6452,12.0999,37.0787,96,69,62,2703,1000,3.34836,118,10.7777,74364077062
92.5645,10.8033,37.0787,96,69,62,2703,1000,3.34836,118,10.7777,74374880665
89.5596,11.1658,37.0787,96,69,62,2703,1000,3.34836,118,10.7777,74386046398
85.2627,11.7285,37.0787,96,69,62,2703,1000,3.34836,118,10.7777,74397774961
81.6367,12.2494,37.0787,96,69,62,2703,1000,3.34836,118,10.7777,74410024594
85.1836,11.7393,37.0787,96,69,62,2703,1000,3.34836,118,10.7777,74421764217
90.6404,11.0326,37.0787,96,69,62,2703,1000,3.34836,118,10.7777,74432796720
