os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,12th Gen Intel Core i7-12700K,Radeon RX 6800/6800 XT / 6900 XT,32619356,5.17.9-1-MANJARO,4.6 Mesa 22.0.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
88.9759,11239,41.683,71,64,62,1340,1000,4.91225,142,11.2113,67036723269
238.835,4187,41.683,71,64,62,1340,1000,4.91225,142,11.2113,67136776548
41.7397,23958,41.683,71,64,62,1340,1000,4.91225,142,11.2113,67236829271
94.5001,10582,33.0366,64,64,62,1208,990,4.91167,128,11.329,67336886019
72.8651,13724,33.0366,64,64,62,1208,990,4.91167,128,11.329,67436942019
93.0319,10749,33.0366,64,64,62,1208,990,4.91167,128,11.329,67536995581
42.2976,23642,33.0366,64,64,62,1208,990,4.91167,128,11.329,67637064989
72.2596,13839,33.0366,64,64,62,1208,990,4.91167,128,11.329,67737126972
90.8183,11011,39.1825,70,64,61,1224,986,4.91212,133,11.5284,67837182833
83.0427,12042,39.1825,70,64,61,1224,986,4.91212,133,11.5284,67937248329
33.8341,29556,39.1825,70,64,61,1224,986,4.91212,133,11.5284,68037306085
33.8891,29508,39.1825,70,64,61,1224,986,4.91212,133,11.5284,68137360571
81.3008,12300,39.1825,70,64,61,1224,986,4.91212,133,11.5284,68237417934
67.0961,14904,37.0188,72,64,62,1325,1000,4.91042,134,11.7074,68337475254
90.3996,11062,37.0188,72,64,62,1325,1000,4.91042,134,11.7074,68437528610
69.6233,14363,37.0188,72,64,62,1325,1000,4.91042,134,11.7074,68537582684
55.991,17860,37.0188,72,64,62,1325,1000,4.91042,134,11.7074,68637636320
55.7911,17924,37.0188,72,64,62,1325,1000,4.91042,134,11.7074,68737690836
51.3136,19488,37.0188,72,64,62,1325,1000,4.91042,134,11.7074,68837746726
199.641,5009,40.148,71,65,62,1383,1000,4.92133,146,11.9891,68937800828
85.4993,11696,40.148,71,65,62,1383,1000,4.92133,146,11.9891,69037853485
62.5547,15986,40.148,71,65,62,1383,1000,4.92133,146,11.9891,69137880389
72.0461,13880,40.148,71,65,62,1383,1000,4.92133,146,11.9891,69237935427
107.875,9270,40.148,71,65,62,1383,1000,4.92133,146,11.9891,69337993650
44.6608,22391,36.4614,66,65,61,1112,1000,4.92194,120,12.17,69438048809
93.3794,10709,36.4614,66,65,61,1112,1000,4.92194,120,12.17,69538101176
90.7688,11017,36.4614,66,65,61,1112,1000,4.92194,120,12.17,69638154693
70.3581,14213,36.4614,66,65,61,1112,1000,4.92194,120,12.17,69738208988
42.6403,23452,36.4614,66,65,61,1112,1000,4.92194,120,12.17,69838254704
25.5885,39080,40.7843,68,59,60,1012,1000,4.91164,108,12.3839,69938313062
59.8802,16700,40.7843,68,59,60,1012,1000,4.91164,108,12.3839,70038371247
92.3702,10826,40.7843,68,59,60,1012,1000,4.91164,108,12.3839,70138426201
56.5739,17676,40.7843,68,59,60,1012,1000,4.91164,108,12.3839,70238481237
172.028,5813,40.7843,68,59,60,1012,1000,4.91164,108,12.3839,70338536754
74.6046,13404,39.4942,62,59,61,983,980,4.91084,109,12.5693,70438591728
80.8604,12367,39.4942,62,59,61,983,980,4.91084,109,12.5693,70538646555
95.7213,10447,39.4942,62,59,61,983,980,4.91084,109,12.5693,70638701133
84.6955,11807,39.4942,62,59,61,983,980,4.91084,109,12.5693,70738755251
86.2738,11591,39.4942,62,59,61,983,980,4.91084,109,12.5693,70838811656
80.4376,12432,38.8388,62,62,61,983,980,4.91145,109,12.7686,70938867389
83.1601,12025,38.8388,62,62,61,983,980,4.91145,109,12.7686,71038922956
76.9882,12989,38.8388,62,62,61,983,980,4.91145,109,12.7686,71138997217
35.8166,27920,38.8388,62,62,61,983,980,4.91145,109,12.7686,71239052168
102.323,9773,38.8388,62,62,61,983,980,4.91145,109,12.7686,71339110536
59.0354,16939,39.2468,71,62,61,1242,1000,4.91115,133,12.9523,71439141914
86.0956,11615,39.2468,71,62,61,1242,1000,4.91115,133,12.9523,71539252302
75.3466,13272,39.2468,71,62,61,1242,1000,4.91115,133,12.9523,71639307521
192.271,5201,39.2468,71,62,61,1242,1000,4.91115,133,12.9523,71739360566
77.2678,12942,39.2468,71,62,61,1242,1000,4.91115,133,12.9523,71839416032
42.2458,23671,42.6386,69,64,60,1114,1000,4.91176,117,13.169,71939471786
68.5871,14580,42.6386,69,64,60,1114,1000,4.91176,117,13.169,72039528950
41.2916,24218,42.6386,69,64,60,1114,1000,4.91176,117,13.169,72139584320
35.3807,28264,42.6386,69,64,60,1114,1000,4.91176,117,13.169,72239660782
48.9333,20436,42.6386,69,64,60,1114,1000,4.91176,117,13.169,72339716135
83.2917,12006,37.5758,67,64,60,1002,1000,4.91212,108,13.4206,72439771300
59.2593,16875,37.5758,67,64,60,1002,1000,4.91212,108,13.4206,72539824427
76.2079,13122,37.5758,67,64,60,1002,1000,4.91212,108,13.4206,72639864884
90.0739,11102,37.5758,67,64,60,1002,1000,4.91212,108,13.4206,72739920925
80.1667,12474,37.5758,67,64,60,1002,1000,4.91212,108,13.4206,72839978749
83.7381,11942,38.8721,68,63,61,995,993,4.91212,105,13.6032,72940033401
58.4932,17096,38.8721,68,63,61,995,993,4.91212,105,13.6032,73040088420
34.369,29096,38.8721,68,63,61,995,993,4.91212,105,13.6032,73140142834
86.9187,11505,38.8721,68,63,61,995,993,4.91212,105,13.6032,73240197999
69.0512,14482,38.8721,68,63,61,995,993,4.91212,105,13.6032,73340253987
69.5217,14384,38.8721,68,63,61,995,993,4.91212,105,13.6032,73440312548
67.838,14741,40.8103,68,63,61,1090,1000,4.91212,116,13.8358,73540370399
73.7572,13558,40.8103,68,63,61,1090,1000,4.91212,116,13.8358,73640425480
93.2227,10727,40.8103,68,63,61,1090,1000,4.91212,116,13.8358,73740479435
68.2874,14644,40.8103,68,63,61,1090,1000,4.91212,116,13.8358,73840532911
74.5379,13416,40.8103,68,63,61,1090,1000,4.91212,116,13.8358,73940588046
27.8878,35858,32.3383,71,59,60,1243,1000,4.91212,127,14.0397,74040640929
44.3046,22571,32.3383,71,59,60,1243,1000,4.91212,127,14.0397,74140664565
39.2866,25454,32.3383,71,59,60,1243,1000,4.91212,127,14.0397,74240720454
66.9748,14931,32.3383,71,59,60,1243,1000,4.91212,127,14.0397,74340775339
79.8212,12528,32.3383,71,59,60,1243,1000,4.91212,127,14.0397,74440831636
71.8339,13921,38.833,64,59,61,999,1000,4.91212,113,14.1915,74540885643
85.7927,11656,38.833,64,59,61,999,1000,4.91212,113,14.1915,74640943971
29.0723,34397,38.833,64,59,61,999,1000,4.91212,113,14.1915,74741003286
122.429,8168,38.833,64,59,61,999,1000,4.91212,113,14.1915,74841061704
51.6102,19376,38.833,64,59,61,999,1000,4.91212,113,14.1915,74941119350
45.1325,22157,36.1057,69,63,61,1242,1000,4.91212,130,14.4394,75041173391
36.1991,27625,36.1057,69,63,61,1242,1000,4.91212,130,14.4394,75141228162
35.9609,27808,36.1057,69,63,61,1242,1000,4.91212,130,14.4394,75241284376
48.6926,20537,36.1057,69,63,61,1242,1000,4.91212,130,14.4394,75341341463
43.1648,23167,36.1057,69,63,61,1242,1000,4.91212,130,14.4394,75441397131
148.677,6726,38.1665,68,63,60,1152,1000,4.92242,122,14.7323,75541454886
77.4653,12909,38.1665,68,63,60,1152,1000,4.92242,122,14.7323,75641513723
41.9516,23837,38.1665,68,63,60,1152,1000,4.92242,122,14.7323,75741572586
40.8513,24479,38.1665,68,63,60,1152,1000,4.92242,122,14.7323,75841626317
46.7814,21376,38.1665,68,63,60,1152,1000,4.92242,122,14.7323,75941679736
26.768,37358,38.2874,68,62,61,1049,1000,4.92145,124,14.985,76041732672
44.5097,22467,38.2874,68,62,61,1049,1000,4.92145,124,14.985,76141790578
37.8888,26393,38.2874,68,62,61,1049,1000,4.92145,124,14.985,76241845201
37.991,26322,38.2874,68,62,61,1049,1000,4.92145,124,14.985,76341898734
39.6212,25239,38.2874,68,62,61,1049,1000,4.92145,124,14.985,76441954061
70.4126,14202,39.4,72,62,62,1415,1000,4.91127,163,15.1927,76542008603
46.8889,21327,39.4,72,62,62,1415,1000,4.91127,163,15.1927,76642066503
48.9189,20442,39.4,72,62,62,1415,1000,4.91127,163,15.1927,76742120606
60.8532,16433,39.4,72,62,62,1415,1000,4.91127,163,15.1927,76842175098
82.0883,12182,39.4,72,62,62,1415,1000,4.91127,163,15.1927,76942228871
44.835,22304,40.1583,71,62,61,1279,1000,4.92157,148,15.4078,77042283206
39.1374,25551,40.1583,71,62,61,1279,1000,4.92157,148,15.4078,77142335686
65.5308,15260,40.1583,71,62,61,1279,1000,4.92157,148,15.4078,77242387661
38.8757,25723,40.1583,71,62,61,1279,1000,4.92157,148,15.4078,77342441509
70.6414,14156,40.1583,71,62,61,1279,1000,4.92157,148,15.4078,77442495127
63.5607,15733,36.3636,70,62,61,1178,993,4.92218,137,15.6462,77542549937
65.3937,15292,36.3636,70,62,61,1178,993,4.92218,137,15.6462,77642606560
38.3848,26052,36.3636,70,62,61,1178,993,4.92218,137,15.6462,77742662615
77.7605,12860,36.3636,70,62,61,1178,993,4.92218,137,15.6462,77842720441
70.7764,14129,36.3636,70,62,61,1178,993,4.92218,137,15.6462,77942776808
68.1663,14670,36.3636,70,62,61,1178,993,4.92218,137,15.6462,78042831252
68.7522,14545,39.2959,69,66,61,1184,1000,4.92255,136,15.9241,78142884734
72.3275,13826,39.2959,69,66,61,1184,1000,4.92255,136,15.9241,78242937768
67.5995,14793,39.2959,69,66,61,1184,1000,4.92255,136,15.9241,78342993144
62.8141,15920,39.2959,69,66,61,1184,1000,4.92255,136,15.9241,78443047198
60.4997,16529,39.2959,69,66,61,1184,1000,4.92255,136,15.9241,78543100321
83.1601,12025,37.9603,71,66,61,1253,1000,4.92255,141,16.1122,78643117967
77.3216,12933,37.9603,71,66,61,1253,1000,4.92255,141,16.1122,78743178463
78.703,12706,37.9603,71,66,61,1253,1000,4.92255,141,16.1122,78843236701
72.7643,13743,37.9603,71,66,61,1253,1000,4.92255,141,16.1122,78943292824
77.2141,12951,37.9603,71,66,61,1253,1000,4.92255,141,16.1122,79043345250
69.1276,14466,36.4286,72,66,62,1269,1000,4.91249,147,16.3396,79143401870
36.6421,27291,36.4286,72,66,62,1269,1000,4.91249,147,16.3396,79243458818
66.6356,15007,36.4286,72,66,62,1269,1000,4.91249,147,16.3396,79343512988
60.3318,16575,36.4286,72,66,62,1269,1000,4.91249,147,16.3396,79443570221
73.1636,13668,36.4286,72,66,62,1269,1000,4.91249,147,16.3396,79543629985
61.4251,16280,36,72,66,62,1269,1000,4.91249,147,16.522,79643687236
59.5132,16803,36,72,66,62,1269,1000,4.91249,147,16.522,79743742734
20.2474,49389,36,72,66,62,1269,1000,4.91249,147,16.522,79843796723
105.186,9507,36,72,66,62,1269,1000,4.91249,147,16.522,79943856712
35.163,28439,36,72,66,62,1269,1000,4.91249,147,16.522,80043918102
70.3779,14209,44.1724,71,63,61,1242,996,4.92279,139,16.7757,80143973627
67.0151,14922,44.1724,71,63,61,1242,996,4.92279,139,16.7757,80244027223
57.0613,17525,44.1724,71,63,61,1242,996,4.92279,139,16.7757,80344080605
32.8915,30403,44.1724,71,63,61,1242,996,4.92279,139,16.7757,80444134913
78.4314,12750,44.1724,71,63,61,1242,996,4.92279,139,16.7757,80544189055
80.6842,12394,39.9619,69,63,61,1123,986,4.92316,132,16.9615,80644243738
54.0395,18505,39.9619,69,63,61,1123,986,4.92316,132,16.9615,80744304641
70.927,14099,39.9619,69,63,61,1123,986,4.92316,132,16.9615,80844362248
28.8068,34714,39.9619,69,63,61,1123,986,4.92316,132,16.9615,80944416572
86.5951,11548,39.9619,69,63,61,1123,986,4.92316,132,16.9615,81044474650
72.0565,13878,34.3811,71,60,61,1237,1000,4.92316,135,17.1961,81144527789
70.6215,14160,34.3811,71,60,61,1237,1000,4.92316,135,17.1961,81244583136
57.0972,17514,34.3811,71,60,61,1237,1000,4.92316,135,17.1961,81344638906
65.9196,15170,34.3811,71,60,61,1237,1000,4.92316,135,17.1961,81444697435
70.2198,14241,34.3811,71,60,61,1237,1000,4.92316,135,17.1961,81544752555
67.7874,14752,34.3811,71,60,61,1237,1000,4.92316,135,17.1961,81644805774
36.5818,27336,39.8039,68,60,61,1263,990,4.91286,142,17.4128,81744860441
37.8659,26409,39.8039,68,60,61,1263,990,4.91286,142,17.4128,81844909256
87.2829,11457,39.8039,68,60,61,1263,990,4.91286,142,17.4128,81944967974
32.2956,30964,39.8039,68,60,61,1263,990,4.91286,142,17.4128,82045024517
26.329,37981,39.8039,68,60,61,1263,990,4.91286,142,17.4128,82145079457
73.7626,13557,41.6583,69,62,61,1200,996,4.91286,134,17.6675,82245138330
58.7337,17026,41.6583,69,62,61,1200,996,4.91286,134,17.6675,82345205823
58.5514,17079,41.6583,69,62,61,1200,996,4.91286,134,17.6675,82445262384
53.6164,18651,41.6583,69,62,61,1200,996,4.91286,134,17.6675,82545317616
36.4312,27449,41.6583,69,62,61,1200,996,4.91286,134,17.6675,82645373349
47.4203,21088,37.3737,68,62,61,1147,996,4.92169,128,17.842,82745429152
72.317,13828,37.3737,68,62,61,1147,996,4.92169,128,17.842,82845484126
54.2653,18428,37.3737,68,62,61,1147,996,4.92169,128,17.842,82945539982
62.897,15899,37.3737,68,62,61,1147,996,4.92169,128,17.842,83045593230
63.2311,15815,37.3737,68,62,61,1147,996,4.92169,128,17.842,83145647653
71.9839,13892,34.0862,72,64,62,1275,1000,4.92316,142,18.026,83245703584
58.8478,16993,34.0862,72,64,62,1275,1000,4.92316,142,18.026,83345762147
61.1733,16347,34.0862,72,64,62,1275,1000,4.92316,142,18.026,83445815294
52.2057,19155,34.0862,72,64,62,1275,1000,4.92316,142,18.026,83545867897
77.7001,12870,34.0862,72,64,62,1275,1000,4.92316,142,18.026,83645922262
65.6383,15235,38.8889,70,64,61,1275,1000,4.9223,143,18.1925,83745979997
71.8184,13924,38.8889,70,64,61,1275,1000,4.9223,143,18.1925,83846039501
65.3424,15304,38.8889,70,64,61,1275,1000,4.9223,143,18.1925,83946096246
58.9692,16958,38.8889,70,64,61,1275,1000,4.9223,143,18.1925,84046151251
71.5973,13967,38.8889,70,64,61,1275,1000,4.9223,143,18.1925,84146206178
49.3048,20282,34.9112,71,62,62,1235,1000,4.9223,141,18.3993,84246259636
57.3099,17449,34.9112,71,62,62,1235,1000,4.9223,141,18.3993,84346317801
13.9276,71800,34.9112,71,62,62,1235,1000,4.9223,141,18.3993,84446374742
79.3903,12596,34.9112,71,62,62,1235,1000,4.9223,141,18.3993,84546430339
56.7376,17625,34.9112,71,62,62,1235,1000,4.9223,141,18.3993,84646483554
56.0978,17826,36.7188,67,62,62,1087,1000,4.9223,125,18.5665,84746536649
88.0825,11353,36.7188,67,62,62,1087,1000,4.9223,125,18.5665,84846591415
107.181,9330,36.7188,67,62,62,1087,1000,4.9223,125,18.5665,84946646510
51.8484,19287,36.7188,67,62,62,1087,1000,4.9223,125,18.5665,85046704232
49.96,20016,36.7188,67,62,62,1087,1000,4.9223,125,18.5665,85146757862
31.3362,31912,30.3238,69,63,61,1162,996,4.91644,141,18.803,85246811680
35.5379,28139,30.3238,69,63,61,1162,996,4.91644,141,18.803,85346865042
49.6623,20136,30.3238,69,63,61,1162,996,4.91644,141,18.803,85446918688
52.0698,19205,30.3238,69,63,61,1162,996,4.91644,141,18.803,85546972224
35.979,27794,30.3238,69,63,61,1162,996,4.91644,141,18.803,85647027607
79.7003,12547,38.4921,68,63,61,1263,993,4.91763,138,18.9971,85747081486
76.858,13011,38.4921,68,63,61,1263,993,4.91763,138,18.9971,85847136276
68.975,14498,38.4921,68,63,61,1263,993,4.91763,138,18.9971,85947190090
69.5797,14372,38.4921,68,63,61,1263,993,4.91763,138,18.9971,86047243920
37.1554,26914,38.4921,68,63,61,1263,993,4.91763,138,18.9971,86147301930
84.2602,11868,39.0196,68,62,61,1153,990,4.91788,127,19.1145,86247355926
73.5619,13594,39.0196,68,62,61,1153,990,4.91788,127,19.1145,86347413735
60.3938,16558,39.0196,68,62,61,1153,990,4.91788,127,19.1145,86447467934
35.2808,28344,39.0196,68,62,61,1153,990,4.91788,127,19.1145,86547523867
69.4059,14408,39.0196,68,62,61,1153,990,4.91788,127,19.1145,86647577327
59.5486,16793,39.0196,68,62,61,1153,990,4.91788,127,19.1145,86747631265
31.5348,31711,40.5877,71,62,61,1212,1000,4.91809,133,19.2944,86847684546
70.4374,14197,40.5877,71,62,61,1212,1000,4.91809,133,19.2944,86947740357
68.2827,14645,40.5877,71,62,61,1212,1000,4.91809,133,19.2944,87047797367
43.1127,23195,40.5877,71,62,61,1212,1000,4.91809,133,19.2944,87147853744
60.8902,16423,40.5877,71,62,61,1212,1000,4.91809,133,19.2944,87247907813
61.8544,16167,38.4995,71,60,61,1196,1000,4.91913,127,19.5389,87347961908
60.5473,16516,38.4995,71,60,61,1196,1000,4.91913,127,19.5389,87448015234
64.8424,15422,38.4995,71,60,61,1196,1000,4.91913,127,19.5389,87548068909
37.5375,26640,38.4995,71,60,61,1196,1000,4.91913,127,19.5389,87648123520
70.917,14101,38.4995,71,60,61,1196,1000,4.91913,127,19.5389,87748181105
65.7635,15206,35.4492,66,60,61,1151,973,4.91913,127,19.7517,87848240171
70.1804,14249,35.4492,66,60,61,1151,973,4.91913,127,19.7517,87948297485
28.4228,35183,35.4492,66,60,61,1151,973,4.91913,127,19.7517,88048356339
64.6914,15458,35.4492,66,60,61,1151,973,4.91913,127,19.7517,88148413372
26.3276,37983,35.4492,66,60,61,1151,973,4.91913,127,19.7517,88248468258
19.998,50005,42.0233,66,59,61,1151,973,4.90883,127,19.9172,88348522335
24.7562,40394,42.0233,66,59,61,1151,973,4.90883,127,19.9172,88448577065
73.9208,13528,42.0233,66,59,61,1151,973,4.90883,127,19.9172,88548633109
53.559,18671,42.0233,66,59,61,1151,973,4.90883,127,19.9172,88648689523
57.4416,17409,42.0233,66,59,61,1151,973,4.90883,127,19.9172,88748746070
55.2975,18084,34.6838,71,59,62,1249,1000,4.90883,135,20.1562,88848801715
57.4845,17396,34.6838,71,59,62,1249,1000,4.90883,135,20.1562,88948856172
72.6375,13767,34.6838,71,59,62,1249,1000,4.90883,135,20.1562,89048909250
45.5664,21946,34.6838,71,59,62,1249,1000,4.90883,135,20.1562,89148964619
48.4778,20628,34.6838,71,59,62,1249,1000,4.90883,135,20.1562,89249019571
80.3794,12441,36.1328,62,60,62,1208,1000,4.90883,133,20.4206,89349054695
68.975,14498,36.1328,62,60,62,1208,1000,4.90883,133,20.4206,89449109111
39.9776,25014,36.1328,62,60,62,1208,1000,4.90883,133,20.4206,89549164590
70.4523,14194,36.1328,62,60,62,1208,1000,4.90883,133,20.4206,89649220102
84.8033,11792,36.1328,62,60,62,1208,1000,4.90883,133,20.4206,89749273521
46.0109,21734,40.9852,75,60,61,1482,1000,4.91913,153,20.6685,89849329037
66.0677,15136,40.9852,75,60,61,1482,1000,4.91913,153,20.6685,89949383026
60.4157,16552,40.9852,75,60,61,1482,1000,4.91913,153,20.6685,90049437893
74.0796,13499,40.9852,75,60,61,1482,1000,4.91913,153,20.6685,90149493458
61.2033,16339,40.9852,75,60,61,1482,1000,4.91913,153,20.6685,90249548443
31.6857,31560,36.3636,70,62,61,1225,1000,4.91937,136,20.9048,90349603287
60.529,16521,36.3636,70,62,61,1225,1000,4.91937,136,20.9048,90449625535
57.1984,17483,36.3636,70,62,61,1225,1000,4.91937,136,20.9048,90549679171
36.8365,27147,36.3636,70,62,61,1225,1000,4.91937,136,20.9048,90649733611
62.7746,15930,36.3636,70,62,61,1225,1000,4.91937,136,20.9048,90749789506
47.0212,21267,33.8323,69,62,60,1261,990,4.91962,131,21.1309,90849845734
32.3971,30867,33.8323,69,62,60,1261,990,4.91962,131,21.1309,90949900171
61.8314,16173,33.8323,69,62,60,1261,990,4.91962,131,21.1309,91049955038
69.9741,14291,33.8323,69,62,60,1261,990,4.91962,131,21.1309,91150010193
72.8067,13735,33.8323,69,62,60,1261,990,4.91962,131,21.1309,91250064943
72.5742,13779,46.0177,60,65,59,881,980,4.91998,99,21.3291,91350121872
57.1298,17504,46.0177,60,65,59,881,980,4.91998,99,21.3291,91450179138
50.005,19998,46.0177,60,65,59,881,980,4.91998,99,21.3291,91550233889
38.3597,26069,46.0177,60,65,59,881,980,4.91998,99,21.3291,91650291687
32.9142,30382,46.0177,60,65,59,881,980,4.91998,99,21.3291,91750345036
63.597,15724,47.9808,63,65,59,1002,996,4.91913,110,21.5515,91850380555
52.7204,18968,47.9808,63,65,59,1002,996,4.91913,110,21.5515,91950436841
30.3684,32929,47.9808,63,65,59,1002,996,4.91913,110,21.5515,92050491344
46.7902,21372,47.9808,63,65,59,1002,996,4.91913,110,21.5515,92150544861
56.9995,17544,47.9808,63,65,59,1002,996,4.91913,110,21.5515,92250600668
41.5524,24066,47.9808,63,65,59,1002,996,4.91913,110,21.5515,92350656551
57.1233,17506,42.9825,66,62,59,914,996,4.91974,99,21.7932,92450712916
37.011,27019,42.9825,66,62,59,914,996,4.91974,99,21.7932,92550767026
23.7727,42065,42.9825,66,62,59,914,996,4.91974,99,21.7932,92650852812
55.0995,18149,42.9825,66,62,59,914,996,4.91974,99,21.7932,92750909629
30.539,32745,42.9825,66,62,59,914,996,4.91974,99,21.7932,92850967301
55.5648,17997,39.039,65,62,60,1063,1000,4.91974,111,22.0088,92951022094
28.3134,35319,39.039,65,62,60,1063,1000,4.91974,111,22.0088,93051075103
51.4907,19421,39.039,65,62,60,1063,1000,4.91974,111,22.0088,93151130756
34.2407,29205,39.039,65,62,60,1063,1000,4.91974,111,22.0088,93251187275
56.1136,17821,39.039,65,62,60,1063,1000,4.91974,111,22.0088,93351243613
24.0703,41545,40.4,69,59,60,1089,1000,4.9201,112,22.1976,93451301163
43.9078,22775,40.4,69,59,60,1089,1000,4.9201,112,22.1976,93551359372
51.8968,19269,40.4,69,59,60,1089,1000,4.9201,112,22.1976,93651414702
47.8698,20890,40.4,69,59,60,1089,1000,4.9201,112,22.1976,93751470168
32.2664,30992,40.4,69,59,60,1089,1000,4.9201,112,22.1976,93851528428
63.1991,15823,40.4762,64,59,60,921,990,4.90981,102,22.3839,93951582309
60.4961,16530,40.4762,64,59,60,921,990,4.90981,102,22.3839,94051635901
49.0725,20378,40.4762,64,59,60,921,990,4.90981,102,22.3839,94151689604
57.4713,17400,40.4762,64,59,60,921,990,4.90981,102,22.3839,94251743327
42.5514,23501,40.4762,64,59,60,921,990,4.90981,102,22.3839,94351799552
48.0515,20811,40.4647,67,60,60,1066,990,4.9201,109,22.6436,94451855762
34.5519,28942,40.4647,67,60,60,1066,990,4.9201,109,22.6436,94551911815
19.2415,51971,40.4647,67,60,60,1066,990,4.9201,109,22.6436,94651969808
61.4402,16276,40.4647,67,60,60,1066,990,4.9201,109,22.6436,94752023746
56.3317,17752,40.4647,67,60,60,1066,990,4.9201,109,22.6436,94852104131
57.7601,17313,41.9139,65,60,60,1023,996,4.9201,109,22.8673,94952161996
27.3023,36627,41.9139,65,60,60,1023,996,4.9201,109,22.8673,95052218790
30.6739,32601,41.9139,65,60,60,1023,996,4.9201,109,22.8673,95152284881
58.751,17021,41.9139,65,60,60,1023,996,4.9201,109,22.8673,95252341518
34.0599,29360,41.9139,65,60,60,1023,996,4.9201,109,22.8673,95352398845
28.243,35407,46.9879,65,62,59,918,1000,4.92035,102,23.0567,95452452975
56.5899,17671,46.9879,65,62,59,918,1000,4.92035,102,23.0567,95552509054
57.8436,17288,46.9879,65,62,59,918,1000,4.92035,102,23.0567,95652564896
55.7662,17932,46.9879,65,62,59,918,1000,4.92035,102,23.0567,95752620878
33.1752,30143,46.9879,65,62,59,918,1000,4.92035,102,23.0567,95852677087
32.3269,30934,44.5411,65,62,60,918,1000,4.91005,102,23.1526,95952733759
53.0898,18836,44.5411,65,62,60,918,1000,4.91005,102,23.1526,96052787724
59.5628,16789,44.5411,65,62,60,918,1000,4.91005,102,23.1526,96152841697
45.5498,21954,44.5411,65,62,60,918,1000,4.91005,102,23.1526,96252877389
38.0778,26262,44.5411,65,62,60,918,1000,4.91005,102,23.1526,96352941503
29.5981,33786,44.5946,66,60,59,960,1000,4.92035,102,23.3637,96453005321
34.0646,29356,44.5946,66,60,59,960,1000,4.92035,102,23.3637,96553059988
38.9454,25677,44.5946,66,60,59,960,1000,4.92035,102,23.3637,96653114429
53.2793,18769,44.5946,66,60,59,960,1000,4.92035,102,23.3637,96753170346
53.2935,18764,44.5946,66,60,59,960,1000,4.92035,102,23.3637,96853224678
52.3204,19113,44.5946,66,60,59,960,1000,4.92035,102,23.3637,96953280314
42.6821,23429,41.1429,67,60,59,964,1000,4.92035,99,23.581,97053337314
52.2248,19148,41.1429,67,60,59,964,1000,4.92035,99,23.581,97153394112
53.0363,18855,41.1429,67,60,59,964,1000,4.92035,99,23.581,97253449206
43.2919,23099,41.1429,67,60,59,964,1000,4.92035,99,23.581,97353505592
44.4227,22511,41.1429,67,60,59,964,1000,4.92035,99,23.581,97453559013
53.2283,18787,38.4921,67,59,59,1051,996,4.92035,111,23.7716,97553615966
28.0607,35637,38.4921,67,59,59,1051,996,4.92035,111,23.7716,97653673002
53.8358,18575,38.4921,67,59,59,1051,996,4.92035,111,23.7716,97753728492
45.8442,21813,38.4921,67,59,59,1051,996,4.92035,111,23.7716,97853782516
38.8485,25741,38.4921,67,59,59,1051,996,4.92035,111,23.7716,97953840511
52.8374,18926,38.8616,67,59,60,1032,996,4.91005,113,23.9193,98053897166
43.1928,23152,38.8616,67,59,60,1032,996,4.91005,113,23.9193,98153952559
47.2634,21158,38.8616,67,59,60,1032,996,4.91005,113,23.9193,98254012819
37.9607,26343,38.8616,67,59,60,1032,996,4.91005,113,23.9193,98354070690
41.8078,23919,38.8616,67,59,60,1032,996,4.91005,113,23.9193,98454127211
30.9339,32327,41.6038,72,63,60,1260,1000,4.92035,133,24.1128,98554183504
31.9857,31264,41.6038,72,63,60,1260,1000,4.92035,133,24.1128,98654242133
42.0681,23771,41.6038,72,63,60,1260,1000,4.92035,133,24.1128,98754297211
56.0004,17857,41.6038,72,63,60,1260,1000,4.92035,133,24.1128,98854351813
51.2374,19517,41.6038,72,63,60,1260,1000,4.92035,133,24.1128,98954405731
48.6476,20556,37.037,68,63,60,1170,1000,4.92035,122,24.2935,99054459139
68.7947,14536,37.037,68,63,60,1170,1000,4.92035,122,24.2935,99154513580
37.1126,26945,37.037,68,63,60,1170,1000,4.92035,122,24.2935,99254569021
54.0453,18503,37.037,68,63,60,1170,1000,4.92035,122,24.2935,99354621961
59.7229,16744,37.037,68,63,60,1170,1000,4.92035,122,24.2935,99454675730
51.0386,19593,40.2634,73,60,59,1156,1000,4.91005,122,24.5186,99554732502
36.8936,27105,40.2634,73,60,59,1156,1000,4.91005,122,24.5186,99654787799
70.2346,14238,40.2634,73,60,59,1156,1000,4.91005,122,24.5186,99754846330
52.1349,19181,40.2634,73,60,59,1156,1000,4.91005,122,24.5186,99854904735
27.3179,36606,40.2634,73,60,59,1156,1000,4.91005,122,24.5186,99954961170
53.4874,18696,45.7478,69,60,59,1087,1000,4.92035,113,24.535,100055020030
65.9283,15168,45.7478,69,60,59,1087,1000,4.92035,113,24.535,100155074614
53.4845,18697,45.7478,69,60,59,1087,1000,4.92035,113,24.535,100255130659
48.9572,20426,45.7478,69,60,59,1087,1000,4.92035,113,24.535,100355183776
28.6451,34910,45.7478,69,60,59,1087,1000,4.92035,113,24.535,100455240691
52.4604,19062,47.8659,70,64,59,1202,1000,4.92035,122,24.5372,100555296630
