os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
79.885,12518,31.9865,99,67,77,1706,875,4.35749,137,5.50929,68011816872
75.3012,13280,31.9865,99,67,77,1706,875,4.35749,137,5.50929,68111832641
79.0139,12656,31.9865,99,67,77,1706,875,4.35749,137,5.50929,68211846510
73.692,13570,30.7033,99,67,76,1707,875,4.35749,136,5.50929,68311860679
73.2279,13656,30.7033,99,67,76,1707,875,4.35749,136,5.50929,68411873988
76.1789,13127,30.7033,99,67,76,1707,875,4.35749,136,5.50929,68511886948
77.5555,12894,30.7033,99,67,76,1707,875,4.35749,136,5.50929,68611903007
75.8093,13191,30.7033,99,67,76,1707,875,4.35749,136,5.50929,68711919706
79.9552,12507,31.8182,98,67,76,1707,875,4.35749,140,5.50929,68811932005
76.6401,13048,31.8182,98,67,76,1707,875,4.35749,140,5.50929,68911950034
81.7327,12235,31.8182,98,67,76,1707,875,4.35749,140,5.50929,69011963663
76.1325,13135,31.8182,98,67,76,1707,875,4.35749,140,5.50929,69111976042
74.9064,13350,31.8182,98,67,76,1707,875,4.35749,140,5.50929,69211988551
73.9317,13526,31.5436,99,67,76,1708,875,4.35749,140,5.50917,69312002300
75.5173,13242,31.5436,99,67,76,1708,875,4.35749,140,5.50917,69412016389
76.4526,13080,31.5436,99,67,76,1708,875,4.35749,140,5.50917,69512029758
75.1145,13313,31.5436,99,67,76,1708,875,4.35749,140,5.50917,69612043667
77.821,12850,31.5436,99,67,76,1708,875,4.35749,140,5.50917,69712055956
77.101,12970,31.3531,99,67,76,1707,875,4.35749,138,5.50941,69812071656
75.0075,13332,31.3531,99,67,76,1707,875,4.35749,138,5.50941,69912085165
78.3576,12762,31.3531,99,67,76,1707,875,4.35749,138,5.50941,70012098534
77.1367,12964,31.3531,99,67,76,1707,875,4.35749,138,5.50941,70112112673
81.2348,12310,31.3531,99,67,76,1707,875,4.35749,138,5.50941,70212125182
75.7404,13203,30.9603,99,67,76,1707,875,4.35749,138,5.50917,70312138271
77.2857,12939,30.9603,99,67,76,1707,875,4.35749,138,5.50917,70412154150
77.1724,12958,30.9603,99,67,76,1707,875,4.35749,138,5.50917,70512167669
75.706,13209,30.9603,99,67,76,1707,875,4.35749,138,5.50917,70612181848
75.2332,13292,30.9603,99,67,76,1707,875,4.35749,138,5.50917,70712194077
74.9064,13350,30.897,99,67,76,1707,875,4.35749,139,5.50929,70812208496
75.7404,13203,30.897,99,67,76,1707,875,4.35749,139,5.50929,70912223935
75.6716,13215,30.897,99,67,76,1707,875,4.35749,139,5.50929,71012238674
78.0762,12808,30.897,99,67,76,1707,875,4.35749,139,5.50929,71112252064
78.2411,12781,30.897,99,67,76,1707,875,4.35749,139,5.50929,71212265323
77.5735,12891,30.897,99,67,76,1707,875,4.35749,139,5.50929,71312277932
77.3635,12926,30.9603,99,67,76,1707,875,4.35749,139,5.50941,71412292391
74.4657,13429,30.9603,99,67,76,1707,875,4.35749,139,5.50941,71512306090
78.4129,12753,30.9603,99,67,76,1707,875,4.35749,139,5.50941,71612320479
76.8817,13007,30.9603,99,67,76,1707,875,4.35749,139,5.50941,71712332968
78.0518,12812,30.9603,99,67,76,1707,875,4.35749,139,5.50941,71812346897
75.3977,13263,30.6667,99,67,76,1707,875,4.35749,138,5.50963,71912359836
76.0803,13144,30.6667,99,67,76,1707,875,4.35749,138,5.50963,72012374015
76.9941,12988,30.6667,99,67,76,1707,875,4.35749,138,5.50963,72112388164
78.3515,12763,30.6667,99,67,76,1707,875,4.35749,138,5.50963,72212402703
77.1784,12957,30.6667,99,67,76,1707,875,4.35749,138,5.50963,72312416922
74.8279,13364,30.2829,99,67,76,1707,875,4.35749,140,5.50969,72412429061
75.9648,13164,30.2829,99,67,76,1707,875,4.35749,140,5.50969,72512446741
78.9141,12672,30.2829,99,67,76,1707,875,4.35749,140,5.50969,72612462900
75.3636,13269,30.2829,99,67,76,1707,875,4.35749,140,5.50969,72712476999
76.1963,13124,30.2829,99,67,76,1707,875,4.35749,140,5.50969,72812489428
80.1539,12476,29.8635,99,67,76,1707,875,4.35749,142,5.50932,72912502017
80.5023,12422,29.8635,99,67,76,1707,875,4.35749,142,5.50932,73012518296
77.6397,12880,29.8635,99,67,76,1707,875,4.35749,142,5.50932,73112532185
81.5594,12261,29.8635,99,67,76,1707,875,4.35749,142,5.50932,73212549214
76.6518,13046,29.8635,99,67,76,1707,875,4.35749,142,5.50932,73312565173
78.1128,12802,30.2782,99,67,76,1707,875,4.35749,140,5.50955,73412586052
76.4117,13087,30.2782,99,67,76,1707,875,4.35749,140,5.50955,73512597911
79.0952,12643,30.2782,99,67,76,1707,875,4.35749,140,5.50955,73612612780
79.8467,12524,30.2782,99,67,76,1707,875,4.35749,140,5.50955,73712625249
78.6535,12714,30.2782,99,67,76,1707,875,4.35749,140,5.50955,73812638469
76.9586,12994,30.8581,99,67,76,1707,875,4.35749,139,5.50955,73912650928
75.8956,13176,30.8581,99,67,76,1707,875,4.35749,139,5.50955,74012665357
77.4653,12909,30.8581,99,67,76,1707,875,4.35749,139,5.50955,74112680676
77.2559,12944,30.8581,99,67,76,1707,875,4.35749,139,5.50955,74212693245
78.7712,12695,30.8581,99,67,76,1707,875,4.35749,139,5.50955,74312713164
75.3409,13273,30.8208,99,67,76,1707,875,4.35749,138,5.50955,74412728153
80.6257,12403,30.8208,99,67,76,1707,875,4.35749,138,5.50955,74512741422
76.9053,13003,30.8208,99,67,76,1707,875,4.35749,138,5.50955,74612753461
75.2842,13283,30.8208,99,67,76,1707,875,4.35749,138,5.50955,74712765570
75.4091,13261,30.8208,99,67,76,1707,875,4.35749,138,5.50955,74812780259
78.2411,12781,28.6927,99,67,76,1706,875,4.35749,138,5.50906,74912795498
80.5023,12422,28.6927,99,67,76,1706,875,4.35749,138,5.50906,75012812337
76.8758,13008,28.6927,99,67,76,1706,875,4.35749,138,5.50906,75112824797
80.3019,12453,28.6927,99,67,76,1706,875,4.35749,138,5.50906,75212838336
76.9408,12997,28.6927,99,67,76,1706,875,4.35749,138,5.50906,75312851145
81.281,12303,30.9836,98,67,76,1706,875,4.35749,138,5.50943,75412863784
82.8432,12071,30.9836,98,67,76,1706,875,4.35749,138,5.50943,75512877253
79.2016,12626,30.9836,98,67,76,1706,875,4.35749,138,5.50943,75612891032
79.4786,12582,30.9836,98,67,76,1706,875,4.35749,138,5.50943,75712904571
81.5262,12266,30.9836,98,67,76,1706,875,4.35749,138,5.50943,75812917760
78.1189,12801,29.5918,99,67,77,1707,875,4.35749,139,5.50918,75912931719
80.2762,12457,29.5918,99,67,77,1707,875,4.35749,139,5.50918,76012946588
82.8638,12068,29.5918,99,67,77,1707,875,4.35749,139,5.50918,76112958307
77.7726,12858,29.5918,99,67,77,1707,875,4.35749,139,5.50918,76212970216
80.3406,12447,29.5918,99,67,77,1707,875,4.35749,139,5.50918,76312983285
81.5927,12256,30.1508,99,67,77,1707,875,4.35749,140,5.50955,76412995495
78.6844,12709,30.1508,99,67,77,1707,875,4.35749,140,5.50955,76513007444
80.6257,12403,30.1508,99,67,77,1707,875,4.35749,140,5.50955,76613019563
79.8913,12517,30.1508,99,67,77,1707,875,4.35749,140,5.50955,76713033242
78.0275,12816,30.1508,99,67,77,1707,875,4.35749,140,5.50955,76813044981
82.6037,12106,28.7671,99,67,77,1707,875,4.35749,139,5.50918,76913058520
80.9389,12355,28.7671,99,67,77,1707,875,4.35749,139,5.50918,77013070949
76.7578,13028,28.7671,99,67,77,1707,875,4.35749,139,5.50918,77113083208
79.4913,12580,28.7671,99,67,77,1707,875,4.35749,139,5.50918,77213097137
78.0153,12818,28.7671,99,67,77,1707,875,4.35749,139,5.50918,77313108736
77.8513,12845,29.4509,99,67,77,1707,875,4.35749,140,5.50871,77413122235
82.7883,12079,29.4509,99,67,77,1707,875,4.35749,140,5.50871,77513135394
82.021,12192,29.4509,99,67,77,1707,875,4.35749,140,5.50871,77613149263
79.0701,12647,29.4509,99,67,77,1707,875,4.35749,140,5.50871,77713162023
85.8959,11642,29.4509,99,67,77,1707,875,4.35749,140,5.50871,77813175312
81.1886,12317,29.7837,99,67,77,1707,875,4.35749,139,5.50871,77913188161
80.1925,12470,29.7837,99,67,77,1707,875,4.35749,139,5.50871,78013200660
83.1947,12020,29.7837,99,67,77,1707,875,4.35749,139,5.50871,78113213149
83.2154,12017,29.7837,99,67,77,1707,875,4.35749,139,5.50871,78213226298
79.0952,12643,29.7837,99,67,77,1707,875,4.35749,139,5.50871,78313239687
81.103,12330,29.6667,99,67,77,1707,875,4.35749,139,5.50864,78413253826
81.4332,12280,29.6667,99,67,77,1707,875,4.35749,139,5.50864,78513266835
80.0128,12498,29.6667,99,67,77,1707,875,4.35749,139,5.50864,78613281614
78.5484,12731,29.6667,99,67,77,1707,875,4.35749,139,5.50864,78713295533
79.3147,12608,29.6667,99,67,77,1707,875,4.35749,139,5.50864,78813307002
81.8063,12224,30.1483,98,67,77,1707,875,4.35749,139,5.50864,78913325821
79.3714,12599,30.1483,98,67,77,1707,875,4.35749,139,5.50864,79013337411
81.6993,12240,30.1483,98,67,77,1707,875,4.35749,139,5.50864,79113349970
82.6925,12093,30.1483,98,67,77,1707,875,4.35749,139,5.50864,79213362899
81.4996,12270,30.1483,98,67,77,1707,875,4.35749,139,5.50864,79313377688
79.4786,12582,28.7145,99,67,76,1707,875,4.35749,139,5.50864,79413396487
80.8996,12361,28.7145,99,67,76,1707,875,4.35749,139,5.50864,79513411046
79.233,12621,28.7145,99,67,76,1707,875,4.35749,139,5.50864,79613426745
80.4699,12427,28.7145,99,67,76,1707,875,4.35749,139,5.50864,79713441084
78.9889,12660,28.7145,99,67,76,1707,875,4.35749,139,5.50864,79813453343
79.4029,12594,29.4807,99,67,77,1707,875,4.35749,139,5.50876,79913466582
80.2053,12468,29.4807,99,67,77,1707,875,4.35749,139,5.50876,80013478501
80.0897,12486,29.4807,99,67,77,1707,875,4.35749,139,5.50876,80113490270
81.3339,12295,29.4807,99,67,77,1707,875,4.35749,139,5.50876,80213503049
79.3021,12610,29.4807,99,67,77,1707,875,4.35749,139,5.50876,80313515739
79.5862,12565,29.4807,99,67,77,1707,875,4.35749,139,5.50876,80413528378
80.6517,12399,28.6432,99,67,76,1707,875,4.35749,139,5.5084,80513540927
80.7103,12390,28.6432,99,67,76,1707,875,4.35749,139,5.5084,80613558766
78.1922,12789,28.6432,99,67,76,1707,875,4.35749,139,5.5084,80713571065
78.0031,12820,28.6432,99,67,76,1707,875,4.35749,139,5.5084,80813583044
80.3148,12451,28.6432,99,67,76,1707,875,4.35749,139,5.5084,80913595703
78.4437,12748,29.2724,99,66,77,1706,875,4.35749,139,5.50852,81013608942
82.7541,12084,29.2724,99,66,77,1706,875,4.35749,139,5.50852,81113621991
80.88,12364,29.2724,99,66,77,1706,875,4.35749,139,5.50852,81213636250
81.3008,12300,29.2724,99,66,77,1706,875,4.35749,139,5.50852,81313649469
82.352,12143,29.2724,99,66,77,1706,875,4.35749,139,5.50852,81413661158
80.7754,12380,29.5567,99,66,77,1707,875,4.35749,139,5.50852,81513675457
81.4863,12272,29.5567,99,66,77,1707,875,4.35749,139,5.50852,81613691926
81.9068,12209,29.5567,99,66,77,1707,875,4.35749,139,5.50852,81713702706
81.4531,12277,29.5567,99,66,77,1707,875,4.35749,139,5.50852,81813714475
79.7894,12533,29.5567,99,66,77,1707,875,4.35749,139,5.50852,81913724984
81.7194,12237,29.6849,99,66,76,1707,875,4.35749,140,5.50827,82013737043
79.0389,12652,29.6849,99,66,76,1707,875,4.35749,140,5.50827,82113751682
79.0576,12649,29.6849,99,66,76,1707,875,4.35749,140,5.50827,82213765371
80.8865,12363,29.6849,99,66,76,1707,875,4.35749,140,5.50827,82313777660
82.6788,12095,29.6849,99,66,76,1707,875,4.35749,140,5.50827,82413793869
83.5143,11974,30.0166,99,66,77,1706,875,4.35749,139,5.50827,82513805518
82.6378,12101,30.0166,99,66,77,1706,875,4.35749,139,5.50827,82613819527
82.4131,12134,30.0166,99,66,77,1706,875,4.35749,139,5.50827,82713833606
85.1934,11738,30.0166,99,66,77,1706,875,4.35749,139,5.50827,82813848635
78.8271,12686,30.0166,99,66,77,1706,875,4.35749,139,5.50827,82913864064
84.1538,11883,27.7296,99,66,77,1706,875,4.35749,139,5.5084,83013879534
86.4827,11563,27.7296,99,66,77,1706,875,4.35749,139,5.5084,83113892313
83.9419,11913,27.7296,99,66,77,1706,875,4.35749,139,5.5084,83213904732
82.713,12090,27.7296,99,66,77,1706,875,4.35749,139,5.5084,83313920301
83.0013,12048,27.7296,99,66,77,1706,875,4.35749,139,5.5084,83413932690
85.4409,11704,30.6291,99,66,77,1706,875,4.35749,138,5.50827,83513945619
80.5607,12413,30.6291,99,66,77,1706,875,4.35749,138,5.50827,83613957588
84.317,11860,30.6291,99,66,77,1706,875,4.35749,138,5.50827,83713976367
83.4725,11980,30.6291,99,66,77,1706,875,4.35749,138,5.50827,83813986946
82.447,12129,30.6291,99,66,77,1706,875,4.35749,138,5.50827,83913997545
78.6473,12715,29.6108,99,66,77,1706,875,4.35749,138,5.50839,84014008844
83.7802,11936,29.6108,99,66,77,1706,875,4.35749,138,5.50839,84114021433
82.5151,12119,29.6108,99,66,77,1706,875,4.35749,138,5.50839,84214033622
83.4585,11982,29.6108,99,66,77,1706,875,4.35749,138,5.50839,84314046342
81.9807,12198,29.6108,99,66,77,1706,875,4.35749,138,5.50839,84414059461
83.5841,11964,30.4714,99,66,76,1706,875,4.35749,138,5.50839,84514073130
84.3953,11849,30.4714,99,66,76,1706,875,4.35749,138,5.50839,84614089629
83.3403,11999,30.4714,99,66,76,1706,875,4.35749,138,5.50839,84714103378
78.6102,12721,30.4714,99,66,76,1706,875,4.35749,138,5.50839,84814116627
85.2152,11735,30.4714,99,66,76,1706,875,4.35749,138,5.50839,84914128296
79.7448,12540,31.9398,99,66,77,1707,875,4.35749,139,5.50851,85014141085
82.8912,12064,31.9398,99,66,77,1707,875,4.35749,139,5.50851,85114154164
83.9349,11914,31.9398,99,66,77,1707,875,4.35749,139,5.50851,85214166853
82.447,12129,31.9398,99,66,77,1707,875,4.35749,139,5.50851,85314178652
85.6311,11678,31.9398,99,66,77,1707,875,4.35749,139,5.50851,85414190841
79.9552,12507,29.9331,99,66,77,1707,875,4.35749,137,5.50875,85514204420
86.6326,11543,29.9331,99,66,77,1707,875,4.35749,137,5.50875,85614217580
84.7529,11799,29.9331,99,66,77,1707,875,4.35749,137,5.50875,85714244359
82.9531,12055,29.9331,99,66,77,1707,875,4.35749,137,5.50875,85814256638
83.9419,11913,29.9331,99,66,77,1707,875,4.35749,137,5.50875,85914274367
87.6501,11409,33.2226,99,66,76,1707,875,4.35749,138,5.50814,86014288566
83.2293,12015,33.2226,99,66,76,1707,875,4.35749,138,5.50814,86114301205
82.631,12102,33.2226,99,66,76,1707,875,4.35749,138,5.50814,86214312344
83.3611,11996,33.2226,99,66,76,1707,875,4.35749,138,5.50814,86314325513
87.26,11460,33.2226,99,66,76,1707,875,4.35749,138,5.50814,86414337462
102.701,9737,32.0066,99,66,76,1707,875,4.35749,136,5.50912,86514352021
84.0477,11898,32.0066,99,66,76,1707,875,4.35749,136,5.50912,86614364780
84.7817,11795,32.0066,99,66,76,1707,875,4.35749,136,5.50912,86714376879
87.804,11389,32.0066,99,66,76,1707,875,4.35749,136,5.50912,86814389918
82.8912,12064,32.0066,99,66,76,1707,875,4.35749,136,5.50912,86914402258
86.3782,11577,29.8482,99,66,77,1707,875,4.35749,138,5.50947,87014414007
88.7469,11268,29.8482,99,66,77,1707,875,4.35749,138,5.50947,87114428086
85.034,11760,29.8482,99,66,77,1707,875,4.35749,138,5.50947,87214439815
87.5657,11420,29.8482,99,66,77,1707,875,4.35749,138,5.50947,87314454394
82.7609,12083,29.8482,99,66,77,1707,875,4.35749,138,5.50947,87414468363
81.3537,12292,29.5608,98,66,77,1707,875,4.35749,136,5.50886,87514480492
85.9919,11629,29.5608,98,66,77,1707,875,4.35749,136,5.50886,87614492691
83.5981,11962,29.5608,98,66,77,1707,875,4.35749,136,5.50886,87714505330
83.0703,12038,29.5608,98,66,77,1707,875,4.35749,136,5.50886,87814518289
83.0358,12043,29.5608,98,66,77,1707,875,4.35749,136,5.50886,87914530758
83.3403,11999,30.0169,99,66,77,1707,875,4.35749,137,5.50874,88014541887
87.5503,11422,30.0169,99,66,77,1707,875,4.35749,137,5.50874,88114552286
86.3409,11582,30.0169,99,66,77,1707,875,4.35749,137,5.50874,88214563776
85.7412,11663,30.0169,99,66,77,1707,875,4.35749,137,5.50874,88314577525
83.7661,11938,30.0169,99,66,77,1707,875,4.35749,137,5.50874,88414588094
83.4655,11981,31.1667,99,66,77,1707,875,4.35749,137,5.5091,88514600663
85.7045,11668,31.1667,99,66,77,1707,875,4.35749,137,5.5091,88614612782
85.3898,11711,31.1667,99,66,77,1707,875,4.35749,137,5.5091,88714624271
87.9275,11373,31.1667,99,66,77,1707,875,4.35749,137,5.5091,88814636260
85.9476,11635,31.1667,99,66,77,1707,875,4.35749,137,5.5091,88914648419
88.574,11290,28.3505,99,66,76,1707,875,4.35749,136,5.5091,89014660328
90.4895,11051,28.3505,99,66,76,1707,875,4.35749,136,5.5091,89114672157
83.682,11950,28.3505,99,66,76,1707,875,4.35749,136,5.5091,89214686716
86.8357,11516,28.3505,99,66,76,1707,875,4.35749,136,5.5091,89314700905
85.0412,11759,28.3505,99,66,76,1707,875,4.35749,136,5.5091,89414712864
84.1184,11888,28.3505,99,66,76,1707,875,4.35749,136,5.5091,89514723894
82.2639,12156,29.9331,99,66,77,1707,875,4.35749,136,5.50849,89614741193
85.9254,11638,29.9331,99,66,77,1707,875,4.35749,136,5.50849,89714753882
84.538,11829,29.9331,99,66,77,1707,875,4.35749,136,5.50849,89814766041
85.6898,11670,29.9331,99,66,77,1707,875,4.35749,136,5.50849,89914777790
102.543,9752,29.9331,99,66,77,1707,875,4.35749,136,5.50849,90014788989
60.2265,16604,27.8351,98,66,76,1707,875,4.35749,136,5.50525,90114800858
33.557,29800,27.8351,98,66,76,1707,875,4.35749,136,5.50525,90214811937
64.3294,15545,27.8351,98,66,76,1707,875,4.35749,136,5.50525,90314827876
80.5737,12411,27.8351,98,66,76,1707,875,4.35749,136,5.50525,90414842185
61.2332,16331,27.8351,98,66,76,1707,875,4.35749,136,5.50525,90514855284
58.8201,17001,46.5,91,67,73,1623,875,4.35762,128,5.50705,90614869803
66.2866,15086,46.5,91,67,73,1623,875,4.35762,128,5.50705,90714884452
53.9142,18548,46.5,91,67,73,1623,875,4.35762,128,5.50705,90814896751
60.7091,16472,46.5,91,67,73,1623,875,4.35762,128,5.50705,90914908731
61.3685,16295,46.5,91,67,73,1623,875,4.35762,128,5.50705,91014923610
62.751,15936,50,74,69,74,1309,875,4.35762,93,5.50801,91114934379
62.4571,16011,50,74,69,74,1309,875,4.35762,93,5.50801,91214946088
60.241,16600,50,74,69,74,1309,875,4.35762,93,5.50801,91314957117
59.8444,16710,50,74,69,74,1309,875,4.35762,93,5.50801,91414968906
59.1646,16902,50,74,69,74,1309,875,4.35762,93,5.50801,91514982005
51.8376,19291,44.335,76,69,73,1457,875,4.35762,104,5.5085,91614994444
57.3427,17439,44.335,76,69,73,1457,875,4.35762,104,5.5085,91715006623
58.3396,17141,44.335,76,69,73,1457,875,4.35762,104,5.5085,91815017872
48.4778,20628,44.335,76,69,73,1457,875,4.35762,104,5.5085,91915030921
55.537,18006,44.335,76,69,73,1457,875,4.35762,104,5.5085,92015041900
57.2017,17482,38.1729,75,69,73,1483,875,4.35762,102,5.50677,92115053849
57.3822,17427,38.1729,75,69,73,1483,875,4.35762,102,5.50677,92215068009
57.4383,17410,38.1729,75,69,73,1483,875,4.35762,102,5.50677,92315078328
58.4624,17105,38.1729,75,69,73,1483,875,4.35762,102,5.50677,92415090707
57.971,17250,38.1729,75,69,73,1483,875,4.35762,102,5.50677,92515102836
56.3063,17760,38.0952,74,69,73,1423,875,4.35762,99,5.50677,92615115895
54.5583,18329,38.0952,74,69,73,1423,875,4.35762,99,5.50677,92715128304
57.7301,17322,38.0952,74,69,73,1423,875,4.35762,99,5.50677,92815138973
57.2869,17456,38.0952,74,69,73,1423,875,4.35762,99,5.50677,92915151852
57.8269,17293,38.0952,74,69,73,1423,875,4.35762,99,5.50677,93015161531
58.045,17228,40.7654,75,69,73,1416,875,4.35762,101,5.50737,93115172610
57.2082,17480,40.7654,75,69,73,1416,875,4.35762,101,5.50737,93215184179
54.7705,18258,40.7654,75,69,73,1416,875,4.35762,101,5.50737,93315194618
58.2886,17156,40.7654,75,69,73,1416,875,4.35762,101,5.50737,93415205227
58.751,17021,40.7654,75,69,73,1416,875,4.35762,101,5.50737,93515216547
59.8982,16695,38.9262,75,69,73,1429,875,4.35762,101,5.50689,93615230116
58.1632,17193,38.9262,75,69,73,1429,875,4.35762,101,5.50689,93715243615
57.6103,17358,38.9262,75,69,73,1429,875,4.35762,101,5.50689,93815258664
57.2508,17467,38.9262,75,69,73,1429,875,4.35762,101,5.50689,93915272853
59.1821,16897,38.9262,75,69,73,1429,875,4.35762,101,5.50689,94015288222
137.855,7254,42.7152,74,69,74,1464,875,4.35762,103,5.50689,94115299031
128.008,7812,42.7152,74,69,74,1464,875,4.35762,103,5.50689,94215311170
136.537,7324,42.7152,74,69,74,1464,875,4.35762,103,5.50689,94315323299
131.666,7595,42.7152,74,69,74,1464,875,4.35762,103,5.50689,94415337428
128.386,7789,42.7152,74,69,74,1464,875,4.35762,103,5.50689,94515348397
131.944,7579,42.8571,89,69,76,1606,875,4.35762,121,5.50701,94615360786
129.216,7739,42.8571,89,69,76,1606,875,4.35762,121,5.50701,94715372165
141.103,7087,42.8571,89,69,76,1606,875,4.35762,121,5.50701,94815383085
122.805,8143,42.8571,89,69,76,1606,875,4.35762,121,5.50701,94915401404
137.118,7293,42.8571,89,69,76,1606,875,4.35762,121,5.50701,95015414753
135.355,7388,40.6574,99,69,76,1706,875,4.35762,140,5.5076,95115426172
138.141,7239,40.6574,99,69,76,1706,875,4.35762,140,5.5076,95215438171
133.103,7513,40.6574,99,69,76,1706,875,4.35762,140,5.5076,95315451200
137.118,7293,40.6574,99,69,76,1706,875,4.35762,140,5.5076,95415461459
129.366,7730,40.6574,99,69,76,1706,875,4.35762,140,5.5076,95515474378
132.153,7567,39.3728,99,69,77,1706,875,4.35762,140,5.50772,95615484847
126.04,7934,39.3728,99,69,77,1706,875,4.35762,140,5.50772,95715494946
129.921,7697,39.3728,99,69,77,1706,875,4.35762,140,5.50772,95815510105
126.582,7900,39.3728,99,69,77,1706,875,4.35762,140,5.50772,95915521264
128.535,7780,39.3728,99,69,77,1706,875,4.35762,140,5.50772,96015534523
132.468,7549,39.1228,99,69,76,1706,875,4.35762,141,5.5076,96115546093
129.719,7709,39.1228,99,69,76,1706,875,4.35762,141,5.5076,96215558422
120.38,8307,39.1228,99,69,76,1706,875,4.35762,141,5.5076,96315569671
133.69,7480,39.1228,99,69,76,1706,875,4.35762,141,5.5076,96415580990
127.275,7857,39.1228,99,69,76,1706,875,4.35762,141,5.5076,96515592909
129.803,7704,38.8007,99,69,76,1706,875,4.35762,141,5.50797,96615605468
127.453,7846,38.8007,99,69,76,1706,875,4.35762,141,5.50797,96715617247
124.254,8048,38.8007,99,69,76,1706,875,4.35762,141,5.50797,96815627636
122.745,8147,38.8007,99,69,76,1706,875,4.35762,141,5.50797,96915639225
131.423,7609,38.8007,99,69,76,1706,875,4.35762,141,5.50797,97015649304
135.87,7360,43.2709,99,69,76,1707,875,4.35762,141,5.50797,97115661213
127.437,7847,43.2709,99,69,76,1707,875,4.35762,141,5.50797,97215672942
139.86,7150,43.2709,99,69,76,1707,875,4.35762,141,5.50797,97315684341
129.383,7729,43.2709,99,69,76,1707,875,4.35762,141,5.50797,97415695570
123.655,8087,43.2709,99,69,76,1707,875,4.35762,141,5.50797,97515705830
117.247,8529,40.5498,99,69,77,1706,875,4.35762,143,5.50772,97615716539
128.966,7754,40.5498,99,69,77,1706,875,4.35762,143,5.50772,97715727608
126.406,7911,40.5498,99,69,77,1706,875,4.35762,143,5.50772,97815737497
125.818,7948,40.5498,99,69,77,1706,875,4.35762,143,5.50772,97915749486
127.812,7824,40.5498,99,69,77,1706,875,4.35762,143,5.50772,98015763095
129.366,7730,42.1416,99,69,77,1706,875,4.35762,141,5.50785,98115775394
124.285,8046,42.1416,99,69,77,1706,875,4.35762,141,5.50785,98215785443
119.617,8360,42.1416,99,69,77,1706,875,4.35762,141,5.50785,98315797722
129.82,7703,42.1416,99,69,77,1706,875,4.35762,141,5.50785,98415809981
129.333,7732,42.1416,99,69,77,1706,875,4.35762,141,5.50785,98515821500
128.502,7782,41.5563,98,69,77,1707,875,4.35762,141,5.50821,98615832179
122.971,8132,41.5563,98,69,77,1707,875,4.35762,141,5.50821,98715843068
121.3,8244,41.5563,98,69,77,1707,875,4.35762,141,5.50821,98815854068
124.86,8009,41.5563,98,69,77,1707,875,4.35762,141,5.50821,98915865987
124.502,8032,41.5563,98,69,77,1707,875,4.35762,141,5.50821,99015880206
130.77,7647,41.2281,99,69,77,1706,875,4.35762,141,5.50858,99115892695
117.137,8537,41.2281,99,69,77,1706,875,4.35762,141,5.50858,99215904034
127.518,7842,41.2281,99,69,77,1706,875,4.35762,141,5.50858,99315916173
119.503,8368,41.2281,99,69,77,1706,875,4.35762,141,5.50858,99415928362
125.282,7982,41.2281,99,69,77,1706,875,4.35762,141,5.50858,99515938531
125,8000,38.8693,98,69,77,1706,875,4.35762,142,5.50785,99615948670
124.782,8014,38.8693,98,69,77,1706,875,4.35762,142,5.50785,99715961609
117.799,8489,38.8693,98,69,77,1706,875,4.35762,142,5.50785,99815975358
117.98,8476,38.8693,98,69,77,1706,875,4.35762,142,5.50785,99915986407
132.275,7560,38.8693,98,69,77,1706,875,4.35762,142,5.50785,100015998606
118.273,8455,39.7213,99,69,77,1706,875,4.35762,142,5.50748,100116008826
125.25,7984,39.7213,99,69,77,1706,875,4.35762,142,5.50748,100216020725
131.406,7610,39.7213,99,69,77,1706,875,4.35762,142,5.50748,100316032574
118.483,8440,39.7213,99,69,77,1706,875,4.35762,142,5.50748,100416044373
113.058,8845,39.7213,99,69,77,1706,875,4.35762,142,5.50748,100516055342
119.09,8397,39.7213,99,69,77,1706,875,4.35762,142,5.50748,100616067061
124.146,8055,40.2802,99,69,77,1706,875,4.35762,142,5.50769,100716079510
123.274,8112,40.2802,99,69,77,1706,875,4.35762,142,5.50769,100816090099
123.946,8068,40.2802,99,69,77,1706,875,4.35762,142,5.50769,100916100778
120.685,8286,40.2802,99,69,77,1706,875,4.35762,142,5.50769,101016112347
120.453,8302,40.2802,99,69,77,1706,875,4.35762,142,5.50769,101116123156
119.46,8371,40.1042,99,69,77,1706,875,4.35762,142,5.50757,101216133435
115.221,8679,40.1042,99,69,77,1706,875,4.35762,142,5.50757,101316144114
120.963,8267,40.1042,99,69,77,1706,875,4.35762,142,5.50757,101416154954
121.065,8260,40.1042,99,69,77,1706,875,4.35762,142,5.50757,101516167763
124.208,8051,40.1042,99,69,77,1706,875,4.35762,142,5.50757,101616177552
121.271,8246,43.3333,99,69,77,1706,875,4.35762,143,5.50781,101716187081
117.22,8531,43.3333,99,69,77,1706,875,4.35762,143,5.50781,101816196660
125.345,7978,43.3333,99,69,77,1706,875,4.35762,143,5.50781,101916209049
112.663,8876,43.3333,99,69,77,1706,875,4.35762,143,5.50781,102016220208
128.783,7765,43.3333,99,69,77,1706,875,4.35762,143,5.50781,102116231027
119.574,8363,41.6523,99,69,77,1705,875,4.35762,144,5.50732,102216242716
119.133,8394,41.6523,99,69,77,1705,875,4.35762,144,5.50732,102316252885
