os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1060 6GB,16302004,6.4.12-1-default,4.6.0 NVIDIA 535.104.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
76.4141,13.0866,41,40,72,57,1949,3802,1.89746,51,11.9919,853824620255
196.619,5.08598,41,40,72,57,1949,3802,1.89746,51,11.9919,853829707237
119.538,8.36557,41,40,72,57,1949,3802,1.89746,51,11.9919,853838072576
97.6525,10.2404,41,40,72,57,1949,3802,1.89746,51,11.9919,853848314879
113.331,8.8237,41,40,72,57,1949,3802,1.89746,51,11.9919,853857138825
82.236,12.1601,41,40,72,57,1949,3802,1.89746,51,11.9919,853869298776
103.905,9.62419,41,40,72,57,1949,3802,1.89746,51,11.9919,853878924181
80.1782,12.4722,41,40,72,57,1949,3802,1.89746,51,11.9919,853891396253
210.022,4.76141,41,40,72,57,1949,3802,1.89746,51,11.9919,853896158838
88.281,11.3275,41,40,72,57,1949,3802,1.89746,51,11.9919,853907485583
110.536,9.04686,41,40,72,57,1949,3802,1.89746,51,11.9919,853916532916
104.882,9.53452,41,40,72,57,1949,3802,1.89746,51,11.9919,853926067824
95.4882,10.4725,41,40,72,57,1949,3802,1.89746,51,11.9919,853936540766
126.112,7.92944,41,40,72,57,1949,3802,1.89746,51,11.9919,853944470666
73.3818,13.6274,41,40,72,57,1949,3802,1.89746,51,11.9919,853958098301
181.644,5.50528,41,40,72,57,1949,3802,1.89746,51,11.9919,853963606274
114.982,8.697,41,40,72,57,1949,3802,1.89746,51,11.9919,853972301743
89.0865,11.225,41,40,72,57,1949,3802,1.89746,51,11.9919,853983527228
113.673,8.79715,41,40,72,57,1949,3802,1.89746,51,11.9919,853992324582
95.2375,10.5001,41,40,72,57,1949,3802,1.89746,51,11.9919,854002827424
126.824,7.88495,41,40,72,57,1949,3802,1.89746,51,11.9919,854010710785
141.92,7.0462,41,40,72,57,1949,3802,1.89746,51,11.9919,854017757035
110.836,9.02231,41,40,72,57,1949,3802,1.89746,51,11.9919,854026780437
85.356,11.7156,41,40,72,57,1949,3802,1.89746,51,11.9919,854038496078
87.3575,11.4472,41,40,72,57,1949,3802,1.89746,51,11.9919,854049943338
101.546,9.84772,41,40,72,57,1949,3802,1.89746,51,11.9919,854059791474
131.445,7.60772,41,40,72,57,1949,3802,1.89746,51,11.9919,854067400118
101.479,9.85425,41,40,72,57,1949,3802,1.89746,51,11.9919,854077254228
72.437,13.8051,41,40,72,57,1949,3802,1.89746,51,11.9919,854091059888
298.73,3.3475,41,40,72,57,1949,3802,1.89746,51,11.9919,854094407910
85.6559,11.6746,41,40,72,57,1949,3802,1.89746,51,11.9919,854106083300
101.665,9.83624,41,40,72,57,1949,3802,1.89746,51,11.9919,854115920300
97.6871,10.2368,41,40,72,57,1949,3802,1.89746,51,11.9919,854126157643
80.7527,12.3835,41,40,72,57,1949,3802,1.89746,51,11.9919,854138542382
45.6049,21.9275,41,40,72,57,1949,3802,1.89746,51,11.9919,854160469656
74.5603,13.412,41,40,72,57,1949,3802,1.89746,51,11.9919,854173882046
103.993,9.61599,41,40,72,57,1949,3802,1.89746,51,11.9919,854183498414
118.016,8.47344,41,40,72,57,1949,3802,1.89746,51,11.9919,854191975522
141.21,7.08166,42.963,41,72,57,1949,3802,1.89746,53,11.992,854199055839
97.4504,10.2616,42.963,41,72,57,1949,3802,1.89746,53,11.992,854209316914
72.8543,13.726,42.963,41,72,57,1949,3802,1.89746,53,11.992,854223043092
179.533,5.56999,42.963,41,72,57,1949,3802,1.89746,53,11.992,854228613505
91.1982,10.9651,42.963,41,72,57,1949,3802,1.89746,53,11.992,854239579363
110.269,9.06874,42.963,41,72,57,1949,3802,1.89746,53,11.992,854248648737
101.133,9.88795,42.963,41,72,57,1949,3802,1.89746,53,11.992,854258536896
104.823,9.53988,42.963,41,72,57,1949,3802,1.89746,53,11.992,854268077881
111.706,8.95207,42.963,41,72,57,1949,3802,1.89746,53,11.992,854277029820
75.5499,13.2363,42.963,41,72,57,1949,3802,1.89746,53,11.992,854290266396
138.766,7.20639,42.963,41,72,57,1949,3802,1.89746,53,11.992,854297473276
118.773,8.41939,42.963,41,72,57,1949,3802,1.89746,53,11.992,854305892827
97.8451,10.2202,42.963,41,72,57,1949,3802,1.89746,53,11.992,854316113114
106.123,9.42306,42.963,41,72,57,1949,3802,1.89746,53,11.992,854325536610
95.9631,10.4207,42.963,41,72,57,1949,3802,1.89746,53,11.992,854335957575
132.324,7.55721,42.963,41,72,57,1949,3802,1.89746,53,11.992,854343515342
128.749,7.76705,42.963,41,72,57,1949,3802,1.89746,53,11.992,854351282637
107.19,9.32919,42.963,41,72,57,1949,3802,1.89746,53,11.992,854360612109
115.637,8.64773,42.963,41,72,57,1949,3802,1.89746,53,11.992,854369260262
110.888,9.01811,42.963,41,72,57,1949,3802,1.89746,53,11.992,854378278683
78.0832,12.8069,42.963,41,72,57,1949,3802,1.89746,53,11.992,854391085991
224.522,4.4539,42.963,41,72,57,1949,3802,1.89746,53,11.992,854395540203
112.725,8.87114,42.963,41,72,57,1949,3802,1.89746,53,11.992,854404411605
102.369,9.76855,42.963,41,72,57,1949,3802,1.89746,53,11.992,854414180932
82.8081,12.0761,42.963,41,72,57,1949,3802,1.89746,53,11.992,854426257157
113.212,8.83301,42.963,41,72,57,1949,3802,1.89746,53,11.992,854435090964
113.905,8.77926,42.963,41,72,57,1949,3802,1.89746,53,11.992,854443871111
71.9545,13.8977,42.963,41,72,57,1949,3802,1.89746,53,11.992,854457768962
196.18,5.09735,42.963,41,72,57,1949,3802,1.89746,53,11.992,854462867189
117.967,8.47691,42.963,41,72,57,1949,3802,1.89746,53,11.992,854471343895
105.048,9.51949,42.963,41,72,57,1949,3802,1.89746,53,11.992,854480865193
94.5401,10.5775,42.963,41,72,57,1949,3802,1.89746,53,11.992,854491442753
118.569,8.43392,42.963,41,72,57,1949,3802,1.89746,53,11.992,854499876489
136.569,7.32231,42.963,41,72,57,1949,3802,1.89746,53,11.992,854507199177
92.3542,10.8279,42.963,41,72,57,1949,3802,1.89746,53,11.992,854518027348
121.103,8.25742,42.963,41,72,57,1949,3802,1.89746,53,11.992,854526285139
89.0671,11.2275,42.963,41,72,57,1949,3802,1.89746,53,11.992,854537512982
98.5988,10.1421,42.963,41,72,57,1949,3802,1.89746,53,11.992,854547655871
89.0095,11.2348,42.963,41,72,57,1949,3802,1.89746,53,11.992,854558891003
83.8412,11.9273,42.963,41,72,57,1949,3802,1.89746,53,11.992,854570818670
101.472,9.85498,42.963,41,72,57,1949,3802,1.89746,53,11.992,854580674890
76.3769,13.093,42.963,41,72,57,1949,3802,1.89746,53,11.992,854593767277
101.945,9.80918,42.963,41,72,57,1949,3802,1.89746,53,11.992,854603576800
111.452,8.97245,42.963,41,72,57,1949,3802,1.89746,53,11.992,854612551040
87.6271,11.412,42.963,41,72,57,1949,3802,1.89746,53,11.992,854623962597
75.5006,13.2449,42.963,41,72,57,1949,3802,1.89746,53,11.992,854637207994
106.812,9.36227,42.963,41,72,57,1949,3802,1.89746,53,11.992,854646570810
94.9664,10.53,42.963,41,72,57,1949,3802,1.89746,53,11.992,854657101507
85.8065,11.6541,42.963,41,72,57,1949,3802,1.89746,53,11.992,854668755460
108.354,9.229,42.963,41,72,57,1949,3802,1.89746,53,11.992,854677984801
82.7347,12.0868,42.963,41,72,57,1949,3802,1.89746,53,11.992,854690071760
251.51,3.97599,42.963,41,72,57,1949,3802,1.89746,53,11.992,854694051382
139.846,7.15074,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854701200124
122.076,8.19162,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854709391631
72.5248,13.7884,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854723180529
254.39,3.93098,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854727111964
120.864,8.27377,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854735385846
147.293,6.78918,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854742175432
127.438,7.84694,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854750022943
113.535,8.80783,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854758831384
98.1051,10.1932,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854769025615
100.738,9.92671,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854778952804
83.7819,11.9358,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854790900919
264.677,3.77819,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854794666756
96.5139,10.3612,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854805028244
125.733,7.95335,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854812984051
85.6853,11.6706,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854824653768
89.4207,11.1831,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854835837432
100.896,9.91117,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854845750399
81.6582,12.2462,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854857995765
117.214,8.53143,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854866527905
105.368,9.49058,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854876019047
67.9694,14.7125,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854890731974
78.4098,12.7535,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854903485369
115.335,8.67036,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854912157788
87.7246,11.3993,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854923556433
159.697,6.26187,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854929820475
116.133,8.61082,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854938430343
107.561,9.29704,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854947728999
98.2433,10.1788,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854957907639
103.173,9.6925,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854967600532
120.242,8.31654,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854975917527
106.056,9.42897,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854985346802
122.177,8.18487,40.201,41,75,57,1949,3802,1.89746,54,11.9922,854993532581
105.848,9.44753,40.201,41,75,57,1949,3802,1.89746,54,11.9922,855002979980
125.089,7.99433,40.201,41,75,57,1949,3802,1.89746,54,11.9922,855010974713
77.1709,12.9582,40.201,41,75,57,1949,3802,1.89746,54,11.9922,855023933654
182.777,5.47115,40.201,41,75,57,1949,3802,1.89746,54,11.9922,855029405540
114.199,8.75664,40.201,41,75,57,1949,3802,1.89746,54,11.9922,855038162098
123.931,8.06901,40.201,41,75,57,1949,3802,1.89746,54,11.9922,855046232150
84.7308,11.8021,40.201,41,75,57,1949,3802,1.89746,54,11.9922,855058034199
93.8175,10.659,40.201,41,75,57,1949,3802,1.89746,54,11.9922,855068693626
109.452,9.13646,40.201,41,75,57,1949,3802,1.89746,54,11.9922,855077830407
74.915,13.3485,40.201,41,75,57,1949,3802,1.89746,54,11.9922,855091179600
214.037,4.67209,40.201,41,75,57,1949,3802,1.89746,54,11.9922,855095852610
102.215,9.78334,40.201,41,75,57,1949,3802,1.89746,54,11.9922,855105636120
126.493,7.90561,40.201,41,75,57,1949,3802,1.89746,54,11.9922,855113542830
93.4723,10.6984,40.201,41,75,57,1949,3802,1.89746,54,11.9922,855124241054
67.6558,14.7807,40.201,41,75,57,1949,3802,1.89746,54,11.9922,855139023345
51.3745,19.4649,40.201,41,75,57,1949,3802,1.89746,54,11.9922,855158488099
72.64,13.7665,40.201,41,75,57,1949,3802,1.89746,54,11.9922,855172255467
112.296,8.90506,40.201,41,75,57,1949,3802,1.89746,54,11.9922,855181161503
108.288,9.23463,40.201,41,75,57,1949,3802,1.89746,54,11.9922,855190395397
81.4228,12.2816,40.201,41,75,57,1949,3802,1.89746,54,11.9922,855202680927
135.147,7.39937,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855210077332
132.936,7.52239,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855217599919
112.271,8.90701,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855226507400
134.449,7.43774,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855233945590
109.194,9.158,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855243103828
120.128,8.32444,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855251428905
93.5697,10.6872,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855262116527
93.2923,10.719,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855272836382
129.41,7.7274,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855280564905
102.156,9.78892,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855290354362
78.2032,12.7872,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855303141053
132.787,7.53087,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855310672267
71.5249,13.9812,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855324653657
155.57,6.42796,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855331082379
125.384,7.97549,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855339057995
88.3965,11.3127,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855350371321
94.1412,10.6223,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855360994689
72.7646,13.7429,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855374737683
92.0339,10.8656,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855385603164
74.8164,13.3661,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855398969716
156.101,6.40613,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855405376112
92.4392,10.8179,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855416194612
95.5566,10.465,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855426659787
89.039,11.231,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855437891792
67.6869,14.7739,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855452665880
124.339,8.04254,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855460709018
85.3975,11.7099,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855472419410
82.8293,12.073,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855484492895
106.577,9.38287,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855493876050
89.8458,11.1302,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855505006528
89.1838,11.2128,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855516220688
109.442,9.1373,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855525358082
79.6027,12.5624,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855537920766
89.5135,11.1715,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855549093318
94.4935,10.5827,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855559676168
88.9284,11.245,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855570921823
87.4286,11.4379,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855582359792
69.0134,14.4899,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855596850875
152.036,6.57738,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855603427739
102.702,9.73689,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855613166386
79.5401,12.5723,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855625738192
151.95,6.58112,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855632320918
118.186,8.46122,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855640781414
105.007,9.52317,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855650305075
106.452,9.39388,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855659699103
81.4158,12.2826,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855671982343
77.7101,12.8683,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855684851036
94.0653,10.6309,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855695482282
93.4522,10.7007,42.2222,40,75,57,1949,3802,1.89746,51,11.9924,855706186033
77.2446,12.9459,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855719129815
94.3541,10.5984,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855729729256
68.3509,14.6304,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855744359467
87.5285,11.4249,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855755784634
68.916,14.5104,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855770295659
104.378,9.58053,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855779876853
92.0918,10.8587,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855790735778
83.5657,11.9666,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855802702915
92.858,10.7691,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855813473254
123.066,8.12569,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855821598548
73.7489,13.5595,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855835158448
87.0325,11.49,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855846650595
112.999,8.84964,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855855499466
91.12,10.9745,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855866474567
83.1721,12.0233,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855878498781
84.8401,11.7869,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855890285840
67.3179,14.8549,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855905141496
127.765,7.82687,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855912969936
79.9551,12.507,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855925476115
72.5138,13.7905,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855939266864
93.2526,10.7236,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855949990977
71.7211,13.9429,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855963934365
121.085,8.25865,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855972193494
79.6294,12.5582,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,855984751972
54.8833,18.2205,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,856002973128
122.675,8.15162,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,856011124951
94.0879,10.6284,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,856021753652
83.2647,12.0099,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,856033763891
82.1452,12.1736,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,856045939725
93.9209,10.6473,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,856056598612
108.692,9.20032,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,856065788040
83.0758,12.0372,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,856077824709
78.0154,12.818,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,856090643150
105.45,9.48318,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,856100126920
97.2064,10.2874,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,856110414565
83.5853,11.9638,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,856122380731
45.1082,22.1689,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,856144549362
56.2755,17.7697,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,856162320277
83.2199,12.0164,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,856174336222
103.423,9.66904,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,856184005863
114.111,8.76344,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,856192769718
73.1414,13.6721,42.0398,38,79,57,1949,3802,1.89746,58,11.9924,856206445034
69.5155,14.3853,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856220827649
125.643,7.95908,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856228787653
84.8869,11.7804,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856240568425
89.414,11.1839,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856251752748
78.168,12.793,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856264547487
123.357,8.10654,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856272653183
77.2204,12.95,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856285603748
72.6329,13.7679,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856299371778
91.6975,10.9054,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856310277685
87.1935,11.4687,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856321746750
87.2496,11.4614,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856333208373
79.7785,12.5347,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856345744578
83.8825,11.9214,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856357666384
70.2525,14.2344,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856371900757
86.3561,11.58,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856383481095
81.6751,12.2436,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856395725928
102.377,9.76783,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856405493636
79.7441,12.5401,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856418034208
73.037,13.6917,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856431727563
87.7668,11.3938,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856443121269
63.9969,15.6257,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856458747194
64.8294,15.4251,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856474172582
62.2457,16.0654,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856490238370
94.6032,10.5705,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856500809434
70.9524,14.094,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856514904744
60.824,16.4409,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856531345493
82.1503,12.1728,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856543517972
70.4829,14.1878,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856557706218
70.3717,14.2103,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856571916874
109.586,9.12523,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856581042932
74.6609,13.3939,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856594436895
75.1228,13.3115,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856607748654
104.087,9.60732,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856617356309
72.6865,13.7577,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856631115097
85.4805,11.6986,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856642813741
71.4712,13.9917,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856656805972
105.655,9.46478,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856666271196
110.344,9.06258,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856675334075
64.1173,15.5964,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856690931140
81.1775,12.3187,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856703250383
78.2013,12.7875,41.8367,40,79,57,1949,3802,1.89746,54,11.993,856716042591
71.471,13.9917,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856730030606
89.9171,11.1214,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856741151820
64.2826,15.5563,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856756708597
133.647,7.48237,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856764191871
87.8363,11.3848,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856775576874
66.1744,15.1116,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856790689128
102.046,9.79949,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856800488954
84.1913,11.8777,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856812367687
79.7482,12.5395,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856824906869
133.11,7.51259,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856832420458
87.0045,11.4937,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856843914011
69.3196,14.4259,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856858340412
103.137,9.69582,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856868036639
129.952,7.69516,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856875732155
63.4617,15.7575,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856891490141
75.5842,13.2303,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856904721295
136.144,7.34519,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856912066330
77.1412,12.9632,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856925029889
103.745,9.639,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856934669240
109.271,9.15154,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856943821357
72.8679,13.7235,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856957545509
87.8286,11.3858,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856968932189
87.3702,11.4456,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856980379093
94.9851,10.528,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,856990906871
65.7043,15.2197,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,857006126860
100.25,9.97503,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,857016102775
96.6344,10.3483,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,857026450918
76.4229,13.0851,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,857039536453
116.928,8.55224,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,857048089584
107.487,9.30342,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,857057393267
62.6267,15.9676,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,857073361209
87.3546,11.4476,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,857084808654
92.5385,10.8063,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,857095616004
76.0676,13.1462,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,857108762455
59.1194,16.9149,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,857125677958
52.7627,18.9528,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,857144631146
66.6458,15.0047,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,857159636322
153.29,6.52359,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,857166160805
95.6584,10.4539,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,857176614928
96.2417,10.3905,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,857187005543
79.4791,12.5819,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,857199588296
89.5534,11.1665,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,857210754814
75.4592,13.2522,42.8571,37,73,57,1949,3802,1.89746,53,11.9928,857224011599
77.9158,12.8344,43.9803,38,73,57,1949,3802,1.89746,52,11.9928,857236843270
96.2118,10.3937,43.9803,38,73,57,1949,3802,1.89746,52,11.9928,857247236994
80.6067,12.4059,43.9803,38,73,57,1949,3802,1.89746,52,11.9928,857259643099
77.9514,12.8285,43.9803,38,73,57,1949,3802,1.89746,52,11.9928,857272471948
95.4418,10.4776,43.9803,38,73,57,1949,3802,1.89746,52,11.9928,857282950002
72.0176,13.8855,43.9803,38,73,57,1949,3802,1.89746,52,11.9928,857296837407
87.5709,11.4193,43.9803,38,73,57,1949,3802,1.89746,52,11.9928,857308256302
