os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3800X 8-Core Processor,GeForce RTX 3090,32809692,5.8.12-20-tkg-upds,4.6.0 NVIDIA 455.22.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
192.699,37,99,57,66,1950,9825,7.5517,7.31161,85911443
192.933,37,99,57,66,1950,9825,7.5517,7.31161,86011458
193.249,37,99,57,66,1950,9825,7.5517,7.31161,86111464
193.08,37,99,57,66,1950,9825,7.5517,7.31161,86211470
193.139,37,99,57,66,1950,9825,7.5517,7.31161,86311478
191.633,38,99,57,66,1935,9825,7.5517,7.30989,86411486
192.506,38,99,57,66,1935,9825,7.5517,7.30989,86511492
192.408,38,99,57,66,1935,9825,7.5517,7.30989,86611496
192.839,38,99,57,66,1935,9825,7.5517,7.30989,86711509
193.131,38,99,57,66,1935,9825,7.5517,7.30989,86811515
193.102,37,99,57,66,1935,9825,7.5517,7.30999,86911520
194.624,37,99,57,66,1935,9825,7.5517,7.30999,87011525
195.674,37,99,57,66,1935,9825,7.5517,7.30999,87111532
195.81,37,99,57,66,1935,9825,7.5517,7.30999,87211537
196.02,37,99,57,66,1935,9825,7.5517,7.30999,87311543
193.128,39,100,57,66,1935,9825,7.55072,7.30918,87411552
193.73,39,100,57,66,1935,9825,7.55072,7.30918,87511566
194.977,39,100,57,66,1935,9825,7.55072,7.30918,87611575
195.586,39,100,57,66,1935,9825,7.55072,7.30918,87711582
195.823,39,100,57,66,1935,9825,7.55072,7.30918,87811596
175.891,36,100,57,66,1935,9825,7.54974,7.30598,87911603
189.882,36,100,57,66,1935,9825,7.54974,7.30598,88011616
192.681,36,100,57,66,1935,9825,7.54974,7.30598,88111625
194.474,36,100,57,66,1935,9825,7.54974,7.30598,88211634
195.071,36,100,57,66,1935,9825,7.54974,7.30598,88311642
182.729,37,100,57,66,1935,9825,7.54938,7.30614,88411648
187.515,37,100,57,66,1935,9825,7.54938,7.30614,88511654
191.539,37,100,57,66,1935,9825,7.54938,7.30614,88611662
193.325,37,100,57,66,1935,9825,7.54938,7.30614,88711668
194.459,37,100,57,66,1935,9825,7.54938,7.30614,88811678
198.095,38,100,57,67,1935,9825,7.54938,7.30646,88911686
197.617,38,100,57,67,1935,9825,7.54938,7.30646,89011692
196.812,38,100,57,67,1935,9825,7.54938,7.30646,89111698
196.823,38,100,57,67,1935,9825,7.54938,7.30646,89211706
196.797,38,100,57,67,1935,9825,7.54938,7.30646,89311712
198.138,37,99,57,66,1950,9825,7.55231,7.30639,89411727
199.321,37,99,57,66,1950,9825,7.55231,7.30639,89511736
144.862,37,99,57,66,1950,9825,7.55231,7.30639,89611743
117.24,37,99,57,66,1950,9825,7.55231,7.30639,89711748
107.583,37,99,57,66,1950,9825,7.55231,7.30639,89811754
84.8848,31,36,57,65,1402,9825,7.44843,7.31211,89911760
90.8324,31,36,57,65,1402,9825,7.44843,7.31211,90011766
117.966,31,36,57,65,1402,9825,7.44843,7.31211,90111777
114.883,31,36,57,65,1402,9825,7.44843,7.31211,90211786
117.349,31,36,57,65,1402,9825,7.44843,7.31211,90311793
127.959,55,76,57,66,1362,9825,7.0882,7.3134,90411802
131.507,55,76,57,66,1362,9825,7.0882,7.3134,90511809
134.284,55,76,57,66,1362,9825,7.0882,7.3134,90611815
129.732,55,76,57,66,1362,9825,7.0882,7.3134,90711823
129.673,55,76,57,66,1362,9825,7.0882,7.3134,90811830
134.201,60,80,69,66,2040,9825,6.82123,7.31663,90911839
116.419,60,80,69,66,2040,9825,6.82123,7.31663,91011845
106.274,60,80,69,66,2040,9825,6.82123,7.31663,91111850
103.127,60,80,69,66,2040,9825,6.82123,7.31663,91211855
106.971,60,80,69,66,2040,9825,6.82123,7.31663,91311862
118.675,51,64,68,66,2085,9825,6.849,7.31526,91411870
114.58,51,64,68,66,2085,9825,6.849,7.31526,91511879
116.06,51,64,68,66,2085,9825,6.849,7.31526,91611887
119.286,51,64,68,66,2085,9825,6.849,7.31526,91711893
120.614,51,64,68,66,2085,9825,6.849,7.31526,91811903
127.389,61,76,67,66,2040,9825,6.84998,7.31598,91911910
125.44,61,76,67,66,2040,9825,6.84998,7.31598,92011918
124.675,61,76,67,66,2040,9825,6.84998,7.31598,92111924
124.465,61,76,67,66,2040,9825,6.84998,7.31598,92211933
124.749,61,76,67,66,2040,9825,6.84998,7.31598,92311938
128,64,79,66,66,2040,9825,6.849,7.31624,92411947
126.764,64,79,66,66,2040,9825,6.849,7.31624,92511953
126.02,64,79,66,66,2040,9825,6.849,7.31624,92611961
125.64,64,79,66,66,2040,9825,6.849,7.31624,92711973
125.461,64,79,66,66,2040,9825,6.849,7.31624,92811982
123.234,62,79,66,66,2040,9825,6.849,7.31632,92911988
115.522,62,79,66,66,2040,9825,6.849,7.31632,93012004
118.506,62,79,66,66,2040,9825,6.849,7.31632,93112011
120.222,62,79,66,66,2040,9825,6.849,7.31632,93212023
120.94,62,79,66,66,2040,9825,6.849,7.31632,93312031
124.445,61,77,65,66,2070,9825,6.85193,7.31726,93412038
123.236,61,77,65,66,2070,9825,6.85193,7.31726,93512045
142.47,61,77,65,66,2070,9825,6.85193,7.31726,93612050
167.992,61,77,65,66,2070,9825,6.85193,7.31726,93712057
180.123,61,77,65,66,2070,9825,6.85193,7.31726,93812061
221.759,38,75,64,66,2010,9825,6.83246,7.29948,93912066
222.124,38,75,64,66,2010,9825,6.83246,7.29948,94012072
221.884,38,75,64,66,2010,9825,6.83246,7.29948,94112077
222.144,38,75,64,66,2010,9825,6.83246,7.29948,94212087
222.253,38,75,64,66,2010,9825,6.83246,7.29948,94312096
220.721,32,75,63,66,1372,9825,6.83148,7.31237,94412114
222.365,32,75,63,66,1372,9825,6.83148,7.31237,94512123
221.607,32,75,63,66,1372,9825,6.83148,7.31237,94612132
219.169,32,75,63,66,1372,9825,6.83148,7.31237,94712137
220.138,32,75,63,66,1372,9825,6.83148,7.31237,94812145
218.938,30,76,63,66,1372,9825,6.83246,7.29906,94912150
220.634,30,76,63,66,1372,9825,6.83246,7.29906,95012156
218.291,30,76,63,66,1372,9825,6.83246,7.29906,95112166
219.552,30,76,63,66,1372,9825,6.83246,7.29906,95212172
219.018,30,76,63,66,1372,9825,6.83246,7.29906,95312178
220.897,31,75,62,66,1372,9825,6.83246,7.29947,95412184
220.431,31,75,62,66,1372,9825,6.83246,7.29947,95512189
220.332,31,75,62,66,1372,9825,6.83246,7.29947,95612195
220.212,31,75,62,66,1372,9825,6.83246,7.29947,95712201
220.162,31,75,62,66,1372,9825,6.83246,7.29947,95812208
214.938,30,75,61,66,2085,9825,6.83246,7.29942,95912213
219.196,30,75,61,66,2085,9825,6.83246,7.29942,96012221
219.674,30,75,61,66,2085,9825,6.83246,7.29942,96112227
219.24,30,75,61,66,2085,9825,6.83246,7.29942,96212234
219.483,30,75,61,66,2085,9825,6.83246,7.29942,96312242
216.826,30,76,60,66,1352,9825,6.83148,7.30014,96412248
219.965,30,76,60,66,1352,9825,6.83148,7.30014,96512253
217.104,30,76,60,66,1352,9825,6.83148,7.30014,96612259
217.589,30,76,60,66,1352,9825,6.83148,7.30014,96712264
217.543,30,76,60,66,1352,9825,6.83148,7.30014,96812269
215.703,29,76,59,66,1352,9825,6.83148,7.30038,96912275
217.91,29,76,59,66,1352,9825,6.83148,7.30038,97012281
218.454,29,76,59,66,1352,9825,6.83148,7.30038,97112287
216.979,29,76,59,66,1352,9825,6.83148,7.30038,97212293
216.604,29,76,59,66,1352,9825,6.83148,7.30038,97312298
216.441,32,75,59,66,1342,9825,6.83051,7.30132,97412308
201.853,32,75,59,66,1342,9825,6.83051,7.30132,97512314
208.413,32,75,59,66,1342,9825,6.83051,7.30132,97612319
210.09,32,75,59,66,1342,9825,6.83051,7.30132,97712328
210.594,32,75,59,66,1342,9825,6.83051,7.30132,97812336
211.159,32,75,59,66,1342,9825,6.83051,7.30132,97912344
214.31,29,76,58,66,1352,9825,6.83148,7.2995,98012378
211.018,29,76,58,66,1352,9825,6.83148,7.2995,98112384
212.567,29,76,58,66,1352,9825,6.83148,7.2995,98212389
212.86,29,76,58,66,1352,9825,6.83148,7.2995,98312394
212.744,29,76,58,66,1352,9825,6.83148,7.2995,98412402
214.069,31,77,57,66,1352,9825,6.83148,7.29745,98512408
213.826,31,77,57,66,1352,9825,6.83148,7.29745,98612413
212.202,31,77,57,66,1352,9825,6.83148,7.29745,98712418
212.089,31,77,57,66,1352,9825,6.83148,7.29745,98812422
210.864,31,77,57,66,1352,9825,6.83148,7.29745,98912429
203.985,30,75,57,66,1342,9825,6.83246,7.29766,99012434
208.294,30,75,57,66,1342,9825,6.83246,7.29766,99112466
207.514,30,75,57,66,1342,9825,6.83246,7.29766,99212470
208.911,30,75,57,66,1342,9825,6.83246,7.29766,99312479
209.901,30,75,57,66,1342,9825,6.83246,7.29766,99412484
211.786,31,77,56,66,1342,9825,6.83344,7.2979,99512490
213.112,31,77,56,66,1342,9825,6.83344,7.2979,99612508
213.174,31,77,56,66,1342,9825,6.83344,7.2979,99712514
212.963,31,77,56,66,1342,9825,6.83344,7.2979,99812519
211.773,31,77,56,66,1342,9825,6.83344,7.2979,99912525
204.94,31,77,56,66,1352,9825,6.83344,7.29666,100012532
209.685,31,77,56,66,1352,9825,6.83344,7.29666,100112537
205.899,31,77,56,66,1352,9825,6.83344,7.29666,100212545
207.27,31,77,56,66,1352,9825,6.83344,7.29666,100312552
207.208,31,77,56,66,1352,9825,6.83344,7.29666,100412558
213.145,32,75,56,66,1362,9825,6.83636,7.29834,100512565
212.225,32,75,56,66,1362,9825,6.83636,7.29834,100612570
212.125,32,75,56,66,1362,9825,6.83636,7.29834,100712575
212.34,32,75,56,66,1362,9825,6.83636,7.29834,100812581
212.819,32,75,56,66,1362,9825,6.83636,7.29834,100912586
212.421,31,78,56,66,1342,9825,6.83539,7.29959,101012591
208.693,31,78,56,66,1342,9825,6.83539,7.29959,101112596
208.006,31,78,56,66,1342,9825,6.83539,7.29959,101212606
206.78,31,78,56,66,1342,9825,6.83539,7.29959,101312614
207.398,31,78,56,66,1342,9825,6.83539,7.29959,101412621
211.28,33,76,56,66,2025,9825,6.83636,7.30162,101512628
212.236,33,76,56,66,2025,9825,6.83636,7.30162,101612634
205.728,33,76,56,66,2025,9825,6.83636,7.30162,101712640
206.785,33,76,56,66,2025,9825,6.83636,7.30162,101812746
206.743,33,76,56,66,2025,9825,6.83636,7.30162,101912751
211.06,31,75,56,66,1352,9825,6.83734,7.30076,102012757
205.983,31,75,56,66,1352,9825,6.83734,7.30076,102112763
207.017,31,75,56,66,1352,9825,6.83734,7.30076,102212773
204.401,31,75,56,66,1352,9825,6.83734,7.30076,102312779
205.251,31,75,56,66,1352,9825,6.83734,7.30076,102412785
211.59,31,74,56,66,1342,9825,6.83734,7.30439,102512826
207.814,31,74,56,66,1342,9825,6.83734,7.30439,102612832
206.44,31,74,56,66,1342,9825,6.83734,7.30439,102712838
207.357,31,74,56,66,1342,9825,6.83734,7.30439,102812845
208.316,31,74,56,66,1342,9825,6.83734,7.30439,102912849
209.476,31,77,56,66,1352,9825,6.83734,7.30303,103012855
210.756,31,77,56,66,1352,9825,6.83734,7.30303,103112861
211.134,31,77,56,66,1352,9825,6.83734,7.30303,103212867
211.052,31,77,56,66,1352,9825,6.83734,7.30303,103312872
211.207,31,77,56,66,1352,9825,6.83734,7.30303,103412878
191.782,33,78,56,66,2025,9825,6.83636,7.30251,103512884
202.519,33,78,56,66,2025,9825,6.83636,7.30251,103612890
203.158,33,78,56,66,2025,9825,6.83636,7.30251,103712899
201.982,33,78,56,66,2025,9825,6.83636,7.30251,103812905
203.68,33,78,56,66,2025,9825,6.83636,7.30251,103912911
210.732,30,78,56,66,1342,9825,6.83734,7.3038,104012916
201.837,30,78,56,66,1342,9825,6.83734,7.3038,104112922
204.438,30,78,56,66,1342,9825,6.83734,7.3038,104212928
205.899,30,78,56,66,1342,9825,6.83734,7.3038,104312941
202.012,30,78,56,66,1342,9825,6.83734,7.3038,104412954
210.736,33,76,56,66,1342,9825,6.83929,7.30616,104512962
207.828,33,76,56,66,1342,9825,6.83929,7.30616,104612968
208.025,33,76,56,66,1342,9825,6.83929,7.30616,104712974
207.71,33,76,56,66,1342,9825,6.83929,7.30616,104812980
207.701,33,76,56,66,1342,9825,6.83929,7.30616,104912987
207.486,32,77,56,66,1352,9825,6.83929,7.30543,105012995
206.046,32,77,56,66,1352,9825,6.83929,7.30543,105113002
206.2,32,77,56,66,1352,9825,6.83929,7.30543,105213008
206.328,32,77,56,66,1352,9825,6.83929,7.30543,105313013
206.478,32,77,56,66,1352,9825,6.83929,7.30543,105413020
193.357,33,77,56,66,1362,9825,6.83929,7.3062,105513028
192.647,33,77,56,66,1362,9825,6.83929,7.3062,105613038
197.358,33,77,56,66,1362,9825,6.83929,7.3062,105713044
199.007,33,77,56,66,1362,9825,6.83929,7.3062,105813052
200.167,33,77,56,66,1362,9825,6.83929,7.3062,105913057
205.779,32,76,56,66,2070,9825,6.84027,7.30757,106013062
202.701,32,76,56,66,2070,9825,6.84027,7.30757,106113070
202.513,32,76,56,66,2070,9825,6.84027,7.30757,106213077
202.422,32,76,56,66,2070,9825,6.84027,7.30757,106313082
201.619,32,76,56,66,2070,9825,6.84027,7.30757,106413087
204.2,34,75,56,66,2040,9825,6.84027,7.30828,106513093
203.318,34,75,56,66,2040,9825,6.84027,7.30828,106613097
203.691,34,75,56,66,2040,9825,6.84027,7.30828,106713103
197.173,34,75,56,66,2040,9825,6.84027,7.30828,106813110
198.531,34,75,56,66,2040,9825,6.84027,7.30828,106913114
203.242,32,73,56,66,1342,9825,6.84027,7.30916,107013119
204.464,32,73,56,66,1342,9825,6.84027,7.30916,107113126
204.355,32,73,56,66,1342,9825,6.84027,7.30916,107213133
203.989,32,73,56,66,1342,9825,6.84027,7.30916,107313140
203.143,32,73,56,66,1342,9825,6.84027,7.30916,107413149
202.898,35,77,56,66,1342,9825,6.83929,7.30844,107513155
203.926,35,77,56,66,1342,9825,6.83929,7.30844,107613161
201.146,35,77,56,66,1342,9825,6.83929,7.30844,107713167
201.307,35,77,56,66,1342,9825,6.83929,7.30844,107813173
201.967,35,77,56,66,1342,9825,6.83929,7.30844,107913180
204.063,34,76,56,66,1342,9825,6.83929,7.30843,108013185
203.562,34,76,56,66,1342,9825,6.83929,7.30843,108113190
203.712,34,76,56,66,1342,9825,6.83929,7.30843,108213196
203.799,34,76,56,66,1342,9825,6.83929,7.30843,108313204
201.09,34,76,56,66,1342,9825,6.83929,7.30843,108413210
203.455,32,76,56,66,1352,9825,6.84027,7.30824,108513221
203.837,32,76,56,66,1352,9825,6.84027,7.30824,108613227
204.52,32,76,56,66,1352,9825,6.84027,7.30824,108713233
203.844,32,76,56,66,1352,9825,6.84027,7.30824,108813238
201.47,32,76,56,66,1352,9825,6.84027,7.30824,108913243
201.43,34,74,56,66,1362,9825,6.83832,7.30885,109013248
202.862,34,74,56,66,1362,9825,6.83832,7.30885,109113255
200.596,34,74,56,66,1362,9825,6.83832,7.30885,109213268
201.853,34,74,56,66,1362,9825,6.83832,7.30885,109313274
201.098,34,74,56,66,1362,9825,6.83832,7.30885,109413280
201.776,31,76,56,66,1362,9825,6.83929,7.30923,109513287
201.313,31,76,56,66,1362,9825,6.83929,7.30923,109613293
200.367,31,76,56,66,1362,9825,6.83929,7.30923,109713298
199.072,31,76,56,66,1362,9825,6.83929,7.30923,109813304
197.692,31,76,56,66,1362,9825,6.83929,7.30923,109913309
186.598,33,74,56,66,2025,9825,6.84027,7.31012,110013314
193.94,33,74,56,66,2025,9825,6.84027,7.31012,110113336
195.794,33,74,56,66,2025,9825,6.84027,7.31012,110213342
196.426,33,74,56,66,2025,9825,6.84027,7.31012,110313348
194.848,33,74,56,66,2025,9825,6.84027,7.31012,110413358
197.204,34,74,56,67,1362,9825,6.84027,7.30979,110513365
192.251,34,74,56,67,1362,9825,6.84027,7.30979,110613370
188.682,34,74,56,67,1362,9825,6.84027,7.30979,110713378
191.251,34,74,56,67,1362,9825,6.84027,7.30979,110813383
191.404,34,74,56,67,1362,9825,6.84027,7.30979,110913390
193.324,33,73,56,66,2025,9825,6.84222,7.30886,111013398
182.875,33,73,56,66,2025,9825,6.84222,7.30886,111113404
185.329,33,73,56,66,2025,9825,6.84222,7.30886,111213411
187.835,33,73,56,66,2025,9825,6.84222,7.30886,111313417
188.771,33,73,56,66,2025,9825,6.84222,7.30886,111413425
190.712,35,74,56,66,2040,9825,6.84412,7.30724,111513433
182.418,35,74,56,66,2040,9825,6.84412,7.30724,111613440
180.641,35,74,56,66,2040,9825,6.84412,7.30724,111713446
180.287,35,74,56,66,2040,9825,6.84412,7.30724,111813452
181.864,35,74,56,66,2040,9825,6.84412,7.30724,111913458
186.662,36,71,56,66,2040,9825,6.84705,7.30993,112013465
180.926,36,71,56,66,2040,9825,6.84705,7.30993,112113471
180.222,36,71,56,66,2040,9825,6.84705,7.30993,112213478
181.867,36,71,56,66,2040,9825,6.84705,7.30993,112313483
181.513,36,71,56,66,2040,9825,6.84705,7.30993,112413488
148.087,37,72,56,66,1362,9825,6.849,7.31441,112513496
175.795,37,72,56,66,1362,9825,6.849,7.31441,112613501
180.176,37,72,56,66,1362,9825,6.849,7.31441,112713509
182.183,37,72,56,66,1362,9825,6.849,7.31441,112813515
183.263,37,72,56,66,1362,9825,6.849,7.31441,112913522
186.081,37,73,56,66,2040,9825,6.849,7.31543,113013528
185.477,37,73,56,66,2040,9825,6.849,7.31543,113113536
179.566,37,73,56,66,2040,9825,6.849,7.31543,113213541
181.036,37,73,56,66,2040,9825,6.849,7.31543,113313549
180.558,37,73,56,66,2040,9825,6.849,7.31543,113413556
184.162,40,71,56,67,2040,9825,6.849,7.31664,113513563
182.704,40,71,56,67,2040,9825,6.849,7.31664,113613571
182.889,40,71,56,67,2040,9825,6.849,7.31664,113713576
182.67,40,71,56,67,2040,9825,6.849,7.31664,113813583
182.491,40,71,56,67,2040,9825,6.849,7.31664,113913590
179.203,39,73,56,67,2025,9825,6.849,7.316,114013597
182.799,39,73,56,67,2025,9825,6.849,7.316,114113602
179.114,39,73,56,67,2025,9825,6.849,7.316,114213614
180.055,39,73,56,67,2025,9825,6.849,7.316,114313624
180.009,39,73,56,67,2025,9825,6.849,7.316,114413634
187.661,38,73,56,66,1352,9825,6.849,7.31683,114513644
181.901,38,73,56,66,1352,9825,6.849,7.31683,114613652
181.264,38,73,56,66,1352,9825,6.849,7.31683,114713660
181.655,38,73,56,66,1352,9825,6.849,7.31683,114813666
181.564,38,73,56,66,1352,9825,6.849,7.31683,114913673
182.415,39,75,56,66,2025,9825,6.849,7.31685,115013680
174.519,39,75,56,66,2025,9825,6.849,7.31685,115113688
176.503,39,75,56,66,2025,9825,6.849,7.31685,115213694
177.204,39,75,56,66,2025,9825,6.849,7.31685,115313703
176.377,39,75,56,66,2025,9825,6.849,7.31685,115413709
178.646,41,74,56,66,2025,9825,6.849,7.31881,115513714
174.602,41,74,56,66,2025,9825,6.849,7.31881,115613722
175.426,41,74,56,66,2025,9825,6.849,7.31881,115713727
175.575,41,74,56,66,2025,9825,6.849,7.31881,115813740
175.396,41,74,56,66,2025,9825,6.849,7.31881,115913750
178.651,45,75,56,67,1352,9825,6.849,7.31882,116013756
174.128,45,75,56,67,1352,9825,6.849,7.31882,116113762
171.7,45,75,56,67,1352,9825,6.849,7.31882,116213767
172.22,45,75,56,67,1352,9825,6.849,7.31882,116313778
171.654,45,75,56,67,1352,9825,6.849,7.31882,116413785
167.827,47,76,57,66,2025,9825,6.849,7.31891,116513793
168.419,47,76,57,66,2025,9825,6.849,7.31891,116613800
167.001,47,76,57,66,2025,9825,6.849,7.31891,116713808
167.004,47,76,57,66,2025,9825,6.849,7.31891,116813818
167.394,47,76,57,66,2025,9825,6.849,7.31891,116913826
179.051,49,74,57,67,2010,9825,6.849,7.31937,117013832
166.885,49,74,57,67,2010,9825,6.849,7.31937,117113837
164.043,49,74,57,67,2010,9825,6.849,7.31937,117213845
164.418,49,74,57,67,2010,9825,6.849,7.31937,117313853
164.519,49,74,57,67,2010,9825,6.849,7.31937,117413863
173.22,49,76,58,67,2040,9825,6.849,7.32032,117513870
162.826,49,76,58,67,2040,9825,6.849,7.32032,117613876
163.621,49,76,58,67,2040,9825,6.849,7.32032,117713882
163.199,49,76,58,67,2040,9825,6.849,7.32032,117813891
163.099,49,76,58,67,2040,9825,6.849,7.32032,117913901
162.625,53,76,58,67,1372,9825,6.849,7.32032,118013907
153.672,53,76,58,67,1372,9825,6.849,7.32032,118113919
156.693,53,76,58,67,1372,9825,6.849,7.32032,118213925
157.372,53,76,58,67,1372,9825,6.849,7.32032,118313931
156.549,53,76,58,67,1372,9825,6.849,7.32032,118413938
156.056,53,76,58,67,1372,9825,6.849,7.32032,118513944
159.393,54,73,58,66,1352,9825,6.849,7.32115,118613968
156.625,54,73,58,66,1352,9825,6.849,7.32115,118713980
156.328,54,73,58,66,1352,9825,6.849,7.32115,118813988
155.834,54,73,58,66,1352,9825,6.849,7.32115,118913996
155.901,54,73,58,66,1352,9825,6.849,7.32115,119014007
156.521,55,75,59,67,1362,9825,6.849,7.32163,119114016
154.654,55,75,59,67,1362,9825,6.849,7.32163,119214023
154.477,55,75,59,67,1362,9825,6.849,7.32163,119314029
153.864,55,75,59,67,1362,9825,6.849,7.32163,119414036
153.83,55,75,59,67,1362,9825,6.849,7.32163,119514041
149.38,56,76,59,67,2010,9825,6.849,7.32175,119614048
150.302,56,76,59,67,2010,9825,6.849,7.32175,119714058
151.001,56,76,59,67,2010,9825,6.849,7.32175,119814064
150.73,56,76,59,67,2010,9825,6.849,7.32175,119914069
150.802,56,76,59,67,2010,9825,6.849,7.32175,120014073
149.289,58,76,59,67,1352,9825,6.849,7.32178,120114078
149.81,58,76,59,67,1352,9825,6.849,7.32178,120214083
149.719,58,76,59,67,1352,9825,6.849,7.32178,120314089
149.565,58,76,59,67,1352,9825,6.849,7.32178,120414095
149.514,58,76,59,67,1352,9825,6.849,7.32178,120514101
149.973,58,77,59,67,1342,9825,6.849,7.32177,120614110
148.686,58,77,59,67,1342,9825,6.849,7.32177,120714121
148.352,58,77,59,67,1342,9825,6.849,7.32177,120814128
147.699,58,77,59,67,1342,9825,6.849,7.32177,120914140
147.286,58,77,59,67,1342,9825,6.849,7.32177,121014154
144.956,60,76,59,67,2010,9825,6.849,7.32177,121114160
143.48,60,76,59,67,2010,9825,6.849,7.32177,121214167
143.813,60,76,59,67,2010,9825,6.849,7.32177,121314177
144.241,60,76,59,67,2010,9825,6.849,7.32177,121414183
144.366,60,76,59,67,2010,9825,6.849,7.32177,121514192
143.604,61,76,60,66,2010,9825,6.849,7.32173,121614197
142.918,61,76,60,66,2010,9825,6.849,7.32173,121714205
142.976,61,76,60,66,2010,9825,6.849,7.32173,121814216
141.991,61,76,60,66,2010,9825,6.849,7.32173,121914227
142.227,61,76,60,66,2010,9825,6.849,7.32173,122014235
141.169,60,75,60,67,2010,9825,6.849,7.32224,122114242
142.234,60,75,60,67,2010,9825,6.849,7.32224,122214249
141.931,60,75,60,67,2010,9825,6.849,7.32224,122314256
141.062,60,75,60,67,2010,9825,6.849,7.32224,122414263
141.244,60,75,60,67,2010,9825,6.849,7.32224,122514271
141.924,62,75,60,67,2025,9825,6.849,7.3223,122614280
141.797,62,75,60,67,2025,9825,6.849,7.3223,122714289
141.319,62,75,60,67,2025,9825,6.849,7.3223,122814298
141.678,62,75,60,67,2025,9825,6.849,7.3223,122914305
141.704,62,75,60,67,2025,9825,6.849,7.3223,123014312
142.894,61,76,60,67,2010,9825,6.849,7.32224,123114323
141.121,61,76,60,67,2010,9825,6.849,7.32224,123214332
141.212,61,76,60,67,2010,9825,6.849,7.32224,123314341
141.467,61,76,60,67,2010,9825,6.849,7.32224,123414349
141.249,61,76,60,67,2010,9825,6.849,7.32224,123514358
141.283,61,75,60,66,2010,9825,6.849,7.32224,123614367
140.405,61,75,60,66,2010,9825,6.849,7.32224,123714378
140.611,61,75,60,66,2010,9825,6.849,7.32224,123814383
140.962,61,75,60,66,2010,9825,6.849,7.32224,123914390
141.021,61,75,60,66,2010,9825,6.849,7.32224,124014397
143.821,62,75,60,67,2010,9825,6.849,7.32224,124114405
142.078,62,75,60,67,2010,9825,6.849,7.32224,124214414
141.579,62,75,60,67,2010,9825,6.849,7.32224,124314420
139.846,62,75,60,67,2010,9825,6.849,7.32224,124414429
140.068,62,75,60,67,2010,9825,6.849,7.32224,124514438
140.314,62,73,60,67,2010,9825,6.849,7.3252,124614446
137.653,62,73,60,67,2010,9825,6.849,7.3252,124714453
138.866,62,73,60,67,2010,9825,6.849,7.3252,124814460
138.703,62,73,60,67,2010,9825,6.849,7.3252,124914464
139.133,62,73,60,67,2010,9825,6.849,7.3252,125014474
140.927,62,74,60,67,2025,9825,6.849,7.32487,125114482
140.696,62,74,60,67,2025,9825,6.849,7.32487,125214488
139.606,62,74,60,67,2025,9825,6.849,7.32487,125314495
138.459,62,74,60,67,2025,9825,6.849,7.32487,125414504
138.944,62,74,60,67,2025,9825,6.849,7.32487,125514512
136.585,62,74,60,66,1362,9825,6.849,7.32487,125614517
138.905,62,74,60,66,1362,9825,6.849,7.32487,125714528
137.34,62,74,60,66,1362,9825,6.849,7.32487,125814535
136.679,62,74,60,66,1362,9825,6.849,7.32487,125914543
136.482,62,74,60,66,1362,9825,6.849,7.32487,126014552
133.396,62,72,60,67,2040,9825,6.849,7.32514,126114559
137.187,62,72,60,67,2040,9825,6.849,7.32514,126214569
137.003,62,72,60,67,2040,9825,6.849,7.32514,126314576
136.226,62,72,60,67,2040,9825,6.849,7.32514,126414583
136.626,62,72,60,67,2040,9825,6.849,7.32514,126514590
138.114,62,72,60,67,2040,9825,6.849,7.32528,126614597
136.24,62,72,60,67,2040,9825,6.849,7.32528,126714604
136.261,62,72,60,67,2040,9825,6.849,7.32528,126814610
136.147,62,72,60,67,2040,9825,6.849,7.32528,126914617
136.121,62,72,60,67,2040,9825,6.849,7.32528,127014624
132.026,61,72,60,67,2010,9825,6.849,7.32528,127114647
134.976,61,72,60,67,2010,9825,6.849,7.32528,127214655
134.128,61,72,60,67,2010,9825,6.849,7.32528,127314664
135.125,61,72,60,67,2010,9825,6.849,7.32528,127414674
135.262,61,72,60,67,2010,9825,6.849,7.32528,127514688
134.309,62,72,60,67,2040,9825,6.849,7.32528,127614698
133.265,62,72,60,67,2040,9825,6.849,7.32528,127714704
131.861,62,72,60,67,2040,9825,6.849,7.32528,127814713
132.01,62,72,60,67,2040,9825,6.849,7.32528,127914718
132.729,62,72,60,67,2040,9825,6.849,7.32528,128014726
129.662,62,72,60,67,2040,9825,6.849,7.32651,128114735
132.373,62,72,60,67,2040,9825,6.849,7.32651,128214740
131.693,62,72,60,67,2040,9825,6.849,7.32651,128314745
129.47,62,72,60,67,2040,9825,6.849,7.32651,128414752
129.962,62,72,60,67,2040,9825,6.849,7.32651,128514761
128.46,63,70,60,67,1372,9825,6.849,7.32644,128614767
128.15,63,70,60,67,1372,9825,6.849,7.32644,128714776
128.72,63,70,60,67,1372,9825,6.849,7.32644,128814784
128.179,63,70,60,67,1372,9825,6.849,7.32644,128914794
128.376,63,70,60,67,1372,9825,6.849,7.32644,129014804
124.517,64,74,60,67,1372,9825,6.84998,7.32471,129114813
125.939,64,74,60,67,1372,9825,6.84998,7.32471,129214823
126.185,64,74,60,67,1372,9825,6.84998,7.32471,129314830
126.105,64,74,60,67,1372,9825,6.84998,7.32471,129414838
125.938,64,74,60,67,1372,9825,6.84998,7.32471,129514846
119.818,66,73,60,67,2040,9825,6.85095,7.32426,129614855
