os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-7600 CPU @ 3.50GHz,,16339100,5.17.5-76051705-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
169.607,5998,59.7285,100,52,74,1670,3504,1.99976,0,4.82338,912246362533
169.963,5546,59.7285,100,52,74,1670,3504,1.99976,0,4.82338,912346420466
168.598,6548,61.5741,100,52,74,1670,3504,1.99976,0,4.82314,912446474423
170.782,5401,61.5741,100,52,74,1670,3504,1.99976,0,4.82314,912546530383
167.987,5807,61.5741,100,52,74,1670,3504,1.99976,0,4.82314,912646598243
167.571,5937,61.5741,100,52,74,1670,3504,1.99976,0,4.82314,912746672774
167.547,7257,61.5741,100,52,74,1670,3504,1.99976,0,4.82314,912846728521
138.282,7231,61.5741,100,52,74,1670,3504,1.99976,0,4.82314,912946789251
165.491,6094,58.216,100,52,74,1670,3504,1.99976,0,4.82362,913047487895
166.635,5884,58.216,100,52,74,1670,3504,1.99976,0,4.82362,913147562166
166.255,6254,58.216,100,52,74,1670,3504,1.99976,0,4.82362,913247619126
165.438,6978,58.216,100,52,74,1670,3504,1.99976,0,4.82362,913347683785
142.716,7006,58.216,100,52,74,1670,3504,1.99976,0,4.82362,913447766450
154.738,6561,55.2885,100,51,74,1670,3504,1.99976,0,4.82373,913547822859
152.491,6697,55.2885,100,51,74,1670,3504,1.99976,0,4.82373,913647882420
152.434,5335,55.2885,100,51,74,1670,3504,1.99976,0,4.82373,913749389871
151.593,6467,55.2885,100,51,74,1670,3504,1.99976,0,4.82373,913850169464
183.381,7387,56.6667,99,51,74,1670,3504,1.99976,0,4.82373,913950225301
143.726,7911,56.6667,99,51,74,1670,3504,1.99976,0,4.82373,914050279857
140.549,4586,56.6667,99,51,74,1670,3504,1.99976,0,4.82373,914150346998
138.816,7553,56.6667,99,51,74,1670,3504,1.99976,0,4.82373,914250413385
138.234,7450,56.6667,99,51,74,1670,3504,1.99976,0,4.82373,914350470085
168.27,5942,56.6667,99,51,74,1670,3504,1.99976,0,4.82373,914450527284
131.171,9434,58.4158,100,51,74,1670,3504,1.99976,0,4.82381,914550814837
129.341,7145,58.4158,100,51,74,1670,3504,1.99976,0,4.82381,914650891927
128.385,6310,58.4158,100,51,74,1670,3504,1.99976,0,4.82381,914750948575
128.83,7533,58.4158,100,51,74,1670,3504,1.99976,0,4.82381,914851003851
128.415,8408,56.6502,99,52,74,1670,3504,1.99976,0,4.82381,914951060146
127.94,8574,56.6502,99,52,74,1670,3504,1.99976,0,4.82381,915051138452
126.758,7530,56.6502,99,52,74,1670,3504,1.99976,0,4.82381,915151198706
128.524,3488,56.6502,99,52,74,1670,3504,1.99976,0,4.82381,915251254450
127.888,3687,56.6502,99,52,74,1670,3504,1.99976,0,4.82381,915351309088
127.087,8522,58.3732,98,52,74,1670,3504,1.99976,0,4.82057,915451388774
125.392,7588,58.3732,98,52,74,1670,3504,1.99976,0,4.82057,915551445417
121.888,8630,58.3732,98,52,74,1670,3504,1.99976,0,4.82057,915651503121
120.967,9131,58.3732,98,52,74,1670,3504,1.99976,0,4.82057,915751580806
120.596,9862,58.3732,98,52,74,1670,3504,1.99976,0,4.82057,915852399693
121.035,6072,58.3732,98,52,74,1670,3504,1.99976,0,4.82057,915952811151
120.88,7404,55.3922,98,50,74,1670,3504,1.99976,0,4.82057,916052895868
121.326,9318,55.3922,98,50,74,1670,3504,1.99976,0,4.82057,916152969652
123.816,5506,55.3922,98,50,74,1670,3504,1.99976,0,4.82057,916253024855
123.077,7511,55.3922,98,50,74,1670,3504,1.99976,0,4.82057,916353681037
125.227,3440,55.3922,98,50,74,1670,3504,1.99976,0,4.82057,916453739706
128.729,7548,58.5366,99,50,74,1670,3504,1.99976,0,4.8203,916553798275
131.392,7198,58.5366,99,50,74,1670,3504,1.99976,0,4.8203,916653852960
130.753,5788,58.5366,99,50,74,1670,3504,1.99976,0,4.8203,916753947752
130.835,9434,58.5366,99,50,74,1670,3504,1.99976,0,4.8203,916854001530
130.914,7347,58.5366,99,50,74,1670,3504,1.99976,0,4.8203,916954056203
131.196,10291,60.8911,99,50,74,1670,3504,1.99976,0,4.82082,917054468022
134.357,5650,60.8911,99,50,74,1670,3504,1.99976,0,4.82082,917154523541
133.372,6671,60.8911,99,50,74,1670,3504,1.99976,0,4.82082,917254577186
134.182,6579,60.8911,99,50,74,1670,3504,1.99976,0,4.82082,917354654267
134.476,8122,60.8911,99,50,74,1670,3504,1.99976,0,4.82082,917454712416
140.549,7258,62.7451,99,51,74,1670,3504,1.99976,0,4.82034,917554796575
138.742,6945,62.7451,99,51,74,1670,3504,1.99976,0,4.82034,917654851587
136.961,8801,62.7451,99,51,74,1670,3504,1.99976,0,4.82034,917755289735
136.54,6551,62.7451,99,51,74,1670,3504,1.99976,0,4.82034,917855346757
137.535,5709,62.7451,99,51,74,1670,3504,1.99976,0,4.82034,917955400848
139.325,7068,56.3726,100,51,74,1670,3504,1.99976,0,4.82064,918055456714
136.773,8145,56.3726,100,51,74,1670,3504,1.99976,0,4.82064,918155512128
133.51,8250,56.3726,100,51,74,1670,3504,1.99976,0,4.82064,918255568535
132.772,6831,56.3726,100,51,74,1670,3504,1.99976,0,4.82064,918355670289
134.1,5195,56.3726,100,51,74,1670,3504,1.99976,0,4.82064,918455691367
149.477,6704,54.5894,98,51,74,1670,3504,1.99976,0,4.82048,918556260000
147.451,7764,54.5894,98,51,74,1670,3504,1.99976,0,4.82048,918656314228
147.844,6398,54.5894,98,51,74,1670,3504,1.99976,0,4.82048,918756412893
148.494,3329,54.5894,98,51,74,1670,3504,1.99976,0,4.82048,918856471234
148.411,5192,54.5894,98,51,74,1670,3504,1.99976,0,4.82048,918956526737
145.865,7054,56.9378,99,51,74,1670,3504,1.99976,0,4.82048,919056605615
147.989,6812,56.9378,99,51,74,1670,3504,1.99976,0,4.82048,919156660493
147.549,5606,56.9378,99,51,74,1670,3504,1.99976,0,4.82048,919256716071
146.906,5842,56.9378,99,51,74,1670,3504,1.99976,0,4.82048,919356824938
146.292,7385,56.9378,99,51,74,1670,3504,1.99976,0,4.82048,919456879542
146.517,7702,55.1724,99,52,74,1670,3504,1.99976,0,4.82069,919557371727
146.637,5874,55.1724,99,52,74,1670,3504,1.99976,0,4.82069,919657425850
143.722,9840,55.1724,99,52,74,1670,3504,1.99976,0,4.82069,919758132962
144.667,7149,55.1724,99,52,74,1670,3504,1.99976,0,4.82069,919858183559
144.68,4664,55.1724,99,52,74,1670,3504,1.99976,0,4.82069,919958240853
141.187,7309,58.7379,99,52,74,1670,3504,1.99976,0,4.82082,920058334832
144.799,7471,58.7379,99,52,74,1670,3504,1.99976,0,4.82082,920158393431
144.085,4411,58.7379,99,52,74,1670,3504,1.99976,0,4.82082,920258450122
143.988,6591,58.7379,99,52,74,1670,3504,1.99976,0,4.82082,920358504339
143.942,6983,58.7379,99,52,74,1670,3504,1.99976,0,4.82082,920458586872
146.74,6644,55.7143,99,51,74,1670,3504,1.99976,0,4.82073,920558661957
147.212,7106,55.7143,99,51,74,1670,3504,1.99976,0,4.82073,920658718914
146.514,7955,55.7143,99,51,74,1670,3504,1.99976,0,4.82073,920758866328
145.872,5985,55.7143,99,51,74,1670,3504,1.99976,0,4.82073,920858915993
145.45,6461,55.7143,99,51,74,1670,3504,1.99976,0,4.82073,920958971201
144.158,6787,53.9604,99,51,74,1670,3504,1.99976,0,4.82096,921059027549
146.578,6622,53.9604,99,51,74,1670,3504,1.99976,0,4.82096,921159082229
147.158,7014,53.9604,99,51,74,1670,3504,1.99976,0,4.82096,921259138466
148.672,6277,53.9604,99,51,74,1670,3504,1.99976,0,4.82096,921359194239
148.858,6090,53.9604,99,51,74,1670,3504,1.99976,0,4.82096,921459248846
149.12,6915,55.5024,99,51,74,1670,3504,1.99976,0,4.82084,921559305212
150.354,6207,55.5024,99,51,74,1670,3504,1.99976,0,4.82084,921659400001
149.612,3576,55.5024,99,51,74,1670,3504,1.99976,0,4.82084,921759488835
147.745,10471,55.5024,99,51,74,1670,3504,1.99976,0,4.82084,921859559537
148.634,6596,55.5024,99,51,74,1670,3504,1.99976,0,4.82084,921959607184
154.149,5371,56.4356,99,51,74,1670,3504,1.99976,0,4.82108,922059653858
150.994,6083,56.4356,99,51,74,1670,3504,1.99976,0,4.82108,922159709054
150.098,6589,56.4356,99,51,74,1670,3504,1.99976,0,4.82108,922259769058
147.714,6573,56.4356,99,51,74,1670,3504,1.99976,0,4.82108,922359851744
144.802,10672,56.4356,99,51,74,1670,3504,1.99976,0,4.82108,922459907337
137.552,7576,54,100,51,74,1670,3504,1.99976,0,4.82085,922559961767
137.853,7007,54,100,51,74,1670,3504,1.99976,0,4.82085,922660015208
140.296,5418,54,100,51,74,1670,3504,1.99976,0,4.82085,922760070190
143.047,7032,54,100,51,74,1670,3504,1.99976,0,4.82085,922860164650
145.03,7238,54,100,51,74,1670,3504,1.99976,0,4.82085,922960237934
160.927,7128,52.4752,100,51,74,1670,3504,1.99976,0,4.82085,923060293812
153.889,6576,52.4752,100,51,74,1670,3504,1.99976,0,4.82085,923160458225
152.524,4933,52.4752,100,51,74,1670,3504,1.99976,0,4.82085,923260512766
152.702,6031,52.4752,100,51,74,1670,3504,1.99976,0,4.82085,923360566444
152.539,6232,52.4752,100,51,74,1670,3504,1.99976,0,4.82085,923460623607
159.916,6087,55.9406,100,51,74,1670,3504,1.99976,0,4.82084,923560702668
153.262,7536,55.9406,100,51,74,1670,3504,1.99976,0,4.82084,923660760333
152.581,6568,55.9406,100,51,74,1670,3504,1.99976,0,4.82084,923760865940
152.516,7065,55.9406,100,51,74,1670,3504,1.99976,0,4.82084,923860922548
152.91,5449,55.9406,100,51,74,1670,3504,1.99976,0,4.82084,923961034222
145.613,8264,56.3726,100,51,74,1670,3504,1.99976,0,4.82084,924061090150
150.676,6913,56.3726,100,51,74,1670,3504,1.99976,0,4.82084,924161164007
151.99,7219,56.3726,100,51,74,1670,3504,1.99976,0,4.82084,924261207693
152.95,4686,56.3726,100,51,74,1670,3504,1.99976,0,4.82084,924361263040
153.564,6006,56.3726,100,51,74,1670,3504,1.99976,0,4.82084,924461337886
155.067,5889,60.396,100,51,74,1670,3504,1.99976,0,4.82077,924561396954
155.066,7661,60.396,100,51,74,1670,3504,1.99976,0,4.82077,924661452111
156.232,5470,60.396,100,51,74,1670,3504,1.99976,0,4.82077,924761967598
154.715,8285,60.396,100,51,74,1670,3504,1.99976,0,4.82077,924862051268
154.504,5957,60.396,100,51,74,1670,3504,1.99976,0,4.82077,924962107325
148.306,6668,57.2115,99,52,74,1670,3504,1.99976,0,4.82112,925062166714
149.225,6869,57.2115,99,52,74,1670,3504,1.99976,0,4.82112,925162650417
148.681,7090,57.2115,99,52,74,1670,3504,1.99976,0,4.82112,925262708674
147.359,6934,57.2115,99,52,74,1670,3504,1.99976,0,4.82112,925362764292
148.022,6660,57.2115,99,52,74,1670,3504,1.99976,0,4.82112,925462839086
146.735,6925,55.4455,100,52,74,1670,3504,1.99976,0,4.82122,925562893946
150.643,7314,55.4455,100,52,74,1670,3504,1.99976,0,4.82122,925663026714
150.515,6840,55.4455,100,52,74,1670,3504,1.99976,0,4.82122,925763099433
151.066,6323,55.4455,100,52,74,1670,3504,1.99976,0,4.82122,925863155943
150.928,6257,55.4455,100,52,74,1670,3504,1.99976,0,4.82122,925963209724
157.558,5337,55.102,100,52,74,1670,3504,1.99976,0,4.82122,926063265504
150.206,6739,55.102,100,52,74,1670,3504,1.99976,0,4.82122,926163321550
151.502,5726,55.102,100,52,74,1670,3504,1.99976,0,4.82122,926263462159
151.687,7409,55.102,100,52,74,1670,3504,1.99976,0,4.82122,926363515471
152.013,6032,55.102,100,52,74,1670,3504,1.99976,0,4.82122,926463579086
179.641,7147,56.25,100,52,74,1670,3504,1.99976,0,4.8212,926563634406
155.181,7309,56.25,100,52,74,1670,3504,1.99976,0,4.8212,926663706011
154.092,7289,56.25,100,52,74,1670,3504,1.99976,0,4.8212,926763760106
153.06,5174,56.25,100,52,74,1670,3504,1.99976,0,4.8212,926863834086
152.916,6101,56.25,100,52,74,1670,3504,1.99976,0,4.8212,926963926470
174.205,5740,57.4163,99,53,73,1670,3504,1.99976,0,4.82109,927063982067
156.129,6358,57.4163,99,53,73,1670,3504,1.99976,0,4.82109,927164066476
155.049,5939,57.4163,99,53,73,1670,3504,1.99976,0,4.82109,927264123402
154.452,5326,57.4163,99,53,73,1670,3504,1.99976,0,4.82109,927364176753
153.663,7173,57.4163,99,53,73,1670,3504,1.99976,0,4.82109,927465575928
195.903,5104,60,100,53,74,1670,3504,1.99976,0,4.82139,927565679325
156.295,5403,60,100,53,74,1670,3504,1.99976,0,4.82139,927665991305
152.718,6302,60,100,53,74,1670,3504,1.99976,0,4.82139,927766047892
152.589,7010,60,100,53,74,1670,3504,1.99976,0,4.82139,927866105592
151.863,8285,60,100,53,74,1670,3504,1.99976,0,4.82139,927966160218
150.605,6918,60,100,53,74,1670,3504,1.99976,0,4.82139,928066739953
144.42,6429,58.1731,99,51,74,1670,3504,1.99976,0,4.82113,928166794045
144.198,6273,58.1731,99,51,74,1670,3504,1.99976,0,4.82113,928266874414
145.131,7442,58.1731,99,51,74,1670,3504,1.99976,0,4.82113,928366952158
145.804,6616,58.1731,99,51,74,1670,3504,1.99976,0,4.82113,928467007822
145.631,8325,55.0505,99,51,74,1670,3504,1.99976,0,4.82113,928567067465
150.542,6153,55.0505,99,51,74,1670,3504,1.99976,0,4.82113,928667122898
148.241,6971,55.0505,99,51,74,1670,3504,1.99976,0,4.82113,928767247518
148.338,3321,55.0505,99,51,74,1670,3504,1.99976,0,4.82113,928867305994
147.029,8767,55.0505,99,51,74,1670,3504,1.99976,0,4.82113,928967362462
147.515,8578,55.6098,100,51,74,1670,3504,1.99976,0,4.82349,929067418426
147.927,6709,55.6098,100,51,74,1670,3504,1.99976,0,4.82349,929167492394
146.943,8352,55.6098,100,51,74,1670,3504,1.99976,0,4.82349,929267556376
147.028,7516,55.6098,100,51,74,1670,3504,1.99976,0,4.82349,929367695300
147.199,6059,55.6098,100,51,74,1670,3504,1.99976,0,4.82349,929467751657
147.309,7009,55.6098,100,51,74,1670,3504,1.99976,0,4.82349,929567805423
148.894,6766,57.9208,100,49,74,1670,3504,1.99976,0,4.8226,929667877782
146.189,6451,57.9208,100,49,74,1670,3504,1.99976,0,4.8226,929767932677
143.649,8089,57.9208,100,49,74,1670,3504,1.99976,0,4.8226,929868140842
141.891,9872,57.9208,100,49,74,1670,3504,1.99976,0,4.8226,929968195606
141.686,6704,57.9208,100,49,74,1670,3504,1.99976,0,4.8226,930068267478
128.871,9760,56.7164,99,49,74,1670,3504,1.99976,0,4.82283,930168355119
132.149,4409,56.7164,99,49,74,1670,3504,1.99976,0,4.82283,930268409306
131.158,7525,56.7164,99,49,74,1670,3504,1.99976,0,4.82283,930368463715
130.464,8334,56.7164,99,49,74,1670,3504,1.99976,0,4.82283,930468541185
129.236,9832,56.7164,99,49,74,1670,3504,1.99976,0,4.82283,930568630335
118.129,8954,56,100,52,74,1670,3504,1.99976,0,4.82283,930668688878
118.057,5811,56,100,52,74,1670,3504,1.99976,0,4.82283,930768756890
116.162,8636,56,100,52,74,1670,3504,1.99976,0,4.82283,930868900608
116.697,3060,56,100,52,74,1670,3504,1.99976,0,4.82283,930968958354
116.054,5881,56,100,52,74,1670,3504,1.99976,0,4.82283,931069036011
114.419,13732,54.1063,100,52,75,1670,3504,1.99976,0,4.82329,931169112547
111.819,13346,54.1063,100,52,75,1670,3504,1.99976,0,4.82329,931269207778
112.199,8401,54.1063,100,52,75,1670,3504,1.99976,0,4.82329,931369266600
111.485,3165,54.1063,100,52,75,1670,3504,1.99976,0,4.82329,931469343420
109.754,8858,54.1063,100,52,75,1670,3504,1.99976,0,4.82329,931569398806
113.194,12836,50.7389,98,51,75,1670,3504,1.99976,0,4.82329,931669471752
114.698,10776,50.7389,98,51,75,1670,3504,1.99976,0,4.82329,931769528341
114.047,8236,50.7389,98,51,75,1670,3504,1.99976,0,4.82329,931869569389
113.986,9462,50.7389,98,51,75,1670,3504,1.99976,0,4.82329,931969626071
114.006,5571,50.7389,98,51,75,1670,3504,1.99976,0,4.82329,932069680187
113.899,7633,55.665,99,51,75,1670,3504,1.99976,0,4.82321,932169752144
113.711,12319,55.665,99,51,75,1670,3504,1.99976,0,4.82321,932269810126
115.384,8997,55.665,99,51,75,1670,3504,1.99976,0,4.82321,932369864969
115.246,8661,55.665,99,51,75,1670,3504,1.99976,0,4.82321,932469995261
114.742,7684,55.665,99,51,75,1670,3504,1.99976,0,4.82321,932570075311
113.993,4733,52.6829,98,51,75,1670,3504,1.99976,0,4.82321,932670167747
114.694,5643,52.6829,98,51,75,1670,3504,1.99976,0,4.82321,932770221178
114.202,7319,52.6829,98,51,75,1670,3504,1.99976,0,4.82321,932870284169
114.735,8102,52.6829,98,51,75,1670,3504,1.99976,0,4.82321,932970357248
116.115,8014,52.6829,98,51,75,1670,3504,1.99976,0,4.82321,933070410887
119.486,12874,51.9802,98,51,75,1670,3504,1.99976,0,4.82319,933170467429
118.511,12395,51.9802,98,51,75,1670,3504,1.99976,0,4.82319,933270527655
120.535,8081,51.9802,98,51,75,1670,3504,1.99976,0,4.82319,933370606700
118.587,12114,51.9802,98,51,75,1670,3504,1.99976,0,4.82319,933470684921
119.616,9976,51.9802,98,51,75,1670,3504,1.99976,0,4.82319,933570745618
129.613,6532,52.4752,99,51,75,1670,3504,1.99976,0,4.82319,933670804884
122.399,7915,52.4752,99,51,75,1670,3504,1.99976,0,4.82319,933770860444
121.856,8564,52.4752,99,51,75,1670,3504,1.99976,0,4.82319,933870918543
119.862,11328,52.4752,99,51,75,1670,3504,1.99976,0,4.82319,933970997484
120.88,7586,52.4752,99,51,75,1670,3504,1.99976,0,4.82319,934071302026
117.447,8260,54.4118,99,52,75,1670,3504,1.99976,0,4.82319,934171359067
119.601,9330,54.4118,99,52,75,1670,3504,1.99976,0,4.82319,934271416319
118.267,11774,54.4118,99,52,75,1670,3504,1.99976,0,4.82319,934371466633
119.78,7899,54.4118,99,52,75,1670,3504,1.99976,0,4.82319,934471522468
119.73,8334,54.4118,99,52,75,1670,3504,1.99976,0,4.82319,934572188061
122.516,7326,53.4654,99,52,75,1670,3504,1.99976,0,4.82329,934672244216
120.803,9341,53.4654,99,52,75,1670,3504,1.99976,0,4.82329,934772526640
121.167,7464,53.4654,99,52,75,1670,3504,1.99976,0,4.82329,934872632244
120.866,8446,53.4654,99,52,75,1670,3504,1.99976,0,4.82329,934972687470
119.397,12099,53.4654,99,52,75,1670,3504,1.99976,0,4.82329,935072760810
118.468,9889,56.5,100,52,75,1670,3504,1.99976,0,4.82296,935173435895
120.979,7356,56.5,100,52,75,1670,3504,1.99976,0,4.82296,935273530249
118.185,11395,56.5,100,52,75,1670,3504,1.99976,0,4.82296,935373584415
118.648,12903,56.5,100,52,75,1670,3504,1.99976,0,4.82296,935473639487
118.87,12124,56.5,100,52,75,1670,3504,1.99976,0,4.82296,935574547797
112.753,10736,52.7638,100,52,75,1670,3504,1.99976,0,4.8232,935674618755
118.753,7697,52.7638,100,52,75,1670,3504,1.99976,0,4.8232,935774637795
117.041,11596,52.7638,100,52,75,1670,3504,1.99976,0,4.8232,935874695390
119.237,7200,52.7638,100,52,75,1670,3504,1.99976,0,4.8232,935974786560
118.812,7772,52.7638,100,52,75,1670,3504,1.99976,0,4.8232,936074930103
118.816,8806,51.7588,99,52,75,1670,3504,1.99976,0,4.82308,936174984179
118.17,7941,51.7588,99,52,75,1670,3504,1.99976,0,4.82308,936275042792
118.3,7533,51.7588,99,52,75,1670,3504,1.99976,0,4.82308,936375250684
117.982,8322,51.7588,99,52,75,1670,3504,1.99976,0,4.82308,936475307070
118.348,8990,51.7588,99,52,75,1670,3504,1.99976,0,4.82308,936575362069
119.374,8534,54.1872,98,52,75,1670,3504,1.99976,0,4.82308,936675421124
117.984,9360,54.1872,98,52,75,1670,3504,1.99976,0,4.82308,936775498324
118.705,8666,54.1872,98,52,75,1670,3504,1.99976,0,4.82308,936875552212
118.596,9708,54.1872,98,52,75,1670,3504,1.99976,0,4.82308,936975608353
118.59,8624,54.1872,98,52,75,1670,3504,1.99976,0,4.82308,937075687594
120.185,5601,52.4752,99,52,74,1670,3504,1.99976,0,4.82308,937176311747
118.613,5743,52.4752,99,52,74,1670,3504,1.99976,0,4.82308,937276579244
118.681,5059,52.4752,99,52,74,1670,3504,1.99976,0,4.82308,937376635371
118.016,4973,52.4752,99,52,74,1670,3504,1.99976,0,4.82308,937476712710
117.133,8172,52.4752,99,52,74,1670,3504,1.99976,0,4.82308,937576787093
96.9227,11549,53.9216,97,53,75,1670,3504,1.99976,0,4.82308,937676843010
113.997,9107,53.9216,97,53,75,1670,3504,1.99976,0,4.82308,937776966287
117.774,8801,53.9216,97,53,75,1670,3504,1.99976,0,4.82308,937877031197
118.027,8869,53.9216,97,53,75,1670,3504,1.99976,0,4.82308,937977085787
117.469,12163,53.9216,97,53,75,1670,3504,1.99976,0,4.82308,938077166490
102.711,9736,53.9216,97,53,75,1670,3504,1.99976,0,4.82308,938177296208
117.385,8491,56.7164,100,53,75,1670,3504,1.99976,0,4.82304,938277737197
117.816,8223,56.7164,100,53,75,1670,3504,1.99976,0,4.82304,938377811521
116.722,9207,56.7164,100,53,75,1670,3504,1.99976,0,4.82304,938477866531
116.954,8916,56.7164,100,53,75,1670,3504,1.99976,0,4.82304,938577940959
143.957,8934,51.2821,99,49,75,1670,3504,1.99976,0,4.82238,938677998317
115.134,5787,51.2821,99,49,75,1670,3504,1.99976,0,4.82238,938778052930
111.55,14220,51.2821,99,49,75,1670,3504,1.99976,0,4.82238,938878107110
112.506,8536,51.2821,99,49,75,1670,3504,1.99976,0,4.82238,938978162388
111.068,7794,51.2821,99,49,75,1670,3504,1.99976,0,4.82238,939078415408
148.692,3816,49.7487,99,49,75,1670,3504,1.99976,0,4.82258,939179052097
118.32,8291,49.7487,99,49,75,1670,3504,1.99976,0,4.82258,939279115437
117.235,8050,49.7487,99,49,75,1670,3504,1.99976,0,4.82258,939379173502
117.008,9106,49.7487,99,49,75,1670,3504,1.99976,0,4.82258,939479257432
118.31,7653,49.7487,99,49,75,1670,3504,1.99976,0,4.82258,939579312938
119.008,6912,49.7487,99,49,75,1670,3504,1.99976,0,4.82258,939679413297
121.454,7984,54.7264,99,52,74,1670,3504,1.99976,0,4.82282,939779483209
120.164,11813,54.7264,99,52,74,1670,3504,1.99976,0,4.82282,939880061711
123.193,4715,54.7264,99,52,74,1670,3504,1.99976,0,4.82282,939980174862
123.84,4386,54.7264,99,52,74,1670,3504,1.99976,0,4.82282,940080446013
190.51,5249,54.7264,99,52,74,1670,3504,1.99976,0,4.82282,940180501471
133.41,7510,58.2915,99,52,74,1670,3504,1.99976,0,4.82281,940280557372
128.358,10627,58.2915,99,52,74,1670,3504,1.99976,0,4.82281,940380611925
127.817,7413,58.2915,99,52,74,1670,3504,1.99976,0,4.82281,940480779472
125.02,8894,58.2915,99,52,74,1670,3504,1.99976,0,4.82281,940580835248
123.002,6366,59.5,99,52,74,1670,3504,1.99976,0,4.82278,940680892018
112.629,8943,59.5,99,52,74,1670,3504,1.99976,0,4.82278,940780948679
112.728,5229,59.5,99,52,74,1670,3504,1.99976,0,4.82278,940881243900
113.992,4512,59.5,99,52,74,1670,3504,1.99976,0,4.82278,940981319892
114.701,3350,59.5,99,52,74,1670,3504,1.99976,0,4.82278,941081423471
114.405,8436,59.5,99,52,74,1670,3504,1.99976,0,4.82278,941181997930
116.607,7882,53.5714,99,53,74,1670,3504,1.99976,0,4.82273,941282054212
117.178,11413,53.5714,99,53,74,1670,3504,1.99976,0,4.82273,941382110676
117.881,13318,53.5714,99,53,74,1670,3504,1.99976,0,4.82273,941482185117
118.667,12431,53.5714,99,53,74,1670,3504,1.99976,0,4.82273,941582246098
118.813,8331,53.5714,99,53,74,1670,3504,1.99976,0,4.82273,941682325335
116.221,12261,56.0976,99,53,74,1670,3504,1.99976,0,4.82297,941782377728
118.52,12092,56.0976,99,53,74,1670,3504,1.99976,0,4.82297,941883285139
121.226,4584,56.0976,99,53,74,1670,3504,1.99976,0,4.82297,941983349559
121.685,5599,56.0976,99,53,74,1670,3504,1.99976,0,4.82297,942083446847
122.659,7896,56.0976,99,53,74,1670,3504,1.99976,0,4.82297,942183501570
128.323,8267,55.2239,99,51,74,1670,3504,1.99976,0,4.82285,942283556800
126.638,8656,55.2239,99,51,74,1670,3504,1.99976,0,4.82285,942383628462
126.031,7327,55.2239,99,51,74,1670,3504,1.99976,0,4.82285,942483683782
125.386,9599,55.2239,99,51,74,1670,3504,1.99976,0,4.82285,942583738523
123.838,11192,55.2239,99,51,74,1670,3504,1.99976,0,4.82285,942683793122
118.191,11064,58.9372,99,51,74,1670,3504,1.99976,0,4.82309,942783935321
120.412,8432,58.9372,99,51,74,1670,3504,1.99976,0,4.82309,942884078761
119.896,9163,58.9372,99,51,74,1670,3504,1.99976,0,4.82309,942984134155
118.033,11871,58.9372,99,51,74,1670,3504,1.99976,0,4.82309,943084189863
117.976,11888,58.9372,99,51,74,1670,3504,1.99976,0,4.82309,943184247733
120.114,8303,54.2289,99,50,74,1670,3504,1.99976,0,4.82309,943284322976
117.842,10714,54.2289,99,50,74,1670,3504,1.99976,0,4.82309,943384381116
118.622,10283,54.2289,99,50,74,1670,3504,1.99976,0,4.82309,943484445635
119.41,8411,54.2289,99,50,74,1670,3504,1.99976,0,4.82309,943584551693
119.841,9025,54.2289,99,50,74,1670,3504,1.99976,0,4.82309,943684619099
118.039,8376,60.0962,99,50,74,1670,3504,1.99976,0,4.82221,943784755758
119.835,9002,60.0962,99,50,74,1670,3504,1.99976,0,4.82221,943884866820
118.133,8990,60.0962,99,50,74,1670,3504,1.99976,0,4.82221,943984955618
117.721,9013,60.0962,99,50,74,1670,3504,1.99976,0,4.82221,944085038247
117.114,7331,60.0962,99,50,74,1670,3504,1.99976,0,4.82221,944185093579
119.776,4679,55.3922,98,50,75,1670,3504,1.99976,0,4.82207,944285199183
114.987,7470,55.3922,98,50,75,1670,3504,1.99976,0,4.82207,944385308332
116.165,9175,55.3922,98,50,75,1670,3504,1.99976,0,4.82207,944485387504
114.666,12289,55.3922,98,50,75,1670,3504,1.99976,0,4.82207,944585448329
116.017,8740,55.3922,98,50,75,1670,3504,1.99976,0,4.82207,944685535435
118.028,6439,54.2289,99,52,75,1670,3504,1.99976,0,4.82207,944785632849
117.164,6922,54.2289,99,52,75,1670,3504,1.99976,0,4.82207,944885688150
116.958,8140,54.2289,99,52,75,1670,3504,1.99976,0,4.82207,944985769433
117.138,7327,54.2289,99,52,75,1670,3504,1.99976,0,4.82207,945085825227
117.148,3812,54.2289,99,52,75,1670,3504,1.99976,0,4.82207,945185883764
119.034,4925,53.7688,99,52,74,1670,3504,1.99976,0,4.82228,945285942080
118.424,4808,53.7688,99,52,74,1670,3504,1.99976,0,4.82228,945385999406
119.086,8129,53.7688,99,52,74,1670,3504,1.99976,0,4.82228,945486058736
119.756,4731,53.7688,99,52,74,1670,3504,1.99976,0,4.82228,945586861863
120.397,6880,53.7688,99,52,74,1670,3504,1.99976,0,4.82228,945686923210
126.963,6880,56.5217,99,52,74,1670,3504,1.99976,0,4.82228,945787000544
125.097,7556,56.5217,99,52,74,1670,3504,1.99976,0,4.82228,945887056711
127.249,5500,56.5217,99,52,74,1670,3504,1.99976,0,4.82228,945987115554
126.367,11428,56.5217,99,52,74,1670,3504,1.99976,0,4.82228,946087170674
