os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0899,14481,19.105,33,40,56,1950,7000,5.3783,5.18186,160106055641
59.7586,16734,19.1201,33,40,56,1740,7000,5.3783,5.18186,160206119931
60.6139,14984,19.1201,33,40,56,1740,7000,5.3783,5.18186,160306181345
59.7443,17790,19.1201,33,40,56,1740,7000,5.3783,5.18186,160406238813
60.3427,16042,19.1201,33,40,56,1740,7000,5.3783,5.18186,160506296570
60.0523,14798,19.1201,33,40,56,1740,7000,5.3783,5.18186,160606354969
60.1191,17003,19.1201,33,40,56,1740,7000,5.3783,5.18186,160706416774
59.755,16619,17.893,33,40,56,1740,7000,5.3783,5.18186,160806489089
59.2941,17268,17.893,33,40,56,1740,7000,5.3783,5.18186,160906552487
59.904,15939,17.893,33,40,56,1740,7000,5.3783,5.18186,161006610214
59.9735,17528,17.893,33,40,56,1740,7000,5.3783,5.18186,161106676859
59.9704,13555,17.893,33,40,56,1740,7000,5.3783,5.18186,161206736912
60.9799,16565,19.3772,39,40,56,1785,7000,5.3783,5.18186,161306801433
60.5932,15993,19.3772,39,40,56,1785,7000,5.3783,5.18186,161406858971
59.5533,16398,19.3772,39,40,56,1785,7000,5.3783,5.18186,161506924264
59.6767,16229,19.3772,39,40,56,1785,7000,5.3783,5.18186,161606987293
59.825,16372,19.3772,39,40,56,1785,7000,5.3783,5.18186,161707055681
63.2418,15911,19.0556,39,40,56,1785,7000,5.3783,5.18281,161807113149
61.77,15874,19.0556,39,40,56,1785,7000,5.3783,5.18281,161907174545
61.5345,14488,19.0556,39,40,56,1785,7000,5.3783,5.18281,162007235890
61.0689,14641,19.0556,39,40,56,1785,7000,5.3783,5.18281,162107297276
60.4912,20782,19.0556,39,40,56,1785,7000,5.3783,5.18281,162207360556
59.6168,18970,18.4818,39,40,56,1830,7000,5.3783,5.18281,162307418206
60.1537,17482,18.4818,39,40,56,1830,7000,5.3783,5.18281,162407478821
60.2796,16489,18.4818,39,40,56,1830,7000,5.3783,5.18281,162507538244
60.1956,16235,18.4818,39,40,56,1830,7000,5.3783,5.18281,162607602526
60.1454,17325,18.4818,39,40,56,1830,7000,5.3783,5.18281,162707654976
60.7893,14371,21.6724,39,40,56,1830,7000,5.3783,5.18268,162807713057
59.7561,16872,21.6724,39,40,56,1830,7000,5.3783,5.18268,162907774904
60.152,15429,21.6724,39,40,56,1830,7000,5.3783,5.18268,163007846400
60.1769,17107,21.6724,39,40,56,1830,7000,5.3783,5.18268,163107913257
60.0856,15277,21.6724,39,40,56,1830,7000,5.3783,5.18268,163207986957
57.9587,16806,28.3582,33,40,55,1830,7000,5.3783,5.18273,163308061379
59.5778,18468,28.3582,33,40,55,1830,7000,5.3783,5.18273,163408121034
59.6021,17062,28.3582,33,40,55,1830,7000,5.3783,5.18273,163508183033
59.878,17142,28.3582,33,40,55,1830,7000,5.3783,5.18273,163608244371
60.0776,15414,28.3582,33,40,55,1830,7000,5.3783,5.18273,163708303294
60.8569,17699,18.2906,33,40,56,1830,7000,5.3783,5.1829,163808365263
61.0153,14212,18.2906,33,40,56,1830,7000,5.3783,5.1829,163908409358
60.3294,15733,18.2906,33,40,56,1830,7000,5.3783,5.1829,164008427977
60.4404,11156,18.2906,33,40,56,1830,7000,5.3783,5.1829,164108447126
60.1089,18496,18.2906,33,40,56,1830,7000,5.3783,5.1829,164208518273
53.8909,18556,16.2562,29,39,54,1470,7000,5.3783,5.1829,164308587887
58.6158,19255,16.2562,29,39,54,1470,7000,5.3783,5.1829,164408651470
59.3482,17738,16.2562,29,39,54,1470,7000,5.3783,5.1829,164508711868
60.2397,16418,16.2562,29,39,54,1470,7000,5.3783,5.1829,164608789747
60.0115,16916,16.2562,29,39,54,1470,7000,5.3783,5.1829,164708857919
59.312,17843,16.7521,29,39,54,1425,7000,5.3783,5.18385,164808918536
59.751,15958,16.7521,29,39,54,1425,7000,5.3783,5.18385,164908974946
59.8308,16764,16.7521,29,39,54,1425,7000,5.3783,5.18385,165009033489
59.6207,19839,16.7521,29,39,54,1425,7000,5.3783,5.18385,165109091973
59.7073,17822,16.7521,29,39,54,1425,7000,5.3783,5.18385,165209155637
58.3839,15682,16.5217,31,39,54,1335,7000,5.3783,5.1841,165309219131
58.6502,20362,16.5217,31,39,54,1335,7000,5.3783,5.1841,165409279670
59.4558,18954,16.5217,31,39,54,1335,7000,5.3783,5.1841,165509337754
59.2352,20062,16.5217,31,39,54,1335,7000,5.3783,5.1841,165609408401
59.6386,16956,16.5217,31,39,54,1335,7000,5.3783,5.1841,165709470843
59.2452,16129,18.5249,31,39,54,1320,7000,5.37244,5.18434,165809530440
60.3523,16503,18.5249,31,39,54,1320,7000,5.37244,5.18434,165909588434
60.0384,16298,18.5249,31,39,54,1320,7000,5.37244,5.18434,166009636599
59.9088,19239,18.5249,31,39,54,1320,7000,5.37244,5.18434,166109697398
59.5901,15207,18.5249,31,39,54,1320,7000,5.37244,5.18434,166209758920
66.1967,12098,20.3642,37,39,54,1320,7000,5.37244,5.17472,166309816765
61.2506,15948,20.3642,37,39,54,1320,7000,5.37244,5.17472,166409875110
59.7028,19845,20.3642,37,39,54,1320,7000,5.37244,5.17472,166509939006
60.1699,14959,20.3642,37,39,54,1320,7000,5.37244,5.17472,166609999365
60.5677,15394,20.3642,37,39,54,1320,7000,5.37244,5.17472,166710056729
64.3542,15539,19.6721,37,39,54,1320,7000,5.37244,5.17448,166810117359
59.5922,17907,19.6721,37,39,54,1320,7000,5.37244,5.17448,166910186565
60.5476,14586,19.6721,37,39,54,1320,7000,5.37244,5.17448,167010250981
60.1418,16364,19.6721,37,39,54,1320,7000,5.37244,5.17448,167110310840
60.0681,19341,19.6721,37,39,54,1320,7000,5.37244,5.17448,167210369107
60.3162,14221,17.5497,39,39,54,1320,7000,5.37244,5.17472,167310431671
58.5749,18728,17.5497,39,39,54,1320,7000,5.37244,5.17472,167410491040
58.9605,16394,17.5497,39,39,54,1320,7000,5.37244,5.17472,167510554957
59.7253,14246,17.5497,39,39,54,1320,7000,5.37244,5.17472,167610618012
59.7226,17031,17.5497,39,39,54,1320,7000,5.37244,5.17472,167710674776
59.6334,20033,17.3765,39,39,54,1320,7000,5.37244,5.17496,167810736479
61.8111,16390,17.3765,39,39,54,1320,7000,5.37244,5.17496,167910782022
60.1781,17963,17.3765,39,39,54,1320,7000,5.37244,5.17496,168010844526
60.1757,15504,17.3765,39,39,54,1320,7000,5.37244,5.17496,168110904125
60.5689,14460,17.3765,39,39,54,1320,7000,5.37244,5.17496,168210968083
59.9981,14910,19.2243,39,39,54,1305,7000,5.37244,5.17496,168311028115
59.8784,17006,19.2243,39,39,54,1305,7000,5.37244,5.17496,168411088256
61.0861,16342,19.2243,39,39,54,1305,7000,5.37244,5.17496,168511148096
60.4542,15490,19.2243,39,39,54,1305,7000,5.37244,5.17496,168611211504
60.1502,14473,19.2243,39,39,54,1305,7000,5.37244,5.17496,168711268028
60.0012,18258,19.2243,39,39,54,1305,7000,5.37244,5.17496,168811326065
60.3573,17017,19.2118,39,39,54,1305,7000,5.37244,5.17521,168911383421
60.8875,15682,19.2118,39,39,54,1305,7000,5.37244,5.17521,169011443342
60.2796,17402,19.2118,39,39,54,1305,7000,5.37244,5.17521,169111502121
60.2347,16596,19.2118,39,39,54,1305,7000,5.37244,5.17521,169211562624
59.9599,17488,19.2118,39,39,54,1305,7000,5.37244,5.17521,169311637774
61.4015,16379,19.0789,39,39,54,1290,7000,5.37244,5.17521,169411702605
61.0143,16450,19.0789,39,39,54,1290,7000,5.37244,5.17521,169511770292
60.1791,21490,19.0789,39,39,54,1290,7000,5.37244,5.17521,169611829302
60.8816,12147,19.0789,39,39,54,1290,7000,5.37244,5.17521,169711885386
60.4106,15008,19.0789,39,39,54,1290,7000,5.37244,5.17521,169811949506
59.373,15616,17.2529,39,39,54,1275,7000,5.37244,5.17521,169912013896
59.577,15165,17.2529,39,39,54,1275,7000,5.37244,5.17521,170012075741
60.2695,15964,17.2529,39,39,54,1275,7000,5.37244,5.17521,170112135543
59.7952,11850,17.2529,39,39,54,1275,7000,5.37244,5.17521,170212194585
59.7191,18355,17.2529,39,39,54,1275,7000,5.37244,5.17521,170312264216
61.3786,19217,17.265,39,40,54,1275,7000,5.37244,5.17521,170412329449
60.7255,17175,17.265,39,40,54,1275,7000,5.37244,5.17521,170512390884
60.6741,17993,17.265,39,40,54,1275,7000,5.37244,5.17521,170612416884
60.4437,11942,17.265,39,40,54,1275,7000,5.37244,5.17521,170712474503
59.9728,17520,17.265,39,40,54,1275,7000,5.37244,5.17521,170812533314
58.3873,15354,19.3388,39,40,54,1455,7000,5.37244,5.17616,170912595872
60.5377,15347,19.3388,39,40,54,1455,7000,5.37244,5.17616,171012662548
60.4183,13159,19.3388,39,40,54,1455,7000,5.37244,5.17616,171112729824
60.4677,13941,19.3388,39,40,54,1455,7000,5.37244,5.17616,171212795039
59.3816,19051,19.3388,39,40,54,1455,7000,5.37244,5.17616,171312854793
66.496,18346,21.2375,41,40,54,1455,7000,5.37244,5.17616,171412918644
60.7409,17566,21.2375,41,40,54,1455,7000,5.37244,5.17616,171512975813
60.2602,17634,21.2375,41,40,54,1455,7000,5.37244,5.17616,171613036919
60.5239,14960,21.2375,41,40,54,1455,7000,5.37244,5.17616,171713094769
59.9389,18997,21.2375,41,40,54,1455,7000,5.37244,5.17616,171813169251
59.9269,14730,19.5876,41,40,54,1455,7000,5.37244,5.17688,171913232832
61.6352,18501,19.5876,41,40,54,1455,7000,5.37244,5.17688,172013293507
60.678,15485,19.5876,41,40,54,1455,7000,5.37244,5.17688,172113360986
60.6412,14890,19.5876,41,40,54,1455,7000,5.37244,5.17688,172213419278
60.6466,16145,19.5876,41,40,54,1455,7000,5.37244,5.17688,172313481147
57.468,17401,19.7324,39,40,54,1455,7000,5.37244,5.17688,172413544057
56.9717,19555,19.7324,39,40,54,1455,7000,5.37244,5.17688,172513603913
59.262,14493,19.7324,39,40,54,1455,7000,5.37244,5.17688,172613639783
59.9997,12234,19.7324,39,40,54,1455,7000,5.37244,5.17688,172713701472
59.2869,20349,19.7324,39,40,54,1455,7000,5.37244,5.17688,172813767759
58.3158,17148,20.1389,39,40,54,1440,7000,5.37244,5.17686,172913830580
59.312,17220,20.1389,39,40,54,1440,7000,5.37244,5.17686,173013889032
59.4082,19515,20.1389,39,40,54,1440,7000,5.37244,5.17686,173113948026
60.0528,16041,20.1389,39,40,54,1440,7000,5.37244,5.17686,173214007502
59.8173,19288,20.1389,39,40,54,1440,7000,5.37244,5.17686,173314073710
59.8148,18767,21.157,38,40,54,1440,7000,5.37244,5.1771,173414131141
60.5113,17557,21.157,38,40,54,1440,7000,5.37244,5.1771,173514189605
60.6149,16273,21.157,38,40,54,1440,7000,5.37244,5.1771,173614248189
60.6038,16576,21.157,38,40,54,1440,7000,5.37244,5.1771,173714312173
60.5784,15367,21.157,38,40,54,1440,7000,5.37244,5.1771,173814379824
60.3485,17186,21.157,38,40,54,1440,7000,5.37244,5.1771,173914439900
60.1525,17653,19.8664,38,50,54,1410,7000,5.37244,5.17693,174014507230
59.8278,17592,19.8664,38,50,54,1410,7000,5.37244,5.17693,174114567418
60.0482,16645,19.8664,38,50,54,1410,7000,5.37244,5.17693,174214632865
59.6846,19117,19.8664,38,50,54,1410,7000,5.37244,5.17693,174314695037
60.1137,16730,19.8664,38,50,54,1410,7000,5.37244,5.17693,174414757359
60.6921,16488,20.7071,37,49,54,1395,7000,5.37244,5.17693,174514825312
60.9868,15459,20.7071,37,49,54,1395,7000,5.37244,5.17693,174614886682
60.5713,15921,20.7071,37,49,54,1395,7000,5.37244,5.17693,174714946630
60.7797,13917,20.7071,37,49,54,1395,7000,5.37244,5.17693,174815044277
60.3745,16825,20.7071,37,49,54,1395,7000,5.37244,5.17693,174915105908
60.4924,16774,19.7368,37,48,53,1365,7000,5.37244,5.17692,175015171916
60.1399,16713,19.7368,37,48,53,1365,7000,5.37244,5.17692,175115240430
59.4776,15157,19.7368,37,48,53,1365,7000,5.37244,5.17692,175215309927
59.5019,18969,19.7368,37,48,53,1365,7000,5.37244,5.17692,175315372701
60.0437,17658,19.7368,37,48,53,1365,7000,5.37244,5.17692,175415452146
61.7259,16116,20.3612,37,48,53,1350,7000,5.37244,5.17692,175515530879
60.0909,11014,20.3612,37,48,53,1350,7000,5.37244,5.17692,175615594775
59.5101,16614,20.3612,37,48,53,1350,7000,5.37244,5.17692,175715653301
59.2741,18360,20.3612,37,48,53,1350,7000,5.37244,5.17692,175815725382
59.5991,16214,20.3612,37,48,53,1350,7000,5.37244,5.17692,175915794408
60.0673,16189,21.6582,37,47,53,1305,7000,5.37244,5.17691,176015859496
59.7887,12422,21.6582,37,47,53,1305,7000,5.37244,5.17691,176115925927
60.2248,11581,21.6582,37,47,53,1305,7000,5.37244,5.17691,176215994633
59.8299,16489,21.6582,37,47,53,1305,7000,5.37244,5.17691,176316059091
59.8118,17650,21.6582,37,47,53,1305,7000,5.37244,5.17691,176416124691
57.9777,16588,21.2625,36,47,53,1335,7000,5.37244,5.17691,176516195803
59.7349,15095,21.2625,36,47,53,1335,7000,5.37244,5.17691,176616259810
58.9625,19349,21.2625,36,47,53,1335,7000,5.37244,5.17691,176716321062
59.7084,17139,21.2625,36,47,53,1335,7000,5.37244,5.17691,176816395809
59.7543,16975,21.2625,36,47,53,1335,7000,5.37244,5.17691,176916461139
60.3956,16323,19.9319,36,47,53,1335,7000,5.37244,5.17693,177016524405
59.3679,16735,19.9319,36,47,53,1335,7000,5.37244,5.17693,177116587933
59.4157,18200,19.9319,36,47,53,1335,7000,5.37244,5.17693,177216655687
59.7434,17763,19.9319,36,47,53,1335,7000,5.37244,5.17693,177316719666
59.7977,17298,19.9319,36,47,53,1335,7000,5.37244,5.17693,177416777523
60.2029,16467,20.4392,39,47,53,1335,7000,5.37244,5.17693,177516835981
59.861,16921,20.4392,39,47,53,1335,7000,5.37244,5.17693,177616901442
59.8035,16822,20.4392,39,47,53,1335,7000,5.37244,5.17693,177716977033
59.9598,16540,20.4392,39,47,53,1335,7000,5.37244,5.17693,177817038746
59.9556,16953,20.4392,39,47,53,1335,7000,5.37244,5.17693,177917106021
71.3623,14013,21.4634,39,47,53,1395,7000,5.37244,5.17694,178017171132
61.7431,16132,21.4634,39,47,53,1395,7000,5.37244,5.17694,178117229260
60.9122,16705,21.4634,39,47,53,1395,7000,5.37244,5.17694,178217287098
60.3615,17676,21.4634,39,47,53,1395,7000,5.37244,5.17694,178317361436
60.4349,16145,21.4634,39,47,53,1395,7000,5.37244,5.17694,178417426398
60.2651,17407,23.491,39,47,53,1395,7000,5.37244,5.17695,178517487843
60.1263,14339,23.491,39,47,53,1395,7000,5.37244,5.17695,178617547133
60.1037,16454,23.491,39,47,53,1395,7000,5.37244,5.17695,178717619919
59.8217,17509,23.491,39,47,53,1395,7000,5.37244,5.17695,178817650497
59.8756,16949,23.491,39,47,53,1395,7000,5.37244,5.17695,178917749641
59.8798,17741,21.9064,39,47,53,1395,7000,5.37244,5.17695,179017812168
59.9155,16611,21.9064,39,47,53,1395,7000,5.37244,5.17695,179117876168
60.0883,17611,21.9064,39,47,53,1395,7000,5.37244,5.17695,179217936823
60.1449,16309,21.9064,39,47,53,1395,7000,5.37244,5.17695,179317998158
60.1046,15286,21.9064,39,47,53,1395,7000,5.37244,5.17695,179418058282
60.068,16066,21.9064,39,47,53,1395,7000,5.37244,5.17695,179518130437
59.1156,17203,22.508,36,47,53,1395,7000,5.37244,5.17816,179618192083
60.0099,16930,22.508,36,47,53,1395,7000,5.37244,5.17816,179718254211
60.07,16768,22.508,36,47,53,1395,7000,5.37244,5.17816,179818321357
60.0525,15556,22.508,36,47,53,1395,7000,5.37244,5.17816,179918397952
59.9917,16386,22.508,36,47,53,1395,7000,5.37244,5.17816,180018460419
59.6758,16594,21.7391,36,47,53,1320,7000,5.37244,5.17816,180118521405
60.0217,16694,21.7391,36,47,53,1320,7000,5.37244,5.17816,180218581730
60.0465,17031,21.7391,36,47,53,1320,7000,5.37244,5.17816,180318646402
60.0659,16235,21.7391,36,47,53,1320,7000,5.37244,5.17816,180418702750
59.9894,16653,21.7391,36,47,53,1320,7000,5.37244,5.17816,180518770669
59.8845,16274,21.8543,37,47,53,1305,7000,5.37244,5.1784,180618831064
60.0299,16616,21.8543,37,47,53,1305,7000,5.37244,5.1784,180718891109
60.0395,16854,21.8543,37,47,53,1305,7000,5.37244,5.1784,180818956172
60.0478,16252,21.8543,37,47,53,1305,7000,5.37244,5.1784,180919018401
59.9708,16648,21.8543,37,47,53,1305,7000,5.37244,5.1784,181019086470
60.3231,16401,20.3361,37,47,53,1290,7000,5.37244,5.17864,181119153908
60.1175,15263,20.3361,37,47,53,1290,7000,5.37244,5.17864,181219216519
59.9168,17148,20.3361,37,47,53,1290,7000,5.37244,5.17864,181319288336
60.0684,16781,20.3361,37,47,53,1290,7000,5.37244,5.17864,181419354613
59.9713,16121,20.3361,37,47,53,1290,7000,5.37244,5.17864,181519421442
60.1431,16418,21.4642,38,47,53,1290,7000,5.37244,5.17864,181619485124
60.0017,16831,21.4642,38,47,53,1290,7000,5.37244,5.17864,181719553004
60.0261,15714,21.4642,38,47,53,1290,7000,5.37244,5.17864,181819616185
60.0438,16660,21.4642,38,47,53,1290,7000,5.37244,5.17864,181919678435
60.0108,16808,21.4642,38,47,53,1290,7000,5.37244,5.17864,182019753829
59.7372,16270,19.4399,38,47,53,1275,7000,5.37244,5.17864,182119817952
59.7496,16549,19.4399,38,47,53,1275,7000,5.37244,5.17864,182219883659
59.7722,17472,19.4399,38,47,53,1275,7000,5.37244,5.17864,182319961800
59.8801,16384,19.4399,38,47,53,1275,7000,5.37244,5.17864,182420027697
59.8566,16542,19.4399,38,47,53,1275,7000,5.37244,5.17864,182520090148
60.0862,16497,20.4047,39,47,53,1275,7000,5.37244,5.17864,182620154433
59.8122,17006,20.4047,39,47,53,1275,7000,5.37244,5.17864,182720222154
59.8209,16083,20.4047,39,47,53,1275,7000,5.37244,5.17864,182820285496
59.9184,16020,20.4047,39,47,53,1275,7000,5.37244,5.17864,182920350482
59.8708,17038,20.4047,39,47,53,1275,7000,5.37244,5.17864,183020422521
59.9871,16684,21.0793,39,46,53,1305,7000,5.37244,5.17863,183120495262
59.8799,16389,21.0793,39,46,53,1305,7000,5.37244,5.17863,183220562834
60.006,16533,21.0793,39,46,53,1305,7000,5.37244,5.17863,183320628371
60.0617,16535,21.0793,39,46,53,1305,7000,5.37244,5.17863,183420693759
59.8178,13485,21.0793,39,46,53,1305,7000,5.37244,5.17863,183520757924
60.2991,16591,25.5591,40,46,53,1485,7000,5.37244,5.17958,183620821769
59.9944,16650,25.5591,40,46,53,1485,7000,5.37244,5.17958,183720884151
60.0046,16668,25.5591,40,46,53,1485,7000,5.37244,5.17958,183820948076
60.1526,16169,25.5591,40,46,53,1485,7000,5.37244,5.17958,183921010428
60.0758,16658,25.5591,40,46,53,1485,7000,5.37244,5.17958,184021075706
61.0799,17028,21.8855,40,46,53,1485,7000,5.37244,5.17982,184121137617
60.3003,16680,21.8855,40,46,53,1485,7000,5.37244,5.17982,184221194530
60.1955,16771,21.8855,40,46,53,1485,7000,5.37244,5.17982,184321256753
60.0795,16522,21.8855,40,46,53,1485,7000,5.37244,5.17982,184421318696
60.0634,16597,21.8855,40,46,53,1485,7000,5.37244,5.17982,184521381239
59.8892,16664,20.5835,36,46,53,1485,7000,5.37244,5.18006,184621448070
59.6521,16958,20.5835,36,46,53,1485,7000,5.37244,5.18006,184721516164
59.9754,16507,20.5835,36,46,53,1485,7000,5.37244,5.18006,184821577005
59.954,16835,20.5835,36,46,53,1485,7000,5.37244,5.18006,184921645830
59.9609,16192,20.5835,36,46,53,1485,7000,5.37244,5.18006,185021707411
59.9466,16615,19.4631,36,47,53,1485,7000,5.37244,5.18006,185121771388
59.8171,16957,19.4631,36,47,53,1485,7000,5.37244,5.18006,185221835014
59.8145,16677,19.4631,36,47,53,1485,7000,5.37244,5.18006,185321895635
59.9007,17071,19.4631,36,47,53,1485,7000,5.37244,5.18006,185421976594
59.9287,16672,19.4631,36,47,53,1485,7000,5.37244,5.18006,185522041322
61.9214,16126,19.7655,31,47,53,1215,7000,5.37244,5.18006,185622152347
60.2936,16852,19.7655,31,47,53,1215,7000,5.37244,5.18006,185722216324
60.1747,16953,19.7655,31,47,53,1215,7000,5.37244,5.18006,185822279360
60.0666,16479,19.7655,31,47,53,1215,7000,5.37244,5.18006,185922343337
60.0244,16728,19.7655,31,47,53,1215,7000,5.37244,5.18006,186022395422
59.8767,16867,21.2521,31,47,53,1200,7000,5.37244,5.18006,186122464970
59.9795,16857,21.2521,31,47,53,1200,7000,5.37244,5.18006,186222526213
60.0207,16743,21.2521,31,47,53,1200,7000,5.37244,5.18006,186322589370
59.7254,17655,21.2521,31,47,53,1200,7000,5.37244,5.18006,186422645744
59.8629,16543,21.2521,31,47,53,1200,7000,5.37244,5.18006,186522706196
60.5492,16972,22.1675,35,47,53,1170,7000,5.37244,5.18294,186622772920
59.8457,16615,22.1675,35,47,53,1170,7000,5.37244,5.18294,186722830296
59.8454,16662,22.1675,35,47,53,1170,7000,5.37244,5.18294,186822890878
59.9443,16950,22.1675,35,47,53,1170,7000,5.37244,5.18294,186922954916
59.9603,17194,22.1675,35,47,53,1170,7000,5.37244,5.18294,187023019565
60.6741,16350,21.7391,35,47,53,1170,7000,5.37244,5.18294,187123078034
59.677,16895,21.7391,35,47,53,1170,7000,5.37244,5.18294,187223139910
59.8339,16509,21.7391,35,47,53,1170,7000,5.37244,5.18294,187323203197
59.8824,16837,21.7391,35,47,53,1170,7000,5.37244,5.18294,187423261927
59.8397,16925,21.7391,35,47,53,1170,7000,5.37244,5.18294,187523329253
58.9883,16514,21.943,38,47,53,1155,7000,5.37244,5.18343,187623392220
59.6614,17603,21.943,38,47,53,1155,7000,5.37244,5.18343,187723454186
59.8401,16201,21.943,38,47,53,1155,7000,5.37244,5.18343,187823525890
59.87,17179,21.943,38,47,53,1155,7000,5.37244,5.18343,187923588517
59.9029,16255,21.943,38,47,53,1155,7000,5.37244,5.18343,188023651594
60.931,16917,22.4456,38,47,53,1155,7000,5.37244,5.18343,188123713821
60.1807,16176,22.4456,38,47,53,1155,7000,5.37244,5.18343,188223776078
59.9628,16597,22.4456,38,47,53,1155,7000,5.37244,5.18343,188323847913
60.002,15966,22.4456,38,47,53,1155,7000,5.37244,5.18343,188423908237
59.971,16511,22.4456,38,47,53,1155,7000,5.37244,5.18343,188523968270
60.9347,16472,20.7071,39,47,53,1185,7000,5.37244,5.18343,188624045596
60.1667,16602,20.7071,39,47,53,1185,7000,5.37244,5.18343,188724109857
60.1571,15887,20.7071,39,47,53,1185,7000,5.37244,5.18343,188824161214
59.9596,16756,20.7071,39,47,53,1185,7000,5.37244,5.18343,188924219433
59.9967,16357,20.7071,39,47,53,1185,7000,5.37244,5.18343,189024294745
60.8402,16851,20.7012,39,47,53,1185,7000,5.37244,5.18343,189124355139
60.2741,15978,20.7012,39,47,53,1185,7000,5.37244,5.18343,189224415975
60.0469,16760,20.7012,39,47,53,1185,7000,5.37244,5.18343,189324473695
60.0276,17045,20.7012,39,47,53,1185,7000,5.37244,5.18343,189424539420
59.963,16898,20.7012,39,47,53,1185,7000,5.37244,5.18343,189524600236
60.9645,16480,20.5342,40,47,52,1185,7000,5.37244,5.18342,189624660250
59.5535,15476,20.5342,40,47,52,1185,7000,5.37244,5.18342,189724727948
59.5806,17038,20.5342,40,47,52,1185,7000,5.37244,5.18342,189824789816
59.7616,17430,20.5342,40,47,52,1185,7000,5.37244,5.18342,189924855761
59.8819,16235,20.5342,40,47,52,1185,7000,5.37244,5.18342,190024918040
61.6542,17089,20.8475,40,47,52,1185,7000,5.37244,5.18342,190124987301
60.2691,14681,20.8475,40,47,52,1185,7000,5.37244,5.18342,190225047236
60.1941,16304,20.8475,40,47,52,1185,7000,5.37244,5.18342,190325106310
59.8238,17566,20.8475,40,47,52,1185,7000,5.37244,5.18342,190425164843
59.9505,16189,20.8475,40,47,52,1185,7000,5.37244,5.18342,190525232612
58.827,17551,24.7078,39,47,52,1170,7000,5.37244,5.18344,190625292357
60.3355,16963,24.7078,39,47,52,1170,7000,5.37244,5.18344,190725354827
60.3414,16358,24.7078,39,47,52,1170,7000,5.37244,5.18344,190825417096
60.3378,16490,24.7078,39,47,52,1170,7000,5.37244,5.18344,190925481130
60.0337,17423,24.7078,39,47,52,1170,7000,5.37244,5.18344,191025540774
64.6831,15460,23.8173,39,47,52,1155,7000,5.37244,5.18344,191125604116
60.3599,16492,23.8173,39,47,52,1155,7000,5.37244,5.18344,191225643804
60.2521,16514,23.8173,39,47,52,1155,7000,5.37244,5.18344,191325702408
60.0047,17416,23.8173,39,47,52,1155,7000,5.37244,5.18344,191425769508
60.0133,15802,23.8173,39,47,52,1155,7000,5.37244,5.18344,191525832439
63.6497,15711,21.9178,36,47,52,1110,5000,5.37244,5.18368,191625899138
60.3084,15268,21.9178,36,47,52,1110,5000,5.37244,5.18368,191725959015
59.9664,14886,21.9178,36,47,52,1110,5000,5.37244,5.18368,191826020854
59.7203,16325,21.9178,36,47,52,1110,5000,5.37244,5.18368,191926084086
59.9043,17018,21.9178,36,47,52,1110,5000,5.37244,5.18368,192026113907
68.0921,14686,23.2479,36,47,52,1140,7000,5.37244,5.18368,192126179794
60.785,16487,23.2479,36,47,52,1140,7000,5.37244,5.18368,192226241335
60.3413,17566,23.2479,36,47,52,1140,7000,5.37244,5.18368,192326300060
60.4038,14482,23.2479,36,47,52,1140,7000,5.37244,5.18368,192426360368
60.2627,16788,23.2479,36,47,52,1140,7000,5.37244,5.18368,192526426356
60.1595,17001,21.3115,38,47,52,1215,7000,5.37244,5.18369,192626486264
58.7815,17324,21.3115,38,47,52,1215,7000,5.37244,5.18369,192726547063
59.8629,16018,21.3115,38,47,52,1215,7000,5.37244,5.18369,192826616337
60.021,15419,21.3115,38,47,52,1215,7000,5.37244,5.18369,192926678489
59.8735,17360,21.3115,38,47,52,1215,7000,5.37244,5.18369,193026748545
60.0026,15991,21.3115,38,47,52,1215,7000,5.37244,5.18369,193126811167
60.4807,15801,22.439,38,47,52,1245,7000,5.37244,5.18579,193226877227
60.2555,15156,22.439,38,47,52,1245,7000,5.37244,5.18579,193326940782
59.8387,15912,22.439,38,47,52,1245,7000,5.37244,5.18579,193427001352
59.8843,16889,22.439,38,47,52,1245,7000,5.37244,5.18579,193527066400
59.9647,17465,22.439,38,47,52,1245,7000,5.37244,5.18579,193627127500
57.6947,19362,23.0769,40,47,52,1245,7000,5.37244,5.18563,193727189603
59.1264,16520,23.0769,40,47,52,1245,7000,5.37244,5.18563,193827252777
59.5613,16258,23.0769,40,47,52,1245,7000,5.37244,5.18563,193927311583
59.6546,16837,23.0769,40,47,52,1245,7000,5.37244,5.18563,194027367475
59.6519,16408,23.0769,40,47,52,1245,7000,5.37244,5.18563,194127423927
58.8602,17128,24.6206,40,47,52,1305,7000,5.37244,5.18589,194227480420
60.51,15444,24.6206,40,47,52,1305,7000,5.37244,5.18589,194327533948
60.1689,14916,24.6206,40,47,52,1305,7000,5.37244,5.18589,194427595199
60.1332,17253,24.6206,40,47,52,1305,7000,5.37244,5.18589,194527658545
60.2341,15908,24.6206,40,47,52,1305,7000,5.37244,5.18589,194627756936
60.0799,17071,24.1883,39,47,52,1305,7000,5.37244,5.18612,194727822115
59.9664,16554,24.1883,39,47,52,1305,7000,5.37244,5.18612,194827884249
