os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860684,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
285.865,3234,23.212,69,57,50,800,875,1.38093,3.70422,173810100240
284.995,4783,23.212,69,57,50,800,875,1.38093,3.70422,173910105183
286.442,3361,23.212,69,57,50,800,875,1.38093,3.70422,174010110726
284.376,3405,23.212,58,56,49,800,875,1.38093,3.70495,174110115239
281.138,3315,23.212,58,56,49,800,875,1.38093,3.70495,174210119932
283.712,4959,23.212,58,56,49,800,875,1.38093,3.70495,174310124325
284.449,3542,23.212,58,56,49,800,875,1.38093,3.70495,174410128748
280.548,3238,23.212,58,56,49,800,875,1.38093,3.70495,174510134012
289.534,3200,22.18,75,55,49,1185,875,1.38093,3.70521,174610141765
289.069,3429,22.18,75,55,49,1185,875,1.38093,3.70521,174710153708
283.909,3441,22.18,75,55,49,1185,875,1.38093,3.70521,174810158297
284.936,3191,22.18,75,55,49,1185,875,1.38093,3.70521,174910162898
286.357,3094,22.18,75,55,49,1185,875,1.38093,3.70521,175010167589
284.561,3889,24.1594,75,54,50,800,875,1.38093,3.70484,175110172970
293.954,3346,24.1594,75,54,50,800,875,1.38093,3.70484,175210178300
296.16,3025,24.1594,75,54,50,800,875,1.38093,3.70484,175310183121
298.308,3414,24.1594,75,54,50,800,875,1.38093,3.70484,175410188652
298.516,3853,24.1594,75,54,50,800,875,1.38093,3.70484,175510193292
306.577,3076,23.7139,84,54,50,800,875,1.38093,3.70593,175610198313
307.748,3140,23.7139,84,54,50,800,875,1.38093,3.70593,175710203534
302.265,3219,23.7139,84,54,50,800,875,1.38093,3.70593,175810208580
301.506,3815,23.7139,84,54,50,800,875,1.38093,3.70593,175910214527
301.452,3164,23.7139,84,54,50,800,875,1.38093,3.70593,176010222634
310.894,3193,22.4335,41,53,50,800,875,1.38093,3.70533,176110227602
302.319,3208,22.4335,41,53,50,800,875,1.38093,3.70533,176210232749
298.14,3910,22.4335,41,53,50,800,875,1.38093,3.70533,176310237516
297.783,3317,22.4335,41,53,50,800,875,1.38093,3.70533,176410243844
296.106,3248,22.4335,41,53,50,800,875,1.38093,3.70533,176510248981
279.018,3206,22.7387,48,53,49,800,875,1.38093,3.70546,176610254008
288.137,4432,22.7387,48,53,49,800,875,1.38093,3.70546,176710260386
292.509,3529,22.7387,48,53,49,800,875,1.38093,3.70546,176810264707
295.262,3044,22.7387,48,53,49,800,875,1.38093,3.70546,176910269240
295.864,3066,22.7387,48,53,49,800,875,1.38093,3.70546,177010273133
295.374,3898,23.4783,90,53,50,970,875,1.38093,3.70461,177110277496
292.207,3437,23.4783,90,53,50,970,875,1.38093,3.70461,177210282549
293.694,3235,23.4783,90,53,50,970,875,1.38093,3.70461,177310287601
292.457,3124,23.4783,90,53,50,970,875,1.38093,3.70461,177410293304
290.432,3985,23.4783,90,53,50,970,875,1.38093,3.70461,177510298517
279.023,3330,23.3458,44,53,49,970,875,1.38093,3.70482,177610304530
262.845,3422,23.3458,44,53,49,970,875,1.38093,3.70482,177710309323
266.546,3211,23.3458,44,53,49,970,875,1.38093,3.70482,177810315830
269.128,3333,23.3458,44,53,49,970,875,1.38093,3.70482,177910320557
270.187,3784,23.3458,44,53,49,970,875,1.38093,3.70482,178010325054
289.285,3164,24.3655,83,52,50,1140,875,1.38093,3.70349,178110330811
290.368,3399,24.3655,83,52,50,1140,875,1.38093,3.70349,178210335789
288.218,3830,24.3655,83,52,50,1140,875,1.38093,3.70349,178310341056
286.884,3593,24.3655,83,52,50,1140,875,1.38093,3.70349,178410348413
286.289,3232,24.3655,83,52,50,1140,875,1.38093,3.70349,178510353021
283.855,3362,25.9074,77,52,50,915,875,1.38093,3.70394,178610358518
281.435,4230,25.9074,77,52,50,915,875,1.38093,3.70394,178710365346
281.069,3491,25.9074,77,52,50,915,875,1.38093,3.70394,178810369356
282.578,3233,25.9074,77,52,50,915,875,1.38093,3.70394,178910374637
283.243,3406,25.9074,77,52,50,915,875,1.38093,3.70394,179010378857
282.406,3846,25.3117,43,52,49,1020,875,1.38093,3.70422,179110384028
282.188,3333,25.3117,43,52,49,1020,875,1.38093,3.70422,179210389559
284.64,3325,25.3117,43,52,49,1020,875,1.38093,3.70422,179310394780
284.717,3315,25.3117,43,52,49,1020,875,1.38093,3.70422,179410399711
282.012,4240,25.3117,43,52,49,1020,875,1.38093,3.70422,179510404142
277.649,3426,23.5589,90,52,49,950,875,1.38093,3.70382,179610408523
279.224,3597,23.5589,90,52,49,950,875,1.38093,3.70382,179710413703
279.664,3525,23.5589,90,52,49,950,875,1.38093,3.70382,179810419716
279.269,4494,23.5589,90,52,49,950,875,1.38093,3.70382,179910426080
278.485,3421,23.5589,90,52,49,950,875,1.38093,3.70382,180010432693
281.172,3283,24.3413,81,52,49,945,875,1.38093,3.70465,180110437386
282.674,3195,24.3413,81,52,49,945,875,1.38093,3.70465,180210441480
278.495,4128,24.3413,81,52,49,945,875,1.38093,3.70465,180310446583
279.307,3527,24.3413,81,52,49,945,875,1.38093,3.70465,180410451697
281.401,3374,24.3413,81,52,49,945,875,1.38093,3.70465,180510456670
268.759,3556,23.3503,85,51,50,930,875,1.38093,3.70485,180610460503
273.043,3958,23.3503,85,51,50,930,875,1.38093,3.70485,180710464757
266.563,4494,23.3503,85,51,50,930,875,1.38093,3.70485,180810470251
263.097,3627,23.3503,85,51,50,930,875,1.38093,3.70485,180910477806
263.405,3767,23.3503,85,51,50,930,875,1.38093,3.70485,181010482001
257.215,4851,24.9373,69,51,50,800,875,1.38093,3.70586,181110487346
259.718,3805,24.9373,69,51,50,800,875,1.38093,3.70586,181210492690
261.166,3585,24.9373,69,51,50,800,875,1.38093,3.70586,181310498115
259.754,3700,24.9373,69,51,50,800,875,1.38093,3.70586,181410503060
259.093,3736,24.9373,69,51,50,800,875,1.38093,3.70586,181510508765
270.4,4031,25.4682,39,51,49,1035,875,1.38093,3.70627,181610517020
259,3737,25.4682,39,51,49,1035,875,1.38093,3.70627,181710522485
259.65,3333,25.4682,39,51,49,1035,875,1.38093,3.70627,181810527901
261.208,3458,25.4682,39,51,49,1035,875,1.38093,3.70627,181910532426
260.089,3325,25.4682,39,51,49,1035,875,1.38093,3.70627,182010540402
238.102,3513,26.6749,64,51,50,1355,875,1.38093,3.70674,182110545217
265.292,3146,26.6749,64,51,50,1355,875,1.38093,3.70674,182210551542
267.538,3774,26.6749,64,51,50,1355,875,1.38093,3.70674,182310556438
269.602,3853,26.6749,64,51,50,1355,875,1.38093,3.70674,182410561713
266.055,3766,26.6749,64,51,50,1355,875,1.38093,3.70674,182510565369
275.188,3105,25.9166,34,51,50,980,875,1.38093,3.72145,182610570714
254.781,5057,25.9166,34,51,50,980,875,1.38093,3.72145,182710575750
262.144,3380,25.9166,34,51,50,980,875,1.38093,3.72145,182810581505
264.443,3374,25.9166,34,51,50,980,875,1.38093,3.72145,182910587780
267.888,3451,25.9166,34,51,50,980,875,1.38093,3.72145,183010593465
290.328,3847,25.7576,34,51,50,965,875,1.38093,3.71835,183110598980
282.961,3529,25.7576,34,51,50,965,875,1.38093,3.71835,183210602855
285.487,2892,25.7576,34,51,50,965,875,1.38093,3.71835,183310607060
286.402,3128,25.7576,34,51,50,965,875,1.38093,3.71835,183410612325
284.985,4086,25.7576,34,51,50,965,875,1.38093,3.71835,183510618330
253.724,3804,24.5636,82,51,50,800,875,1.38093,3.71864,183610623126
284.181,3133,24.5636,82,51,50,800,875,1.38093,3.71864,183710627631
281.887,3262,24.5636,82,51,50,800,875,1.38093,3.71864,183810632165
280.392,3260,24.5636,82,51,50,800,875,1.38093,3.71864,183910637959
281.561,3396,24.5636,82,51,50,800,875,1.38093,3.71864,184010643573
269.552,3033,23.2704,78,51,50,1105,875,1.38093,3.71852,184110648816
266.157,3500,23.2704,78,51,50,1105,875,1.38093,3.71852,184210653060
272.74,4060,23.2704,78,51,50,1105,875,1.38093,3.71852,184310657944
271.592,3662,23.2704,78,51,50,1105,875,1.38093,3.71852,184410663798
272.192,3143,23.2704,78,51,50,1105,875,1.38093,3.71852,184510668041
294.161,3270,24.7177,36,51,50,800,875,1.38093,3.71914,184610674745
283.006,3046,24.7177,36,51,50,800,875,1.38093,3.71914,184710684879
281.199,4775,24.7177,36,51,50,800,875,1.38093,3.71914,184810689291
283.817,3140,24.7177,36,51,50,800,875,1.38093,3.71914,184910694913
283.15,3318,24.7177,36,51,50,800,875,1.38093,3.71914,185010704055
278.396,3320,22.4747,59,51,50,800,875,1.38093,3.71893,185110708486
284.833,3245,22.4747,59,51,50,800,875,1.38093,3.71893,185210713457
285.673,3196,22.4747,59,51,50,800,875,1.38093,3.71893,185310719159
286.733,3374,22.4747,59,51,50,800,875,1.38093,3.71893,185410723561
286.238,3281,22.4747,59,51,50,800,875,1.38093,3.71893,185510731142
283.447,3174,23.0288,85,51,50,800,875,1.38093,3.71978,185610735884
277.017,3419,23.0288,85,51,50,800,875,1.38093,3.71978,185710742135
282.215,3310,23.0288,85,51,50,800,875,1.38093,3.71978,185810748464
280.34,4160,23.0288,85,51,50,800,875,1.38093,3.71978,185910754353
278.542,3934,23.0288,85,51,50,800,875,1.38093,3.71978,186010760361
315.657,2978,21.8434,38,51,49,800,875,1.38093,3.71991,186110765300
290.548,3188,21.8434,38,51,49,800,875,1.38093,3.71991,186210770288
294.803,3362,21.8434,38,51,49,800,875,1.38093,3.71991,186310775177
296.959,3328,21.8434,38,51,49,800,875,1.38093,3.71991,186410780025
294.645,3263,21.8434,38,51,49,800,875,1.38093,3.71991,186510784363
289.212,3191,22.2222,84,51,50,800,875,1.38093,3.71991,186610789342
294.824,4135,22.2222,84,51,50,800,875,1.38093,3.71991,186710794220
293.017,3327,22.2222,84,51,50,800,875,1.38093,3.71991,186810802086
292.061,3182,22.2222,84,51,50,800,875,1.38093,3.71991,186910807220
289.44,3424,22.2222,84,51,50,800,875,1.38093,3.71991,187010813345
270.299,4109,22.1942,86,51,50,805,875,1.38093,3.71788,187110817479
278.881,3385,22.1942,86,51,50,805,875,1.38093,3.71788,187210822463
284.366,3296,22.1942,86,51,50,805,875,1.38093,3.71788,187310827118
281.915,3161,22.1942,86,51,50,805,875,1.38093,3.71788,187410832442
281.385,3391,22.1942,86,51,50,805,875,1.38093,3.71788,187510837356
291.732,3426,23.5075,29,51,50,805,875,1.38093,3.71779,187610841361
278.874,3323,23.5075,29,51,50,805,875,1.38093,3.71779,187710845925
277.877,3406,23.5075,29,51,50,805,875,1.38093,3.71779,187810850076
277.702,4013,23.5075,29,51,50,805,875,1.38093,3.71779,187910856235
276.256,3643,23.5075,29,51,50,805,875,1.38093,3.71779,188010860855
252.887,3489,23.1631,84,51,49,800,875,1.38093,3.71743,188110865824
282.005,3284,23.1631,84,51,49,800,875,1.38093,3.71743,188210870324
276.4,4061,23.1631,84,51,49,800,875,1.38093,3.71743,188310874863
273.976,3548,23.1631,84,51,49,800,875,1.38093,3.71743,188410884413
276.221,3133,23.1631,84,51,49,800,875,1.38093,3.71743,188510889203
296.736,3029,23.3083,42,51,50,800,875,1.38093,3.71767,188610894252
273.212,3665,23.3083,42,51,50,800,875,1.38093,3.71767,188710900052
271.121,3551,23.3083,42,51,50,800,875,1.38093,3.71767,188810904657
270.726,3214,23.3083,42,51,50,800,875,1.38093,3.71767,188910910010
271.846,3316,23.3083,42,51,50,800,875,1.38093,3.71767,189010915044
265.252,4389,22.1519,76,51,50,800,875,1.38093,3.71732,189110920318
267.91,3384,22.1519,76,51,50,800,875,1.38093,3.71732,189210924872
265.069,3367,22.1519,76,51,50,800,875,1.38093,3.71732,189310935755
268.977,3276,22.1519,76,51,50,800,875,1.38093,3.71732,189410940709
268.811,3281,22.1519,76,51,50,800,875,1.38093,3.71732,189510945273
223.914,3718,23.3083,37,51,50,800,875,1.38093,3.71721,189610949387
268.67,3517,23.3083,37,51,50,800,875,1.38093,3.71721,189710955341
263.244,3399,23.3083,37,51,50,800,875,1.38093,3.71721,189810961769
264.779,3538,23.3083,37,51,50,800,875,1.38093,3.71721,189910966616
264.414,3603,23.3083,37,51,50,800,875,1.38093,3.71721,190010971813
281.73,3436,23.0866,91,51,50,800,875,1.38093,3.71778,190110976111
261.533,3891,23.0866,91,51,50,800,875,1.38093,3.71778,190210980578
255.42,4522,23.0866,91,51,50,800,875,1.38093,3.71778,190310985805
251.904,4739,23.0866,91,51,50,800,875,1.38093,3.71778,190410994262
250.949,3644,23.0866,91,51,50,800,875,1.38093,3.71778,190510999889
274.424,3644,25.3133,71,51,50,815,875,1.38093,3.71704,190611004407
250.701,4071,25.3133,71,51,50,815,875,1.38093,3.71704,190711018764
253.094,5222,25.3133,71,51,50,815,875,1.38093,3.71704,190811026975
257.686,3458,25.3133,71,51,50,815,875,1.38093,3.71704,190911031485
260.692,3322,25.3133,71,51,50,815,875,1.38093,3.71704,191011036155
262.547,3202,25.3133,71,51,50,815,875,1.38093,3.71704,191111042505
274.226,3547,25,23,51,50,1150,875,1.38093,3.71651,191211048754
266.636,3717,25,23,51,50,1150,875,1.38093,3.71651,191311053624
261.063,3614,25,23,51,50,1150,875,1.38093,3.71651,191411058034
260.461,5096,25,23,51,50,1150,875,1.38093,3.71651,191511066394
259.102,3763,25,23,51,50,1150,875,1.38093,3.71651,191611077284
248.929,3803,24.6506,74,51,51,955,875,1.38093,3.71695,191711082694
252.815,3750,24.6506,74,51,51,955,875,1.38093,3.71695,191811087396
252.02,4404,24.6506,74,51,51,955,875,1.38093,3.71695,191911092428
250.524,5506,24.6506,74,51,51,955,875,1.38093,3.71695,192011096779
252.244,3434,24.6506,74,51,51,955,875,1.38093,3.71695,192111100921
253.928,3600,26.4268,89,51,50,1055,875,1.38093,3.71766,192211107542
255.226,3482,26.4268,89,51,50,1055,875,1.38093,3.71766,192311112564
255.496,3673,26.4268,89,51,50,1055,875,1.38093,3.71766,192411116765
254.814,3678,26.4268,89,51,50,1055,875,1.38093,3.71766,192511123267
254.573,3475,26.4268,89,51,50,1055,875,1.38093,3.71766,192611127828
258.033,3978,24.9057,83,51,50,1285,875,1.38093,3.71836,192711132530
245.788,3706,24.9057,83,51,50,1285,875,1.38093,3.71836,192811136614
248.661,3633,24.9057,83,51,50,1285,875,1.38093,3.71836,192911141777
251.361,3293,24.9057,83,51,50,1285,875,1.38093,3.71836,193011148619
251.879,3717,24.9057,83,51,50,1285,875,1.38093,3.71836,193111155642
251.875,3763,24.9061,80,51,50,1145,875,1.38093,3.71829,193211163464
261.214,3411,24.9061,80,51,50,1145,875,1.38093,3.71829,193311169026
256.854,3168,24.9061,80,51,50,1145,875,1.38093,3.71829,193411174799
256.983,3779,24.9061,80,51,50,1145,875,1.38093,3.71829,193511180452
258.224,3734,24.9061,80,51,50,1145,875,1.38093,3.71829,193611184664
275.097,3290,25.187,75,51,50,1190,875,1.38093,3.7186,193711192896
272.716,3405,25.187,75,51,50,1190,875,1.38093,3.7186,193811199071
271.092,3955,25.187,75,51,50,1190,875,1.38093,3.7186,193911204433
272.807,3492,25.187,75,51,50,1190,875,1.38093,3.7186,194011208616
273.578,3535,25.187,75,51,50,1190,875,1.38093,3.7186,194111214669
266.621,3535,25.4705,69,51,51,965,875,1.38093,3.71755,194211219571
270.059,3879,25.4705,69,51,51,965,875,1.38093,3.71755,194311224394
270.187,3468,25.4705,69,51,51,965,875,1.38093,3.71755,194411236976
273.481,3383,25.4705,69,51,51,965,875,1.38093,3.71755,194511244379
275.685,2979,25.4705,69,51,51,965,875,1.38093,3.71755,194611248161
272.112,4382,25.4729,54,51,51,800,875,1.38093,3.7173,194711252084
275.672,4110,25.4729,54,51,51,800,875,1.38093,3.7173,194811256998
277.621,3468,25.4729,54,51,51,800,875,1.38093,3.7173,194911264340
278.47,3400,25.4729,54,51,51,800,875,1.38093,3.7173,195011270122
278.07,3247,25.4729,54,51,51,800,875,1.38093,3.7173,195111274514
282.084,3463,25.187,67,51,50,1145,875,1.38093,3.71654,195211279746
285.173,3626,25.187,67,51,50,1145,875,1.38093,3.71654,195311284748
281.469,3510,25.187,67,51,50,1145,875,1.38093,3.71654,195411288870
280.338,4003,25.187,67,51,50,1145,875,1.38093,3.71654,195511294412
279.624,4424,25.187,67,51,50,1145,875,1.38093,3.71654,195611299954
281.1,3146,25.875,62,51,51,1255,875,1.38093,3.71822,195711305895
283.377,3203,25.875,62,51,51,1255,875,1.38093,3.71822,195811310678
283.848,3239,25.875,62,51,51,1255,875,1.38093,3.71822,195911314699
281.886,3593,25.875,62,51,51,1255,875,1.38093,3.71822,196011318389
284.085,2898,25.875,62,51,51,1255,875,1.38093,3.71822,196111322360
289.378,3011,26.1462,89,51,51,1285,875,1.38093,3.71845,196211327430
287.724,3996,26.1462,89,51,51,1285,875,1.38093,3.71845,196311333951
285.597,3592,26.1462,89,51,51,1285,875,1.38093,3.71845,196411338901
285.894,3118,26.1462,89,51,51,1285,875,1.38093,3.71845,196511343322
287.631,3207,26.1462,89,51,51,1285,875,1.38093,3.71845,196611348392
299.263,4105,24.5283,74,51,51,800,875,1.38093,3.71858,196711364823
299.572,3298,24.5283,74,51,51,800,875,1.38093,3.71858,196811369234
300.746,3015,24.5283,74,51,51,800,875,1.38093,3.71858,196911373322
299.786,3186,24.5283,74,51,51,800,875,1.38093,3.71858,197011384781
298.654,3379,24.5283,74,51,51,800,875,1.38093,3.71858,197111395000
288.505,4243,24.0554,71,51,51,830,875,1.38093,3.71906,197211402228
294.977,3170,24.0554,71,51,51,830,875,1.38093,3.71906,197311407216
296.89,3010,24.0554,71,51,51,830,875,1.38093,3.71906,197411413884
299.006,4035,24.0554,71,51,51,830,875,1.38093,3.71906,197511419703
298.935,3292,24.0554,71,51,51,830,875,1.38093,3.71906,197611424581
292.419,3181,24.8737,81,51,52,980,875,1.38093,3.71891,197711428719
294.258,3076,24.8737,81,51,52,980,875,1.38093,3.71891,197811435917
298.015,4011,24.8737,81,51,52,980,875,1.38093,3.71891,197911441103
301.675,3003,24.8737,81,51,52,980,875,1.38093,3.71891,198011446068
303.83,2939,24.8737,81,51,52,980,875,1.38093,3.71891,198111449984
312.649,2756,23.4925,86,51,51,840,875,1.38093,3.71905,198211454529
316.734,3682,23.4925,86,51,51,840,875,1.38093,3.71905,198311458855
315.459,3127,23.4925,86,51,51,840,875,1.38093,3.71905,198411464590
316.355,3182,23.4925,86,51,51,840,875,1.38093,3.71905,198511470165
318.176,2788,23.4925,86,51,51,840,875,1.38093,3.71905,198611474341
297.256,3943,23.5145,73,51,52,1175,875,1.38093,3.72009,198711485876
304.266,3939,23.5145,73,51,52,1175,875,1.38093,3.72009,198811491911
300.3,3765,23.5145,73,51,52,1175,875,1.38093,3.72009,198911496183
296.97,3202,23.5145,73,51,52,1175,875,1.38093,3.72009,199011500794
297.529,3790,23.5145,73,51,52,1175,875,1.38093,3.72009,199111505806
305.843,2802,26.5997,72,51,51,950,875,1.38093,3.71967,199211511288
307.201,2896,26.5997,72,51,51,950,875,1.38093,3.71967,199311516120
311.35,2872,26.5997,72,51,51,950,875,1.38093,3.71967,199411520781
312.328,3893,26.5997,72,51,51,950,875,1.38093,3.71967,199511526283
312.469,3111,26.5997,72,51,51,950,875,1.38093,3.71967,199611531885
331.906,2828,25.1557,84,51,51,960,875,1.38093,3.71952,199711536507
316.067,2968,25.1557,84,51,51,960,875,1.38093,3.71952,199811540787
314.719,3175,25.1557,84,51,51,960,875,1.38093,3.71952,199911545144
312.537,3220,25.1557,84,51,51,960,875,1.38093,3.71952,200011549282
310.086,3098,25.1557,84,51,51,960,875,1.38093,3.71952,200111553289
287.774,3071,24.5943,80,51,51,1260,875,1.38093,3.71893,200211559046
294.944,3810,24.5943,80,51,51,1260,875,1.38093,3.71893,200311565044
299.279,3238,24.5943,80,51,51,1260,875,1.38093,3.71893,200411569721
300.153,3333,24.5943,80,51,51,1260,875,1.38093,3.71893,200511574718
299.357,2991,24.5943,80,51,51,1260,875,1.38093,3.71893,200611579666
301.417,3853,24.5922,76,51,52,1085,875,1.38093,3.71878,200711584383
301.039,3258,24.5922,76,51,52,1085,875,1.38093,3.71878,200811589399
301.673,3189,24.5922,76,51,52,1085,875,1.38093,3.71878,200911596051
303.217,3216,24.5922,76,51,52,1085,875,1.38093,3.71878,201011601493
303.771,3030,24.5922,76,51,52,1085,875,1.38093,3.71878,201111619526
310.879,3429,24.7799,63,51,51,1275,875,1.38093,3.71927,201211624168
313.818,2919,24.7799,63,51,51,1275,875,1.38093,3.71927,201311629330
315.216,3225,24.7799,63,51,51,1275,875,1.38093,3.71927,201411634313
315.719,3115,24.7799,63,51,51,1275,875,1.38093,3.71927,201511638795
314.71,2893,24.7799,63,51,51,1275,875,1.38093,3.71927,201611643797
302.588,3127,24.4333,89,51,51,1105,875,1.38093,3.71926,201711648460
298.042,3279,24.4333,89,51,51,1105,875,1.38093,3.71926,201811652869
285.427,3525,24.4333,89,51,51,1105,875,1.38093,3.71926,201911658116
284.5,3125,24.4333,89,51,51,1105,875,1.38093,3.71926,202011662952
289.241,2817,24.4333,89,51,51,1105,875,1.38093,3.71926,202111667939
316.862,3241,27.3644,80,60,51,1490,875,1.38093,3.71745,202211672475
310.453,3142,27.3644,80,60,51,1490,875,1.38093,3.71745,202311682462
307.662,3098,27.3644,80,60,51,1490,875,1.38093,3.71745,202411691278
307.716,3075,27.3644,80,60,51,1490,875,1.38093,3.71745,202511697484
306.562,3010,27.3644,80,60,51,1490,875,1.38093,3.71745,202611708081
310.686,3225,25.8105,77,59,52,1145,875,1.38093,3.71782,202711716888
286.509,3001,25.8105,77,59,52,1145,875,1.38093,3.71782,202811721370
297.42,3185,25.8105,77,59,52,1145,875,1.38093,3.71782,202911725700
299.615,3001,25.8105,77,59,52,1145,875,1.38093,3.71782,203011730510
299.588,4250,25.8105,77,59,52,1145,875,1.38093,3.71782,203111735620
308.268,3199,26.087,34,58,52,1445,875,1.38093,3.71396,203211740300
313.879,3093,26.087,34,58,52,1445,875,1.38093,3.71396,203311745160
305.967,3249,26.087,34,58,52,1445,875,1.38093,3.71396,203411750300
305.674,3697,26.087,34,58,52,1445,875,1.38093,3.71396,203511756250
305.751,2886,26.087,34,58,52,1445,875,1.38093,3.71396,203611761180
295.82,3084,25.7576,81,58,52,980,875,1.38093,3.71383,203711765460
306.108,3143,25.7576,81,58,52,980,875,1.38093,3.71383,203811775286
308.029,3166,25.7576,81,58,52,980,875,1.38093,3.71383,203911779649
309.532,3111,25.7576,81,58,52,980,875,1.38093,3.71383,204011784941
311.239,2990,25.7576,81,58,52,980,875,1.38093,3.71383,204111789204
308.526,3082,25.1564,78,57,52,880,875,1.38093,3.7141,204211794457
304.922,3290,25.1564,78,57,52,880,875,1.38093,3.7141,204311798180
300.447,3397,25.1564,78,57,52,880,875,1.38093,3.7141,204411803233
302.349,2905,25.1564,78,57,52,880,875,1.38093,3.7141,204511808895
305.141,2926,25.1564,78,57,52,880,875,1.38093,3.7141,204611813628
330.087,2979,25.5319,30,56,52,1460,875,1.38093,3.7141,204711818221
318.677,2818,25.5319,30,56,52,1460,875,1.38093,3.7141,204811825759
317.861,3041,25.5319,30,56,52,1460,875,1.38093,3.7141,204911867925
316.431,3018,25.5319,30,56,52,1460,875,1.38093,3.7141,205011873390
312.694,4041,25.5319,30,56,52,1460,875,1.38093,3.7141,205111877855
304.607,3057,26.3027,74,55,52,2055,875,1.38093,3.71325,205211882480
305.129,3039,26.3027,74,55,52,2055,875,1.38093,3.71325,205311890865
305.078,3057,26.3027,74,55,52,2055,875,1.38093,3.71325,205411895580
302.901,3174,26.3027,74,55,52,2055,875,1.38093,3.71325,205511900315
304.287,2830,26.3027,74,55,52,2055,875,1.38093,3.71325,205611904810
297.052,2945,26.2233,41,55,52,1395,875,1.38093,3.71399,205711911065
300.629,3146,26.2233,41,55,52,1395,875,1.38093,3.71399,205811919265
303.46,3652,26.2233,41,55,52,1395,875,1.38093,3.71399,205911923941
304.871,2957,26.2233,41,55,52,1395,875,1.38093,3.71399,206011928268
306.593,2881,26.2233,41,55,52,1395,875,1.38093,3.71399,206111933264
313.849,2961,26.0979,87,54,52,820,875,1.38093,3.71419,206211938171
311.547,3852,26.0979,87,54,52,820,875,1.38093,3.71419,206311942737
308.384,4101,26.0979,87,54,52,820,875,1.38093,3.71419,206411947764
305.141,3150,26.0979,87,54,52,820,875,1.38093,3.71419,206511951480
305.546,3042,26.0979,87,54,52,820,875,1.38093,3.71419,206611956547
311.456,3678,25.7822,71,53,52,1230,875,1.38093,3.71337,206711961303
319.254,2747,25.7822,71,53,52,1230,875,1.38093,3.71337,206811966364
318.907,2764,25.7822,71,53,52,1230,875,1.38093,3.71337,206911971501
317.781,2954,25.7822,71,53,52,1230,875,1.38093,3.71337,207011975408
318.585,2991,25.7822,71,53,52,1230,875,1.38093,3.71337,207111979406
317.43,3848,24.5943,65,53,52,1060,875,1.38093,3.71422,207211983493
317.686,3010,24.5943,65,53,52,1060,875,1.38093,3.71422,207311990250
312.012,2934,24.5943,65,53,52,1060,875,1.38093,3.71422,207411995468
311.744,3151,24.5943,65,53,52,1060,875,1.38093,3.71422,207512000435
311.312,2942,24.5943,65,53,52,1060,875,1.38093,3.71422,207612006343
322.497,2768,23.8994,88,52,52,820,875,1.38093,3.71384,207712011410
315.718,3333,23.8994,88,52,52,820,875,1.38093,3.71384,207812015541
313.531,3078,23.8994,88,52,52,820,875,1.38093,3.71384,207912020258
313.98,3046,23.8994,88,52,52,820,875,1.38093,3.71384,208012024936
314.473,3044,23.8994,88,52,52,820,875,1.38093,3.71384,208112030253
292.912,2927,23.9295,84,52,52,1080,875,1.38093,3.71372,208212035151
306,3591,23.9295,84,52,52,1080,875,1.38093,3.71372,208312040809
307.822,2931,23.9295,84,52,52,1080,875,1.38093,3.71372,208412046406
308.749,3198,23.9295,84,52,52,1080,875,1.38093,3.71372,208512053464
308.448,3167,23.9295,84,52,52,1080,875,1.38093,3.71372,208612063062
299.79,3977,24.125,87,52,52,820,875,1.38093,3.71348,208712070159
300.951,3183,24.125,87,52,52,820,875,1.38093,3.71348,208812077380
304.439,3392,24.125,87,52,52,820,875,1.38093,3.71348,208912081357
302.943,2851,24.125,87,52,52,820,875,1.38093,3.71348,209012087464
303.726,3137,24.125,87,52,52,820,875,1.38093,3.71348,209112092941
306.666,3321,23.7139,79,51,52,805,875,1.38093,3.71384,209212098399
308.923,3111,23.7139,79,51,52,805,875,1.38093,3.71384,209312103286
306.51,3184,23.7139,79,51,52,805,875,1.38093,3.71384,209412107643
304.654,3078,23.7139,79,51,52,805,875,1.38093,3.71384,209512115730
303.963,2952,23.7139,79,51,52,805,875,1.38093,3.71384,209612121227
300.907,3036,25.4027,81,51,51,1375,875,1.38093,3.7136,209712125695
299.996,3395,25.4027,81,51,51,1375,875,1.38093,3.7136,209812130014
293.913,3328,25.4027,81,51,51,1375,875,1.38093,3.7136,209912134330
291.358,4282,25.4027,81,51,51,1375,875,1.38093,3.7136,210012139516
291.903,3172,25.4027,81,51,51,1375,875,1.38093,3.7136,210112145223
284.995,3033,24.781,78,51,52,800,875,1.38093,3.71353,210212150439
288.299,3302,24.781,78,51,52,800,875,1.38093,3.71353,210312155225
287.279,4077,24.781,78,51,52,800,875,1.38093,3.71353,210412159911
290.291,3123,24.781,78,51,52,800,875,1.38093,3.71353,210512165667
290.622,3267,24.781,78,51,52,800,875,1.38093,3.71353,210612170574
272.911,3920,26.1519,79,51,52,1470,875,1.38093,3.71338,210712177260
288.887,4082,26.1519,79,51,52,1470,875,1.38093,3.71338,210812182638
