os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
112.407,8.89624,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30389455175
474.655,2.10679,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30391561975
256.187,3.9034,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30395464967
734.032,1.36234,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30396827491
539.407,1.85389,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30398681523
114.519,8.73221,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30407413881
354.165,2.82354,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30410237793
174.151,5.74215,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30415980631
251.336,3.97874,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30419959868
655.237,1.52617,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30421485664
743.195,1.34554,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30422831183
732.823,1.36459,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30424196038
682.405,1.4654,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30425661462
292.675,3.41676,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30429078763
211.33,4.73193,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30433810831
368.517,2.71358,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30436524501
717.891,1.39297,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30437917661
738.211,1.35463,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30439272364
332.107,3.01108,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30442283642
534.805,1.86984,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30444153450
536.796,1.8629,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30446016699
565.684,1.76777,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30447784408
527.329,1.89635,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30449681615
286.021,3.49624,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30453177748
459.717,2.17525,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30455353227
645.081,1.55019,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30456903560
337.836,2.96002,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30459863757
612.357,1.63303,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30461496975
391.691,2.55303,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30464051740
407.743,2.45252,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30466504628
549.18,1.8209,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30468324703
842.534,1.1869,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30469511479
791.313,1.26372,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30470775284
466.316,2.14447,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30472920037
802.905,1.24548,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30474165523
829.322,1.2058,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30475371516
747.113,1.33849,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30476710064
632.838,1.58018,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30478291183
225.992,4.42493,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30482718497
266.665,3.75002,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30486466815
460.506,2.17153,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30488638555
302.153,3.30958,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30491948774
330.823,3.02277,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30494971366
360.099,2.77701,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30497748367
319.094,3.13387,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30500882352
327.342,3.05491,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30503938472
563.209,1.77554,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30505713420
270.107,3.70223,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30509415874
249.807,4.00309,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30513420793
223.759,4.4691,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30517888847
219.331,4.55931,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30522448600
338.77,2.95186,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30525401089
557.414,1.794,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30527194910
354.367,2.82193,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30530016984
183.661,5.44483,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30535462668
250.63,3.98994,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30539452415
333.591,2.99769,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30542450199
183.495,5.44973,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30547900176
286.68,3.48822,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30551389032
286.228,3.49371,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30554883631
371.137,2.69443,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30557577602
412.922,2.42177,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30559999962
400.305,2.4981,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30562498804
128.234,7.79823,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30570296685
257.589,3.88215,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30574179373
490.986,2.03672,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30576216863
286.301,3.49283,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30579709615
174.546,5.72916,89.5623,57,59,62,1354,3505,0.516602,67,7.28109,1.46094,0,30585441895
148.766,6.72194,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30592163025
177.529,5.63287,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30597795523
161.212,6.203,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30603999298
359.651,2.78048,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30606780666
402.37,2.48527,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30609264746
422.501,2.36686,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30611632053
672.602,1.48676,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30613119681
96.6802,10.3434,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30623462523
469.55,2.1297,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30625592166
489.401,2.04331,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30627635631
102.521,9.75414,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30637390100
524.944,1.90497,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30639295883
163.976,6.09845,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30645393973
707.804,1.41282,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30646806636
151.562,6.59794,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30653405105
506.666,1.97369,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30655378615
165.96,6.02556,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30661406199
392.76,2.54608,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30663951402
181.605,5.50645,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30669458779
255.98,3.90656,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30673364827
246.827,4.05142,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30677417172
172.365,5.80165,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30683218950
281.583,3.55135,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30686769820
314.396,3.18071,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30689950694
248.5,4.02415,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30693975165
295.47,3.38444,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30697360710
276.465,3.61709,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30700978149
145.688,6.86397,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30707842456
205.647,4.86271,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30712705114
276.5,3.61663,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30716321805
243.943,4.09931,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30720422223
312.146,3.20363,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30723625834
317.85,3.14614,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30726772252
200.296,4.9926,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30731764928
214.659,4.65855,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30736424558
269.419,3.71169,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30740136401
335.278,2.9826,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30743118927
250.49,3.99217,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30747111406
306.823,3.25921,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30750371425
288.367,3.4678,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30753838789
204.645,4.8865,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30758726229
214.246,4.66754,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30763395109
280.402,3.56631,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30766961342
314.306,3.18161,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30770143349
321.211,3.11322,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30773256277
513.849,1.9461,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30775202623
234.465,4.26503,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30779468365
183.694,5.44384,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30784912292
295.083,3.38888,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30788301652
308.161,3.24506,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30791546855
294.448,3.39618,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30794943693
212.114,4.71444,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30799658435
265.852,3.76149,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30803419867
241.518,4.14049,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30807561033
233.294,4.28643,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30811846926
310.86,3.21689,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30815064424
247.622,4.03841,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30819103135
344.021,2.9068,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30822009856
187.409,5.33593,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30827346880
310.129,3.22447,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30830571091
211.505,4.72803,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30835298999
275.612,3.62829,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30838927468
328.641,3.04283,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30841971019
243.023,4.11484,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30846085514
357.239,2.79924,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30848885019
274.117,3.64808,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30852534006
322.068,3.10493,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30855639742
236.596,4.22661,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30859866025
266.933,3.74626,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30863612441
263.251,3.79866,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30867411571
303.336,3.29667,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30870708240
313.94,3.18532,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30873893881
313.343,3.19139,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30877086028
255.555,3.91305,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30880999069
304.165,3.28769,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30884286806
811.097,1.2329,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30885519660
816.669,1.22449,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30886744491
491.522,2.0345,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30888779746
218.288,4.5811,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30893361335
288.348,3.46803,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30896831660
231.944,4.31139,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30901141194
220.62,4.53268,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30905676767
266.68,3.74982,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30909426119
268.652,3.72229,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,30913148373
4.21767,237.098,93.3555,50,55,61,1354,3505,0.480713,56,7.28181,1.46094,0,31150252380
42.4328,23.5667,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31173813506
279.039,3.58372,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31177397518
382.37,2.61527,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31180012890
175.315,5.70401,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31185717176
332.065,3.01146,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31188728816
309.596,3.23002,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31191959125
419.152,2.38577,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31194345271
482.764,2.0714,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31196416941
320.679,3.11838,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31199535757
187.166,5.34285,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31204879345
271.122,3.68838,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31208567687
211.661,4.72454,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31213292489
104.008,9.61469,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31222907180
170.783,5.85539,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31228763028
279.384,3.5793,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31232342609
160.008,6.24967,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31238592534
168.743,5.92618,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31244518878
337.137,2.96616,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31247485239
470.9,2.12359,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31249608742
420.903,2.37584,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31251984867
521.373,1.91801,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31253902912
563.003,1.77619,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31255680000
171.301,5.83767,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31261518337
449.834,2.22304,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31263741319
223.6,4.47227,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31268213329
413.847,2.41635,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31270630050
260.858,3.8335,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31274463468
272.755,3.6663,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31278130345
200.533,4.9867,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31283117771
125.215,7.98629,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31291103567
512.936,1.94956,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31293053461
720.643,1.38765,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31294440923
748.62,1.33579,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31295776823
788.089,1.26889,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31297045655
770.195,1.29837,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31298344557
90.5444,11.0443,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31309389198
177.14,5.64525,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31315034488
156.521,6.38891,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31321424107
591.806,1.68974,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31323113310
835.091,1.19747,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31324310682
342.549,2.91929,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31327230430
166.421,6.00886,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31333239577
378.21,2.64403,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31335883599
361.655,2.76506,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31338649105
365.271,2.73769,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31341386760
418.933,2.38702,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31343773765
291.576,3.42963,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31347204066
158.644,6.30342,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31353507537
395.667,2.52738,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31356034980
491.992,2.03255,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31358069080
499.058,2.00377,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31360072179
666.74,1.49984,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31361572115
686.257,1.45718,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31363029345
674.216,1.4832,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31364512760
580.907,1.72144,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31366234370
628.675,1.59065,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31367825560
792.964,1.26109,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31369086580
809.088,1.23596,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31370322644
713.001,1.40252,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31371725493
527.232,1.8967,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31373623021
383.835,2.60529,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31376227842
405.741,2.46462,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31378692857
695.045,1.43876,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31380131586
335.799,2.97797,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31383109820
591.106,1.69174,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31384802446
361.991,2.7625,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31387564957
282.506,3.53975,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31391104623
319.637,3.12855,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31394233567
344.065,2.90642,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31397140380
271.436,3.68411,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31400824608
253.978,3.93736,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31404762943
324.698,3.07979,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31407841987
241.161,4.14661,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31411988970
307.437,3.2527,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31415241672
329.173,3.03792,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31418279983
282.811,3.53593,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31421816133
282.256,3.54288,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31425359474
319.515,3.12974,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31428489870
225.133,4.44181,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31432931439
307.226,3.25493,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31436186437
263.269,3.79839,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31439985119
285.661,3.50065,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31443486098
342.373,2.92079,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31446407009
366.655,2.72736,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31449134588
198.291,5.04308,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31454179385
300.107,3.33214,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31457543470
299.929,3.33413,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31460844900
312.156,3.20353,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31464048582
355.552,2.81253,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31466861226
319.047,3.13434,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31469997138
332.029,3.01178,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31473008173
323.549,3.09072,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31476099109
693.883,1.44116,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31477540216
579.992,1.72416,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31479264454
146.27,6.83669,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31486101437
497.062,2.01182,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31488113341
725.696,1.37799,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31489491254
465.826,2.14672,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31491638253
676.661,1.47784,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31493117075
403.662,2.47732,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31495593658
335.582,2.9799,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31498573946
454.714,2.19918,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31500773897
503.739,1.98515,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31502758589
545.68,1.83258,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31504591443
449.543,2.22448,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31506816371
660.343,1.51436,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31508330881
649.959,1.53856,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31509869638
660.231,1.51462,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31511384406
689.655,1.45,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31512834526
413.81,2.41657,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31515251523
370.797,2.69689,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31517949047
536.792,1.86292,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31519812476
220.017,4.5451,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31524358080
177.425,5.63619,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31529994641
147.976,6.75787,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31536752402
576.676,1.73408,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31538486494
311.161,3.21377,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31541700429
243.31,4.10998,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31545811033
166.664,6.00011,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31551810999
149.845,6.67354,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31558484655
537.846,1.85927,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31560343931
105.75,9.4563,80.0595,17,55,59,1354,3505,0.474121,40,7.24455,1.53271,0,31569800412
