os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
442.985,2.25741,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19191598633
532.018,1.87963,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19193478407
644.75,1.55099,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19195029445
480.614,2.08067,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19197110406
582.619,1.71639,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19198826825
443.024,2.25721,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19201084067
584.383,1.71121,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19202795505
499.75,2.001,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19204796607
616.26,1.62269,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19206419339
512.261,1.95213,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19208371499
769.072,1.30027,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19209671827
451.263,2.216,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19211887882
452.556,2.20967,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19214097635
475.402,2.10348,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19216201219
764.173,1.3086,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19217509772
447.63,2.23399,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19219743951
416.78,2.39935,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19222143189
752.11,1.32959,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19223472902
433.425,2.3072,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19225780288
430.932,2.32055,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19228100689
727.088,1.37535,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19229476148
644.796,1.55088,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19231027075
443.941,2.25255,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19233279809
675.084,1.4813,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19234761186
477.579,2.09389,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19236854992
661.203,1.5124,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19238367498
542.616,1.84292,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19240210463
681.086,1.46824,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19241678776
451.263,2.21601,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19243894851
614,1.62866,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19245523564
558.598,1.7902,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19247313841
422.614,2.36623,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19249680318
709.41,1.40962,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19251089971
474.088,2.10931,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19253199425
763.87,1.30912,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19254508610
459.472,2.17641,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19256685041
711.985,1.40452,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19258089624
471.118,2.12261,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19260212334
750.837,1.33185,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19261544081
481.108,2.07854,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19263622778
459.872,2.17452,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19265797445
619.503,1.6142,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19267411772
465.077,2.15018,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19269561913
726.3,1.37684,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19270938704
489.644,2.0423,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19272981194
448.604,2.22914,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19275210413
771.003,1.29701,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19276507435
435.988,2.29364,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19278801105
680.937,1.46856,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19280269658
397.038,2.51865,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19282788791
536.102,1.86532,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19284654038
459.724,2.17522,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19286829197
566.168,1.76626,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19288595568
561.783,1.78005,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19290375656
564.857,1.77036,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19292146045
559.707,1.78665,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19293932745
460.091,2.17349,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19296106250
836.525,1.19542,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19297301621
419.378,2.38448,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19299686322
570.98,1.75137,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19301437776
414.662,2.4116,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19303849407
664.093,1.50581,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19305355280
478.726,2.08888,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19307444016
588.399,1.69953,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19309143743
568.872,1.75787,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19310901629
724.928,1.37945,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19312280995
377.953,2.64583,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19314926986
488.589,2.04671,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19316974014
548.11,1.82445,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19318798394
457.87,2.18402,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19320982399
745.598,1.34121,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19322323734
433.223,2.30828,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19324631951
572.674,1.74619,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19326378266
488.2,2.04834,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19328426636
548.234,1.82404,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19330250626
629.668,1.58814,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19331838933
395.986,2.52534,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19334364529
595.49,1.67929,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19336043647
493.31,2.02712,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19338070898
673.126,1.48561,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19339556533
683.675,1.46268,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19341019225
468.272,2.13551,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19343154909
600.618,1.66495,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19344819891
691.438,1.44626,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19346266203
417.905,2.39289,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19348659209
566.65,1.76476,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19350424058
383.72,2.60607,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19353030074
591.275,1.69126,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19354721605
725.018,1.37928,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19356100941
436.608,2.29039,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19358391386
417.097,2.39753,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19360788921
450.548,2.21952,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19363008462
622.54,1.60632,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19364614854
592.626,1.6874,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19366302267
499.695,2.00122,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19368303750
604.745,1.65359,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19369957310
495.889,2.01658,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19371973941
638.355,1.56653,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19373540478
597.111,1.67473,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19375215559
660.113,1.51489,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19376730168
384.032,2.60395,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19379334291
710.051,1.40835,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19380742541
403.584,2.4778,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19383220897
603.403,1.65727,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19384878104
456.106,2.19247,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19387070565
755.12,1.32429,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19388394728
375.769,2.66121,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19391056007
827.324,1.20872,60.799,90,66,72,2620,1000,4.35479,234,14.2235,19392266937
474.746,2.10639,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19394371243
453.376,2.20567,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19396576948
636.998,1.56986,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19398146952
480.163,2.08262,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19400229646
503.141,1.98752,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19402217093
442.989,2.25739,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19404474535
726.347,1.37675,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19405851416
489.037,2.04483,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19407896380
783.519,1.27629,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19409172663
438.678,2.27957,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19411452347
441.65,2.26424,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19413716482
767.139,1.30354,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19415020177
458.959,2.17884,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19417199222
565.693,1.76774,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19418967016
616.538,1.62196,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19420589158
675.39,1.48063,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19422069683
444.678,2.24882,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19424318870
758.114,1.31906,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19425637713
432.759,2.31075,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19427948656
698.645,1.43134,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19429380039
529.1,1.89,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19431270093
525.985,1.9012,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19433171368
422.026,2.36952,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19435541000
590.869,1.69242,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19437233403
527.358,1.89625,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19439129749
510.435,1.95911,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19441088892
461.09,2.16878,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19443257728
826.899,1.20934,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19444466925
406.603,2.4594,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19446926627
465.661,2.14749,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19449074103
475.433,2.10334,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19451177587
612.708,1.6321,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19452809747
365.945,2.73265,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19455542540
466.215,2.14493,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19457687612
745.109,1.34209,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19459029518
328.049,3.04833,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19462078214
744.903,1.34246,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19463420721
523.519,1.91015,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19465330922
474.209,2.10877,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19467439776
706.247,1.41594,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19468855751
537.67,1.85988,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19470715748
577.786,1.73074,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19472446543
398.713,2.50807,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19474954625
817.861,1.2227,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19476177318
364.088,2.74659,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19478923947
619.15,1.61512,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19480539306
390.98,2.55767,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19483097211
565.404,1.76865,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19484865998
561.372,1.78135,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19486647448
539.714,1.85283,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19488500422
417.907,2.39288,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19490893108
568.017,1.76051,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19492653709
672.523,1.48694,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19494140726
510.72,1.95802,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19496098808
403.034,2.48118,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19498579899
772.567,1.29439,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19499874406
431.698,2.31643,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19502190960
516.778,1.93507,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19504126118
508.56,1.96634,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19506092414
638.665,1.56577,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19507658260
440.815,2.26852,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19509926973
587.436,1.70231,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19511629235
510.54,1.95871,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19513588158
510.872,1.95744,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19515545437
416.321,2.40199,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19517947461
507.409,1.9708,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19519918416
812.766,1.23037,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19521148663
367.447,2.72148,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19523870425
568.04,1.76044,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19525630826
596.722,1.67582,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19527306838
518.482,1.92871,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19529235695
534.363,1.87139,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19531107143
595.679,1.67876,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19532785951
521.277,1.91837,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19534704398
489.09,2.04461,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19536749051
539.655,1.85303,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19538602205
567.885,1.76092,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19540363097
477.163,2.09572,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19542458846
743.81,1.34443,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19543803527
449.432,2.22503,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19546028519
777.508,1.28616,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19547314730
433.975,2.30428,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19549619371
463.161,2.15908,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19551778159
598.113,1.67192,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19553450264
810.891,1.23321,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19554683556
401.818,2.48869,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19557172342
808.67,1.2366,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19558408830
414.855,2.41048,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19560819600
626.444,1.59631,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19562415913
733.037,1.36419,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19563780030
395.022,2.53151,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19566311817
741.643,1.34836,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19567660185
466.666,2.14286,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19569803083
454.716,2.19917,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19572002326
452.839,2.20829,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19574210666
630.189,1.58683,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19575797531
474.401,2.10792,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19577905554
724.387,1.38048,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19579286062
482.68,2.07176,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19581358117
577.004,1.73309,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19583091106
524.812,1.90544,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19584996578
587.689,1.70158,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19586698259
392.138,2.55012,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19589248450
649.394,1.5399,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19590788347
526.254,1.90022,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19592688610
739.938,1.35146,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19594040124
503.405,1.98647,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19596026668
667.343,1.49848,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19597525037
484.057,2.06587,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19599591101
571.942,1.74843,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19601339609
656.731,1.52269,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19602862174
404.035,2.47503,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19605337505
535.127,1.86871,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19607206218
548.659,1.82263,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19609028926
629.76,1.58791,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19610616883
512.342,1.95182,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19612568843
623.746,1.60322,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19614172018
489.038,2.04483,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19616216992
442.11,2.26188,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19618479063
515.672,1.93922,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19620418189
750.278,1.33284,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19621751068
436.268,2.29217,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19624043466
645.835,1.54838,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19625591819
442.618,2.25929,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19627851125
741.378,1.34884,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19629199913
442.21,2.26137,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19631461514
656.575,1.52305,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19632984910
632.197,1.58178,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19634566635
452.158,2.21162,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19636778342
734.072,1.36226,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19638140566
489.966,2.04096,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19640181643
789.481,1.26665,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19641448267
423.606,2.36069,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19643809104
677.03,1.47704,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19645286023
374.118,2.67295,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19647959475
555.87,1.79898,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19649758358
731.554,1.36695,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19651125351
479.872,2.08389,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19653209368
743.959,1.34416,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19654553608
533.708,1.87368,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19656427301
553.975,1.80514,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19658232505
606.244,1.6495,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19659882118
601.349,1.66293,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19661544976
448.283,2.23073,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19663775758
759.805,1.31613,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19665091776
463.677,2.15667,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19667248679
500.083,1.99967,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19669248399
533.714,1.87366,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19671122082
740.713,1.35005,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19672472043
443.585,2.25436,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19674726580
544,1.83824,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19676565056
733.36,1.36359,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19677928533
415.827,2.40485,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19680333582
416.222,2.40257,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19682736166
680.168,1.47023,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19684206523
524.002,1.90839,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19686115021
489.241,2.04398,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19688159043
689.628,1.45006,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19689609012
337.388,2.96395,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19692573029
420.481,2.37823,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19694951358
569.433,1.75613,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19696707641
574.596,1.74035,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19698448134
712.02,1.40445,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19699852647
445.631,2.24401,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19702096655
751.872,1.33001,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19703426768
434.934,2.2992,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19705725939
581.749,1.71895,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19707445062
696.062,1.43665,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19708881655
444.863,2.24788,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19711129770
647.948,1.54333,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19712673174
572.287,1.74738,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19714420640
525.285,1.90373,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19716324530
434.322,2.30244,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19718626886
806.019,1.24067,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19719867613
429.168,2.33009,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19722197781
441.56,2.2647,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19724462517
801.231,1.24808,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19725710537
444.516,2.24964,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19727960445
436.209,2.29248,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19730252733
611.304,1.63585,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19731888620
556.428,1.79718,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19733685960
558.154,1.79162,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19735477709
720.845,1.38726,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19736864910
446.912,2.23758,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19739102605
550.82,1.81547,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19740918129
687.168,1.45525,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19742373398
490.318,2.03949,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19744416969
615.617,1.62439,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19746037447
715.959,1.39673,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19747434046
368.894,2.7108,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19750145389
658.641,1.51828,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19751663656
405.603,2.46546,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19754129048
655.566,1.5254,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19755654558
419.31,2.38487,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19758039479
760.118,1.31559,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19759354956
475.857,2.10147,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19761456616
488.394,2.04753,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19763504476
426.312,2.3457,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19765849923
699.3,1.43,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19767280074
383.415,2.60814,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19769888374
828.141,1.20752,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19771095938
536.73,1.86313,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19772959142
412.212,2.42594,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19775384980
815.928,1.2256,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19776610608
452.402,2.21042,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19778821202
478.453,2.09007,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19780911331
486.39,2.05596,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19782967406
563.394,1.77496,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19784742414
450.548,2.21952,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19786962075
558.92,1.78917,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19788751310
544.201,1.83756,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19790588915
573.632,1.74328,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19792332294
439.961,2.27293,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19794605265
585.393,1.70825,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19796313698
579.779,1.72479,60.7009,86,66,72,2619,1000,4.35479,225,14.2237,19798038432
