os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7500U CPU @ 2.70GHz,Intel HD Graphics 620,12135800,5.4.67-1-MANJARO,4.6 Mesa 20.1.8
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
77.6325,34,0,71,0,0,0,0,4.76976,98853919
78.5769,34,0,71,0,0,0,0,4.76976,98953997
78.695,34,0,71,0,0,0,0,4.76976,99054064
78.9238,34,0,71,0,0,0,0,4.76976,99154150
78.801,34,0,71,0,0,0,0,4.76976,99254230
78.8007,33,0,71,0,0,0,0,4.76957,99354308
78.4878,33,0,71,0,0,0,0,4.76957,99454473
78.8239,33,0,71,0,0,0,0,4.76957,99554574
79.1676,33,0,71,0,0,0,0,4.76957,99654649
78.4616,33,0,71,0,0,0,0,4.76957,99754757
74.8475,31,0,71,0,0,0,0,4.76951,99854893
76.1694,31,0,71,0,0,0,0,4.76951,99954977
78.0724,31,0,71,0,0,0,0,4.76951,100055124
79.2429,31,0,71,0,0,0,0,4.76951,100155233
79.3899,31,0,71,0,0,0,0,4.76951,100255349
77.1942,34,0,71,0,0,0,0,4.76954,100355488
79.798,34,0,71,0,0,0,0,4.76954,100455595
78.9341,34,0,71,0,0,0,0,4.76954,100555713
79.5456,34,0,71,0,0,0,0,4.76954,100655862
80.4347,34,0,71,0,0,0,0,4.76954,100756025
84.3502,32,0,72,0,0,0,0,4.76951,100856118
78.604,32,0,72,0,0,0,0,4.76951,100956219
79.8085,32,0,72,0,0,0,0,4.76951,101056332
77.2471,32,0,72,0,0,0,0,4.76951,101156401
78.2716,32,0,72,0,0,0,0,4.76951,101256467
80.88,34,0,72,0,0,0,0,4.76951,101356561
80.9566,34,0,72,0,0,0,0,4.76951,101456720
80.1543,34,0,72,0,0,0,0,4.76951,101556818
80.1803,34,0,72,0,0,0,0,4.76951,101656885
80.2053,34,0,72,0,0,0,0,4.76951,101756968
83.64,32,0,72,0,0,0,0,4.76975,101857037
81.3134,32,0,72,0,0,0,0,4.76975,101957128
80.7881,32,0,72,0,0,0,0,4.76975,102057251
80.0606,32,0,72,0,0,0,0,4.76975,102157316
79.5567,32,0,72,0,0,0,0,4.76975,102257382
83.7556,34,0,72,0,0,0,0,4.76963,102357447
74.8211,34,0,72,0,0,0,0,4.76963,102457562
74.6308,34,0,72,0,0,0,0,4.76963,102557667
76.3795,34,0,72,0,0,0,0,4.76963,102657826
77.3647,34,0,72,0,0,0,0,4.76963,102757928
84.2744,38,0,72,0,0,0,0,4.7696,102858024
81.2896,38,0,72,0,0,0,0,4.7696,102958168
77.5024,38,0,72,0,0,0,0,4.7696,103058239
78.2436,38,0,72,0,0,0,0,4.7696,103158303
78.2731,38,0,72,0,0,0,0,4.7696,103258468
78.2926,35,0,72,0,0,0,0,4.76957,103358571
71.6628,35,0,72,0,0,0,0,4.76957,103458729
76.3679,35,0,72,0,0,0,0,4.76957,103558795
77.6566,35,0,72,0,0,0,0,4.76957,103658863
78.0633,35,0,72,0,0,0,0,4.76957,103758948
77.0748,37,0,72,0,0,0,0,4.76966,103859031
81.4896,37,0,72,0,0,0,0,4.76966,103959108
81.8275,37,0,72,0,0,0,0,4.76966,104059178
81.9275,37,0,72,0,0,0,0,4.76966,104159265
81.5457,37,0,72,0,0,0,0,4.76966,104259361
81.5695,32,0,72,0,0,0,0,4.76969,104359456
81.9336,32,0,72,0,0,0,0,4.76969,104459578
80.3697,32,0,72,0,0,0,0,4.76969,104559647
76.5868,32,0,72,0,0,0,0,4.76969,104659715
76.3872,32,0,72,0,0,0,0,4.76969,104759793
77.3236,39,0,72,0,0,0,0,4.76951,104859945
78.0214,39,0,72,0,0,0,0,4.76951,104960039
79.0088,39,0,72,0,0,0,0,4.76951,105060107
78.8971,39,0,72,0,0,0,0,4.76951,105160188
77.8173,39,0,72,0,0,0,0,4.76951,105260271
77.864,33,0,72,0,0,0,0,4.76954,105360393
79.5387,33,0,72,0,0,0,0,4.76954,105460608
80.227,33,0,72,0,0,0,0,4.76954,105560690
80.0293,33,0,72,0,0,0,0,4.76954,105660784
76.6511,33,0,72,0,0,0,0,4.76954,105760885
76.1838,33,0,72,0,0,0,0,4.76954,105860998
82.9895,37,0,72,0,0,0,0,4.77007,105961064
82.3375,37,0,72,0,0,0,0,4.77007,106061133
79.3812,37,0,72,0,0,0,0,4.77007,106161199
74.0157,37,0,72,0,0,0,0,4.77007,106261306
74.4478,37,0,72,0,0,0,0,4.77007,106361367
79.6622,42,0,72,0,0,0,0,4.76998,106461432
79.6006,42,0,72,0,0,0,0,4.76998,106561691
75.6632,42,0,72,0,0,0,0,4.76998,106661796
55.7347,42,0,72,0,0,0,0,4.76998,106761874
54.5789,42,0,72,0,0,0,0,4.76998,106861940
56.0915,55,0,69,0,0,0,0,4.7792,106962004
54.4086,55,0,69,0,0,0,0,4.7792,107062092
54.5326,55,0,69,0,0,0,0,4.7792,107162152
51.5381,55,0,69,0,0,0,0,4.7792,107262218
53.463,55,0,69,0,0,0,0,4.7792,107362281
68.1141,72,0,69,0,0,0,0,4.78086,107462345
69.3849,72,0,69,0,0,0,0,4.78086,107562406
73.8179,72,0,69,0,0,0,0,4.78086,107662467
73.4779,72,0,69,0,0,0,0,4.78086,107762762
76.9371,72,0,69,0,0,0,0,4.78086,107862847
93.0752,66,0,68,0,0,0,0,4.779,107962908
90.3593,66,0,68,0,0,0,0,4.779,108063017
96.5825,66,0,68,0,0,0,0,4.779,108163084
100.747,66,0,68,0,0,0,0,4.779,108263158
101.345,66,0,68,0,0,0,0,4.779,108363271
93.633,40,0,68,0,0,0,0,4.77909,108463389
75.0674,40,0,68,0,0,0,0,4.77909,108563466
78.729,40,0,68,0,0,0,0,4.77909,108663579
80.2584,40,0,68,0,0,0,0,4.77909,108763701
79.2111,40,0,68,0,0,0,0,4.77909,108863839
80.4004,61,0,68,0,0,0,0,4.77885,108963947
85.1437,61,0,68,0,0,0,0,4.77885,109064037
88.0032,61,0,68,0,0,0,0,4.77885,109164143
87.8779,61,0,68,0,0,0,0,4.77885,109264210
85.9118,61,0,68,0,0,0,0,4.77885,109364288
83.8979,48,0,73,0,0,0,0,4.779,109464387
82.0603,48,0,73,0,0,0,0,4.779,109564485
78.4421,48,0,73,0,0,0,0,4.779,109664551
80.6809,48,0,73,0,0,0,0,4.779,109764644
82.7755,48,0,73,0,0,0,0,4.779,109864708
88.4388,39,0,73,0,0,0,0,4.77879,109964817
95.0584,39,0,73,0,0,0,0,4.77879,110064953
95.0111,39,0,73,0,0,0,0,4.77879,110165083
92.8109,39,0,73,0,0,0,0,4.77879,110265200
92.0793,39,0,73,0,0,0,0,4.77879,110365275
94.6551,38,0,70,0,0,0,0,4.77583,110465411
92.1084,38,0,70,0,0,0,0,4.77583,110565495
94.9508,38,0,70,0,0,0,0,4.77583,110665595
93.3769,38,0,70,0,0,0,0,4.77583,110765767
95.0513,38,0,70,0,0,0,0,4.77583,110865887
107.013,33,0,70,0,0,0,0,4.77554,110966028
99.6955,33,0,70,0,0,0,0,4.77554,111066096
99.858,33,0,70,0,0,0,0,4.77554,111166159
99.8212,33,0,70,0,0,0,0,4.77554,111266224
98.8669,33,0,70,0,0,0,0,4.77554,111366298
89.8957,36,0,70,0,0,0,0,4.77551,111466431
98.4431,36,0,70,0,0,0,0,4.77551,111566514
102.207,36,0,70,0,0,0,0,4.77551,111666619
99.8451,36,0,70,0,0,0,0,4.77551,111766712
101.648,36,0,70,0,0,0,0,4.77551,111866772
93.375,36,0,70,0,0,0,0,4.77569,111966861
90.623,36,0,70,0,0,0,0,4.77569,112066953
94.1962,36,0,70,0,0,0,0,4.77569,112167080
96.1974,36,0,70,0,0,0,0,4.77569,112267216
99.3481,36,0,70,0,0,0,0,4.77569,112367336
97.1723,50,0,72,0,0,0,0,4.77563,112467405
111.729,50,0,72,0,0,0,0,4.77563,112567467
104.179,50,0,72,0,0,0,0,4.77563,112667533
104.15,50,0,72,0,0,0,0,4.77563,112767599
108.074,50,0,72,0,0,0,0,4.77563,112867680
122.88,40,0,72,0,0,0,0,4.77555,112967782
122.18,40,0,72,0,0,0,0,4.77555,113067900
116.22,40,0,72,0,0,0,0,4.77555,113167998
108.013,40,0,72,0,0,0,0,4.77555,113268062
103.858,40,0,72,0,0,0,0,4.77555,113368150
80.2955,46,0,72,0,0,0,0,4.77557,113468238
68.3317,46,0,72,0,0,0,0,4.77557,113568452
72.7451,46,0,72,0,0,0,0,4.77557,113668523
80.6677,46,0,72,0,0,0,0,4.77557,113768783
82.1792,46,0,72,0,0,0,0,4.77557,113868850
79.0894,69,0,72,0,0,0,0,4.77564,113969115
56.9298,69,0,72,0,0,0,0,4.77564,114069201
63.0581,69,0,72,0,0,0,0,4.77564,114169289
66.0639,69,0,72,0,0,0,0,4.77564,114269366
66.8732,69,0,72,0,0,0,0,4.77564,114369455
67.4348,59,0,70,0,0,0,0,4.7757,114469552
57.247,59,0,70,0,0,0,0,4.7757,114569616
62.5912,59,0,70,0,0,0,0,4.7757,114669686
63.3817,59,0,70,0,0,0,0,4.7757,114769775
62.8306,59,0,70,0,0,0,0,4.7757,114869845
63.3236,59,0,70,0,0,0,0,4.77573,114969904
73.1629,59,0,70,0,0,0,0,4.77573,115070028
75.3148,59,0,70,0,0,0,0,4.77573,115170093
78.6516,59,0,70,0,0,0,0,4.77573,115270153
79.2739,59,0,70,0,0,0,0,4.77573,115370293
80.0935,59,0,70,0,0,0,0,4.77573,115470363
74.9778,39,0,73,0,0,0,0,4.77589,115570426
75.5193,39,0,73,0,0,0,0,4.77589,115670496
76.5881,39,0,73,0,0,0,0,4.77589,115770533
75.8054,39,0,73,0,0,0,0,4.77589,115870631
74.5807,39,0,73,0,0,0,0,4.77589,115970839
69.7407,33,0,73,0,0,0,0,4.77576,116070977
69.9756,33,0,73,0,0,0,0,4.77576,116171073
70.2775,33,0,73,0,0,0,0,4.77576,116271137
73.1145,33,0,73,0,0,0,0,4.77576,116371228
75.5059,33,0,73,0,0,0,0,4.77576,116471290
78.4344,34,0,73,0,0,0,0,4.77589,116571349
72.2648,34,0,73,0,0,0,0,4.77589,116671454
73.9184,34,0,73,0,0,0,0,4.77589,116771548
72.4072,34,0,73,0,0,0,0,4.77589,116871629
69.9295,34,0,73,0,0,0,0,4.77589,116971731
56.4501,34,0,73,0,0,0,0,4.77584,117071818
59.7479,34,0,73,0,0,0,0,4.77584,117171916
62.1481,34,0,73,0,0,0,0,4.77584,117272010
63.7252,34,0,73,0,0,0,0,4.77584,117372084
64.415,34,0,73,0,0,0,0,4.77584,117472147
68.8741,38,0,74,0,0,0,0,4.77589,117572239
63.0286,38,0,74,0,0,0,0,4.77589,117672793
62.1768,38,0,74,0,0,0,0,4.77589,117772890
63.4488,38,0,74,0,0,0,0,4.77589,117872958
62.8288,38,0,74,0,0,0,0,4.77589,117973026
68.6872,38,0,74,0,0,0,0,4.77569,118073165
69.7894,38,0,74,0,0,0,0,4.77569,118173236
70.2195,38,0,74,0,0,0,0,4.77569,118273305
68.295,38,0,74,0,0,0,0,4.77569,118373405
68.4811,38,0,74,0,0,0,0,4.77569,118473486
66.3526,35,0,73,0,0,0,0,4.77581,118573563
66.0799,35,0,73,0,0,0,0,4.77581,118673659
62.3726,35,0,73,0,0,0,0,4.77581,118773805
63.5607,35,0,73,0,0,0,0,4.77581,118873878
65.3162,35,0,73,0,0,0,0,4.77581,118973971
51.8202,39,0,73,0,0,0,0,4.77608,119074078
59.1979,39,0,73,0,0,0,0,4.77608,119174152
61.5677,39,0,73,0,0,0,0,4.77608,119274243
61.7068,39,0,73,0,0,0,0,4.77608,119374348
62.7016,39,0,73,0,0,0,0,4.77608,119474448
55.6591,57,0,72,0,0,0,0,4.77617,119574532
66.0851,57,0,72,0,0,0,0,4.77617,119674599
68.0353,57,0,72,0,0,0,0,4.77617,119774691
68.3267,57,0,72,0,0,0,0,4.77617,119874795
70.2869,57,0,72,0,0,0,0,4.77617,119974900
68.686,43,0,72,0,0,0,0,4.77636,120074970
79.4515,43,0,72,0,0,0,0,4.77636,120175052
80.7414,43,0,72,0,0,0,0,4.77636,120275117
80.2655,43,0,72,0,0,0,0,4.77636,120375205
79.0314,43,0,72,0,0,0,0,4.77636,120475356
81.586,36,0,74,0,0,0,0,4.77642,120575459
83.6776,36,0,74,0,0,0,0,4.77642,120675532
83.7864,36,0,74,0,0,0,0,4.77642,120775629
83.7383,36,0,74,0,0,0,0,4.77642,120875715
82.3196,36,0,74,0,0,0,0,4.77642,120975833
77.2499,37,0,74,0,0,0,0,4.77648,121075918
82.9641,37,0,74,0,0,0,0,4.77648,121176015
79.6094,37,0,74,0,0,0,0,4.77648,121276125
78.9994,37,0,74,0,0,0,0,4.77648,121376250
77.686,37,0,74,0,0,0,0,4.77648,121476407
61.1284,46,0,74,0,0,0,0,4.77642,121576480
67.9579,46,0,74,0,0,0,0,4.77642,121676586
68.7468,46,0,74,0,0,0,0,4.77642,121776652
72.6265,46,0,74,0,0,0,0,4.77642,121876735
75.49,46,0,74,0,0,0,0,4.77642,121976842
76.698,38,0,74,0,0,0,0,4.77639,122076944
79.6108,38,0,74,0,0,0,0,4.77639,122177036
81.3861,38,0,74,0,0,0,0,4.77639,122277138
81.103,38,0,74,0,0,0,0,4.77639,122377245
81.55,38,0,74,0,0,0,0,4.77639,122477321
80.8817,37,0,72,0,0,0,0,4.77621,122577411
74.4013,37,0,72,0,0,0,0,4.77621,122677518
76.7898,37,0,72,0,0,0,0,4.77621,122777582
74.4527,37,0,72,0,0,0,0,4.77621,122877685
75.0437,37,0,72,0,0,0,0,4.77621,122977800
75.5762,34,0,72,0,0,0,0,4.77624,123077895
81.1178,34,0,72,0,0,0,0,4.77624,123177970
81.082,34,0,72,0,0,0,0,4.77624,123278051
78.5518,34,0,72,0,0,0,0,4.77624,123378139
78.507,34,0,72,0,0,0,0,4.77624,123478216
79.1365,34,0,74,0,0,0,0,4.7763,123578365
80.7893,34,0,74,0,0,0,0,4.7763,123678485
71.4942,34,0,74,0,0,0,0,4.7763,123778556
75.3445,34,0,74,0,0,0,0,4.7763,123878644
77.5105,34,0,74,0,0,0,0,4.7763,123978759
77.6786,34,0,74,0,0,0,0,4.77618,124078838
70.6286,34,0,74,0,0,0,0,4.77618,124178921
77.1637,34,0,74,0,0,0,0,4.77618,124279021
76.4673,34,0,74,0,0,0,0,4.77618,124379092
76.1516,34,0,74,0,0,0,0,4.77618,124479159
74.5694,34,0,74,0,0,0,0,4.77618,124579265
72.8642,54,0,72,0,0,0,0,4.77645,124679367
80.0987,54,0,72,0,0,0,0,4.77645,124779475
81.0527,54,0,72,0,0,0,0,4.77645,124879539
82.298,54,0,72,0,0,0,0,4.77645,124979620
82.3508,54,0,72,0,0,0,0,4.77645,125079714
80.1775,43,0,72,0,0,0,0,4.77649,125179871
80.9629,43,0,72,0,0,0,0,4.77649,125279968
74.3422,43,0,72,0,0,0,0,4.77649,125380046
74.3422,43,0,72,0,0,0,0,4.77649,125480107
74.3422,43,0,72,0,0,0,0,4.77649,125580183
34.3408,30,0,73,0,0,0,0,4.77292,125680245
88.1774,30,0,73,0,0,0,0,4.77292,125780329
92.4946,30,0,73,0,0,0,0,4.77292,125880455
95.6095,30,0,73,0,0,0,0,4.77292,125980541
97.2624,30,0,73,0,0,0,0,4.77292,126080607
97.878,39,0,73,0,0,0,0,4.77529,126180702
88.8205,39,0,73,0,0,0,0,4.77529,126280784
89.161,39,0,73,0,0,0,0,4.77529,126380989
88.881,39,0,73,0,0,0,0,4.77529,126481055
89.8531,39,0,73,0,0,0,0,4.77529,126581179
90.0191,39,0,73,0,0,0,0,4.77529,126681253
90.4241,37,0,72,0,0,0,0,4.77541,126781328
85.942,37,0,72,0,0,0,0,4.77541,126881398
83.988,37,0,72,0,0,0,0,4.77541,126981527
79.3936,37,0,72,0,0,0,0,4.77541,127081622
78.7442,37,0,72,0,0,0,0,4.77541,127181759
79.2058,38,0,72,0,0,0,0,4.77534,127281839
75.487,38,0,72,0,0,0,0,4.77534,127381934
74.0947,38,0,72,0,0,0,0,4.77534,127482037
72.4636,38,0,72,0,0,0,0,4.77534,127582152
70.7951,38,0,72,0,0,0,0,4.77534,127682278
71.7216,39,0,73,0,0,0,0,4.77534,127782406
71.7905,39,0,73,0,0,0,0,4.77534,127882477
73.262,39,0,73,0,0,0,0,4.77534,127982552
73.1939,39,0,73,0,0,0,0,4.77534,128082701
74.8327,39,0,73,0,0,0,0,4.77534,128182779
80.8434,38,0,73,0,0,0,0,4.77555,128282846
80.5372,38,0,73,0,0,0,0,4.77555,128382939
73.7787,38,0,73,0,0,0,0,4.77555,128483009
73.4838,38,0,73,0,0,0,0,4.77555,128583073
75.0134,38,0,73,0,0,0,0,4.77555,128683148
86.3304,45,0,73,0,0,0,0,4.77516,128783251
88.57,45,0,73,0,0,0,0,4.77516,128883356
80.6848,45,0,73,0,0,0,0,4.77516,128983425
79.953,45,0,73,0,0,0,0,4.77516,129083501
81.624,45,0,73,0,0,0,0,4.77516,129183592
87.6059,40,0,73,0,0,0,0,4.77498,129283873
83.8104,40,0,73,0,0,0,0,4.77498,129383936
74.5305,40,0,73,0,0,0,0,4.77498,129484004
70.6298,40,0,73,0,0,0,0,4.77498,129584084
67.5583,40,0,73,0,0,0,0,4.77498,129684165
75.3561,62,0,73,0,0,0,0,4.77503,129784238
72.4056,62,0,73,0,0,0,0,4.77503,129884311
72.2233,62,0,73,0,0,0,0,4.77503,129984447
63.4015,62,0,73,0,0,0,0,4.77503,130084579
63.0906,62,0,73,0,0,0,0,4.77503,130184651
58.3431,73,0,73,0,0,0,0,4.77528,130284726
50.5877,73,0,73,0,0,0,0,4.77528,130384799
48.1053,73,0,73,0,0,0,0,4.77528,130484864
51.1427,73,0,73,0,0,0,0,4.77528,130584940
55.0987,73,0,73,0,0,0,0,4.77528,130685011
91.1494,82,0,72,0,0,0,0,4.77595,130785082
90.2547,82,0,72,0,0,0,0,4.77595,130885205
93.1884,82,0,72,0,0,0,0,4.77595,130985317
89.3267,82,0,72,0,0,0,0,4.77595,131085413
84.5779,82,0,72,0,0,0,0,4.77595,131185484
69.0155,57,0,72,0,0,0,0,4.77646,131285585
78.5601,57,0,72,0,0,0,0,4.77646,131385655
72.1784,57,0,72,0,0,0,0,4.77646,131485750
71.8651,57,0,72,0,0,0,0,4.77646,131585841
68.8172,57,0,72,0,0,0,0,4.77646,131685903
67.6676,69,0,70,0,0,0,0,4.77691,131786002
74.4297,69,0,70,0,0,0,0,4.77691,131886064
79.9834,69,0,70,0,0,0,0,4.77691,131986175
80.1432,69,0,70,0,0,0,0,4.77691,132086240
75.8556,69,0,70,0,0,0,0,4.77691,132186336
72.2742,53,0,70,0,0,0,0,4.77766,132286436
90.1153,53,0,70,0,0,0,0,4.77766,132386517
87.4324,53,0,70,0,0,0,0,4.77766,132486624
89.4377,53,0,70,0,0,0,0,4.77766,132586750
86.9317,53,0,70,0,0,0,0,4.77766,132686853
