os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 7800 XT (RADV NAVI32),32768360,6.7.0-zen3-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
212.967,4.69557,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253643623818
195.369,5.11851,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253648742628
311.787,3.20731,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253651949943
197.236,5.07008,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253657020362
251.69,3.97314,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253660993783
244.102,4.09665,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253665090656
170.487,5.86554,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253670955996
351.477,2.84514,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253673801322
264.44,3.78158,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253677582964
225.262,4.43927,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253682022239
224.448,4.45537,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253686477785
233.913,4.2751,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253690753032
252.18,3.96543,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253694718559
172.672,5.79132,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253700510140
256.394,3.90025,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253704410355
231.989,4.31055,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253708721099
239.975,4.1671,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253712888164
264.063,3.78697,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253716675186
226.605,4.41296,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253721088632
247.051,4.04775,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253725136273
223.84,4.46747,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253729604002
187.456,5.33459,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253734938526
352.203,2.83927,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253737778021
195.914,5.10427,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253742882273
232.14,4.30775,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253747189962
240.856,4.15187,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253751342048
203.692,4.90938,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253756251445
281.818,3.54838,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253759800321
227.928,4.38736,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253764187548
252.34,3.96291,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253768150370
270.128,3.70195,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253771852703
186.068,5.37438,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253777227072
341.503,2.92823,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253780155354
217.218,4.60366,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253784759268
238.616,4.19083,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253788950127
253.73,3.9412,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253792891348
207.454,4.82035,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253797711909
333.833,2.99551,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253800707807
201.878,4.95348,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253805661256
236.38,4.23048,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253809891860
269.418,3.7117,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253813603391
177.65,5.62904,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253819232728
229.135,4.36423,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253823596982
268.621,3.72271,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253827320255
258.642,3.86635,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253831186736
173.268,5.77139,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253836957678
251.166,3.98143,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253840939766
338.795,2.95163,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253843890961
208.319,4.80033,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253848691524
254.545,3.92858,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253852620181
264.776,3.77678,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253856397034
186.39,5.36509,14.5342,38,56,49,1536,1218,4.56543,68,13.2763,0,0,253861786992
267.895,3.73281,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253865495437
282.05,3.54547,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253869040706
239.8,4.17014,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253873210846
193.274,5.17401,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253878385210
236.7,4.22476,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253882610073
309.553,3.23047,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253885840231
249.338,4.01062,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253889851213
200.874,4.97824,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253894829579
185.406,5.39358,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253900223214
248.16,4.02966,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253904253242
332.562,3.00696,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253907259950
230.692,4.33478,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253911594970
255.845,3.90862,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253915503410
254.229,3.93347,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253919437447
216.578,4.61728,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253924054606
256.589,3.89729,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253927952015
246.156,4.06246,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253932014524
193.553,5.16654,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253937181113
272.468,3.67016,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253940851537
244.92,4.08297,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253944934934
216.806,4.61242,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253949547735
216.903,4.61037,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253954157841
212.181,4.71296,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253958871360
288.458,3.46671,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253962337851
260.277,3.84207,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253966180047
217.517,4.59735,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253970777308
221.656,4.5115,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253975289119
262.936,3.80321,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253979092382
257.86,3.87807,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253982970445
263.732,3.79173,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253986762306
267.26,3.74168,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253990504063
227.668,4.39236,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,253994896811
193.56,5.16635,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254000063550
312.498,3.20002,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254003263541
239.643,4.17287,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254007436587
250.11,3.99824,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254011434495
314.579,3.17885,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254014613497
157.584,6.34581,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254020959428
225.401,4.43653,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254025396028
170.375,5.86942,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254031265816
247.927,4.03344,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254035299130
230.365,4.34093,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254039640551
213.018,4.69444,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254044334865
262.035,3.81628,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254048151452
201.9,4.95295,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254053104110
289.915,3.44929,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254056553539
225.079,4.44288,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254060996652
231.588,4.31802,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254065314690
239.961,4.16735,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254069482005
215.172,4.64744,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254074129881
236.035,4.23666,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254078366396
199.88,5.003,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254083369709
237.745,4.20619,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254087575847
266.292,3.75528,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254091331200
239.137,4.18171,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254095513092
247.568,4.0393,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254099552408
209.304,4.77774,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254104330398
243.376,4.10888,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254108439274
272.132,3.67468,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254112114005
231.871,4.31275,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254116426903
217.918,4.58889,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254121015979
191.275,5.22807,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254126244154
243.196,4.1119,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254130356035
249.145,4.01373,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254134369943
240.023,4.16627,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254138536437
236.196,4.23378,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254142770096
225.625,4.43214,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254147202649
220.614,4.53281,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254151735520
257.325,3.88614,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254155621738
235.383,4.24839,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254159870245
185.224,5.39886,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254165269420
205.242,4.8723,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254170141477
325.992,3.06756,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254173209621
230.61,4.33632,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254177545903
233.393,4.28463,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254181830508
231.007,4.32888,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254186159497
213.065,4.6934,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254190853159
266.28,3.75544,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254194608983
193.876,5.15793,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254199766745
263.687,3.79238,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254203559358
309.922,3.22662,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254206785899
139.423,7.17243,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254213958740
340.493,2.93692,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254216895538
181.271,5.5166,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254222412294
276.334,3.61881,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254226031170
283.334,3.5294,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254229560710
238.01,4.2015,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254233762760
230.152,4.34495,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254238107899
258.015,3.87574,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254241983687
199.698,5.00757,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254246991348
334.185,2.99235,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254249983910
163.943,6.09967,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254256083690
317.287,3.15172,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254259235240
187.507,5.33313,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254264569083
260.062,3.84524,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254268413693
287.726,3.47553,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254271890193
238.123,4.19951,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254276089378
257.064,3.89008,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254279979353
214.318,4.66596,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254284645573
217.921,4.58882,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254289234149
324.721,3.07957,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254292314185
174.984,5.7148,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254298029413
267.319,3.74085,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254301769807
252.487,3.9606,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254305730986
232.71,4.2972,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254310027594
208.477,4.79669,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254314824890
263.945,3.78868,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254318613566
232.95,4.29277,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254322906236
241.033,4.14881,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254327055547
229.238,4.36228,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254331425563
190.136,5.25938,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254336677522
222.714,4.49007,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254341167713
303.148,3.29872,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254344465878
222.152,4.50143,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254348968292
223.929,4.46569,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254353433766
318.529,3.13943,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254356573624
183.416,5.45208,15.1741,37,56,49,1555,1218,4.56543,68,13.2909,0,0,254362054733
190.553,5.24788,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254367273380
274.233,3.64654,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254370920420
232.88,4.29405,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254375214272
266.983,3.74555,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254378960097
201.29,4.96795,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254383928264
341.209,2.93076,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254386859661
262.78,3.80547,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254390664837
263.364,3.79703,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254394461968
239.232,4.18004,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254398642038
171.115,5.84402,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254404486879
331.78,3.01404,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254407500480
241.57,4.13958,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254411640314
234.77,4.25949,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254415899872
221.893,4.50667,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254420406614
227.667,4.39238,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254424799202
184.591,5.41739,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254430216772
214.631,4.65917,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254434876019
217.462,4.59851,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254439474563
274.304,3.64559,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254443120581
179.89,5.55895,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254448679416
311.175,3.21363,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254451893353
200.214,4.99465,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254456888240
261.736,3.82065,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254460708625
243.639,4.10443,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254464813743
240.658,4.15527,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254468968836
247.183,4.04559,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254473014623
240.24,4.1625,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254477177329
209.063,4.78324,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254481960730
285.1,3.50754,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254485468178
170.145,5.87733,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254491346141
234.781,4.25929,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254495605288
256.371,3.90059,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254499505753
273.023,3.66269,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254503168672
302.879,3.30165,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254506470354
182.848,5.46904,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254511939972
329.758,3.03253,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254514972308
209.252,4.77893,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254519751181
217.897,4.58933,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254524340888
321.992,3.10566,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254527446552
223.015,4.484,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254531930641
255.133,3.91953,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254535850493
172.387,5.8009,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254541651391
232.097,4.30854,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254545959991
298.387,3.35136,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254549311487
228.988,4.36705,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254553678847
265.875,3.76116,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254557439890
202.551,4.93702,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254562376969
244.218,4.0947,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254566471919
303.673,3.29302,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254569765345
262.505,3.80944,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254573574499
250.66,3.98947,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254577564682
263.797,3.79079,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254581355421
185.74,5.38387,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254586739097
325.401,3.07313,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254589812200
188.521,5.30444,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254595116838
231.073,4.32765,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254599444975
274.621,3.64138,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254603086043
236.824,4.22254,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254607308592
269.544,3.70997,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254611018570
146.305,6.83506,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254617853848
342.985,2.91558,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254620769586
264.5,3.78072,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254624550196
225.253,4.43946,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254628989922
276.736,3.61356,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254632603740
246.874,4.05066,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254636654276
258.767,3.86449,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254640518873
225.4,4.43655,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254644955964
283.802,3.52359,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254648479452
228.341,4.37942,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254652859116
271.851,3.67849,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254656537674
232.794,4.29565,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254660833500
253.61,3.94306,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254664776625
276.421,3.61767,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254668394620
184.061,5.43298,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254673827439
341.198,2.93085,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254676758255
239.374,4.17756,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254680936050
263.89,3.78946,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254684725687
169.793,5.88951,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254690615733
247.699,4.03715,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254694652593
344.971,2.8988,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254697551981
251.788,3.9716,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254701523298
211.757,4.72239,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254706246055
296.143,3.37674,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254709622768
199.575,5.01065,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254714633625
331.823,3.01365,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254717647347
181.828,5.4997,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254723147441
259.98,3.84645,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254726993885
345.193,2.89693,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254729891098
237.299,4.21409,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254734105101
243.355,4.10923,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254738214087
239.557,4.17437,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254742388966
202.562,4.93675,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254747325985
262.229,3.81346,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254751139937
243.821,4.10136,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254755240928
262.392,3.8111,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254759051895
206.648,4.83915,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254763891501
235.747,4.24184,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254768133637
259.013,3.86081,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254771994457
243.387,4.10868,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254776103232
226.295,4.41902,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254780522009
254.534,3.92875,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254784451268
255.779,3.90962,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254788361070
227.957,4.38679,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254792747907
246.94,4.04957,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254796797552
252.538,3.9598,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254800757308
255.531,3.91342,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254804670556
206.101,4.85199,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254809523137
264.005,3.7878,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254813310650
223.806,4.46815,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254817779230
242.587,4.12224,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254821901711
262.031,3.81635,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254825718308
265.246,3.77008,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254829488228
201.497,4.96285,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254834451486
209.281,4.77826,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254839229407
207.263,4.8248,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254844054375
330.5,3.02572,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254847080180
245.342,4.07594,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254851156705
232.763,4.29622,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254855452851
193.159,5.17707,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254860630181
226.334,4.41825,14.3396,39,56,49,1561,1218,4.56543,69,13.2899,0,0,254865071420
198.133,5.04712,15.4037,39,56,49,1575,1218,4.56543,69,13.2841,0,0,254870095401
229.264,4.36178,15.4037,39,56,49,1575,1218,4.56543,69,13.2841,0,0,254874457602
348.597,2.86864,15.4037,39,56,49,1575,1218,4.56543,69,13.2841,0,0,254877325981
268.923,3.71853,15.4037,39,56,49,1575,1218,4.56543,69,13.2841,0,0,254881045056
