os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367524,5.15.34-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
123.254,7910,34.1026,84,57,60,2765,1000,7.0083,126,4.44064,66745931737
122.839,7983,34.1026,84,57,60,2765,1000,7.0083,126,4.44064,66845987455
122.777,8007,34.1026,84,57,60,2765,1000,7.0083,126,4.44064,66946042372
123.311,8139,35.2417,81,57,60,2765,1000,7.0083,133,4.44136,67046100710
124.515,8107,35.2417,81,57,60,2765,1000,7.0083,133,4.44136,67146155638
124.76,8612,35.2417,81,57,60,2765,1000,7.0083,133,4.44136,67246210836
124.957,7809,35.2417,81,57,60,2765,1000,7.0083,133,4.44136,67346267403
124.61,7802,35.2417,81,57,60,2765,1000,7.0083,133,4.44136,67446325791
86.6959,8025,35.7052,83,57,60,2765,1000,7.0083,137,4.44124,67546382839
114.778,6028,35.7052,83,57,60,2765,1000,7.0083,137,4.44124,67646438096
118.341,5434,35.7052,83,57,60,2765,1000,7.0083,137,4.44124,67746494784
121.021,8188,35.7052,83,57,60,2765,1000,7.0083,137,4.44124,67846550122
120.992,7826,35.7052,83,57,60,2765,1000,7.0083,137,4.44124,67946605769
126.437,7703,37.0466,83,57,60,2765,1000,7.0083,137,4.44272,68046663507
124.807,6499,37.0466,83,57,60,2765,1000,7.0083,137,4.44272,68146719035
122.646,8015,37.0466,83,57,60,2765,1000,7.0083,137,4.44272,68246774443
123.496,8999,37.0466,83,57,60,2765,1000,7.0083,137,4.44272,68346830270
123.095,8380,37.0466,83,57,60,2765,1000,7.0083,137,4.44272,68446887738
113.481,9067,39.7041,96,57,59,2765,1000,7.0083,147,4.44339,68546943156
123.627,8652,39.7041,96,57,59,2765,1000,7.0083,147,4.44339,68646998323
119.266,7938,39.7041,96,57,59,2765,1000,7.0083,147,4.44339,68747055481
122.141,8266,39.7041,96,57,59,2765,1000,7.0083,147,4.44339,68847111989
123.849,7858,39.7041,96,57,59,2765,1000,7.0083,147,4.44339,68947168757
121.456,8070,37.5641,99,57,60,2765,1000,7.0083,139,4.44384,69047225064
126.712,7381,37.5641,99,57,60,2765,1000,7.0083,139,4.44384,69147282382
126.31,7876,37.5641,99,57,60,2765,1000,7.0083,139,4.44384,69247339370
125.393,8515,37.5641,99,57,60,2765,1000,7.0083,139,4.44384,69347397017
125.815,7837,37.5641,99,57,60,2765,1000,7.0083,139,4.44384,69447454355
125.558,7996,36.2595,81,57,60,2765,1000,7.0083,137,4.44466,69547509273
123.863,8009,36.2595,81,57,60,2765,1000,7.0083,137,4.44466,69647568501
123.019,8426,36.2595,81,57,60,2765,1000,7.0083,137,4.44466,69747627638
122.2,8668,36.2595,81,57,60,2765,1000,7.0083,137,4.44466,69847684386
122.742,7539,36.2595,81,57,60,2765,1000,7.0083,137,4.44466,69947740134
126.238,7707,36.1355,87,57,60,2765,1000,7.0083,116,4.44538,70047796041
128.58,7909,36.1355,87,57,60,2765,1000,7.0083,116,4.44538,70147854179
128.727,7851,36.1355,87,57,60,2765,1000,7.0083,116,4.44538,70247912707
126.07,5155,36.1355,87,57,60,2765,1000,7.0083,116,4.44538,70347968325
126.146,7830,36.1355,87,57,60,2765,1000,7.0083,116,4.44538,70448025352
121.641,8384,38.1258,87,57,60,2765,1000,7.0083,118,4.44562,70548082260
120.589,8185,38.1258,87,57,60,2765,1000,7.0083,118,4.44562,70648139358
122.531,8113,38.1258,87,57,60,2765,1000,7.0083,118,4.44562,70748196395
122.344,8439,38.1258,87,57,60,2765,1000,7.0083,118,4.44562,70848252573
120.842,8535,38.1258,87,57,60,2765,1000,7.0083,118,4.44562,70948308821
124.447,8035,36.2515,81,57,60,2765,1000,7.0083,133,4.44587,71048370059
123.533,8026,36.2515,81,57,60,2765,1000,7.0083,133,4.44587,71148426036
115.809,20742,36.2515,81,57,60,2765,1000,7.0083,133,4.44587,71248482084
117.156,8089,36.2515,81,57,60,2765,1000,7.0083,133,4.44587,71348538972
115.258,7977,36.2515,81,57,60,2765,1000,7.0083,133,4.44587,71448594229
116.1,8644,39.7004,67,57,60,2765,1000,7.0083,112,4.44576,71548649907
121.23,10612,39.7004,67,57,60,2765,1000,7.0083,112,4.44576,71648705355
123.518,7839,39.7004,67,57,60,2765,1000,7.0083,112,4.44576,71748761372
121.27,8392,39.7004,67,57,60,2765,1000,7.0083,112,4.44576,71848816540
120.982,8178,39.7004,67,57,60,2765,1000,7.0083,112,4.44576,71948871618
121.059,8173,37.9562,69,57,60,2765,1000,7.0083,134,4.4466,72048929116
120.575,8229,37.9562,69,57,60,2765,1000,7.0083,134,4.4466,72148988763
121.05,8597,37.9562,69,57,60,2765,1000,7.0083,134,4.4466,72249047951
120.551,8064,37.9562,69,57,60,2765,1000,7.0083,134,4.4466,72349105219
121.094,7991,37.9562,69,57,60,2765,1000,7.0083,134,4.4466,72449162916
118.894,7752,37.9562,69,57,60,2765,1000,7.0083,134,4.4466,72549221714
126.829,7991,35.7052,77,57,59,2765,1000,7.0083,133,4.44674,72649281992
126.448,8478,35.7052,77,57,59,2765,1000,7.0083,133,4.44674,72749340060
128.43,7587,35.7052,77,57,59,2765,1000,7.0083,133,4.44674,72849398687
127.16,14584,35.7052,77,57,59,2765,1000,7.0083,133,4.44674,72949454775
128.853,7157,35.7052,77,57,59,2765,1000,7.0083,133,4.44674,73049510933
135.326,8393,37.7029,99,57,60,2765,1000,7.0083,147,4.44698,73149566480
124.54,7850,37.7029,99,57,60,2765,1000,7.0083,147,4.44698,73249623288
124.987,7844,37.7029,99,57,60,2765,1000,7.0083,147,4.44698,73349678926
124.941,7723,37.7029,99,57,60,2765,1000,7.0083,147,4.44698,73449734894
125.497,8457,37.7029,99,57,60,2765,1000,7.0083,147,4.44698,73549794101
122.797,7748,39.4196,76,57,60,2765,1000,7.0083,134,4.44722,73649851419
128.39,6067,39.4196,76,57,60,2765,1000,7.0083,134,4.44722,73749906467
130.37,7426,39.4196,76,57,60,2765,1000,7.0083,134,4.44722,73849961484
130.537,4655,39.4196,76,57,60,2765,1000,7.0083,134,4.44722,73950021402
130.968,7571,39.4196,76,57,60,2765,1000,7.0083,134,4.44722,74050078580
127.329,7444,34.9428,73,56,60,2765,1000,7.0083,139,4.44803,74150134508
126.949,7811,34.9428,73,56,60,2765,1000,7.0083,139,4.44803,74250191735
125.418,8636,34.9428,73,56,60,2765,1000,7.0083,139,4.44803,74350248353
126.296,7988,34.9428,73,56,60,2765,1000,7.0083,139,4.44803,74450306531
126.645,8926,34.9428,73,56,60,2765,1000,7.0083,139,4.44803,74550363928
126.02,8000,35.0248,70,56,60,2765,1000,7.0083,89,4.44815,74650418796
125.383,7832,35.0248,70,56,60,2765,1000,7.0083,89,4.44815,74750474474
126.685,7632,35.0248,70,56,60,2765,1000,7.0083,89,4.44815,74850534012
127.069,7609,35.0248,70,56,60,2765,1000,7.0083,89,4.44815,74950588619
126.912,7896,35.0248,70,56,60,2765,1000,7.0083,89,4.44815,75050647637
128.498,7806,34.557,80,56,60,2765,1000,7.0083,134,4.44839,75150702355
128.409,7555,34.557,80,56,60,2765,1000,7.0083,134,4.44839,75250759322
128.524,8492,34.557,80,56,60,2765,1000,7.0083,134,4.44839,75350815540
129.808,7413,34.557,80,56,60,2765,1000,7.0083,134,4.44839,75450871578
131.062,7043,34.557,80,56,60,2765,1000,7.0083,134,4.44839,75550927055
136.152,7440,35.7233,99,56,61,2765,1000,7.0083,143,4.44935,75650983903
131.785,7351,35.7233,99,56,61,2765,1000,7.0083,143,4.44935,75751040031
132.878,9124,35.7233,99,56,61,2765,1000,7.0083,143,4.44935,75851096739
133.591,7126,35.7233,99,56,61,2765,1000,7.0083,143,4.44935,75951152026
134.306,7259,35.7233,99,56,61,2765,1000,7.0083,143,4.44935,76051208254
135.358,8203,34.3001,84,56,61,2765,1000,7.0083,129,4.44992,76151263612
133.256,7182,34.3001,84,56,61,2765,1000,7.0083,129,4.44992,76251330429
135.134,7483,34.3001,84,56,61,2765,1000,7.0083,129,4.44992,76351385597
135.549,7073,34.3001,84,56,61,2765,1000,7.0083,129,4.44992,76451441715
135.561,8255,34.3001,84,56,61,2765,1000,7.0083,129,4.44992,76551498533
136.397,7990,36.3073,81,56,60,2765,1000,7.0083,128,4.44992,76651554050
136.429,7176,36.3073,81,56,60,2765,1000,7.0083,128,4.44992,76751609708
135.591,7241,36.3073,81,56,60,2765,1000,7.0083,128,4.44992,76851665336
136.351,7287,36.3073,81,56,60,2765,1000,7.0083,128,4.44992,76951721013
136.229,5874,36.3073,81,56,60,2765,1000,7.0083,128,4.44992,77051777951
127.595,8128,34.5912,91,56,60,2765,1000,7.0083,132,4.45016,77151837359
129.712,7550,34.5912,91,56,60,2765,1000,7.0083,132,4.45016,77251894717
129.918,6705,34.5912,91,56,60,2765,1000,7.0083,132,4.45016,77351950354
128.573,7321,34.5912,91,56,60,2765,1000,7.0083,132,4.45016,77452013492
129.894,7401,34.5912,91,56,60,2765,1000,7.0083,132,4.45016,77552068740
136.237,7282,34.282,99,57,60,2765,1000,7.0083,142,4.45028,77652125577
139.386,7065,34.282,99,57,60,2765,1000,7.0083,142,4.45028,77752181995
138.032,7494,34.282,99,57,60,2765,1000,7.0083,142,4.45028,77852239463
139.326,7021,34.282,99,57,60,2765,1000,7.0083,142,4.45028,77952295061
138.802,6965,34.282,99,57,60,2765,1000,7.0083,142,4.45028,78052350638
133.45,7171,35.3459,98,57,62,2765,1000,7.0083,142,4.45015,78152406086
139.183,6963,35.3459,98,57,62,2765,1000,7.0083,142,4.45015,78252461884
138.765,6836,35.3459,98,57,62,2765,1000,7.0083,142,4.45015,78352518731
137.522,10228,35.3459,98,57,62,2765,1000,7.0083,142,4.45015,78452573799
138.251,6886,35.3459,98,57,62,2765,1000,7.0083,142,4.45015,78552631237
138.787,6746,33.5907,99,57,61,2765,1000,7.0083,149,4.45028,78652688965
141.272,6869,33.5907,99,57,61,2765,1000,7.0083,149,4.45028,78752745622
140.934,7027,33.5907,99,57,61,2765,1000,7.0083,149,4.45028,78852800860
141.263,6933,33.5907,99,57,61,2765,1000,7.0083,149,4.45028,78952857278
140.93,7036,33.5907,99,57,61,2765,1000,7.0083,149,4.45028,79052913335
127.45,7611,35.4962,77,57,61,2765,1000,7.0083,127,4.45015,79152970523
127.296,8486,35.4962,77,57,61,2765,1000,7.0083,127,4.45015,79253025181
125.461,7930,35.4962,77,57,61,2765,1000,7.0083,127,4.45015,79353080779
128.144,7415,35.4962,77,57,61,2765,1000,7.0083,127,4.45015,79453135776
130.91,7031,35.4962,77,57,61,2765,1000,7.0083,127,4.45015,79553192454
141.885,6866,38.0051,97,57,61,2765,1000,7.0083,143,4.45051,79653248592
141.879,7555,38.0051,97,57,61,2765,1000,7.0083,143,4.45051,79753303879
140.725,6886,38.0051,97,57,61,2765,1000,7.0083,143,4.45051,79853360067
139.993,6979,38.0051,97,57,61,2765,1000,7.0083,143,4.45051,79953416455
140.776,7645,38.0051,97,57,61,2765,1000,7.0083,143,4.45051,80053473672
141.055,7061,38.6052,79,57,61,2765,1000,7.0083,133,4.45074,80153528770
142.816,7046,38.6052,79,57,61,2765,1000,7.0083,133,4.45074,80253584888
143.824,6810,38.6052,79,57,61,2765,1000,7.0083,133,4.45074,80353643216
141.608,7699,38.6052,79,57,61,2765,1000,7.0083,133,4.45074,80453698273
142.3,6698,38.6052,79,57,61,2765,1000,7.0083,133,4.45074,80553753341
148.14,6691,37.2818,99,57,61,2765,1000,7.0083,146,4.45074,80653808789
145.216,7210,37.2818,99,57,61,2765,1000,7.0083,146,4.45074,80753865516
141.324,7843,37.2818,99,57,61,2765,1000,7.0083,146,4.45074,80853921524
138.515,7601,37.2818,99,57,61,2765,1000,7.0083,146,4.45074,80953976522
137.183,7666,37.2818,99,57,61,2765,1000,7.0083,146,4.45074,81054031290
140.921,7239,37.3774,98,57,61,2765,1000,7.0083,137,4.45147,81154086747
137.606,7883,37.3774,98,57,61,2765,1000,7.0083,137,4.45147,81254144505
138.4,7184,37.3774,98,57,61,2765,1000,7.0083,137,4.45147,81354199723
138.263,7163,37.3774,98,57,61,2765,1000,7.0083,137,4.45147,81454255300
137.688,7253,37.3774,98,57,61,2765,1000,7.0083,137,4.45147,81554309868
133.581,7263,39.2638,6,57,61,2765,1000,7.0083,38,4.45147,81654365266
138.555,6769,39.2638,6,57,61,2765,1000,7.0083,38,4.45147,81754420534
137.274,7235,39.2638,6,57,61,2765,1000,7.0083,38,4.45147,81854476621
135.285,7180,39.2638,6,57,61,2765,1000,7.0083,38,4.45147,81954532359
135.87,7211,39.2638,6,57,61,2765,1000,7.0083,38,4.45147,82054587747
136.435,7296,35.1592,99,57,61,2765,1000,7.0083,130,4.45134,82154646714
136.647,7219,35.1592,99,57,61,2765,1000,7.0083,130,4.45134,82254701862
138.185,6968,35.1592,99,57,61,2765,1000,7.0083,130,4.45134,82354756880
136.546,12990,35.1592,99,57,61,2765,1000,7.0083,130,4.45134,82454840898
136.834,8832,35.1592,99,57,61,2765,1000,7.0083,130,4.45134,82554897695
140.846,6773,38.198,95,57,61,2765,1000,7.0083,131,4.45122,82654953313
142.716,6907,38.198,95,57,61,2765,1000,7.0083,131,4.45122,82755008541
140.355,7865,38.198,95,57,61,2765,1000,7.0083,131,4.45122,82855064118
141.174,6990,38.198,95,57,61,2765,1000,7.0083,131,4.45122,82955119486
140.848,6997,38.198,95,57,61,2765,1000,7.0083,131,4.45122,83055174354
136.885,7272,37.9526,70,57,61,2765,1000,7.0083,123,4.45146,83155229132
138.896,7154,37.9526,70,57,61,2765,1000,7.0083,123,4.45146,83255284699
138.243,7104,37.9526,70,57,61,2765,1000,7.0083,123,4.45146,83355344417
138.319,6988,37.9526,70,57,61,2765,1000,7.0083,123,4.45146,83455391005
138.423,6935,37.9526,70,57,61,2765,1000,7.0083,123,4.45146,83555446562
153.495,6514,41.1261,84,57,61,2765,1000,7.0083,131,4.45325,83655502880
148.23,6592,41.1261,84,57,61,2765,1000,7.0083,131,4.45325,83755558238
147.011,6606,41.1261,84,57,61,2765,1000,7.0083,131,4.45325,83855625875
147.757,6528,41.1261,84,57,61,2765,1000,7.0083,131,4.45325,83955682913
148.434,6585,41.1261,84,57,61,2765,1000,7.0083,131,4.45325,84055739551
155.635,6425,42.3687,99,57,60,2765,1000,7.0083,129,4.4535,84155795179
151.445,6552,42.3687,99,57,60,2765,1000,7.0083,129,4.4535,84255851606
151.125,6360,42.3687,99,57,60,2765,1000,7.0083,129,4.4535,84355911204
150.459,6548,42.3687,99,57,60,2765,1000,7.0083,129,4.4535,84455969452
147.346,11544,42.3687,99,57,60,2765,1000,7.0083,129,4.4535,84556025429
153.445,6516,40.7503,99,58,61,2765,1000,7.0083,159,4.45361,84656082657
153.891,6376,40.7503,99,58,61,2765,1000,7.0083,159,4.45361,84756143255
153.592,6428,40.7503,99,58,61,2765,1000,7.0083,159,4.45361,84856199713
152.591,6868,40.7503,99,58,61,2765,1000,7.0083,159,4.45361,84956255970
151.954,6373,40.7503,99,58,61,2765,1000,7.0083,159,4.45361,85056311158
152.152,6436,39.4937,99,58,61,2765,1000,7.0083,145,4.45337,85156366916
155.443,6362,39.4937,99,58,61,2765,1000,7.0083,145,4.45337,85256422983
155.115,7060,39.4937,99,58,61,2765,1000,7.0083,145,4.45337,85356479081
154.66,6672,39.4937,99,58,61,2765,1000,7.0083,145,4.45337,85456535709
155.008,6250,39.4937,99,58,61,2765,1000,7.0083,145,4.45337,85556594407
153.949,6352,40.3553,99,58,61,2765,1000,7.0083,143,4.45337,85656651174
155.74,6406,40.3553,99,58,61,2765,1000,7.0083,143,4.45337,85756708082
154.738,6534,40.3553,99,58,61,2765,1000,7.0083,143,4.45337,85856765740
152.947,9870,40.3553,99,58,61,2765,1000,7.0083,143,4.45337,85956821827
154.595,4196,40.3553,99,58,61,2765,1000,7.0083,143,4.45337,86056877145
154.939,6239,40.3553,99,58,61,2765,1000,7.0083,143,4.45337,86156932883
153.699,6439,39.5647,99,57,61,2765,1000,7.0083,158,4.45349,86256988691
154.183,6491,39.5647,99,57,61,2765,1000,7.0083,158,4.45349,86357047048
154.21,4102,39.5647,99,57,61,2765,1000,7.0083,158,4.45349,86457104546
153.64,6907,39.5647,99,57,61,2765,1000,7.0083,158,4.45349,86557162124
150.338,5520,39.5647,99,57,61,2765,1000,7.0083,158,4.45349,86657219471
141.856,6396,42.4242,99,58,62,2765,1000,7.0083,146,4.4536,86757276719
150.143,6290,42.4242,99,58,62,2765,1000,7.0083,146,4.4536,86857335957
151.473,6207,42.4242,99,58,62,2765,1000,7.0083,146,4.4536,86957393045
153.575,4248,42.4242,99,58,62,2765,1000,7.0083,146,4.4536,87057409152
153.85,5246,42.4242,99,58,62,2765,1000,7.0083,146,4.4536,87157465430
158.366,6489,43.875,99,58,62,2760,1000,7.0083,136,4.45359,87257523478
156.516,6340,43.875,99,58,62,2760,1000,7.0083,136,4.45359,87357579125
155.926,6473,43.875,99,58,62,2760,1000,7.0083,136,4.45359,87457637523
155.701,6411,43.875,99,58,62,2760,1000,7.0083,136,4.45359,87557692631
155.634,6415,43.875,99,58,62,2760,1000,7.0083,136,4.45359,87657749508
155.562,6412,39.6927,99,58,62,2760,1000,7.0083,155,4.45359,87757819786
155.353,6446,39.6927,99,58,62,2760,1000,7.0083,155,4.45359,87857876174
155.492,6464,39.6927,99,58,62,2760,1000,7.0083,155,4.45359,87957932232
155.606,6460,39.6927,99,58,62,2760,1000,7.0083,155,4.45359,88057988159
155.621,6749,39.6927,99,58,62,2760,1000,7.0083,155,4.45359,88158044667
156.056,6188,39.5939,99,58,62,2760,1000,7.0083,147,4.45359,88258099385
156.317,6561,39.5939,99,58,62,2760,1000,7.0083,147,4.45359,88358154952
155.927,4027,39.5939,99,58,62,2760,1000,7.0083,147,4.45359,88458211210
156.627,6314,39.5939,99,58,62,2760,1000,7.0083,147,4.45359,88558268598
156.694,6425,39.5939,99,58,62,2760,1000,7.0083,147,4.45359,88658324976
155.22,6468,40.6015,99,58,62,2760,1000,7.0083,152,4.45359,88758384183
155.58,6505,40.6015,99,58,62,2760,1000,7.0083,152,4.45359,88858440831
152.401,6530,40.6015,99,58,62,2760,1000,7.0083,152,4.45359,88958498499
152.493,6482,40.6015,99,58,62,2760,1000,7.0083,152,4.45359,89058554906
151.765,7215,40.6015,99,58,62,2760,1000,7.0083,152,4.45359,89158610684
154.227,7152,40.4551,99,58,62,2760,1000,7.0083,143,4.45358,89258668302
154.322,7424,40.4551,99,58,62,2760,1000,7.0083,143,4.45358,89358724120
155.706,5907,40.4551,99,58,62,2760,1000,7.0083,143,4.45358,89458781867
157.227,6292,40.4551,99,58,62,2760,1000,7.0083,143,4.45358,89558837385
158.179,6305,40.4551,99,58,62,2760,1000,7.0083,143,4.45358,89658893283
157.484,6399,39.7668,99,57,62,2760,1000,7.0083,158,4.45382,89758948840
157.195,6711,39.7668,99,57,62,2760,1000,7.0083,158,4.45382,89859004458
157.577,6067,39.7668,99,57,62,2760,1000,7.0083,158,4.45382,89959060696
157.631,6190,39.7668,99,57,62,2760,1000,7.0083,158,4.45382,90059117074
148.14,20497,39.7668,99,57,62,2760,1000,7.0083,158,4.45382,90159174081
50.4198,35887,38.8337,68,57,60,2765,1000,7.0083,90,4.45259,90259233869
57.1907,14211,38.8337,68,57,60,2765,1000,7.0083,90,4.45259,90359289687
59.032,13682,38.8337,68,57,60,2765,1000,7.0083,90,4.45259,90459345814
62.5977,13385,38.8337,68,57,60,2765,1000,7.0083,90,4.45259,90559400862
62.8254,14184,38.8337,68,57,60,2765,1000,7.0083,90,4.45259,90659424010
57.8818,13932,47.0309,99,58,58,700,675,7.00867,32,4.45029,90759481767
66.2331,14003,47.0309,99,58,58,700,675,7.00867,32,4.45029,90859538485
67.7054,14726,47.0309,99,58,58,700,675,7.00867,32,4.45029,90960060283
68.463,13813,47.0309,99,58,58,700,675,7.00867,32,4.45029,91060116801
67.3392,10030,47.0309,99,58,58,700,675,7.00867,32,4.45029,91160172969
64.2319,15705,44.5828,3,58,58,725,1000,7.00891,26,4.44983,91260229636
59.7952,17504,44.5828,3,58,58,725,1000,7.00891,26,4.44983,91360288424
59.4568,17267,44.5828,3,58,58,725,1000,7.00891,26,4.44983,91460353502
61.0269,14747,44.5828,3,58,58,725,1000,7.00891,26,4.44983,91560412159
61.0799,15900,44.5828,3,58,58,725,1000,7.00891,26,4.44983,91660468837
62.527,16023,41.7488,99,59,57,2765,1000,7.00891,56,4.44564,91760528145
59.7797,17573,41.7488,99,59,57,2765,1000,7.00891,56,4.44564,91860584343
54.0537,18513,41.7488,99,59,57,2765,1000,7.00891,56,4.44564,91960639950
55.5082,16723,41.7488,99,59,57,2765,1000,7.00891,56,4.44564,92060695908
56.1645,17054,41.7488,99,59,57,2765,1000,7.00891,56,4.44564,92160752756
59.182,16897,37.4841,99,59,56,2225,1000,7.01001,45,4.44523,92260808513
55.7982,19979,37.4841,99,59,56,2225,1000,7.01001,45,4.44523,92360867471
56.5302,17344,37.4841,99,59,56,2225,1000,7.01001,45,4.44523,92460923669
56.8368,17164,37.4841,99,59,56,2225,1000,7.01001,45,4.44523,92560979587
56.691,17317,37.4841,99,59,56,2225,1000,7.01001,45,4.44523,92661037174
59.0856,16924,29.7872,27,59,56,820,1000,7.01056,24,4.4482,92761094902
57.7045,17772,29.7872,27,59,56,820,1000,7.01056,24,4.4482,92861151510
57.0234,16955,29.7872,27,59,56,820,1000,7.01056,24,4.4482,92961209297
57.6634,16804,29.7872,27,59,56,820,1000,7.01056,24,4.4482,93061266135
57.532,17087,29.7872,27,59,56,820,1000,7.01056,24,4.4482,93161322773
57.3368,16951,31.1167,4,59,57,700,1000,7.01056,24,4.44791,93261378690
57.5198,16760,31.1167,4,59,57,700,1000,7.01056,24,4.44791,93361437988
57.2853,16676,31.1167,4,59,57,700,1000,7.01056,24,4.44791,93461495726
57.5426,16964,31.1167,4,59,57,700,1000,7.01056,24,4.44791,93561560614
57.3468,16895,31.1167,4,59,57,700,1000,7.01056,24,4.44791,93661616141
57.1782,17576,32.8851,74,59,56,2770,1000,7.01056,51,4.4481,93761676319
58.7129,16685,32.8851,74,59,56,2770,1000,7.01056,51,4.4481,93861735217
57.722,17281,32.8851,74,59,56,2770,1000,7.01056,51,4.4481,93961791214
55.7742,17290,32.8851,74,59,56,2770,1000,7.01056,51,4.4481,94061846252
56.0422,16753,32.8851,74,59,56,2770,1000,7.01056,51,4.4481,94161905710
75.5477,5295,38.4615,65,59,57,2770,1000,7.01056,98,4.44797,94261960328
187.869,5680,38.4615,65,59,57,2770,1000,7.01056,98,4.44797,94362015255
187.465,5049,38.4615,65,59,57,2770,1000,7.01056,98,4.44797,94462070833
189.224,5296,38.4615,65,59,57,2770,1000,7.01056,98,4.44797,94562126491
190.626,3621,38.4615,65,59,57,2770,1000,7.01056,98,4.44797,94662182108
191.739,5756,49.6902,76,58,58,2760,1000,7.01056,96,4.44821,94762238026
198.276,5094,49.6902,76,58,58,2760,1000,7.01056,96,4.44821,94862293694
198.464,4898,49.6902,76,58,58,2760,1000,7.01056,96,4.44821,94962350462
198.995,4543,49.6902,76,58,58,2760,1000,7.01056,96,4.44821,95062407089
197.031,5290,49.6902,76,58,58,2760,1000,7.01056,96,4.44821,95162463437
197.305,5438,49.4354,49,58,59,2765,1000,7.01056,86,4.44833,95262518355
193.924,5094,49.4354,49,58,59,2765,1000,7.01056,86,4.44833,95362575492
194.973,5181,49.4354,49,58,59,2765,1000,7.01056,86,4.44833,95462631950
196.359,5173,49.4354,49,58,59,2765,1000,7.01056,86,4.44833,95562691748
196.321,5163,49.4354,49,58,59,2765,1000,7.01056,86,4.44833,95662747566
196.61,4989,49.4354,49,58,59,2765,1000,7.01056,86,4.44833,95762804193
198.772,5116,47.2042,69,58,60,2765,1000,7.01056,80,4.44857,95862862371
197.42,4959,47.2042,69,58,60,2765,1000,7.01056,80,4.44857,95962918019
197.107,4844,47.2042,69,58,60,2765,1000,7.01056,80,4.44857,96062975426
196.338,6086,47.2042,69,58,60,2765,1000,7.01056,80,4.44857,96163031914
197.01,4886,47.2042,69,58,60,2765,1000,7.01056,80,4.44857,96263089782
186.617,4907,46.9657,50,58,59,2765,1000,7.01056,104,4.4495,96363147130
190.124,7810,46.9657,50,58,59,2765,1000,7.01056,104,4.4495,96463203897
193.465,4900,46.9657,50,58,59,2765,1000,7.01056,104,4.4495,96563261265
194.516,5155,46.9657,50,58,59,2765,1000,7.01056,104,4.4495,96663317533
195.036,5124,46.9657,50,58,59,2765,1000,7.01056,104,4.4495,96763375260
197.194,5163,49.434,79,58,59,2765,1000,7.01056,106,4.44956,96863435208
198.054,5465,49.434,79,58,59,2765,1000,7.01056,106,4.44956,96963458946
198.348,4883,49.434,79,58,59,2765,1000,7.01056,106,4.44956,97063516973
197.909,5097,49.434,79,58,59,2765,1000,7.01056,106,4.44956,97163575451
197.531,5019,49.434,79,58,59,2765,1000,7.01056,106,4.44956,97263633199
197.631,5397,48.7773,75,58,60,2765,1000,7.01056,145,4.44928,97363689247
196.368,4291,48.7773,75,58,60,2765,1000,7.01056,145,4.44928,97463745224
196.258,4825,48.7773,75,58,60,2765,1000,7.01056,145,4.44928,97563803922
196.342,4896,48.7773,75,58,60,2765,1000,7.01056,145,4.44928,97663859290
195.668,5531,48.7773,75,58,60,2765,1000,7.01056,145,4.44928,97763914237
193.478,5158,48.3954,79,58,60,2765,1000,7.01056,101,4.44977,97863972675
191.931,4952,48.3954,79,58,60,2765,1000,7.01056,101,4.44977,97964029573
192.49,5411,48.3954,79,58,60,2765,1000,7.01056,101,4.44977,98064085471
193.109,5089,48.3954,79,58,60,2765,1000,7.01056,101,4.44977,98164141298
193.029,5371,48.3954,79,58,60,2765,1000,7.01056,101,4.44977,98264201556
193.847,4993,47.8093,73,58,60,2765,1000,7.01056,112,4.4496,98364261874
192.912,5377,47.8093,73,58,60,2765,1000,7.01056,112,4.4496,98464318001
192.71,5119,47.8093,73,58,60,2765,1000,7.01056,112,4.4496,98564374009
192.304,5133,47.8093,73,58,60,2765,1000,7.01056,112,4.4496,98664431357
191.548,5528,47.8093,73,58,60,2765,1000,7.01056,112,4.4496,98764486825
177.416,5379,48.6759,67,58,60,2765,1000,7.01056,97,4.4497,98864542772
183.907,5093,48.6759,67,58,60,2765,1000,7.01056,97,4.4497,98964599460
185.557,5228,48.6759,67,58,60,2765,1000,7.01056,97,4.4497,99064655028
187.306,4153,48.6759,67,58,60,2765,1000,7.01056,97,4.4497,99164712355
187.429,5858,48.6759,67,58,60,2765,1000,7.01056,97,4.4497,99264767803
192.173,5395,49.7475,75,58,59,2765,1000,7.01056,130,4.4497,99364824401
188.834,6355,49.7475,75,58,59,2765,1000,7.01056,130,4.4497,99464880889
190.345,5110,49.7475,75,58,59,2765,1000,7.01056,130,4.4497,99564937706
188.964,5155,49.7475,75,58,59,2765,1000,7.01056,130,4.4497,99664993364
188.182,5407,49.7475,75,58,59,2765,1000,7.01056,130,4.4497,99765052052
188.156,5220,47.9087,77,58,60,2765,1000,7.01056,111,4.45004,99865109739
189.899,5288,47.9087,77,58,60,2765,1000,7.01056,111,4.45004,99965166267
189.199,5157,47.9087,77,58,60,2765,1000,7.01056,111,4.45004,100065222965
189.552,4992,47.9087,77,58,60,2765,1000,7.01056,111,4.45004,100165282633
189.747,5238,47.9087,77,58,60,2765,1000,7.01056,111,4.45004,100265339220
181.121,6154,47.8261,57,58,60,2765,1000,7.01056,72,4.4504,100365395708
