os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1050 Ti,16348364,5.14.10-zen1-1-zen,4.6.0 NVIDIA 470.74,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.3592,16405,89.9761,4,77,56,898,3504,1.48846,0,8.42623,67368216038
60.903,16419,83.9196,12,77,56,898,3504,1.48846,0,8.46491,67468278211
61.7694,16544,83.9196,12,77,56,898,3504,1.48846,0,8.46491,67568311335
61.78,17889,83.9196,12,77,56,898,3504,1.48846,0,8.46491,67668372502
61.2525,19750,83.9196,12,77,56,898,3504,1.48846,0,8.46491,67768431807
61.5947,16587,83.9196,12,77,56,898,3504,1.48846,0,8.46491,67868491843
61.7543,16193,87.3134,12,77,56,898,3504,1.48846,0,8.48036,67968548996
62.3374,16223,87.3134,12,77,56,898,3504,1.48846,0,8.48036,68068618576
61.9553,16404,87.3134,12,77,56,898,3504,1.48846,0,8.48036,68168674797
61.9096,16032,87.3134,12,77,56,898,3504,1.48846,0,8.48036,68268730198
60.6086,16273,87.3134,12,77,56,898,3504,1.48846,0,8.48036,68368808336
61.1015,16366,72.8856,11,77,56,898,3504,1.48846,0,8.48793,68468864401
61.5391,17527,72.8856,11,77,56,898,3504,1.48846,0,8.48793,68568924663
62.117,16275,72.8856,11,77,56,898,3504,1.48846,0,8.48793,68668984286
61.9819,16206,72.8856,11,77,56,898,3504,1.48846,0,8.48793,68769042586
61.928,16180,72.8856,11,77,56,898,3504,1.48846,0,8.48793,68869105375
60.8289,16439,82.25,12,76,56,898,3504,1.48846,0,8.48241,68969169966
61.9554,16359,82.25,12,76,56,898,3504,1.48846,0,8.48241,69069234405
61.8966,16272,82.25,12,76,56,898,3504,1.48846,0,8.48241,69169324768
61.8097,16415,82.25,12,76,56,898,3504,1.48846,0,8.48241,69269383080
61.7801,16206,82.25,12,76,56,898,3504,1.48846,0,8.48241,69369442157
61.5984,16234,85.8561,12,76,56,898,3504,1.48846,0,8.5029,69469505615
61.2881,17896,85.8561,12,76,56,898,3504,1.48846,0,8.5029,69569578164
61.8881,16408,85.8561,12,76,56,898,3504,1.48846,0,8.5029,69669641486
61.9151,16850,85.8561,12,76,56,898,3504,1.48846,0,8.5029,69769699227
62.0293,15355,85.8561,12,76,56,898,3504,1.48846,0,8.5029,69869758450
62.0883,16130,85.8561,12,76,56,898,3504,1.48846,0,8.5029,69969820830
63.1634,17748,85.4722,12,77,56,898,3504,1.48846,0,8.49891,70069879422
63.1603,16480,85.4722,12,77,56,898,3504,1.48846,0,8.49891,70169937918
62.9329,16098,85.4722,12,77,56,898,3504,1.48846,0,8.49891,70270000235
62.6046,16224,85.4722,12,77,56,898,3504,1.48846,0,8.49891,70370074036
62.4456,16589,85.4722,12,77,56,898,3504,1.48846,0,8.49891,70470132731
61.2199,16631,81.6425,13,77,56,898,3504,1.48846,0,8.52185,70570188534
60.9918,17726,81.6425,13,77,56,898,3504,1.48846,0,8.52185,70670250205
61.4401,16397,81.6425,13,77,56,898,3504,1.48846,0,8.52185,70770295859
61.4445,16101,81.6425,13,77,56,898,3504,1.48846,0,8.52185,70870378828
61.4193,16158,81.6425,13,77,56,898,3504,1.48846,0,8.52185,70970437776
61.6884,16141,84.9754,12,77,56,898,3504,1.48846,0,8.53464,71070495681
61.8222,16680,84.9754,12,77,56,898,3504,1.48846,0,8.53464,71170554551
61.868,16408,84.9754,12,77,56,898,3504,1.48846,0,8.53464,71270611473
61.9071,16234,84.9754,12,77,56,898,3504,1.48846,0,8.53464,71370672305
62.0219,15153,84.9754,12,77,56,898,3504,1.48846,0,8.53464,71470735238
61.7394,16289,89.2231,13,77,56,898,3504,1.48846,0,8.54484,71570795900
60.8822,18581,89.2231,13,77,56,898,3504,1.48846,0,8.54484,71670854661
60.9814,16263,89.2231,13,77,56,898,3504,1.48846,0,8.54484,71770911632
60.8925,15995,89.2231,13,77,56,898,3504,1.48846,0,8.54484,71870973586
61.0233,16376,89.2231,13,77,56,898,3504,1.48846,0,8.54484,71971036881
61.1824,16648,88.9163,12,79,56,898,3504,1.48846,0,8.54772,72071094037
61.7313,16480,88.9163,12,79,56,898,3504,1.48846,0,8.54772,72171153174
61.6496,16165,88.9163,12,79,56,898,3504,1.48846,0,8.54772,72271211139
61.2629,16198,88.9163,12,79,56,898,3504,1.48846,0,8.54772,72371273304
61.318,16391,88.9163,12,79,56,898,3504,1.48846,0,8.54772,72471295788
61.434,16366,88.4804,12,79,56,898,3504,1.48846,0,8.55863,72571353078
61.8762,16332,88.4804,12,79,56,898,3504,1.48846,0,8.55863,72671414412
61.7026,16451,88.4804,12,79,56,898,3504,1.48846,0,8.55863,72771477129
61.6916,16267,88.4804,12,79,56,898,3504,1.48846,0,8.55863,72871536938
61.5838,16121,88.4804,12,79,56,898,3504,1.48846,0,8.55863,72971598868
61.6047,16196,85.8561,11,78,56,898,3504,1.48846,0,8.56087,73071660665
60.8801,16382,85.8561,11,78,56,898,3504,1.48846,0,8.56087,73171724633
60.7261,16244,85.8561,11,78,56,898,3504,1.48846,0,8.56087,73271786379
60.996,16304,85.8561,11,78,56,898,3504,1.48846,0,8.56087,73371849408
61.1067,16342,85.8561,11,78,56,898,3504,1.48846,0,8.56087,73471914610
62.4892,15389,87.4074,14,78,56,898,3504,1.48846,0,8.56543,73571979357
62.0431,16762,87.4074,14,78,56,898,3504,1.48846,0,8.56543,73672039096
61.7838,15634,87.4074,14,78,56,898,3504,1.48846,0,8.56543,73772098974
61.2824,18237,87.4074,14,78,56,898,3504,1.48846,0,8.56543,73872161711
61.3824,17325,87.4074,14,78,56,898,3504,1.48846,0,8.56543,73972222725
58.126,17179,88.67,13,77,56,898,3504,1.51978,0,8.57853,74072285120
61.1225,16107,88.67,13,77,56,898,3504,1.51978,0,8.57853,74172347649
61.4726,14692,88.67,13,77,56,898,3504,1.51978,0,8.57853,74272407504
61.5076,16156,88.67,13,77,56,898,3504,1.51978,0,8.57853,74372472109
61.0718,16189,88.67,13,77,56,898,3504,1.51978,0,8.57853,74472535078
61.2321,16272,88.9435,13,77,56,898,3504,1.51978,0,8.5939,74572594976
61.3964,16377,88.9435,13,77,56,898,3504,1.51978,0,8.5939,74672654604
61.6485,16521,88.9435,13,77,56,898,3504,1.51978,0,8.5939,74772717443
61.1583,19608,88.9435,13,77,56,898,3504,1.51978,0,8.5939,74872779627
61.8293,16198,88.9435,13,77,56,898,3504,1.51978,0,8.5939,74972845549
63.202,15143,88.7781,11,79,56,898,3504,1.51978,0,8.60972,75072902287
62.0114,16441,88.7781,11,79,56,898,3504,1.51978,0,8.60972,75173307898
61.829,16320,88.7781,11,79,56,898,3504,1.51978,0,8.60972,75273368135
61.7932,16212,88.7781,11,79,56,898,3504,1.51978,0,8.60972,75373427485
62.0225,15333,88.7781,11,79,56,898,3504,1.51978,0,8.60972,75473485785
60.9669,16463,84.0399,12,79,56,898,3504,1.51978,0,8.63081,75573546063
61.1567,16184,84.0399,12,79,56,898,3504,1.51978,0,8.63081,75673604516
61.3401,16298,84.0399,12,79,56,898,3504,1.51978,0,8.63081,75773662471
60.928,18364,84.0399,12,79,56,898,3504,1.51978,0,8.63081,75873723465
61.5133,16050,84.0399,12,79,56,898,3504,1.51978,0,8.63081,75973781195
61.5133,16050,84.0399,12,79,56,898,3504,1.51978,0,8.63081,76073841315
61.6256,16232,86.5263,9,78,56,898,3504,1.51978,0,8.53497,76173897279
59.5483,16329,86.5263,9,78,56,898,3504,1.51978,0,8.53497,76273956778
60.6788,16162,86.5263,9,78,56,898,3504,1.51978,0,8.53497,76374012520
60.8659,16228,86.5263,9,78,56,898,3504,1.51978,0,8.53497,76474070831
60.8228,16200,86.5263,9,78,56,898,3504,1.51978,0,8.53497,76574128279
62.5664,15279,90.8416,13,78,56,898,3504,1.51978,0,8.61131,76674184745
61.7636,16300,90.8416,13,78,56,898,3504,1.51978,0,8.61131,76774240799
61.6261,16585,90.8416,13,78,56,898,3504,1.51978,0,8.61131,76874278744
61.6261,16133,90.8416,13,78,56,898,3504,1.51978,0,8.61131,76974337254
61.7432,16312,90.8416,13,78,56,898,3504,1.51978,0,8.61131,77074396414
61.6618,16269,89.0274,12,79,56,898,3504,1.51978,0,8.64,77174430490
61.237,14086,89.0274,12,79,56,898,3504,1.51978,0,8.64,77274485607
60.9808,16118,89.0274,12,79,56,898,3504,1.51978,0,8.64,77374532973
60.9119,16134,89.0274,12,79,56,898,3504,1.51978,0,8.64,77474587049
61.1984,16043,89.0274,12,79,56,898,3504,1.51978,0,8.64,77574613284
61.2841,16293,81.75,13,79,56,898,3504,1.51978,0,8.66336,77674668689
61.3776,16340,81.75,13,79,56,898,3504,1.51978,0,8.66336,77774726345
61.3193,16270,81.75,13,79,56,898,3504,1.51978,0,8.66336,77874783111
61.0588,16150,81.75,13,79,56,898,3504,1.51978,0,8.66336,77974839872
61.4463,13130,81.75,13,79,56,898,3504,1.51978,0,8.66336,78074899338
61.9405,16255,89.0819,11,79,56,898,3504,1.51978,0,8.66504,78174958584
62.0719,15083,89.0819,11,79,56,898,3504,1.51978,0,8.66504,78275018352
62.211,16131,89.0819,11,79,56,898,3504,1.51978,0,8.66504,78375076462
61.9121,16268,89.0819,11,79,56,898,3504,1.51978,0,8.66504,78475134230
61.781,16249,89.0819,11,79,56,898,3504,1.51978,0,8.66504,78575191614
61.2643,16408,88.0893,12,79,56,898,3504,1.51978,0,8.66351,78675247316
61.7613,14944,88.0893,12,79,56,898,3504,1.51978,0,8.66351,78775275208
61.9948,15263,88.0893,12,79,56,898,3504,1.51978,0,8.66351,78875332054
62.0614,14691,88.0893,12,79,56,898,3504,1.51978,0,8.66351,78975388447
62.2553,15097,88.0893,12,79,56,898,3504,1.51978,0,8.66351,79075446156
65.3343,15305,78.2927,11,79,56,898,3504,1.51978,0,8.66457,79175504612
62.4049,15363,78.2927,11,79,56,898,3504,1.51978,0,8.66457,79275565210
62.2412,16099,78.2927,11,79,56,898,3504,1.51978,0,8.66457,79375643083
62.0552,16051,78.2927,11,79,56,898,3504,1.51978,0,8.66457,79475701890
62.0863,16224,78.2927,11,79,56,898,3504,1.51978,0,8.66457,79575763243
62.1194,15530,86.165,13,79,56,898,3504,1.51978,0,8.67732,79675821980
62.3329,16258,86.165,13,79,56,898,3504,1.51978,0,8.67732,79775896824
61.8895,16191,86.165,13,79,56,898,3504,1.51978,0,8.67732,79875955247
61.7855,16148,86.165,13,79,56,898,3504,1.51978,0,8.67732,79976014482
61.7316,16144,86.165,13,79,56,898,3504,1.51978,0,8.67732,80076071860
61.6875,16183,82,13,78,56,898,3504,1.51978,0,8.68792,80176145253
62.21,16105,82,13,78,56,898,3504,1.51978,0,8.68792,80276181082
61.7229,16231,82,13,78,56,898,3504,1.51978,0,8.68792,80376237581
61.8007,16219,82,13,78,56,898,3504,1.51978,0,8.68792,80476272567
61.7486,15967,82,13,78,56,898,3504,1.51978,0,8.68792,80576326709
61.6016,15078,86.5337,13,78,56,898,3504,1.51978,0,8.72513,80676382643
62.2548,16140,86.5337,13,78,56,898,3504,1.51978,0,8.72513,80776441226
61.9765,16254,86.5337,13,78,56,898,3504,1.51978,0,8.72513,80876497982
61.8158,16111,86.5337,13,78,56,898,3504,1.51978,0,8.72513,80976556347
61.9233,16217,86.5337,13,78,56,898,3504,1.51978,0,8.72513,81076616016
61.8295,15151,84.25,11,77,56,898,3504,1.51978,0,8.72693,81176675494
60.3504,12534,84.25,11,77,56,898,3504,1.51978,0,8.72693,81276736872
60.1637,16191,84.25,11,77,56,898,3504,1.51978,0,8.72693,81376793184
60.6743,15756,84.25,11,77,56,898,3504,1.51978,0,8.72693,81476855195
60.6545,16122,84.25,11,77,56,898,3504,1.51978,0,8.72693,81576914607
60.795,16165,84.25,11,77,56,898,3504,1.51978,0,8.72693,81676971529
62.8374,16251,86.5526,11,77,56,898,3504,1.51978,0,8.73218,81777028381
62.3211,16242,86.5526,11,77,56,898,3504,1.51978,0,8.73218,81877088292
62.085,15763,86.5526,11,77,56,898,3504,1.51978,0,8.73218,81977147359
61.8085,13249,86.5526,11,77,56,898,3504,1.51978,0,8.73218,82077215001
61.7624,16164,86.5526,11,77,56,898,3504,1.51978,0,8.73218,82177269466
63.7531,16238,87.593,12,79,56,898,3504,1.51978,0,8.75657,82277354715
62.1793,16308,87.593,12,79,56,898,3504,1.51978,0,8.75657,82377416133
62.0625,15319,87.593,12,79,56,898,3504,1.51978,0,8.75657,82477471548
61.9782,15208,87.593,12,79,56,898,3504,1.51978,0,8.75657,82577528052
61.9179,12375,87.593,12,79,56,898,3504,1.51978,0,8.75657,82677584495
61.2327,15267,83.9902,12,79,56,898,3504,1.51978,0,8.76426,82777641183
61.7385,16197,83.9902,12,79,56,898,3504,1.51978,0,8.76426,82877700000
61.6299,16538,83.9902,12,79,56,898,3504,1.51978,0,8.76426,82977759042
61.6597,16390,83.9902,12,79,56,898,3504,1.51978,0,8.76426,83077818528
61.5224,16240,83.9902,12,79,56,898,3504,1.51978,0,8.76426,83177878149
62.4552,16066,87.5312,12,78,56,898,3504,1.51978,0,8.78645,83277935281
61.9324,16340,87.5312,12,78,56,898,3504,1.51978,0,8.78645,83377996092
61.776,16235,87.5312,12,78,56,898,3504,1.51978,0,8.78645,83478054622
61.699,16397,87.5312,12,78,56,898,3504,1.51978,0,8.78645,83578113070
61.7629,16112,87.5312,12,78,56,898,3504,1.51978,0,8.78645,83678169908
61.991,14392,83.6272,12,78,56,898,3504,1.51978,0,8.81892,83778227043
61.7311,7161,83.6272,12,78,56,898,3504,1.51978,0,8.81892,83878265298
61.743,16010,83.6272,12,78,56,898,3504,1.51978,0,8.81892,83978323792
61.6024,17105,83.6272,12,78,56,898,3504,1.51978,0,8.81892,84078378326
61.5846,16857,83.6272,12,78,56,898,3504,1.51978,0,8.81892,84178438615
62.3652,16173,88.0893,11,79,56,898,3504,1.51978,0,8.8147,84278497422
62.2411,16138,88.0893,11,79,56,898,3504,1.51978,0,8.8147,84378555470
62.0014,15759,88.0893,11,79,56,898,3504,1.51978,0,8.8147,84478613135
61.9043,16061,88.0893,11,79,56,898,3504,1.51978,0,8.8147,84578669535
61.8023,16210,88.0893,11,79,56,898,3504,1.51978,0,8.8147,84678700634
61.4169,16393,86,12,79,56,898,3504,1.51978,0,8.81828,84778757962
61.5607,16112,86,12,79,56,898,3504,1.51978,0,8.81828,84878815611
61.5835,16019,86,12,79,56,898,3504,1.51978,0,8.81828,84978876963
61.5316,16139,86,12,79,56,898,3504,1.51978,0,8.81828,85078935939
61.3601,16145,86,12,79,56,898,3504,1.51978,0,8.81828,85178999615
61.5391,16089,85.0746,12,80,56,898,3504,1.51978,0,8.85835,85279058045
61.5269,16230,85.0746,12,80,56,898,3504,1.51978,0,8.85835,85379153725
61.5269,16230,85.0746,12,80,56,898,3504,1.51978,0,8.85835,85479216163
37.3326,18028,85.0746,12,80,56,898,3504,1.51978,0,8.85835,85579255717
42.5947,15307,85.0746,12,80,56,898,3504,1.51978,0,8.85835,85679313651
57.1252,21631,88.0597,12,80,56,898,3504,1.51978,0,8.90799,85779372733
61.5471,16486,88.0597,12,80,56,898,3504,1.51978,0,8.90799,85879429146
60.7787,19688,88.0597,12,80,56,898,3504,1.51978,0,8.90799,85979489451
61.0406,16496,88.0597,12,80,56,898,3504,1.51978,0,8.90799,86079545142
61.3574,16176,88.0597,12,80,56,898,3504,1.51978,0,8.90799,86179602265
62.1091,16549,86.3184,12,74,56,898,3504,1.51978,0,8.93909,86279660820
62.0333,16368,86.3184,12,74,56,898,3504,1.51978,0,8.93909,86379723531
61.8645,16444,86.3184,12,74,56,898,3504,1.51978,0,8.93909,86479781553
61.548,17744,86.3184,12,74,56,898,3504,1.51978,0,8.93909,86579841681
61.2727,16835,86.3184,12,74,56,898,3504,1.51978,0,8.93909,86679897178
62.1988,14485,86.7322,12,74,56,898,3504,1.51978,0,8.95769,86779955779
61.4803,15248,86.7322,12,74,56,898,3504,1.51978,0,8.95769,86880015782
61.3703,16715,86.7322,12,74,56,898,3504,1.51978,0,8.95769,86980074901
61.4025,16464,86.7322,12,74,56,898,3504,1.51978,0,8.95769,87080135005
61.4543,16296,86.7322,12,74,56,898,3504,1.51978,0,8.95769,87180194583
60.7149,16682,89.0819,11,79,56,898,3504,1.51978,0,8.97541,87280255994
61.0678,16175,89.0819,11,79,56,898,3504,1.51978,0,8.97541,87380312625
60.268,17752,89.0819,11,79,56,898,3504,1.51978,0,8.97541,87480368526
60.4387,17804,89.0819,11,79,56,898,3504,1.51978,0,8.97541,87580425478
60.7515,16441,89.0819,11,79,56,898,3504,1.51978,0,8.97541,87680481062
64.8172,16251,89.6135,12,79,56,898,3504,1.51978,0,8.98288,87780538252
63.6475,15184,89.6135,12,79,56,898,3504,1.51978,0,8.98288,87880598235
62.7474,16194,89.6135,12,79,56,898,3504,1.51978,0,8.98288,87980657200
62.146,15399,89.6135,12,79,56,898,3504,1.51978,0,8.98288,88080715286
61.9788,16337,89.6135,12,79,56,898,3504,1.51978,0,8.98288,88180772797
61.5364,16376,82.9208,12,81,56,898,3504,1.51978,0,9.00942,88280834019
61.1947,16326,82.9208,12,81,56,898,3504,1.51978,0,9.00942,88380892737
61.2848,16465,82.9208,12,81,56,898,3504,1.51978,0,9.00942,88480949856
61.7202,16249,82.9208,12,81,56,898,3504,1.51978,0,9.00942,88581010663
61.8457,16283,82.9208,12,81,56,898,3504,1.51978,0,9.00942,88681068626
61.7606,16243,86.0697,12,81,56,898,3504,1.51978,0,9.02021,88781125233
60.1946,18389,86.0697,12,81,56,898,3504,1.51978,0,9.02021,88881181872
61.4372,16293,86.0697,12,81,56,898,3504,1.51978,0,9.02021,88981241251
61.5304,16506,86.0697,12,81,56,898,3504,1.51978,0,9.02021,89081299605
61.5113,16208,86.0697,12,81,56,898,3504,1.51978,0,9.02021,89181355228
61.049,16380,85.5,12,77,56,898,3504,1.51978,0,9.02938,89281413787
61.3574,16466,85.5,12,77,56,898,3504,1.51978,0,9.02938,89381447976
61.5419,16259,85.5,12,77,56,898,3504,1.51978,0,9.02938,89481504680
61.51,16502,85.5,12,77,56,898,3504,1.51978,0,9.02938,89581562034
61.6361,16197,85.5,12,77,56,898,3504,1.51978,0,9.02938,89681621274
61.7361,16181,84.0399,12,77,56,898,3504,1.51978,0,9.01046,89781695829
61.6232,16942,84.0399,12,77,56,898,3504,1.51978,0,9.01046,89881751444
62.0591,16401,84.0399,12,77,56,898,3504,1.51978,0,9.01046,89981806916
60.8138,20352,84.0399,12,77,56,898,3504,1.51978,0,9.01046,90081868549
61.1726,17429,84.0399,12,77,56,898,3504,1.51978,0,9.01046,90181927057
61.3914,15604,86.9136,11,78,56,898,3504,1.51978,0,9.05085,90281987692
61.3073,16204,86.9136,11,78,56,898,3504,1.51978,0,9.05085,90382044959
61.5463,16170,86.9136,11,78,56,898,3504,1.51978,0,9.05085,90482101425
61.7522,16368,86.9136,11,78,56,898,3504,1.51978,0,9.05085,90582158614
61.0242,21270,86.9136,11,78,56,898,3504,1.51978,0,9.05085,90682218968
61.6412,16222,86.8159,11,78,56,898,3504,1.51978,0,9.06211,90782247312
61.1831,16232,86.8159,11,78,56,898,3504,1.51978,0,9.06211,90882304065
61.3306,16096,86.8159,11,78,56,898,3504,1.51978,0,9.06211,90982360392
61.4663,16143,86.8159,11,78,56,898,3504,1.51978,0,9.06211,91082417256
61.4546,16261,86.8159,11,78,56,898,3504,1.51978,0,9.06211,91182473731
61.8945,16156,82.716,12,80,56,898,3504,1.51978,0,9.07384,91282529334
61.2194,18321,82.716,12,80,56,898,3504,1.51978,0,9.07384,91382586375
60.6659,15761,82.716,12,80,56,898,3504,1.51978,0,9.07384,91482646339
59.8558,20648,82.716,12,80,56,898,3504,1.51978,0,9.07384,91582705298
60.2487,21357,82.716,12,80,56,898,3504,1.51978,0,9.07384,91682815753
61.7407,16196,88.3951,12,80,56,898,3504,1.51978,0,9.0806,91782877782
52.9105,32282,88.3951,12,80,56,898,3504,1.51978,0,9.0806,91882936408
57.1137,15402,88.3951,12,80,56,898,3504,1.51978,0,9.0806,91982994866
58.4881,16323,88.3951,12,80,56,898,3504,1.51978,0,9.0806,92083049727
58.8183,16779,88.3951,12,80,56,898,3504,1.51978,0,9.0806,92183104698
59.2197,17506,88.1643,11,80,56,898,3504,1.51978,0,9.08775,92283161492
59.7138,18811,88.1643,11,80,56,898,3504,1.51978,0,9.08775,92383218673
62.0086,16265,88.1643,11,80,56,898,3504,1.51978,0,9.08775,92483254081
61.9629,15542,88.1643,11,80,56,898,3504,1.51978,0,9.08775,92583313196
62.1052,16209,88.1643,11,80,56,898,3504,1.51978,0,9.08775,92683375785
61.4782,20120,89.3671,12,80,56,898,3504,1.51978,0,9.11129,92783435963
64.5513,16188,89.3671,12,80,56,898,3504,1.51978,0,9.11129,92883490214
63.0022,16454,89.3671,12,80,56,898,3504,1.51978,0,9.11129,92983558203
62.5558,16494,89.3671,12,80,56,898,3504,1.51978,0,9.11129,93083616630
62.3131,16475,89.3671,12,80,56,898,3504,1.51978,0,9.11129,93183676175
61.9993,16324,85.3234,11,80,56,898,3504,1.51978,0,9.12542,93283733638
60.149,17404,85.3234,11,80,56,898,3504,1.51978,0,9.12542,93383776449
61.5319,16894,85.3234,11,80,56,898,3504,1.51978,0,9.12542,93483834395
61.607,15912,85.3234,11,80,56,898,3504,1.51978,0,9.12542,93583891306
61.8691,15276,85.3234,11,80,56,898,3504,1.51978,0,9.12542,93683950385
61.8708,16290,87.3134,11,79,56,898,3504,1.51978,0,9.14605,93784008740
62.3316,16270,87.3134,11,79,56,898,3504,1.51978,0,9.14605,93884067151
61.3316,18004,87.3134,11,79,56,898,3504,1.51978,0,9.14605,93984126137
61.7182,16371,87.3134,11,79,56,898,3504,1.51978,0,9.14605,94084184978
61.8457,16226,87.3134,11,79,56,898,3504,1.51978,0,9.14605,94184233245
61.9468,16238,82.4561,11,79,56,898,3504,1.51978,0,9.15802,94284292813
61.6922,15057,82.4561,11,79,56,898,3504,1.51978,0,9.15802,94384348864
61.9146,16493,82.4561,11,79,56,898,3504,1.51978,0,9.15802,94484408971
61.7963,16061,82.4561,11,79,56,898,3504,1.51978,0,9.15802,94584467495
61.8265,16261,82.4561,11,79,56,898,3504,1.51978,0,9.15802,94684529264
61.8044,16224,82.4561,11,79,56,898,3504,1.51978,0,9.15802,94784589035
46.8851,160342,81.893,11,78,56,898,3504,1.51978,0,9.05436,94884673899
60.8533,16205,81.893,11,78,56,898,3504,1.51978,0,9.05436,94984735382
61.2053,16274,81.893,11,78,56,898,3504,1.51978,0,9.05436,95084791728
60.3804,19198,81.893,11,78,56,898,3504,1.51978,0,9.05436,95184868615
60.9992,16385,81.893,11,78,56,898,3504,1.51978,0,9.05436,95284925196
61.065,16356,90.2256,11,78,56,898,3504,1.51978,0,9.13247,95384979946
60.5705,15566,90.2256,11,78,56,898,3504,1.51978,0,9.13247,95485044597
60.7377,16407,90.2256,11,78,56,898,3504,1.51978,0,9.13247,95585101899
61.028,16340,90.2256,11,78,56,898,3504,1.51978,0,9.13247,95685163454
61.185,16108,90.2256,11,78,56,898,3504,1.51978,0,9.13247,95785225357
61.3534,16305,90.2256,11,78,56,898,3504,1.51978,0,9.13247,95885285272
61.8588,16443,84.8635,12,79,56,898,3504,1.51978,0,9.13193,95985342498
61.9584,16118,84.8635,12,79,56,898,3504,1.51978,0,9.13193,96085401223
61.7297,16464,84.8635,12,79,56,898,3504,1.51978,0,9.13193,96185458212
61.8722,16201,84.8635,12,79,56,898,3504,1.51978,0,9.13193,96285516364
61.8687,16195,84.8635,12,79,56,898,3504,1.51978,0,9.13193,96385575597
61.6468,13413,86.5337,12,79,56,898,3504,1.51978,0,9.1431,96485634937
61.1108,13168,86.5337,12,79,56,898,3504,1.51978,0,9.1431,96585692299
61.3635,15036,86.5337,12,79,56,898,3504,1.51978,0,9.1431,96685749855
61.3665,16064,86.5337,12,79,56,898,3504,1.51978,0,9.1431,96785809517
61.6411,16326,86.5337,12,79,56,898,3504,1.51978,0,9.1431,96885870474
61.2997,16707,85.8209,13,80,56,898,3504,1.51978,0,9.15625,96985929317
61.5898,15225,85.8209,13,80,56,898,3504,1.51978,0,9.15625,97085986487
61.5724,15133,85.8209,13,80,56,898,3504,1.51978,0,9.15625,97186047486
61.6036,15187,85.8209,13,80,56,898,3504,1.51978,0,9.15625,97286105449
61.6491,15358,85.8209,13,80,56,898,3504,1.51978,0,9.15625,97386162937
62.0943,16350,88.3663,13,80,56,898,3504,1.51978,0,9.18234,97486224433
61.3735,18036,88.3663,13,80,56,898,3504,1.51978,0,9.18234,97586281143
61.4322,14851,88.3663,13,80,56,898,3504,1.51978,0,9.18234,97686336630
61.5807,16321,88.3663,13,80,56,898,3504,1.51978,0,9.18234,97786394363
61.7433,16175,88.3663,13,80,56,898,3504,1.51978,0,9.18234,97886452274
61.5105,16322,88.25,13,83,56,898,3504,1.51978,0,9.18834,97986510131
61.5335,16238,88.25,13,83,56,898,3504,1.51978,0,9.18834,98086570519
60.7744,19966,88.25,13,83,56,898,3504,1.51978,0,9.18834,98186630687
61.7205,15405,88.25,13,83,56,898,3504,1.51978,0,9.18834,98286688603
61.7018,15998,88.25,13,83,56,898,3504,1.51978,0,9.18834,98386749422
61.8384,16272,85.7855,12,83,56,898,3504,1.51978,0,9.21179,98486807167
61.5302,16360,85.7855,12,83,56,898,3504,1.51978,0,9.21179,98586867389
61.7675,15195,85.7855,12,83,56,898,3504,1.51978,0,9.21179,98686926546
61.2693,20146,85.7855,12,83,56,898,3504,1.51978,0,9.21179,98786983221
61.5105,16129,85.7855,12,83,56,898,3504,1.51978,0,9.21179,98887039517
61.7133,16490,89.781,13,77,56,898,3504,1.51978,0,9.22882,98987100034
61.7063,16290,89.781,13,77,56,898,3504,1.51978,0,9.22882,99087156769
61.5507,16080,89.781,13,77,56,898,3504,1.51978,0,9.22882,99187222571
61.7135,16144,89.781,13,77,56,898,3504,1.51978,0,9.22882,99287278141
61.782,16197,89.781,13,77,56,898,3504,1.51978,0,9.22882,99387335956
63.7475,14155,89.5262,13,77,56,898,3504,1.51978,0,9.23998,99487393946
62.9056,16328,89.5262,13,77,56,898,3504,1.51978,0,9.23998,99587451836
62.3435,16202,89.5262,13,77,56,898,3504,1.51978,0,9.23998,99687517435
62.1279,16399,89.5262,13,77,56,898,3504,1.51978,0,9.23998,99787572174
61.8467,16433,89.5262,13,77,56,898,3504,1.51978,0,9.23998,99887630985
62.5251,16158,88.665,12,77,56,898,3504,1.51978,0,9.25531,99987686809
61.8554,16053,88.665,12,77,56,898,3504,1.51978,0,9.25531,100087744907
61.689,16383,88.665,12,77,56,898,3504,1.51978,0,9.25531,100187806472
61.8477,16478,88.665,12,77,56,898,3504,1.51978,0,9.25531,100287865372
61.819,16504,88.665,12,77,56,898,3504,1.51978,0,9.25531,100387930504
58.4739,19631,89.1414,11,80,56,898,3504,1.51978,0,9.25639,100487991094
60.5347,16338,89.1414,11,80,56,898,3504,1.51978,0,9.25639,100588064615
61.0646,16120,89.1414,11,80,56,898,3504,1.51978,0,9.25639,100688129608
61.3188,16192,89.1414,11,80,56,898,3504,1.51978,0,9.25639,100788190310
61.518,16323,89.1414,11,80,56,898,3504,1.51978,0,9.25639,100888218082
62.4307,15555,89.1626,12,80,56,898,3504,1.51978,0,9.2614,100988278589
61.5722,16493,89.1626,12,80,56,898,3504,1.51978,0,9.2614,101088338136
61.6604,15615,89.1626,12,80,56,898,3504,1.51978,0,9.2614,101188396384
61.3271,16894,89.1626,12,80,56,898,3504,1.51978,0,9.2614,101288452236
