os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,,16266836,5.13.4-arch2-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
146.051,7432,35.5,62,90,77,1875,6000,2.84705,67,9.38444,67248309478
144.407,7519,35.5,62,90,77,1875,6000,2.84705,67,9.38444,67348367356
141.749,7811,35.5,62,90,77,1875,6000,2.84705,67,9.38444,67448423730
177.278,5447,32.8321,62,90,76,1875,6000,2.84705,60,9.38445,67548480076
174.849,5596,32.8321,62,90,76,1875,6000,2.84705,60,9.38445,67648537257
166.762,5714,32.8321,62,90,76,1875,6000,2.84705,60,9.38445,67748593322
171.065,5256,32.8321,62,90,76,1875,6000,2.84705,60,9.38445,67848652891
171.481,5732,32.8321,62,90,76,1875,6000,2.84705,60,9.38445,67948752537
140.457,6891,33.995,53,90,77,1875,6000,2.84705,66,9.38492,68048840005
154.841,6980,33.995,53,90,77,1875,6000,2.84705,66,9.38492,68148947956
155.761,7153,33.995,53,90,77,1875,6000,2.84705,66,9.38492,68249039748
149.96,7375,33.995,53,90,77,1875,6000,2.84705,66,9.38492,68349096828
150.395,6587,33.995,53,90,77,1875,6000,2.84705,66,9.38492,68449156947
182.766,6231,34.3358,53,94,77,1875,6000,2.84705,63,9.38492,68549212958
178.403,5796,34.3358,53,94,77,1875,6000,2.84705,63,9.38492,68649270461
176.568,6224,34.3358,53,94,77,1875,6000,2.84705,63,9.38492,68749330236
174.688,6115,34.3358,53,94,77,1875,6000,2.84705,63,9.38492,68849387460
172.783,6231,34.3358,53,94,77,1875,6000,2.84705,63,9.38492,68949476035
179.15,5380,35.732,55,94,77,1875,6000,2.84705,66,9.37323,69049534466
177.562,5994,35.732,55,94,77,1875,6000,2.84705,66,9.37323,69149590629
178.202,5658,35.732,55,94,77,1875,6000,2.84705,66,9.37323,69249647461
178.414,6033,35.732,55,94,77,1875,6000,2.84705,66,9.37323,69349704509
179.004,5367,35.732,55,94,77,1875,6000,2.84705,66,9.37323,69449760953
179.517,5939,36.2069,55,91,77,1875,6000,2.84705,67,9.37276,69549818984
160.501,8130,36.2069,55,91,77,1875,6000,2.84705,67,9.37276,69649877680
158.326,5808,36.2069,55,91,77,1875,6000,2.84705,67,9.37276,69749977841
153.846,6737,36.2069,55,91,77,1875,6000,2.84705,67,9.37276,69850035886
156.706,6343,36.2069,55,91,77,1875,6000,2.84705,67,9.37276,69950091531
148.466,6866,35.1485,55,91,77,1875,6000,2.84705,63,9.38764,70050182595
155.108,5203,35.1485,55,91,77,1875,6000,2.84705,63,9.38764,70150240847
163.313,5979,35.1485,55,91,77,1875,6000,2.84705,63,9.38764,70250298677
169.027,5295,35.1485,55,91,77,1875,6000,2.84705,63,9.38764,70350357651
168.689,7973,35.1485,55,91,77,1875,6000,2.84705,63,9.38764,70450463199
147.69,6100,33.1658,55,95,77,1875,6000,2.84705,65,9.38764,70550520826
156.708,6046,33.1658,55,95,77,1875,6000,2.84705,65,9.38764,70650579420
165.229,5745,33.1658,55,95,77,1875,6000,2.84705,65,9.38764,70750674723
169.32,5180,33.1658,55,95,77,1875,6000,2.84705,65,9.38764,70850732139
171.284,6553,33.1658,55,95,77,1875,6000,2.84705,65,9.38764,70950790368
182.351,5730,34.4059,54,95,77,1875,6000,2.84705,67,9.3879,71050853871
182.39,5416,34.4059,54,95,77,1875,6000,2.84705,67,9.3879,71150914663
178.594,5159,34.4059,54,95,77,1875,6000,2.84705,67,9.3879,71250971174
177.422,5523,34.4059,54,95,77,1875,6000,2.84705,67,9.3879,71351030120
177.428,5529,34.4059,54,95,77,1875,6000,2.84705,67,9.3879,71451089385
174.508,5679,33.75,54,91,77,1875,6000,2.84705,66,9.38597,71551148238
178.619,5331,33.75,54,91,77,1875,6000,2.84705,66,9.38597,71651204945
178.53,6250,33.75,54,91,77,1875,6000,2.84705,66,9.38597,71751261905
180.223,5142,33.75,54,91,77,1875,6000,2.84705,66,9.38597,71851318139
179.487,5514,33.75,54,91,77,1875,6000,2.84705,66,9.38597,71951374094
174.336,5526,34.5679,56,91,77,1875,6000,2.84705,66,9.38609,72051431379
175.281,5691,34.5679,56,91,77,1875,6000,2.84705,66,9.38609,72151492309
175.06,5709,34.5679,56,91,77,1875,6000,2.84705,66,9.38609,72251551757
174.747,5539,34.5679,56,91,77,1875,6000,2.84705,66,9.38609,72351610575
173.186,5104,34.5679,56,91,77,1875,6000,2.84705,66,9.38609,72451667451
170.089,5346,34.0796,56,94,77,1875,6000,2.84705,66,9.3861,72551725218
156.765,6949,34.0796,56,94,77,1875,6000,2.84705,66,9.3861,72651780744
167.735,5040,34.0796,56,94,77,1875,6000,2.84705,66,9.3861,72751839469
174.703,5093,34.0796,56,94,77,1875,6000,2.84705,66,9.3861,72851905748
177.862,5082,34.0796,56,94,77,1875,6000,2.84705,66,9.3861,72951962512
156.267,6360,34.5771,56,94,77,1875,6000,2.84705,67,9.37189,73052021247
156.43,5193,34.5771,56,94,77,1875,6000,2.84705,67,9.37189,73152081211
162.587,6789,34.5771,56,94,77,1875,6000,2.84705,67,9.37189,73252138587
164.543,5115,34.5771,56,94,77,1875,6000,2.84705,67,9.37189,73352197518
169.854,5173,34.5771,56,94,77,1875,6000,2.84705,67,9.37189,73452297931
177.893,6010,33.1695,56,95,77,1875,6000,2.84705,64,9.37117,73552357303
174.489,5221,33.1695,56,95,77,1875,6000,2.84705,64,9.37117,73652416196
176.135,6216,33.1695,56,95,77,1875,6000,2.84705,64,9.37117,73752472756
176.387,5573,33.1695,56,95,77,1875,6000,2.84705,64,9.37117,73852531808
174.408,6101,33.1695,56,95,77,1875,6000,2.84705,64,9.37117,73952623579
166.506,5543,33.2506,54,95,77,1875,6000,2.84705,63,9.37033,74052680073
177.433,5535,33.2506,54,95,77,1875,6000,2.84705,63,9.37033,74152740721
179.671,5086,33.2506,54,95,77,1875,6000,2.84705,63,9.37033,74252834164
180.482,4853,33.2506,54,95,77,1875,6000,2.84705,63,9.37033,74352893326
183.362,5783,33.2506,54,95,77,1875,6000,2.84705,63,9.37033,74452952242
178.091,5363,34,54,93,77,1875,6000,2.84705,66,9.37009,74553018569
182.183,5936,34,54,93,77,1875,6000,2.84705,66,9.37009,74653109145
173.488,6595,34,54,93,77,1875,6000,2.84705,66,9.37009,74753168334
169.601,5506,34,54,93,77,1875,6000,2.84705,66,9.37009,74853227228
170.523,5190,34,54,93,77,1875,6000,2.84705,66,9.37009,74953284138
178.503,5318,32.0802,53,93,77,1875,6000,2.84705,63,9.36986,75053339876
175.477,5730,32.0802,53,93,77,1875,6000,2.84705,63,9.36986,75153395576
177.192,6156,32.0802,53,93,77,1875,6000,2.84705,63,9.36986,75253452197
175.773,5409,32.0802,53,93,77,1875,6000,2.84705,63,9.36986,75353508836
174.692,8107,32.0802,53,93,77,1875,6000,2.84705,63,9.36986,75456856009
185.054,5215,39.7531,53,92,76,1875,6000,2.84705,60,9.37082,75556948263
183.029,5770,39.7531,53,92,76,1875,6000,2.84705,60,9.37082,75657008199
168.823,6730,39.7531,53,92,76,1875,6000,2.84705,60,9.37082,75757064855
172.35,4894,39.7531,53,92,76,1875,6000,2.84705,60,9.37082,75857138609
172.565,6089,39.7531,53,92,76,1875,6000,2.84705,60,9.37082,75957196657
184.264,5730,33.75,49,92,76,1875,6000,2.84705,61,9.36947,76057254322
173.802,5698,33.75,49,92,76,1875,6000,2.84705,61,9.36947,76157310850
175.634,5329,33.75,49,92,76,1875,6000,2.84705,61,9.36947,76257401169
173.927,5239,33.75,49,92,76,1875,6000,2.84705,61,9.36947,76357462733
175.564,5207,33.75,49,92,76,1875,6000,2.84705,61,9.36947,76457521211
164.08,6220,34.5771,49,89,76,1875,6000,2.84705,61,9.36922,76557581378
177.03,5206,34.5771,49,89,76,1875,6000,2.84705,61,9.36922,76657641457
161.285,10525,34.5771,49,89,76,1875,6000,2.84705,61,9.36922,76757698045
159.052,5861,34.5771,49,89,76,1875,6000,2.84705,61,9.36922,76857756602
162.238,5594,34.5771,49,89,76,1875,6000,2.84705,61,9.36922,76957812897
172.19,5677,36.5672,48,89,76,1875,6000,2.84705,60,9.37729,77057869678
163.077,5431,36.5672,48,89,76,1875,6000,2.84705,60,9.37729,77157927147
161.559,5958,36.5672,48,89,76,1875,6000,2.84705,60,9.37729,77258031288
162.906,5608,36.5672,48,89,76,1875,6000,2.84705,60,9.37729,77358092004
163.361,6316,36.5672,48,89,76,1875,6000,2.84705,60,9.37729,77458151088
169.585,5896,31.3283,48,92,76,1875,6000,2.84705,58,9.37751,77558208465
159.794,7441,31.3283,48,92,76,1875,6000,2.84705,58,9.37751,77658264810
157.189,6920,31.3283,48,92,76,1875,6000,2.84705,58,9.37751,77758323680
159.214,5893,31.3283,48,92,76,1875,6000,2.84705,58,9.37751,77858426369
161.39,5742,31.3283,48,92,76,1875,6000,2.84705,58,9.37751,77958526512
164.029,6096,31.358,45,92,76,1875,6000,2.84705,60,9.37775,78058583240
162.128,6498,31.358,45,92,76,1875,6000,2.84705,60,9.37775,78158647242
160.95,5672,31.358,45,92,76,1875,6000,2.84705,60,9.37775,78258704491
163.514,6956,31.358,45,92,76,1875,6000,2.84705,60,9.37775,78358796156
162.445,7186,31.358,45,92,76,1875,6000,2.84705,60,9.37775,78458853505
164.952,6010,31.358,45,92,76,1875,6000,2.84705,60,9.37775,78558911985
164.429,6402,31.592,45,91,76,1875,6000,2.84705,56,9.37659,78658968856
153.951,5071,31.592,45,91,76,1875,6000,2.84705,56,9.37659,78759026154
160.567,5611,31.592,45,91,76,1875,6000,2.84705,56,9.37659,78859083916
164.656,5555,31.592,45,91,76,1875,6000,2.84705,56,9.37659,78959140705
166.483,6320,31.592,45,91,76,1875,6000,2.84705,56,9.37659,79059200807
172.191,6518,32.5,45,91,76,1875,6000,2.84705,59,9.37679,79159302327
163.519,7936,32.5,45,91,76,1875,6000,2.84705,59,9.37679,79259359103
165.308,6398,32.5,45,91,76,1875,6000,2.84705,59,9.37679,79359416208
167.145,5656,32.5,45,91,76,1875,6000,2.84705,59,9.37679,79459475242
168.194,5842,32.5,45,91,76,1875,6000,2.84705,59,9.37679,79559531575
154.16,7703,34.6535,45,91,76,1875,6000,2.84705,60,9.37727,79659588306
155.017,6034,34.6535,45,91,76,1875,6000,2.84705,60,9.37727,79759644328
158.197,5840,34.6535,45,91,76,1875,6000,2.84705,60,9.37727,79859745435
157.819,5588,34.6535,45,91,76,1875,6000,2.84705,60,9.37727,79959802444
157.984,7421,34.6535,45,91,76,1875,6000,2.84705,60,9.37727,80059859403
142.918,5795,34.8371,48,91,76,1875,6000,2.84705,60,9.37726,80159946770
154.084,6057,34.8371,48,91,76,1875,6000,2.84705,60,9.37726,80260003835
157.51,8124,34.8371,48,91,76,1875,6000,2.84705,60,9.37726,80360068665
159.076,6524,34.8371,48,91,76,1875,6000,2.84705,60,9.37726,80460126684
160.974,6288,34.8371,48,91,76,1875,6000,2.84705,60,9.37726,80560183426
169.761,5138,33.25,48,92,76,1875,6000,2.84705,61,9.37327,80660241086
172.376,5428,33.25,48,92,76,1875,6000,2.84705,61,9.37327,80760297577
170.277,6137,33.25,48,92,76,1875,6000,2.84705,61,9.37327,80860352764
166.205,6895,33.25,48,92,76,1875,6000,2.84705,61,9.37327,80960423373
167.449,6543,33.25,48,92,76,1875,6000,2.84705,61,9.37327,81060480108
168.195,5191,32.75,47,92,76,1875,6000,2.84705,62,9.37233,81160537144
168.022,6545,32.75,47,92,76,1875,6000,2.84705,62,9.37233,81260594855
169.288,5387,32.75,47,92,76,1875,6000,2.84705,62,9.37233,81360652239
169.624,6612,32.75,47,92,76,1875,6000,2.84705,62,9.37233,81460711064
168.993,6113,32.75,47,92,76,1875,6000,2.84705,62,9.37233,81560769872
154.676,7513,33.4171,47,94,77,1875,6000,2.84705,61,9.3706,81660830009
161.057,5152,33.4171,47,94,77,1875,6000,2.84705,61,9.3706,81760888691
165.488,5722,33.4171,47,94,77,1875,6000,2.84705,61,9.3706,81860947506
