os,cpu,gpu,ram,kernel,driver
Garuda Linux,AMD Ryzen 9 3900X 12-Core Processor,AMD/ATI,32846092,5.10.4-107-tkg-bmq,4.6 Mesa 21.0.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.3104,17647,11.102,99,66,78,2350,1000,7.99416,7.8119,171816181928
56.2841,17767,10.6678,99,66,78,2325,1000,7.99416,7.80956,171916188018
59.6842,17699,10.6678,99,66,78,2325,1000,7.99416,7.80956,172016195977
60.006,17850,10.6678,99,66,78,2325,1000,7.99416,7.80956,172116202377
60.1319,17681,10.6678,99,66,78,2325,1000,7.99416,7.80956,172216207927
60.2064,17928,10.6678,99,66,78,2325,1000,7.99416,7.80956,172316213756
60.2693,17838,10.449,99,66,78,2340,1000,7.99416,7.81155,172416221915
61.1284,15369,10.449,99,66,78,2340,1000,7.99416,7.81155,172516230065
60.8238,15100,10.449,99,66,78,2340,1000,7.99416,7.81155,172616237084
60.6525,15299,10.449,99,66,78,2340,1000,7.99416,7.81155,172716245473
60.5851,14980,10.449,99,66,78,2340,1000,7.99416,7.81155,172816252323
60.5121,15385,11.3452,99,66,77,2330,1000,7.99416,7.80779,172916261343
60.2174,15509,11.3452,99,66,77,2330,1000,7.99416,7.80779,173016269162
60.2839,14986,11.3452,99,66,77,2330,1000,7.99416,7.80779,173116275151
60.2571,15276,11.3452,99,66,77,2330,1000,7.99416,7.80779,173216280752
60.2393,15273,11.3452,99,66,77,2330,1000,7.99416,7.80779,173316286031
60.2487,15091,11.3452,99,66,77,2330,1000,7.99416,7.80779,173416291201
133.298,15515,10.1208,61,66,78,2440,1000,7.99416,7.80978,173516298650
77.0933,15527,10.1208,61,66,78,2440,1000,7.99416,7.80978,173616303410
69.0316,17573,10.1208,61,66,78,2440,1000,7.99416,7.80978,173716313650
66.5269,18170,10.1208,61,66,78,2440,1000,7.99416,7.80978,173816320750
64.9706,17913,10.1208,61,66,78,2440,1000,7.99416,7.80978,173916326379
62.9921,15875,11.039,99,66,78,2345,1000,7.99416,7.81206,174016331979
59.4641,15804,11.039,99,66,78,2345,1000,7.99416,7.81206,174116339428
58.9952,15999,11.039,99,66,78,2345,1000,7.99416,7.81206,174216347298
58.4968,16336,11.039,99,66,78,2345,1000,7.99416,7.81206,174316355388
57.9959,17505,11.039,99,66,78,2345,1000,7.99416,7.81206,174416361058
57.5407,17379,9.81697,99,66,79,2320,1000,7.99416,7.81163,174516368758
58.2271,17027,9.81697,99,66,79,2320,1000,7.99416,7.81163,174616375818
58.8315,16594,9.81697,99,66,79,2320,1000,7.99416,7.81163,174716381538
59.6006,16002,9.81697,99,66,79,2320,1000,7.99416,7.81163,174816390738
60.561,15684,9.81697,99,66,79,2320,1000,7.99416,7.81163,174916399557
59.6588,16762,9.76821,99,66,78,2325,1000,7.99416,7.81041,175016405447
64.2039,14476,9.76821,99,66,78,2325,1000,7.99416,7.81041,175116410857
63.8642,14606,9.76821,99,66,78,2325,1000,7.99416,7.81041,175216421177
63.0925,17309,9.76821,99,66,78,2325,1000,7.99416,7.81041,175316427967
62.5784,17673,9.76821,99,66,78,2325,1000,7.99416,7.81041,175416434097
62.0924,17882,9.61695,99,66,78,2330,1000,7.99416,7.80751,175516439417
59.845,17989,9.61695,99,66,78,2330,1000,7.99416,7.80751,175616447647
59.9308,17752,9.61695,99,66,78,2330,1000,7.99416,7.80751,175716453677
59.9746,17819,9.61695,99,66,78,2330,1000,7.99416,7.80751,175816458888
60.0559,17761,9.61695,99,66,78,2330,1000,7.99416,7.80751,175916464688
60.1106,17655,9.61695,99,66,78,2330,1000,7.99416,7.80751,176016471678
60.0103,17534,10.5605,99,66,78,2305,1000,7.99416,7.81363,176116478948
60.6031,17443,10.5605,99,66,78,2305,1000,7.99416,7.81363,176216484808
61.0934,14966,10.5605,99,66,78,2305,1000,7.99416,7.81363,176316491259
61.168,15051,10.5605,99,66,78,2305,1000,7.99416,7.81363,176416499209
61.3857,15226,10.5605,99,66,78,2305,1000,7.99416,7.81363,176516504879
62.6999,16677,10.9272,99,66,78,2300,1000,7.99416,7.80756,176616510199
63.7786,14415,10.9272,99,66,78,2300,1000,7.99416,7.80756,176716517239
63.8026,16497,10.9272,99,66,78,2300,1000,7.99416,7.80756,176816525639
64.218,14407,10.9272,99,66,78,2300,1000,7.99416,7.80756,176916533390
59.8241,2906,10.9272,99,66,78,2300,1000,7.99416,7.80756,177016542070
62.6323,17123,10.3734,99,66,78,2440,1000,7.99416,7.80537,177116558650
62.6267,15734,10.3734,99,66,78,2440,1000,7.99416,7.80537,177216566421
62.139,15100,10.3734,99,66,78,2440,1000,7.99416,7.80537,177316573131
61.7185,15626,10.3734,99,66,78,2440,1000,7.99416,7.80537,177416578192
61.1032,16045,10.3734,99,66,78,2440,1000,7.99416,7.80537,177516583502
57.7918,16099,10.2796,99,66,78,2310,1000,7.99416,7.80697,177616589262
57.4716,17304,10.2796,99,66,78,2310,1000,7.99416,7.80697,177716597063
57.2405,17567,10.2796,99,66,78,2310,1000,7.99416,7.80697,177816605273
57.2436,17499,10.2796,99,66,78,2310,1000,7.99416,7.80697,177916610614
57.0423,18829,10.2796,99,66,78,2310,1000,7.99416,7.80697,178016619914
56.9746,17632,9.95885,99,66,79,2330,1000,7.99416,7.80639,178116628315
56.8293,17701,9.95885,99,66,79,2330,1000,7.99416,7.80639,178216644576
56.7603,17648,9.95885,99,66,79,2330,1000,7.99416,7.80639,178316653736
56.7035,17666,9.95885,99,66,79,2330,1000,7.99416,7.80639,178416660767
56.7417,17517,9.95885,99,66,79,2330,1000,7.99416,7.80639,178516666697
57.3658,17310,9.26229,99,66,78,2330,1000,7.99416,7.80694,178616673278
57.6299,17407,9.26229,99,66,78,2330,1000,7.99416,7.80694,178716681898
57.8013,17188,9.26229,99,66,78,2330,1000,7.99416,7.80694,178816689849
57.9024,17130,9.26229,99,66,78,2330,1000,7.99416,7.80694,178916700319
58.059,16989,9.26229,99,66,78,2330,1000,7.99416,7.80694,179016705900
58.6665,17036,9.48136,99,66,78,2330,1000,7.99416,7.81089,179116711261
58.719,17050,9.48136,99,66,78,2330,1000,7.99416,7.81089,179216720262
58.6589,17106,9.48136,99,66,78,2330,1000,7.99416,7.81089,179316731543
58.6055,17089,9.48136,99,66,78,2330,1000,7.99416,7.81089,179416741203
58.5808,17167,9.48136,99,66,78,2330,1000,7.99416,7.81089,179516747904
58.0889,17215,9.48487,98,66,78,2310,1000,7.99416,7.81535,179616763765
58.2843,17208,9.48487,98,66,78,2310,1000,7.99416,7.81535,179716771026
58.1833,17207,9.48487,98,66,78,2310,1000,7.99416,7.81535,179816779496
58.0243,17264,9.48487,98,66,78,2310,1000,7.99416,7.81535,179916786457
57.9864,17307,9.48487,98,66,78,2310,1000,7.99416,7.81535,180016793198
57.8168,17296,9.21273,99,66,78,2330,1000,7.99416,7.80389,180116799739
57.7725,17400,9.21273,99,66,78,2330,1000,7.99416,7.80389,180216808610
57.6226,17334,9.21273,99,66,78,2330,1000,7.99416,7.80389,180316815841
57.6453,17354,9.21273,99,66,78,2330,1000,7.99416,7.80389,180416825752
57.6766,17388,9.21273,99,66,78,2330,1000,7.99416,7.80389,180516833273
57.2902,17455,9.27318,99,66,78,2310,1000,7.99416,7.808,180616839574
57.8187,17161,9.27318,99,66,78,2310,1000,7.99416,7.808,180716845895
57.8521,17316,9.27318,99,66,78,2310,1000,7.99416,7.808,180816854056
57.8503,17309,9.27318,99,66,78,2310,1000,7.99416,7.808,180916861337
57.8355,17279,9.27318,99,66,78,2310,1000,7.99416,7.808,181016867248
58.0316,17232,8.88516,99,66,78,2320,1000,7.99416,7.80636,181116874149
57.7405,17208,8.88516,99,66,78,2320,1000,7.99416,7.80636,181216882910
57.6645,17276,8.88516,99,66,78,2320,1000,7.99416,7.80636,181316889191
57.6275,17299,8.88516,99,66,78,2320,1000,7.99416,7.80636,181416894532
57.6128,17436,8.88516,99,66,78,2320,1000,7.99416,7.80636,181516899304
57.4779,17398,12.0033,99,66,78,2330,1000,7.99416,7.80758,181616905845
57.5209,17406,12.0033,99,66,78,2330,1000,7.99416,7.80758,181716913166
57.5054,17340,12.0033,99,66,78,2330,1000,7.99416,7.80758,181816919477
57.503,17402,12.0033,99,66,78,2330,1000,7.99416,7.80758,181916924918
57.5027,17355,12.0033,99,66,78,2330,1000,7.99416,7.80758,182016934719
57.0744,17521,8.61204,99,66,78,2330,1000,7.99416,7.80754,182116943721
57.4586,17501,8.61204,99,66,78,2330,1000,7.99416,7.80754,182216950033
57.4127,17394,8.61204,99,66,78,2330,1000,7.99416,7.80754,182316959234
57.5231,17386,8.61204,99,66,78,2330,1000,7.99416,7.80754,182416965675
57.6284,17239,8.61204,99,66,78,2330,1000,7.99416,7.80754,182516971716
57.708,17190,9.64256,99,66,78,2345,1000,7.99416,7.80554,182616977998
58.0058,17219,9.64256,99,66,78,2345,1000,7.99416,7.80554,182716984389
58.1018,17137,9.64256,99,66,78,2345,1000,7.99416,7.80554,182816991440
58.0546,17305,9.64256,99,66,78,2345,1000,7.99416,7.80554,182917002192
57.9828,17223,9.64256,99,66,78,2345,1000,7.99416,7.80554,183017007873
57.9417,17271,9.44027,99,66,79,2325,1000,7.99416,7.81192,183117015535
57.8843,17268,9.44027,99,66,79,2325,1000,7.99416,7.81192,183217020986
57.5846,17366,9.44027,99,66,79,2325,1000,7.99416,7.81192,183317034288
57.5067,17449,9.44027,99,66,79,2325,1000,7.99416,7.81192,183417043999
57.8317,16664,9.44027,99,66,79,2325,1000,7.99416,7.81192,183517050031
58.2685,16575,9.44027,99,66,79,2325,1000,7.99416,7.81192,183617058662
60.1697,16633,10.42,99,66,79,2360,1000,7.99416,7.8096,183717070894
60.2549,16608,10.42,99,66,79,2360,1000,7.99416,7.8096,183817075875
60.3381,16491,10.42,99,66,79,2360,1000,7.99416,7.8096,183917081807
59.552,18656,10.42,99,66,79,2360,1000,7.99416,7.8096,184017086679
58.2513,18591,10.42,99,66,79,2360,1000,7.99416,7.8096,184117094001
53.796,18604,9.31373,99,66,79,2330,1000,7.99416,7.80091,184217100952
53.7654,18561,9.31373,99,66,79,2330,1000,7.99416,7.80091,184317106584
53.7449,18653,9.31373,99,66,79,2330,1000,7.99416,7.80091,184417116296
53.7249,18524,9.31373,99,66,79,2330,1000,7.99416,7.80091,184517121577
53.7095,18700,9.31373,99,66,79,2330,1000,7.99416,7.80091,184617128419
53.5124,18582,9.18874,99,65,79,2305,1000,7.99416,7.80086,184717136601
53.5698,18692,9.18874,99,65,79,2305,1000,7.99416,7.80086,184817145593
53.5621,18677,9.18874,99,65,79,2305,1000,7.99416,7.80086,184917150994
53.6023,18594,9.18874,99,65,79,2305,1000,7.99416,7.80086,185017157736
53.5942,18744,9.18874,99,65,79,2305,1000,7.99416,7.80086,185117162968
53.5332,18659,8.1803,99,65,79,2315,1000,7.99416,7.80426,185217168630
53.5332,18659,8.1803,99,65,79,2315,1000,7.99416,7.80426,185317174142
42.0539,18240,8.1803,99,65,79,2315,1000,7.99416,7.80426,185417181404
45.6404,18668,8.1803,99,65,79,2315,1000,7.99416,7.80426,185517197915
47.1803,18780,8.1803,99,65,79,2315,1000,7.99416,7.80426,185617203647
53.134,18771,9.18874,99,65,79,2330,1000,7.99416,7.80145,185717212869
53.0513,18951,9.18874,99,65,79,2330,1000,7.99416,7.80145,185817218371
53.0552,19046,9.18874,99,65,79,2330,1000,7.99416,7.80145,185917223483
53.0577,18813,9.18874,99,65,79,2330,1000,7.99416,7.80145,186017228665
53.0708,18741,9.18874,99,65,79,2330,1000,7.99416,7.80145,186117237567
53.1453,18846,8.67052,99,65,78,2330,1000,7.99416,7.80315,186217243330
53.1851,18876,8.67052,99,65,78,2330,1000,7.99416,7.80315,186317249801
53.2621,18690,8.67052,99,65,78,2330,1000,7.99416,7.80315,186417259043
53.2623,18720,8.67052,99,65,78,2330,1000,7.99416,7.80315,186517266716
53.2998,18597,8.67052,99,65,78,2330,1000,7.99416,7.80315,186617273298
53.8977,18535,11.0927,99,65,78,2325,1000,7.99416,7.80669,186717279460
54.2406,18365,11.0927,99,65,78,2325,1000,7.99416,7.80669,186817284722
54.4652,18289,11.0927,99,65,78,2325,1000,7.99416,7.80669,186917289704
54.5839,18279,11.0927,99,65,78,2325,1000,7.99416,7.80669,187017294876
54.5958,18224,11.0927,99,65,78,2325,1000,7.99416,7.80669,187117300549
54.5152,18333,9.1653,99,65,78,2335,1000,7.99416,7.80268,187217306311
54.4527,18334,9.1653,99,65,78,2335,1000,7.99416,7.80268,187317313683
54.4172,18411,9.1653,99,65,78,2335,1000,7.99416,7.80268,187417319745
54.3375,18562,9.1653,99,65,78,2335,1000,7.99416,7.80268,187517326568
54.2434,18555,9.1653,99,65,78,2335,1000,7.99416,7.80268,187617334990
53.801,18587,8.60656,99,65,78,2315,1000,7.99416,7.80676,187717342362
53.761,18612,8.60656,99,65,78,2315,1000,7.99416,7.80676,187817347245
53.7093,18647,8.60656,99,65,78,2315,1000,7.99416,7.80676,187917353957
53.6887,18624,8.60656,99,65,78,2315,1000,7.99416,7.80676,188017360609
53.6507,18724,8.60656,99,65,78,2315,1000,7.99416,7.80676,188117374962
53.4131,18722,8.54987,99,65,79,2325,1000,7.99416,7.80659,188217387204
53.4188,18741,8.54987,99,65,79,2325,1000,7.99416,7.80659,188317392677
53.4309,18715,8.54987,99,65,79,2325,1000,7.99416,7.80659,188417400789
53.363,18796,8.54987,99,65,79,2325,1000,7.99416,7.80659,188517422591
53.3083,18887,8.54987,99,65,79,2325,1000,7.99416,7.80659,188617428314
53.2363,18849,9.59803,99,65,79,2320,1000,7.99416,7.80898,188717435666
52.6302,19194,9.59803,99,65,79,2320,1000,7.99416,7.80898,188817442289
51.7394,19754,9.59803,99,65,79,2320,1000,7.99416,7.80898,188917451581
51.3891,19723,9.59803,99,65,79,2320,1000,7.99416,7.80898,189017458534
51.2848,19475,9.59803,99,65,79,2320,1000,7.99416,7.80898,189117465136
51.4131,19241,9.2257,99,65,78,2330,1000,7.99416,7.80713,189217472089
53.9287,18529,9.2257,99,65,78,2330,1000,7.99416,7.80713,189317481921
54.075,18435,9.2257,99,65,78,2330,1000,7.99416,7.80713,189417487524
54.18,18321,9.2257,99,65,78,2330,1000,7.99416,7.80713,189517492567
54.3093,18313,9.2257,99,65,78,2330,1000,7.99416,7.80713,189617498290
54.4169,18162,9.2257,99,65,78,2330,1000,7.99416,7.80713,189717508422
54.6974,18231,9.342,99,65,79,2315,1000,7.99416,7.80803,189817522505
54.6636,18449,9.342,99,65,79,2315,1000,7.99416,7.80803,189917530927
54.5598,18509,9.342,99,65,79,2315,1000,7.99416,7.80803,190017536890
54.5058,18479,9.342,99,65,79,2315,1000,7.99416,7.80803,190117544983
54.4589,18414,9.342,99,65,79,2315,1000,7.99416,7.80803,190217552116
54.3102,18410,9.28339,99,65,78,2335,1000,7.99416,7.80674,190317558989
54.2577,18450,9.28339,99,65,78,2335,1000,7.99416,7.80674,190417568181
54.1317,18584,9.28339,99,65,78,2335,1000,7.99416,7.80674,190517575595
54.0723,18643,9.28339,99,65,78,2335,1000,7.99416,7.80674,190617580537
54.0195,18587,9.28339,99,65,78,2335,1000,7.99416,7.80674,190717625620
53.9452,18548,8.84023,99,65,78,2320,1000,7.99416,7.80703,190817633563
53.8362,18524,8.84023,99,65,78,2320,1000,7.99416,7.80703,190917640256
53.8211,18667,8.84023,99,65,78,2320,1000,7.99416,7.80703,191017649098
53.8146,18510,8.84023,99,65,78,2320,1000,7.99416,7.80703,191117658891
53.825,18599,8.84023,99,65,78,2320,1000,7.99416,7.80703,191217665145
52.9895,18576,9.05281,99,65,79,2335,1000,7.99416,7.80976,191317671427
53.4334,18721,9.05281,99,65,79,2335,1000,7.99416,7.80976,191417677070
53.0229,18954,9.05281,99,65,79,2335,1000,7.99416,7.80976,191517685684
53.0977,18749,9.05281,99,65,79,2335,1000,7.99416,7.80976,191617693897
53.0606,18962,9.05281,99,65,79,2335,1000,7.99416,7.80976,191717703639
52.5887,18758,15.2893,98,66,79,2315,1000,7.99416,7.82786,191817709062
52.798,18728,15.2893,98,66,79,2315,1000,7.99416,7.82786,191917716526
52.7741,18718,15.2893,98,66,79,2315,1000,7.99416,7.82786,192017725069
52.816,18832,15.2893,98,66,79,2315,1000,7.99416,7.82786,192117730262
52.9426,18690,15.2893,98,66,79,2315,1000,7.99416,7.82786,192217735945
138.207,8228,11.9876,99,66,79,2305,1000,8.11916,7.80169,192317750658
138.207,8228,11.9876,99,66,79,2305,1000,8.11916,7.80169,192417756262
35.0011,17019,11.9876,99,66,79,2305,1000,8.11916,7.80169,192517770985
32.1339,8931,11.9876,99,66,79,2305,1000,8.11916,7.80169,192617778438
32.1339,8931,11.9876,99,66,79,2305,1000,8.11916,7.80169,192717785411
32.1339,8931,11.9876,99,66,79,2305,1000,8.11916,7.80169,192817793574
32.1339,8931,11.9876,99,66,79,2305,1000,8.11916,7.80169,192917797377
32.1339,8931,11.9876,99,66,79,2305,1000,8.11916,7.80169,193017802001
108.478,10465,8.69331,0,67,73,500,1000,8.11916,7.83758,193117808574
68.5244,17688,8.69331,0,67,73,500,1000,8.11916,7.83758,193217820757
61.4812,20345,8.69331,0,67,73,500,1000,8.11916,7.83758,193317828331
58.2822,20403,8.69331,0,67,73,500,1000,8.11916,7.83758,193417837054
56.8237,18581,8.69331,0,67,73,500,1000,8.11916,7.83758,193517843898
52.304,19119,16.8831,99,67,78,2375,1000,8.11916,7.87121,193617855871
51.3154,19210,16.8831,99,67,78,2375,1000,8.11916,7.87121,193717864584
51.3825,19209,16.8831,99,67,78,2375,1000,8.11916,7.87121,193817872817
51.6863,18682,16.8831,99,67,78,2375,1000,8.11916,7.87121,193917879781
51.7992,17991,16.8831,99,67,78,2375,1000,8.11916,7.87121,194017887024
48.8377,20476,15.0376,99,68,78,2360,1000,8.24416,7.83927,194117896458
51.6662,19199,15.0376,99,68,78,2360,1000,8.24416,7.83927,194217903161
51.7411,19318,15.0376,99,68,78,2360,1000,8.24416,7.83927,194317911585
51.7103,19358,15.0376,99,68,78,2360,1000,8.24416,7.83927,194417917439
51.6778,19453,15.0376,99,68,78,2360,1000,8.24416,7.83927,194517923272
51.784,19311,12.1363,98,68,78,2380,1000,8.24416,7.84919,194617930486
51.5575,19320,12.1363,98,68,78,2380,1000,8.24416,7.84919,194717938299
51.5561,19456,12.1363,98,68,78,2380,1000,8.24416,7.84919,194817947453
51.5296,19390,12.1363,98,68,78,2380,1000,8.24416,7.84919,194917953337
51.5197,19355,12.1363,98,68,78,2380,1000,8.24416,7.84919,195017961030
51.5067,19389,12.2822,99,68,78,2385,1000,8.24416,7.85233,195117970254
51.3826,19527,12.2822,99,68,78,2385,1000,8.24416,7.85233,195217976668
51.345,19478,12.2822,99,68,78,2385,1000,8.24416,7.85233,195317983121
48.9438,30922,12.2822,99,68,78,2385,1000,8.24416,7.85233,195417989435
50.8322,21163,12.2822,99,68,78,2385,1000,8.24416,7.85233,195517994979
50.8938,19834,13.6215,99,68,78,2345,1000,8.24441,7.85947,195618003593
49.9261,19716,13.6215,99,68,78,2345,1000,8.24441,7.85947,195718010286
50.6342,18994,13.6215,99,68,78,2345,1000,8.24441,7.85947,195818018650
51.9119,18421,13.6215,99,68,78,2345,1000,8.24441,7.85947,195918023954
52.7982,19161,13.6215,99,68,78,2345,1000,8.24441,7.85947,196018032298
53.381,19406,13.1732,99,68,78,2355,1000,8.24441,7.86024,196118040791
55.1469,17106,13.1732,99,68,78,2355,1000,8.24441,7.86024,196218046936
54.527,17224,13.1732,99,68,78,2355,1000,8.24441,7.86024,196318056490
54.0997,19831,13.1732,99,68,78,2355,1000,8.24441,7.86024,196418062463
54.2375,18434,13.1732,99,68,78,2355,1000,8.24441,7.86024,196518070267
54.2448,18445,13.1732,99,68,78,2355,1000,8.24441,7.86024,196618079981
54.4092,18407,12.0843,99,68,79,2340,1000,8.24441,7.86433,196718086775
54.3357,14310,12.0843,99,68,79,2340,1000,8.24441,7.86433,196818094179
54.3154,18499,12.0843,99,68,79,2340,1000,8.24441,7.86433,196918103323
54.3139,18374,12.0843,99,68,79,2340,1000,8.24441,7.86433,197018113347
54.2616,18608,12.0843,99,68,79,2340,1000,8.24441,7.86433,197118124951
53.9122,18587,14.9109,99,68,78,2360,1000,8.24441,7.86099,197218130745
53.7856,18758,14.9109,99,68,78,2360,1000,8.24441,7.86099,197318137079
27.0111,147599,14.9109,99,68,78,2360,1000,8.24441,7.86099,197418144463
27.9936,9220,14.9109,99,68,78,2360,1000,8.24441,7.86099,197518153177
28.2989,9397,14.9109,99,68,78,2360,1000,8.24441,7.86099,197618159692
175.346,5703,10.3269,51,68,76,500,1000,8.24441,7.87568,197718164746
67.3161,20239,10.3269,51,68,76,500,1000,8.24441,7.87568,197818173180
58.2519,22031,10.3269,51,68,76,500,1000,8.24441,7.87568,197918178434
54.7274,19881,10.3269,51,68,76,500,1000,8.24441,7.87568,198018185138
53.7366,19756,10.3269,51,68,76,500,1000,8.24441,7.87568,198118190143
53.1175,19653,10.3269,51,68,76,500,1000,8.24441,7.87568,198218195357
50.8078,19689,13.6964,99,68,78,2345,1000,8.23415,7.8926,198318204301
51.4089,19371,13.6964,99,68,78,2345,1000,8.23415,7.8926,198418213926
51.3519,19501,13.6964,99,68,78,2345,1000,8.23415,7.8926,198518219600
46.5514,8542,13.6964,99,68,78,2345,1000,8.23415,7.8926,198618229494
48.4898,18150,13.6964,99,68,78,2345,1000,8.23415,7.8926,198718237878
51.3532,20953,13.1922,99,68,78,2435,1000,8.23415,7.89524,198818242503
51.7735,17915,13.1922,99,68,78,2435,1000,8.23415,7.89524,198918250877
51.2916,21070,13.1922,99,68,78,2435,1000,8.23415,7.89524,199018261101
51.4501,18281,13.1922,99,68,78,2435,1000,8.23415,7.89524,199118267795
50.9068,21943,13.1922,99,68,78,2435,1000,8.23415,7.89524,199218274620
50.0392,19189,12.8268,99,68,79,2345,1000,8.23415,7.89959,199318282384
47.9079,22798,12.8268,99,68,79,2345,1000,8.23415,7.89959,199418287939
47.5027,22710,12.8268,99,68,79,2345,1000,8.23415,7.89959,199518293994
47.692,20805,12.8268,99,68,79,2345,1000,8.23415,7.89959,199618301768
48.4087,21093,12.8268,99,68,79,2345,1000,8.23415,7.89959,199718308183
50.6765,18382,12.6119,99,68,78,2340,1000,8.23415,7.89531,199818315127
50.6316,9712,12.6119,99,68,78,2340,1000,8.23415,7.89531,199918319842
50.6316,9712,12.6119,99,68,78,2340,1000,8.23415,7.89531,200018323856
26.6563,144099,12.6119,99,68,78,2340,1000,8.23415,7.89531,200118328801
30.7975,20932,12.6119,99,68,78,2340,1000,8.23415,7.89531,200218336465
50.9476,18426,10.066,99,68,77,2440,1000,8.2344,7.89159,200318343820
49.9804,21344,10.066,99,68,77,2440,1000,8.2344,7.89159,200418351165
49.9586,19011,10.066,99,68,77,2440,1000,8.2344,7.89159,200518356239
49.5978,21546,10.066,99,68,77,2440,1000,8.2344,7.89159,200618363364
49.6084,19370,10.066,99,68,77,2440,1000,8.2344,7.89159,200718371269
50.8208,19677,13.0363,99,68,78,2355,1000,8.2344,7.89743,200818377633
49.0733,20175,13.0363,99,68,78,2355,1000,8.2344,7.89743,200918386738
49.3843,19916,13.0363,99,68,78,2355,1000,8.2344,7.89743,201018393183
49.5269,20304,13.0363,99,68,78,2355,1000,8.2344,7.89743,201118399098
49.787,19702,13.0363,99,68,78,2355,1000,8.2344,7.89743,201218405072
50.5459,19784,12.0805,99,68,79,2340,1000,8.2344,7.90212,201318412397
50.3136,19926,12.0805,99,68,79,2340,1000,8.2344,7.90212,201418418112
50.3753,19798,12.0805,99,68,79,2340,1000,8.2344,7.90212,201518424187
50.4178,19768,12.0805,99,68,79,2340,1000,8.2344,7.90212,201618432782
50.2455,20320,12.0805,99,68,79,2340,1000,8.2344,7.90212,201718440476
50.1283,20028,11.8123,99,68,78,2350,1000,8.2344,7.90197,201818446272
48.5531,21243,11.8123,99,68,78,2350,1000,8.2344,7.90197,201918451496
48.1596,21117,11.8123,99,68,78,2350,1000,8.2344,7.90197,202018458391
31.0357,112418,11.8123,99,68,78,2350,1000,8.2344,7.90197,202118465586
31.0161,49783,11.8123,99,68,78,2350,1000,8.2344,7.90197,202218473731
37.2792,19387,14.0973,99,68,78,2440,1000,8.2344,7.90137,202318481216
47.9455,22024,14.0973,99,68,78,2440,1000,8.2344,7.90137,202418489202
48.3697,20632,14.0973,99,68,78,2440,1000,8.2344,7.90137,202518498166
48.3891,20761,14.0973,99,68,78,2440,1000,8.2344,7.90137,202618503641
48.3881,20882,14.0973,99,68,78,2440,1000,8.2344,7.90137,202718509156
45.6259,8905,14.0973,99,68,78,2440,1000,8.2344,7.90137,202818518751
131.389,9081,13.0819,13,68,78,500,1000,8.2344,7.90171,202918523766
32.5558,10560,13.0819,13,68,78,500,1000,8.2344,7.90171,203018530681
38.4649,23367,13.0819,13,68,78,500,1000,8.2344,7.90171,203118538167
40.0038,23489,13.0819,13,68,78,500,1000,8.2344,7.90171,203218546442
41.1629,21545,13.0819,13,68,78,500,1000,8.2344,7.90171,203318557207
45.6704,20758,13.3826,99,68,78,2425,1000,8.2344,7.89052,203418565592
44.5231,23809,13.3826,99,68,78,2425,1000,8.2344,7.89052,203518571638
44.7499,22162,13.3826,99,68,78,2425,1000,8.2344,7.89052,203618578513
44.749,22407,13.3826,99,68,78,2425,1000,8.2344,7.89052,203718588558
44.765,22414,13.3826,99,68,78,2425,1000,8.2344,7.89052,203818596313
44.765,22414,13.3826,99,68,78,2425,1000,8.2344,7.89052,203918599848
67.6947,23584,10.8033,50,68,76,500,1000,8.2344,7.89682,204018608824
54.7169,24062,10.8033,50,68,76,500,1000,8.2344,7.89682,204118617669
50.8936,23892,10.8033,50,68,76,500,1000,8.2344,7.89682,204218622574
48.7661,21599,10.8033,50,68,76,500,1000,8.2344,7.89682,204318631489
47.7466,21580,10.8033,50,68,76,500,1000,8.2344,7.89682,204418638645
43.3849,21854,13.8958,99,68,79,2340,1000,8.2344,7.89798,204518647300
43.0647,23282,13.8958,99,68,79,2340,1000,8.2344,7.89798,204618655515
43.1156,23318,13.8958,99,68,79,2340,1000,8.2344,7.89798,204718663491
43.07,23261,13.8958,99,68,79,2340,1000,8.2344,7.89798,204818671346
42.9151,23661,13.8958,99,68,79,2340,1000,8.2344,7.89798,204918738891
40.6091,24656,12.3577,99,68,78,2340,1000,8.2294,7.91927,205018744937
40.7877,24247,12.3577,99,68,78,2340,1000,8.2294,7.91927,205118755102
41.145,23543,12.3577,99,68,78,2340,1000,8.2294,7.91927,205218763068
41.8819,22430,12.3577,99,68,78,2340,1000,8.2294,7.91927,205318768773
42.6543,22241,12.3577,99,68,78,2340,1000,8.2294,7.91927,205418780879
44.7447,22349,11.7021,99,68,78,2345,1000,8.2294,7.91984,205518789875
44.9233,22372,11.7021,99,68,78,2345,1000,8.2294,7.91984,205618798930
45.0442,22063,11.7021,99,68,78,2345,1000,8.2294,7.91984,205718806115
44.8954,22189,11.7021,99,68,78,2345,1000,8.2294,7.91984,205818814471
44.7754,22489,11.7021,99,68,78,2345,1000,8.2294,7.91984,205918822997
42.7478,23393,12.4696,99,68,78,2355,1000,8.2294,7.92088,206018827772
43.0519,21818,12.4696,99,68,78,2355,1000,8.2294,7.92088,206118834858
35.8656,62803,12.4696,99,68,78,2355,1000,8.2294,7.92088,206218843214
43.0479,22757,12.4696,99,68,78,2355,1000,8.2294,7.92088,206318851880
43.0598,23208,12.4696,99,68,78,2355,1000,8.2294,7.92088,206418858645
43.4431,22067,11.2313,99,68,79,2365,1000,8.2239,7.94425,206518867041
