os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
114.666,8721,38.4314,86,64,60,2485,1000,7.22863,123,5.12581,67620722915
117.33,8523,38.4314,86,64,60,2485,1000,7.22863,123,5.12581,67720779300
117.758,8492,36.4829,85,64,61,2468,1000,7.22863,123,5.12778,67820838994
119.232,8387,36.4829,85,64,61,2468,1000,7.22863,123,5.12778,67920899979
112.74,8870,36.4829,85,64,61,2468,1000,7.22863,123,5.12778,68020957314
106.112,9424,36.4829,85,64,61,2468,1000,7.22863,123,5.12778,68121017639
116.347,8595,36.4829,85,64,61,2468,1000,7.22863,123,5.12778,68221075143
123.655,8087,36.4829,85,64,61,2468,1000,7.22863,123,5.12778,68321132978
114.574,8728,38.6544,89,64,61,2498,1000,7.22863,124,5.12791,68421190403
112.208,8912,38.6544,89,64,61,2498,1000,7.22863,124,5.12791,68521248198
110.951,9013,38.6544,89,64,61,2498,1000,7.22863,124,5.12791,68621306692
118.694,8425,38.6544,89,64,61,2498,1000,7.22863,124,5.12791,68721364467
114.982,8697,38.6544,89,64,61,2498,1000,7.22863,124,5.12791,68821421142
116.945,8551,37.8272,87,64,61,2493,1000,7.22863,125,5.13165,68921480197
114.168,8759,37.8272,87,64,61,2493,1000,7.22863,125,5.13165,69021540492
113.753,8791,37.8272,87,64,61,2493,1000,7.22863,125,5.13165,69121559926
106.44,9395,37.8272,87,64,61,2493,1000,7.22863,125,5.13165,69221618531
108.202,9242,37.8272,87,64,61,2493,1000,7.22863,125,5.13165,69321679696
115.181,8682,37.8129,87,64,61,2493,1000,7.22863,125,5.13165,69421740071
117.841,8486,37.8129,87,64,61,2493,1000,7.22863,125,5.13165,69521798845
115.594,8651,37.8129,87,64,61,2493,1000,7.22863,125,5.13165,69621859470
105.164,9509,37.8129,87,64,61,2493,1000,7.22863,125,5.13165,69721939315
110.754,9029,37.8129,87,64,61,2493,1000,7.22863,125,5.13165,69821997670
108.613,9207,37.0518,87,64,61,2475,1000,7.22863,123,5.13193,69922056034
111.819,8943,37.0518,87,64,61,2475,1000,7.22863,123,5.13193,70022114329
109.999,9091,37.0518,87,64,61,2475,1000,7.22863,123,5.13193,70122186274
117.661,8499,37.0518,87,64,61,2475,1000,7.22863,123,5.13193,70222244409
114.077,8766,37.0518,87,64,61,2475,1000,7.22863,123,5.13193,70322324224
120.861,8274,36.3151,86,64,61,2489,1000,7.22863,123,5.13348,70422382168
121.227,8249,36.3151,86,64,61,2489,1000,7.22863,123,5.13348,70522440533
118.582,8433,36.3151,86,64,61,2489,1000,7.22863,123,5.13348,70622498428
113.908,8779,36.3151,86,64,61,2489,1000,7.22863,123,5.13348,70722559383
115.701,8643,36.3151,86,64,61,2489,1000,7.22863,123,5.13348,70822576657
115.888,8629,37.7632,88,64,61,2530,1000,7.22863,127,5.13356,70922639322
112.537,8886,37.7632,88,64,61,2530,1000,7.22863,127,5.13356,71022698247
103.541,9658,37.7632,88,64,61,2530,1000,7.22863,127,5.13356,71122758302
109.938,9096,37.7632,88,64,61,2530,1000,7.22863,127,5.13356,71222816767
108.319,9232,37.7632,88,64,61,2530,1000,7.22863,127,5.13356,71322876911
117,8547,36.8766,92,64,61,2586,1000,7.22863,131,5.1337,71422934586
114.364,8744,36.8766,92,64,61,2586,1000,7.22863,131,5.1337,71522992761
128.057,7809,36.8766,92,64,61,2586,1000,7.22863,131,5.1337,71623060936
119.574,8363,36.8766,92,64,61,2586,1000,7.22863,131,5.1337,71723122470
111.907,8936,36.8766,92,64,61,2586,1000,7.22863,131,5.1337,71823185485
119.161,8392,40.5229,87,64,61,2522,1000,7.22863,126,5.13654,71923244500
130.719,7650,40.5229,87,64,61,2522,1000,7.22863,126,5.13654,72023305375
118.189,8461,40.5229,87,64,61,2522,1000,7.22863,126,5.13654,72123369999
113.417,8817,40.5229,87,64,61,2522,1000,7.22863,126,5.13654,72223430704
120.322,8311,40.5229,87,64,61,2522,1000,7.22863,126,5.13654,72323500929
126.887,7881,36.732,90,64,62,2554,1000,7.22863,130,5.13653,72423558534
117.11,8539,36.732,90,64,62,2554,1000,7.22863,130,5.13653,72523588109
106.191,9417,36.732,90,64,62,2554,1000,7.22863,130,5.13653,72623648653
118.217,8459,36.732,90,64,62,2554,1000,7.22863,130,5.13653,72723705988
123.138,8121,36.732,90,64,62,2554,1000,7.22863,130,5.13653,72823768243
119.531,8366,38.3007,86,64,62,2526,1000,7.22863,128,5.13757,72923833778
103.167,9693,38.3007,86,64,62,2526,1000,7.22863,128,5.13757,73023891002
112.334,8902,38.3007,86,64,62,2526,1000,7.22863,128,5.13757,73123951577
115.821,8634,38.3007,86,64,62,2526,1000,7.22863,128,5.13757,73224010512
103.605,9652,38.3007,86,64,62,2526,1000,7.22863,128,5.13757,73324067307
119.374,8377,37.0757,87,64,61,2525,1000,7.22863,128,5.13766,73424124801
113.727,8793,37.0757,87,64,61,2525,1000,7.22863,128,5.13766,73524183416
108.331,9231,37.0757,87,64,61,2525,1000,7.22863,128,5.13766,73624242301
105.552,9474,37.0757,87,64,61,2525,1000,7.22863,128,5.13766,73724302316
117.55,8507,37.0757,87,64,61,2525,1000,7.22863,128,5.13766,73824361001
112.613,8880,37.1053,84,64,61,2466,1000,7.22863,124,5.14024,73924418685
121.271,8246,37.1053,84,64,61,2466,1000,7.22863,124,5.14024,74024477970
112.892,8858,37.1053,84,64,61,2466,1000,7.22863,124,5.14024,74124536845
116.469,8586,37.1053,84,64,61,2466,1000,7.22863,124,5.14024,74224602610
106.792,9364,37.1053,84,64,61,2466,1000,7.22863,124,5.14024,74324661044
117.137,8537,38.0026,85,64,61,2505,1000,7.22863,124,5.14061,74424718759
108.131,9248,38.0026,85,64,61,2505,1000,7.22863,124,5.14061,74524775694
124.564,8028,38.0026,85,64,61,2505,1000,7.22863,124,5.14061,74624832869
113.973,8774,38.0026,85,64,61,2505,1000,7.22863,124,5.14061,74724890813
116.877,8556,38.0026,85,64,61,2505,1000,7.22863,124,5.14061,74824950758
107.009,9345,36.2797,85,64,62,2544,1000,7.22863,130,5.14104,74925010483
115.634,8648,36.2797,85,64,62,2544,1000,7.22863,130,5.14104,75025069338
116.496,8584,36.2797,85,64,62,2544,1000,7.22863,130,5.14104,75125128123
124.023,8063,36.2797,85,64,62,2544,1000,7.22863,130,5.14104,75225187327
117.055,8543,36.2797,85,64,62,2544,1000,7.22863,130,5.14104,75325255702
115.942,8625,36.8283,84,64,61,2459,1000,7.22863,127,5.14288,75425312577
121.521,8229,36.8283,84,64,61,2459,1000,7.22863,127,5.14288,75525372982
119.318,8381,36.8283,84,64,61,2459,1000,7.22863,127,5.14288,75625436946
122.714,8149,36.8283,84,64,61,2459,1000,7.22863,127,5.14288,75725494871
108.589,9209,36.8283,84,64,61,2459,1000,7.22863,127,5.14288,75825556566
115.955,8624,38.0519,85,65,61,2455,1000,7.22863,127,5.14465,75925584071
114.482,8735,38.0519,85,65,61,2455,1000,7.22863,127,5.14465,76025622506
116.117,8612,38.0519,85,65,61,2455,1000,7.22863,127,5.14465,76125680700
123.564,8093,38.0519,85,65,61,2455,1000,7.22863,127,5.14465,76225749575
119.789,8348,38.0519,85,65,61,2455,1000,7.22863,127,5.14465,76325809410
123.732,8082,36.8895,82,64,61,2412,1000,7.22863,125,5.14455,76425870825
119.218,8388,36.8895,82,64,61,2412,1000,7.22863,125,5.14455,76525932619
127.081,7869,36.8895,82,64,61,2412,1000,7.22863,125,5.14455,76625990204
117.426,8516,36.8895,82,64,61,2412,1000,7.22863,125,5.14455,76726049309
135.446,7383,36.8895,82,64,61,2412,1000,7.22863,125,5.14455,76826107664
124.688,8020,39.1645,86,65,62,2499,1000,7.22863,129,5.14639,76926168358
125.031,7998,39.1645,86,65,62,2499,1000,7.22863,129,5.14639,77026230073
118.807,8417,39.1645,86,65,62,2499,1000,7.22863,129,5.14639,77126288798
124.688,8020,39.1645,86,65,62,2499,1000,7.22863,129,5.14639,77226345613
122.926,8135,39.1645,86,65,62,2499,1000,7.22863,129,5.14639,77326404648
125.392,7975,38.0952,88,65,62,2550,1000,7.22863,131,5.16402,77426466482
122.88,8138,38.0952,88,65,62,2550,1000,7.22863,131,5.16402,77526524487
127.763,7827,38.0952,88,65,62,2550,1000,7.22863,131,5.16402,77626584082
121.61,8223,38.0952,88,65,62,2550,1000,7.22863,131,5.16402,77726641567
121.33,8242,38.0952,88,65,62,2550,1000,7.22863,131,5.16402,77826704851
117.523,8509,35.6307,91,64,62,2546,1000,7.22863,128,5.16462,77926763876
125.865,7945,35.6307,91,64,62,2546,1000,7.22863,128,5.16462,78026826841
109.206,9157,35.6307,91,64,62,2546,1000,7.22863,128,5.16462,78126887366
127.34,7853,35.6307,91,64,62,2546,1000,7.22863,128,5.16462,78226960690
118.343,8450,35.6307,91,64,62,2546,1000,7.22863,128,5.16462,78327016915
126.582,7900,38.7648,89,65,62,2532,1000,7.22863,130,5.16438,78427077240
111.099,9001,38.7648,89,65,62,2532,1000,7.22863,130,5.16438,78527134445
125.345,7978,38.7648,89,65,62,2532,1000,7.22863,130,5.16438,78627195350
113.404,8818,38.7648,89,65,62,2532,1000,7.22863,130,5.16438,78727255314
128.37,7790,38.7648,89,65,62,2532,1000,7.22863,130,5.16438,78827313209
127.146,7865,40.3974,90,66,62,2534,1000,7.22863,128,5.16841,78927369864
115.38,8667,40.3974,90,66,62,2534,1000,7.22863,128,5.16841,79027426939
117.716,8495,40.3974,90,66,62,2534,1000,7.22863,128,5.16841,79127486063
128.107,7806,40.3974,90,66,62,2534,1000,7.22863,128,5.16841,79227545378
137.571,7269,40.3974,90,66,62,2534,1000,7.22863,128,5.16841,79327605423
152.138,6573,42.7632,90,66,62,2554,1000,7.22863,129,5.17788,79427655018
117.426,8516,42.7632,90,66,62,2554,1000,7.22863,129,5.17788,79527712613
116.374,8593,42.7632,90,66,62,2554,1000,7.22863,129,5.17788,79627770947
129.921,7697,42.7632,90,66,62,2554,1000,7.22863,129,5.17788,79727828752
127.518,7842,42.7632,90,66,62,2554,1000,7.22863,129,5.17788,79827886227
123.579,8092,42.8005,90,67,62,2549,1000,7.22863,129,5.19291,79927944942
125.881,7944,42.8005,90,67,62,2549,1000,7.22863,129,5.19291,80028004266
126.279,7919,42.8005,90,67,62,2549,1000,7.22863,129,5.19291,80128070141
120.005,8333,42.8005,90,67,62,2549,1000,7.22863,129,5.19291,80228132996
116.374,8593,42.8005,90,67,62,2549,1000,7.22863,129,5.19291,80328195351
123.503,8097,37.2523,91,66,62,2553,1000,7.22863,128,5.19217,80428255645
114.771,8713,37.2523,91,66,62,2553,1000,7.22863,128,5.19217,80528316780
121.433,8235,37.2523,91,66,62,2553,1000,7.22863,128,5.19217,80628377695
131.182,7623,37.2523,91,66,62,2553,1000,7.22863,128,5.19217,80728434940
125.125,7992,37.2523,91,66,62,2553,1000,7.22863,128,5.19217,80828494775
125.094,7994,37.2523,91,66,62,2553,1000,7.22863,128,5.19217,80928553619
121.654,8220,38.4314,91,66,63,2553,1000,7.22863,128,5.19449,81028613744
140.371,7124,38.4314,91,66,63,2553,1000,7.22863,128,5.19449,81128672719
126.151,7927,38.4314,91,66,63,2553,1000,7.22863,128,5.19449,81228734524
125.423,7973,38.4314,91,66,63,2553,1000,7.22863,128,5.19449,81328796428
127.567,7839,38.4314,91,66,63,2553,1000,7.22863,128,5.19449,81428856323
129.668,7712,38.9543,90,66,62,2551,1000,7.22863,129,5.19574,81528915368
129.634,7714,38.9543,90,66,62,2551,1000,7.22863,129,5.19574,81628974233
127.779,7826,38.9543,90,66,62,2551,1000,7.22863,129,5.19574,81729032637
135.833,7362,38.9543,90,66,62,2551,1000,7.22863,129,5.19574,81829089892
123.289,8111,38.9543,90,66,62,2551,1000,7.22863,129,5.19574,81929150297
124.938,8004,37.8628,92,66,62,2586,1000,7.22863,132,5.19847,82029208922
131.527,7603,37.8628,92,66,62,2586,1000,7.22863,132,5.19847,82129268067
138.947,7197,37.8628,92,66,62,2586,1000,7.22863,132,5.19847,82229325311
127.21,7861,37.8628,92,66,62,2586,1000,7.22863,132,5.19847,82329387106
118.301,8453,37.8628,92,66,62,2586,1000,7.22863,132,5.19847,82429447441
128.684,7771,39.7351,91,66,62,2566,1000,7.22863,133,5.19899,82529505506
132.275,7560,39.7351,91,66,62,2566,1000,7.22863,133,5.19899,82629569940
130.924,7638,39.7351,91,66,62,2566,1000,7.22863,133,5.19899,82729626885
126.263,7920,39.7351,91,66,62,2566,1000,7.22863,133,5.19899,82829688650
134.372,7442,39.7351,91,66,62,2566,1000,7.22863,133,5.19899,82929750035
126.119,7929,38.3905,91,66,62,2574,1000,7.22863,132,5.19999,83029812390
131.32,7615,38.3905,91,66,62,2574,1000,7.22863,132,5.19999,83129871104
137.061,7296,38.3905,91,66,62,2574,1000,7.22863,132,5.19999,83229928669
137.457,7275,38.3905,91,66,62,2574,1000,7.22863,132,5.19999,83329990474
135.245,7394,38.3905,91,66,62,2574,1000,7.22863,132,5.19999,83430049639
124.688,8020,38.8815,91,66,62,2576,1000,7.22863,131,5.20011,83530109663
126.904,7880,38.8815,91,66,62,2576,1000,7.22863,131,5.20011,83630167158
120.366,8308,38.8815,91,66,62,2576,1000,7.22863,131,5.20011,83730226513
130.022,7691,38.8815,91,66,62,2576,1000,7.22863,131,5.20011,83830285718
135.08,7403,38.8815,91,66,62,2576,1000,7.22863,131,5.20011,83930345192
142.045,7040,39.498,92,66,63,2612,1000,7.22863,137,5.20049,84030403617
131.044,7631,39.498,92,66,63,2612,1000,7.22863,137,5.20049,84130464552
127.6,7837,39.498,92,66,63,2612,1000,7.22863,137,5.20049,84230527467
128.584,7777,39.498,92,66,63,2612,1000,7.22863,137,5.20049,84330589242
132.345,7556,39.498,92,66,63,2612,1000,7.22863,137,5.20049,84430649786
123.213,8116,38.911,92,66,63,2574,1000,7.22863,130,5.20347,84530706991
128.025,7811,38.911,92,66,63,2574,1000,7.22863,130,5.20347,84630766696
132.083,7571,38.911,92,66,63,2574,1000,7.22863,130,5.20347,84730825861
144.342,6928,38.911,92,66,63,2574,1000,7.22863,130,5.20347,84830883235
140.41,7122,38.911,92,66,63,2574,1000,7.22863,130,5.20347,84930948520
138.274,7232,38.5235,90,66,62,2549,1000,7.22863,129,5.20298,85031006785
128.222,7799,38.5235,90,66,62,2549,1000,7.22863,129,5.20298,85131069630
124.177,8053,38.5235,90,66,62,2549,1000,7.22863,129,5.20298,85231128134
115.234,8678,38.5235,90,66,62,2549,1000,7.22863,129,5.20298,85331188799
137.419,7277,38.5235,90,66,62,2549,1000,7.22863,129,5.20298,85431245434
111.086,9002,42.4802,94,66,62,2635,1000,7.22863,136,5.20486,85531303719
139.14,7187,42.4802,94,66,62,2635,1000,7.22863,136,5.20486,85631363604
129.735,7708,42.4802,94,66,62,2635,1000,7.22863,136,5.20486,85731423578
147.037,6801,42.4802,94,66,62,2635,1000,7.22863,136,5.20486,85831485813
142.227,7031,42.4802,94,66,62,2635,1000,7.22863,136,5.20486,85931550138
147.623,6774,37.5342,89,66,63,2531,1000,7.22863,124,5.20388,86031614953
147.776,6767,37.5342,89,66,63,2531,1000,7.22863,124,5.20388,86131672497
135.556,7377,37.5342,89,66,63,2531,1000,7.22863,124,5.20388,86231729772
150.15,6660,37.5342,89,66,63,2531,1000,7.22863,124,5.20388,86331785817
147.297,6789,37.5342,89,66,63,2531,1000,7.22863,124,5.20388,86431863712
136.11,7347,39.4422,96,66,63,2676,1000,7.22863,138,5.20443,86531922516
136.649,7318,39.4422,96,66,63,2676,1000,7.22863,138,5.20443,86631980041
131.285,7617,39.4422,96,66,63,2676,1000,7.22863,138,5.20443,86732038946
134.916,7412,39.4422,96,66,63,2676,1000,7.22863,138,5.20443,86832099021
146.477,6827,39.4422,96,66,63,2676,1000,7.22863,138,5.20443,86932159416
136.333,7335,38.1669,95,66,63,2649,1000,7.22863,136,5.20374,87032216700
130.191,7681,38.1669,95,66,63,2649,1000,7.22863,136,5.20374,87132274295
125.691,7956,38.1669,95,66,63,2649,1000,7.22863,136,5.20374,87232342140
130.582,7658,38.1669,95,66,63,2649,1000,7.22863,136,5.20374,87332398925
140.885,7098,38.1669,95,66,63,2649,1000,7.22863,136,5.20374,87432459899
147.842,6764,38.3266,93,66,63,2614,1000,7.22863,133,5.20454,87532526284
144.823,6905,38.3266,93,66,63,2614,1000,7.22863,133,5.20454,87632584029
146.606,6821,38.3266,93,66,63,2614,1000,7.22863,133,5.20454,87732647974
144.092,6940,38.3266,93,66,63,2614,1000,7.22863,133,5.20454,87832706699
138.255,7233,38.3266,93,66,63,2614,1000,7.22863,133,5.20454,87932735323
134.989,7408,40.2965,96,66,63,2662,1000,7.22863,139,5.20418,88032793468
138.562,7217,40.2965,96,66,63,2662,1000,7.22863,139,5.20418,88132853653
137.646,7265,40.2965,96,66,63,2662,1000,7.22863,139,5.20418,88232913218
153.421,6518,40.2965,96,66,63,2662,1000,7.22863,139,5.20418,88332973212
151.286,6610,40.2965,96,66,63,2662,1000,7.22863,139,5.20418,88433034257
140.825,7101,38.3356,93,65,62,2618,1000,7.22863,135,5.20528,88533093902
148.92,6715,38.3356,93,65,62,2618,1000,7.22863,135,5.20528,88633155207
153.681,6507,38.3356,93,65,62,2618,1000,7.22863,135,5.20528,88733215561
151.4,6605,38.3356,93,65,62,2618,1000,7.22863,135,5.20528,88833275186
149.656,6682,38.3356,93,65,62,2618,1000,7.22863,135,5.20528,88933341141
154.25,6483,40.3485,96,65,63,2663,1000,7.22863,140,5.20462,89033399606
153.846,6500,40.3485,96,65,63,2663,1000,7.22863,140,5.20462,89133459201
148.876,6717,40.3485,96,65,63,2663,1000,7.22863,140,5.20462,89233519825
149.076,6708,40.3485,96,65,63,2663,1000,7.22863,140,5.20462,89333579450
146.456,6828,40.3485,96,65,63,2663,1000,7.22863,140,5.20462,89433640305
162.602,6150,39.9464,97,65,63,2702,1000,7.22863,143,5.20535,89533699440
154.226,6484,39.9464,97,65,63,2702,1000,7.22863,143,5.20535,89633751324
152.3,6566,39.9464,97,65,63,2702,1000,7.22863,143,5.20535,89733814299
144.217,6934,39.9464,97,65,63,2702,1000,7.22863,143,5.20535,89833877634
146.391,6831,39.9464,97,65,63,2702,1000,7.22863,143,5.20535,89933938789
155.715,6422,40.0534,96,65,63,2670,1000,7.22863,139,5.20547,90033997213
144.155,6937,40.0534,96,65,63,2670,1000,7.22863,139,5.20547,90134056288
138.831,7203,40.0534,96,65,63,2670,1000,7.22863,139,5.20547,90234116033
141.663,7059,40.0534,96,65,63,2670,1000,7.22863,139,5.20547,90334176268
141.924,7046,40.0534,96,65,63,2670,1000,7.22863,139,5.20547,90434236273
136.054,7350,40.7056,93,65,63,2622,1000,7.22863,134,5.20637,90534296877
139.899,7148,40.7056,93,65,63,2622,1000,7.22863,134,5.20637,90634354462
140.528,7116,40.7056,93,65,63,2622,1000,7.22863,134,5.20637,90734419567
156.348,6396,40.7056,93,65,63,2622,1000,7.22863,134,5.20637,90834483592
76.1789,13127,40.7056,93,65,63,2622,1000,7.22863,134,5.20637,90934541766
29.3247,34101,40.7056,93,65,63,2622,1000,7.22863,134,5.20637,91034598991
62.3092,16049,36.5707,87,65,59,2292,1000,7.229,117,5.20414,91134655506
28.0183,35691,36.5707,87,65,59,2292,1000,7.229,117,5.20414,91234715181
66.6489,15004,36.5707,87,65,59,2292,1000,7.229,117,5.20414,91334766626
39.1512,25542,36.5707,87,65,59,2292,1000,7.229,117,5.20414,91434827380
69.1946,14452,36.5707,87,65,59,2292,1000,7.229,117,5.20414,91534885245
65.2699,15321,43.0203,65,66,60,1244,958,7.22955,51,5.19873,91634944490
61.7436,16196,43.0203,65,66,60,1244,958,7.22955,51,5.19873,91735001915
59.9161,16690,43.0203,65,66,60,1244,958,7.22955,51,5.19873,91835061829
61.7627,16191,43.0203,65,66,60,1244,958,7.22955,51,5.19873,91935122314
61.4968,16261,43.0203,65,66,60,1244,958,7.22955,51,5.19873,92035183979
58.4659,17104,43.2258,69,66,59,1484,1000,7.22955,61,5.19973,92135245414
69.5846,14371,43.2258,69,66,59,1484,1000,7.22955,61,5.19973,92235305378
64.3459,15541,43.2258,69,66,59,1484,1000,7.22955,61,5.19973,92335366363
62.348,16039,43.2258,69,66,59,1484,1000,7.22955,61,5.19973,92435422848
51.9103,19264,43.2258,69,66,59,1484,1000,7.22955,61,5.19973,92535480943
58.8685,16987,41.5307,71,66,58,1379,1000,7.23083,57,5.20016,92635542608
59.1646,16902,41.5307,71,66,58,1379,1000,7.23083,57,5.20016,92735645252
57.5805,17367,41.5307,71,66,58,1379,1000,7.23083,57,5.20016,92835703107
52.6981,18976,41.5307,71,66,58,1379,1000,7.23083,57,5.20016,92935762162
53.0645,18845,41.5307,71,66,58,1379,1000,7.23083,57,5.20016,93035818627
58.7855,17011,31.652,71,66,59,1379,1000,7.23108,57,5.20207,93135875991
56.7988,17606,31.652,71,66,59,1379,1000,7.23108,57,5.20207,93235936846
55.2792,18090,31.652,71,66,59,1379,1000,7.23108,57,5.20207,93335995061
52.532,19036,31.652,71,66,59,1379,1000,7.23108,57,5.20207,93436053316
55.1481,18133,31.652,71,66,59,1379,1000,7.23108,57,5.20207,93536114960
56.0004,17857,42.0664,70,66,58,1351,1000,7.23163,55,5.22093,93636173035
55.8534,17904,42.0664,70,66,58,1351,1000,7.23163,55,5.22093,93736232180
55.7041,17952,42.0664,70,66,58,1351,1000,7.23163,55,5.22093,93836289645
56.8537,17589,42.0664,70,66,58,1351,1000,7.23163,55,5.22093,93936351850
56.4398,17718,42.0664,70,66,58,1351,1000,7.23163,55,5.22093,94036412904
57.3099,17449,39.6465,69,66,59,1289,987,7.23163,55,5.26819,94136473449
56.1167,17820,39.6465,69,66,59,1289,987,7.23163,55,5.26819,94236535484
57.0451,17530,39.6465,69,66,59,1289,987,7.23163,55,5.26819,94336594659
54.404,18381,39.6465,69,66,59,1289,987,7.23163,55,5.26819,94436653123
55.4785,18025,39.6465,69,66,59,1289,987,7.23163,55,5.26819,94536712718
55.1025,18148,39.6509,69,67,58,1293,1000,7.23163,57,5.31036,94636770123
58.7475,17022,39.6509,69,67,58,1293,1000,7.23163,57,5.31036,94736828088
58.5309,17085,39.6509,69,67,58,1293,1000,7.23163,57,5.31036,94836887423
136.017,7352,39.6509,69,67,58,1293,1000,7.23163,57,5.31036,94936955137
138.007,7246,39.6509,69,67,58,1293,1000,7.23163,57,5.31036,95037013602
125.125,7992,37.7091,70,68,58,1319,1000,7.23163,57,5.33992,95137073177
136.258,7339,37.7091,70,68,58,1319,1000,7.23163,57,5.33992,95237129692
126.839,7884,37.7091,70,68,58,1319,1000,7.23163,57,5.33992,95337194486
128.09,7807,37.7091,70,68,58,1319,1000,7.23163,57,5.33992,95437253701
137.798,7257,37.7091,70,68,58,1319,1000,7.23163,57,5.33992,95537314316
136.519,7325,36.6178,72,68,58,1588,1000,7.23163,64,5.33605,95637376981
133.511,7490,36.6178,72,68,58,1588,1000,7.23163,64,5.33605,95737434825
113.701,8795,36.6178,72,68,58,1588,1000,7.23163,64,5.33605,95837495420
132.521,7546,36.6178,72,68,58,1588,1000,7.23163,64,5.33605,95937553285
136.11,7347,36.6178,72,68,58,1588,1000,7.23163,64,5.33605,96037612680
154.012,6493,36.8491,70,69,58,1684,1000,7.23163,64,5.34317,96137673085
136.091,7348,36.8491,70,69,58,1684,1000,7.23163,64,5.34317,96237733979
152.3,6566,36.8491,70,69,58,1684,1000,7.23163,64,5.34317,96337791274
129.534,7720,36.8491,70,69,58,1684,1000,7.23163,64,5.34317,96437814589
139.665,7160,36.8491,70,69,58,1684,1000,7.23163,64,5.34317,96537872274
125.644,7959,36.0923,71,69,58,1696,1000,7.23163,68,5.29202,96637928758
139.509,7168,36.0923,71,69,58,1696,1000,7.23163,68,5.29202,96737984933
136.221,7341,36.0923,71,69,58,1696,1000,7.23163,68,5.29202,96838041598
145.455,6875,36.0923,71,69,58,1696,1000,7.23163,68,5.29202,96938099323
138.293,7231,36.0923,71,69,58,1696,1000,7.23163,68,5.29202,97038160407
144.03,6943,36.3636,71,69,58,1790,1000,7.23163,67,5.29614,97138217772
150.943,6625,36.3636,71,69,58,1790,1000,7.23163,67,5.29614,97238277017
123.533,8095,36.3636,71,69,58,1790,1000,7.23163,67,5.29614,97338336852
143.164,6985,36.3636,71,69,58,1790,1000,7.23163,67,5.29614,97438393207
136.836,7308,36.3636,71,69,58,1790,1000,7.23163,67,5.29614,97538450521
128.7,7770,36.7156,70,69,58,1811,1000,7.23163,71,5.29556,97638509036
130.993,7634,36.7156,70,69,58,1811,1000,7.23163,71,5.29556,97738567341
150.128,6661,36.7156,70,69,58,1811,1000,7.23163,71,5.29556,97838630516
146.8,6812,36.7156,70,69,58,1811,1000,7.23163,71,5.29556,97938687560
130.48,7664,36.7156,70,69,58,1811,1000,7.23163,71,5.29556,98038744525
122.639,8154,39.0836,70,69,58,1809,1000,7.23163,71,5.3688,98138803270
138.198,7236,39.0836,70,69,58,1809,1000,7.23163,71,5.3688,98238860945
136.874,7306,39.0836,70,69,58,1809,1000,7.23163,71,5.3688,98338924619
128.287,7795,39.0836,70,69,58,1809,1000,7.23163,71,5.3688,98438985644
118.92,8409,39.0836,70,69,58,1809,1000,7.23163,71,5.3688,98539045229
127.307,7855,38.1916,71,69,58,1844,1000,7.23163,73,5.38027,98639105874
147.016,6802,38.1916,71,69,58,1844,1000,7.23163,73,5.38027,98739165279
143.041,6991,38.1916,71,69,58,1844,1000,7.23163,73,5.38027,98839223233
129.066,7748,38.1916,71,69,58,1844,1000,7.23163,73,5.38027,98939283348
140.056,7140,38.1916,71,69,58,1844,1000,7.23163,73,5.38027,99039340273
143.205,6983,38.1916,71,69,58,1844,1000,7.23163,73,5.38027,99139398928
131.354,7613,33.3778,68,69,58,1926,1000,7.23256,75,5.38057,99239457622
140.174,7134,33.3778,68,69,58,1926,1000,7.23256,75,5.38057,99339516327
142.45,7020,33.3778,68,69,58,1926,1000,7.23256,75,5.38057,99439573752
120.831,8276,33.3778,68,69,58,1926,1000,7.23256,75,5.38057,99539629597
134.68,7425,33.3778,68,69,58,1926,1000,7.23256,75,5.38057,99639686522
118.441,8443,31.1321,70,68,58,1900,1000,7.23256,74,5.38055,99739746016
123.168,8119,31.1321,70,68,58,1900,1000,7.23256,74,5.38055,99839805681
130.022,7691,31.1321,70,68,58,1900,1000,7.23256,74,5.38055,99939843536
143.041,6991,31.1321,70,68,58,1900,1000,7.23256,74,5.38055,100039901961
133.138,7511,31.1321,70,68,58,1900,1000,7.23256,74,5.38055,100139958675
140.076,7139,32.8895,72,68,58,1938,1000,7.2341,78,5.38382,100240017670
132.468,7549,32.8895,72,68,58,1938,1000,7.2341,78,5.38382,100340077325
138.696,7210,32.8895,72,68,58,1938,1000,7.2341,78,5.38382,100440134250
143.287,6979,32.8895,72,68,58,1938,1000,7.2341,78,5.38382,100540196794
137.741,7260,32.8895,72,68,58,1938,1000,7.2341,78,5.38382,100640257349
138.485,7221,31.1741,70,68,58,1992,1000,7.2341,78,5.39286,100740315984
126.598,7899,31.1741,70,68,58,1992,1000,7.2341,78,5.39286,100840374069
126.199,7924,31.1741,70,68,58,1992,1000,7.2341,78,5.39286,100940433244
130.327,7673,31.1741,70,68,58,1992,1000,7.2341,78,5.39286,101040489418
137.306,7283,31.1741,70,68,58,1992,1000,7.2341,78,5.39286,101140549803
123.183,8118,31.0067,71,67,59,1942,1000,7.2341,77,5.39282,101240610908
137.174,7290,31.0067,71,67,59,1942,1000,7.2341,77,5.39282,101340673523
130.124,7685,31.0067,71,67,59,1942,1000,7.2341,77,5.39282,101440732257
138.408,7225,31.0067,71,67,59,1942,1000,7.2341,77,5.39282,101540789392
