os,cpu,gpu,ram,kernel,driver
Debian GNU/Linux bullseye/sid,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16361936,5.10.0-5-amd64,4.6 Mesa 20.3.5
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
41.6196,26664,16.6464,14,41,60,1325,1000,1.27421,2.22989,339424073366
41.2836,27620,16.6464,14,41,60,1325,1000,1.27421,2.22989,339524133462
41.0297,27711,16.6464,14,41,60,1325,1000,1.27421,2.22989,339624193848
40.9946,28297,17.044,24,41,61,2310,1000,1.27421,2.22818,339724262710
43.3787,23603,17.044,24,41,61,2310,1000,1.27421,2.22818,339824323146
43.2634,22771,17.044,24,41,61,2310,1000,1.27421,2.22818,339924383843
42.0058,29843,17.044,24,41,61,2310,1000,1.27421,2.22818,340024443828
42.0498,22569,17.044,24,41,61,2310,1000,1.27421,2.22818,340124510917
43.8746,23502,17.3382,76,41,61,1585,1000,1.27421,2.22818,340224572936
51.7517,16662,17.3382,76,41,61,1585,1000,1.27421,2.22818,340324633242
49.7631,23567,17.3382,76,41,61,1585,1000,1.27421,2.22818,340424694209
50.1997,17046,17.3382,76,41,61,1585,1000,1.27421,2.22818,340524759604
49.2894,21775,17.3382,76,41,61,1585,1000,1.27421,2.22818,340624825050
50.4108,14981,17.3382,76,41,61,1585,1000,1.27421,2.22818,340724886458
56.0613,15045,16.0048,58,41,60,1295,1000,1.27421,2.22896,340824946854
53.0346,22109,16.0048,58,41,60,1295,1000,1.27421,2.22896,340925002701
54.2611,16691,16.0048,58,41,60,1295,1000,1.27421,2.22896,341025058488
53.3969,19950,16.0048,58,41,60,1295,1000,1.27421,2.22896,341125114366
53.8086,13951,16.0048,58,41,60,1295,1000,1.27421,2.22896,341225181585
69.9692,15316,16.265,20,41,60,940,1000,1.27421,2.23006,341325240027
65.9507,16660,16.265,20,41,60,940,1000,1.27421,2.23006,341425298811
63.8383,16660,16.265,20,41,60,940,1000,1.27421,2.23006,341525356361
62.8341,16663,16.265,20,41,60,940,1000,1.27421,2.23006,341625413861
62.2488,16614,16.265,20,41,60,940,1000,1.27421,2.23006,341725470189
62.3752,16582,15.9951,99,41,61,565,1000,1.27421,2.22929,341825527981
60.9323,17008,15.9951,99,41,61,565,1000,1.27421,2.22929,341925585371
60.5408,17271,15.9951,99,41,61,565,1000,1.27421,2.22929,342025643032
60.4947,16674,15.9951,99,41,61,565,1000,1.27421,2.22929,342125701654
60.397,16666,15.9951,99,41,61,565,1000,1.27421,2.22929,342225763082
61.2454,16400,13.9732,17,41,61,765,1000,1.27421,2.22929,342325821976
60.4986,15173,13.9732,17,41,61,765,1000,1.27421,2.22929,342425876270
60.3079,14069,13.9732,17,41,61,765,1000,1.27421,2.22929,342525936395
60.03,15021,13.9732,17,41,61,765,1000,1.27421,2.22929,342625998374
60.1818,16531,13.9732,17,41,61,765,1000,1.27421,2.22929,342726058048
65.3552,16875,18.0048,99,41,61,860,1000,1.27421,2.22865,342826119085
58.8493,13492,18.0048,99,41,61,860,1000,1.27421,2.22865,342926177617
60.9911,16669,18.0048,99,41,61,860,1000,1.27421,2.22865,343026237603
60.6784,16874,18.0048,99,41,61,860,1000,1.27421,2.22865,343126293751
60.5555,16618,18.0048,99,41,61,860,1000,1.27421,2.22865,343226350109
60.6845,16655,24.6376,99,41,61,635,1000,1.27421,2.23279,343326408321
60.2159,14356,24.6376,99,41,61,635,1000,1.27421,2.23279,343426465921
60.1238,16693,24.6376,99,41,61,635,1000,1.27421,2.23279,343526523983
60.0928,16601,24.6376,99,41,61,635,1000,1.27421,2.23279,343626584469
60.0698,16651,24.6376,99,41,61,635,1000,1.27421,2.23279,343726644985
59.9718,16631,15.6698,18,41,61,790,1000,1.27421,2.23463,343826704489
59.983,16678,15.6698,18,41,61,790,1000,1.27421,2.23463,343926759534
59.9959,16661,15.6698,18,41,61,790,1000,1.27421,2.23463,344026840529
59.9903,16464,15.6698,18,41,61,790,1000,1.27421,2.23463,344126904201
59.9907,16672,15.6698,18,41,61,790,1000,1.27421,2.23463,344226969646
59.8659,15490,15.5555,22,41,61,500,1000,1.27421,2.23475,344327030352
59.9704,16701,15.5555,22,41,61,500,1000,1.27421,2.23475,344427091459
59.8871,17005,15.5555,22,41,61,500,1000,1.27421,2.23475,344527154470
58.0966,16698,15.5555,22,41,61,500,1000,1.27421,2.23475,344627216999
55.5666,18693,15.5555,22,41,61,500,1000,1.27421,2.23475,344727277816
54.0334,18291,16.1676,76,41,61,720,1000,1.27421,2.23463,344827341227
51.2851,22681,16.1676,76,41,61,720,1000,1.27421,2.23463,344927408526
52.2654,16129,16.1676,76,41,61,720,1000,1.27421,2.23463,345027462119
51.7472,22153,16.1676,76,41,61,720,1000,1.27421,2.23463,345127522344
52.6769,14001,16.1676,76,41,61,720,1000,1.27421,2.23463,345227584703
53.5603,19772,16.279,77,41,60,675,1000,1.27421,2.23243,345327643225
58.9466,16415,16.279,77,41,60,675,1000,1.27421,2.23243,345427704854
57.3537,19222,16.279,77,41,60,675,1000,1.27421,2.23243,345527765499
58.6313,17878,16.279,77,41,60,675,1000,1.27421,2.23243,345627829682
60.8007,16670,16.279,77,41,60,675,1000,1.27421,2.23243,345727892793
60.6455,16702,15.0485,17,41,61,500,1000,1.27421,2.2339,345827952527
60.0048,16675,15.0485,17,41,61,500,1000,1.27421,2.2339,345928012632
60.0066,16642,15.0485,17,41,61,500,1000,1.27421,2.2339,346028073508
60.0028,15145,15.0485,17,41,61,500,1000,1.27421,2.2339,346128136319
60.0004,16471,15.0485,17,41,61,500,1000,1.27421,2.2339,346228199520
59.9973,16687,14.5499,26,41,60,500,1000,1.27421,2.23377,346328256419
59.9994,16669,14.5499,26,41,60,500,1000,1.27421,2.23377,346428312436
59.9961,16674,14.5499,26,41,60,500,1000,1.27421,2.23377,346528372220
59.9986,16657,14.5499,26,41,60,500,1000,1.27421,2.23377,346628431394
59.9971,16638,14.5499,26,41,60,500,1000,1.27421,2.23377,346728493402
59.9923,16692,12.7659,24,41,60,500,1000,1.27421,2.2339,346828552354
60.0066,16689,12.7659,24,41,60,500,1000,1.27421,2.2339,346928606288
60.0087,16668,12.7659,24,41,60,500,1000,1.27421,2.2339,347028670871
60.007,16656,12.7659,24,41,60,500,1000,1.27421,2.2339,347128730516
60.0031,16666,12.7659,24,41,60,500,1000,1.27421,2.2339,347228790230
59.9991,16657,13.597,15,41,61,500,1000,1.27421,2.23182,347328852228
59.997,16659,13.597,15,41,61,500,1000,1.27421,2.23182,347428911752
59.9931,16662,13.597,15,41,61,500,1000,1.27421,2.23182,347528972137
59.9982,16664,13.597,15,41,61,500,1000,1.27421,2.23182,347629025389
59.9961,16629,13.597,15,41,61,500,1000,1.27421,2.23182,347729084672
59.9947,16635,17.546,36,41,61,500,1000,1.27421,2.232,347829143545
60.009,16626,17.546,36,41,61,500,1000,1.27421,2.232,347929204131
59.9913,16729,17.546,36,41,61,500,1000,1.27421,2.232,348029263785
59.9916,16678,17.546,36,41,61,500,1000,1.27421,2.232,348129318430
59.9976,16688,17.546,36,41,61,500,1000,1.27421,2.232,348229368696
59.998,16679,15.5256,24,41,61,500,1000,1.27421,2.228,348329418712
59.997,16659,15.5256,24,41,61,500,1000,1.27421,2.228,348429469449
59.9943,16661,15.5256,24,41,61,500,1000,1.27421,2.228,348529520376
59.9966,16667,15.5256,24,41,61,500,1000,1.27421,2.228,348629571023
59.9974,16674,15.5256,24,41,61,500,1000,1.27421,2.228,348729630036
59.9984,16653,14.1277,24,41,61,500,1000,1.27421,2.23,348829688728
60.0006,16649,14.1277,24,41,61,500,1000,1.27421,2.23,348929743122
59.9964,16670,14.1277,24,41,61,500,1000,1.27421,2.23,349029802906
59.994,16686,14.1277,24,41,61,500,1000,1.27421,2.23,349129864023
59.9949,16685,14.1277,24,41,61,500,1000,1.27421,2.23,349229921913
59.9973,16668,13.184,24,40,61,500,1000,1.27421,2.23012,349329980125
59.9958,16665,13.184,24,40,61,500,1000,1.27421,2.23012,349430038526
59.9886,16669,13.184,24,40,61,500,1000,1.27421,2.23012,349530096477
59.995,16673,13.184,24,40,61,500,1000,1.27421,2.23012,349630156201
59.9974,16659,13.184,24,40,61,500,1000,1.27421,2.23012,349730214222
59.9932,16696,13.7376,80,40,60,500,1000,1.27421,2.22988,349830272082
60.0042,16667,13.7376,80,40,60,500,1000,1.27421,2.22988,349930330624
59.9958,16680,13.7376,80,40,60,500,1000,1.27421,2.22988,350030387793
59.9968,16652,13.7376,80,40,60,500,1000,1.27421,2.22988,350130446625
59.9997,16655,13.7376,80,40,60,500,1000,1.27421,2.22988,350230505748
59.9972,16651,13.2004,24,40,61,500,1000,1.27421,2.23,350330563148
59.9538,16737,13.2004,24,40,61,500,1000,1.27421,2.23,350430628973
59.9943,16668,13.2004,24,40,61,500,1000,1.27421,2.23,350530694427
59.9974,16665,13.2004,24,40,61,500,1000,1.27421,2.23,350630755905
59.9971,16671,13.2004,24,40,61,500,1000,1.27421,2.23,350730816841
59.9973,16655,14.9144,21,40,61,500,1000,1.27421,2.22976,350830872868
59.9778,16706,14.9144,21,40,61,500,1000,1.27421,2.22976,350930927342
59.9886,16687,14.9144,21,40,61,500,1000,1.27421,2.22976,351030986304
59.997,16654,14.9144,21,40,61,500,1000,1.27421,2.22976,351131041049
59.9931,16698,14.9144,21,40,61,500,1000,1.27421,2.22976,351231101394
59.9974,16642,14.6012,21,40,61,500,1000,1.27421,2.22976,351331164434
59.9958,16628,14.6012,21,40,61,500,1000,1.27421,2.22976,351431224749
59.9955,16667,14.6012,21,40,61,500,1000,1.27421,2.22976,351531284833
59.991,16696,14.6012,21,40,61,500,1000,1.27421,2.22976,351631345439
59.9904,16678,14.6012,21,40,61,500,1000,1.27421,2.22976,351731408639
59.9954,16663,14.4088,12,40,60,500,1000,1.27421,2.22976,351831472210
59.9718,16692,14.4088,12,40,60,500,1000,1.27421,2.22976,351931530481
59.9895,16646,14.4088,12,40,60,500,1000,1.27421,2.22976,352031593071
59.9918,16668,14.4088,12,40,60,500,1000,1.27421,2.22976,352131652303
59.9931,16632,14.4088,12,40,60,500,1000,1.27421,2.22976,352231713981
59.9949,16675,14.9877,20,40,61,500,1000,1.27421,2.23,352331776269
60.0018,16641,14.9877,20,40,61,500,1000,1.27421,2.23,352431837716
59.9964,16653,14.9877,20,40,61,500,1000,1.27421,2.23,352531898011
59.9954,16662,14.9877,20,40,61,500,1000,1.27421,2.23,352631956903
59.9935,16696,14.9877,20,40,61,500,1000,1.27421,2.23,352732019552
59.9968,16650,15.7568,19,40,61,500,1000,1.27421,2.2322,352832078775
59.9958,16666,15.7568,19,40,61,500,1000,1.27421,2.2322,352932142306
60.0039,16672,15.7568,19,40,61,500,1000,1.27421,2.2322,353032209203
59.9956,16698,15.7568,19,40,61,500,1000,1.27421,2.2322,353132264528
59.9857,16730,15.7568,19,40,61,500,1000,1.27421,2.2322,353232329031
59.9979,16594,17.4661,24,40,61,500,1000,1.27421,2.2309,353332390839
59.9898,16664,17.4661,24,40,61,500,1000,1.27421,2.2309,353432451113
59.9904,16681,17.4661,24,40,61,500,1000,1.27421,2.2309,353532511739
59.9938,16667,17.4661,24,40,61,500,1000,1.27421,2.2309,353632572143
59.9922,16683,17.4661,24,40,61,500,1000,1.27421,2.2309,353732635123
59.9976,16634,14.6913,12,40,60,500,1000,1.27421,2.23012,353832694987
59.994,16678,14.6913,12,40,60,500,1000,1.27421,2.23012,353932754410
59.9955,16648,14.6913,12,40,60,500,1000,1.27421,2.23012,354032813703
59.9896,16679,14.6913,12,40,60,500,1000,1.27421,2.23012,354132872405
59.9947,16656,14.6913,12,40,60,500,1000,1.27421,2.23012,354232933351
59.9936,16669,14.3386,12,40,61,500,1000,1.27421,2.23012,354332998975
60.0114,16657,14.3386,12,40,61,500,1000,1.27421,2.23012,354433058729
60.0003,16669,14.3386,12,40,61,500,1000,1.27421,2.23012,354533119314
59.9968,16669,14.3386,12,40,61,500,1000,1.27421,2.23012,354633176843
59.9971,16663,14.3386,12,40,61,500,1000,1.27421,2.23012,354733229233
59.9961,16663,12.9234,12,40,61,500,1000,1.27421,2.23024,354833279990
59.9718,16665,12.9234,12,40,61,500,1000,1.27421,2.23024,354933335886
59.9937,16648,12.9234,12,40,61,500,1000,1.27421,2.23024,355033393496
59.9982,16650,12.9234,12,40,61,500,1000,1.27421,2.23024,355133448821
59.9983,16653,12.9234,12,40,61,500,1000,1.27421,2.23024,355233505299
60.0002,16669,12.9234,12,40,61,500,1000,1.27421,2.23024,355333563889
59.9455,16724,14.4736,12,40,60,500,1000,1.27421,2.22829,355433620086
59.9693,16720,14.4736,12,40,60,500,1000,1.27421,2.22829,355533677826
59.9901,16667,14.4736,12,40,60,500,1000,1.27421,2.22829,355633737760
59.9784,16750,14.4736,12,40,60,500,1000,1.27421,2.22829,355733798987
59.9916,16612,14.4736,12,40,60,500,1000,1.27421,2.22829,355833856856
60.0132,16664,14.7459,21,40,60,500,1000,1.27421,2.23012,355933907973
59.9955,16672,14.7459,21,40,60,500,1000,1.27421,2.23012,356033967847
59.9952,16672,14.7459,21,40,60,500,1000,1.27421,2.23012,356134026429
59.9981,16671,14.7459,21,40,60,500,1000,1.27421,2.23012,356234084278
59.9973,16646,14.7459,21,40,60,500,1000,1.27421,2.23012,356334141517
59.9822,16664,13.913,12,40,61,500,1000,1.27421,2.22999,356434198746
59.9948,16669,13.913,12,40,61,500,1000,1.27421,2.22999,356534256436
59.9952,16666,13.913,12,40,61,500,1000,1.27421,2.22999,356634314666
59.9992,16674,13.913,12,40,61,500,1000,1.27421,2.22999,356734373477
59.9974,16651,13.913,12,40,61,500,1000,1.27421,2.22999,356834433892
59.9865,16706,13.3416,16,40,61,500,1000,1.27421,2.22999,356934493084
59.9906,16674,13.3416,16,40,61,500,1000,1.27421,2.22999,357034552397
59.9949,16668,13.3416,16,40,61,500,1000,1.27421,2.22999,357134613933
59.9925,16679,13.3416,16,40,61,500,1000,1.27421,2.22999,357234672074
59.9952,16662,13.3416,16,40,61,500,1000,1.27421,2.22999,357334728762
60.006,16640,15.1219,17,40,61,500,1000,1.27421,2.22828,357434785379
59.417,18212,15.1219,17,40,61,500,1000,1.27421,2.22828,357534848799
60.0021,16662,15.1219,17,40,61,500,1000,1.27421,2.22828,357634908853
60.0014,16658,15.1219,17,40,61,500,1000,1.27421,2.22828,357734970770
59.9988,16662,15.1219,17,40,61,500,1000,1.27421,2.22828,357835030424
60.0088,16645,22.914,23,40,61,500,1000,1.27421,2.24079,357935090457
59.9965,16671,22.914,23,40,61,500,1000,1.27421,2.24079,358035152455
59.9903,16682,22.914,23,40,61,500,1000,1.27421,2.24079,358135214472
59.9984,16651,22.914,23,40,61,500,1000,1.27421,2.24079,358235272132
59.9986,16655,22.914,23,40,61,500,1000,1.27421,2.24079,358335333759
60.0096,16637,17.4661,23,40,61,500,1000,1.27421,2.23209,358435398331
59.9896,16672,17.4661,23,40,61,500,1000,1.27421,2.23209,358535462172
59.9973,16664,17.4661,23,40,61,500,1000,1.27421,2.23209,358635523127
59.9961,16692,17.4661,23,40,61,500,1000,1.27421,2.23209,358735585636
59.992,16708,17.4661,23,40,61,500,1000,1.27421,2.23209,358835643836
60.0067,16657,14.8284,11,40,60,500,1000,1.27421,2.23022,358935701956
59.9978,16684,14.8284,11,40,60,500,1000,1.27421,2.23022,359035762190
60.0019,16659,14.8284,11,40,60,500,1000,1.27421,2.23022,359135822144
60.0011,16661,14.8284,11,40,60,500,1000,1.27421,2.23022,359235881486
59.9961,16660,14.8284,11,40,60,500,1000,1.27421,2.23022,359335938104
59.9944,16684,12.4215,18,40,61,500,1000,1.27421,2.23022,359435959455
59.9902,16656,12.4215,18,40,61,500,1000,1.27421,2.23022,359536015691
59.9903,16673,12.4215,18,40,61,500,1000,1.27421,2.23022,359636072569
59.9931,16683,12.4215,18,40,61,500,1000,1.27421,2.23022,359736128735
59.9947,16678,12.4215,18,40,61,500,1000,1.27421,2.23022,359836185022
60.011,16681,14.3911,6,40,60,500,1000,1.27421,2.23205,359936241569
60.0151,16612,14.3911,6,40,60,500,1000,1.27421,2.23205,360036304348
60.0068,16667,14.3911,6,40,60,500,1000,1.27421,2.23205,360136365344
60.0013,16642,14.3911,6,40,60,500,1000,1.27421,2.23205,360236425587
60.0021,16668,14.3911,6,40,60,500,1000,1.27421,2.23205,360336485681
59.9851,16692,12.8911,12,40,61,500,1000,1.27421,2.23241,360436544733
59.9919,16677,12.8911,12,40,61,500,1000,1.27421,2.23241,360536603264
59.9952,16664,12.8911,12,40,61,500,1000,1.27421,2.23241,360636660161
59.9937,16713,12.8911,12,40,61,500,1000,1.27421,2.23241,360736717720
59.9973,16650,12.8911,12,40,61,500,1000,1.27421,2.23241,360836774438
59.9966,16682,14.8331,24,40,61,500,1000,1.27421,2.23184,360936832908
60.0017,16660,14.8331,24,40,61,500,1000,1.27421,2.23184,361036891950
59.9996,16653,14.8331,24,40,61,500,1000,1.27421,2.23184,361136950300
59.9986,16649,14.8331,24,40,61,500,1000,1.27421,2.23184,361237009062
59.9976,16672,14.8331,24,40,61,500,1000,1.27421,2.23184,361337067532
59.9901,16667,13.3583,12,40,61,500,1000,1.27421,2.23184,361437125131
60.0024,16656,13.3583,12,40,61,500,1000,1.27421,2.23184,361537182730
59.9998,16664,13.3583,12,40,61,500,1000,1.27421,2.23184,361637245999
59.9975,16679,13.3583,12,40,61,500,1000,1.27421,2.23184,361737303008
59.9965,16686,13.3583,12,40,61,500,1000,1.27421,2.23184,361837359444
60.006,16632,14.18,11,40,61,500,1000,1.27421,2.23205,361937416312
60.0004,16665,14.18,11,40,61,500,1000,1.27421,2.23205,362037474642
59.9968,16694,14.18,11,40,61,500,1000,1.27421,2.23205,362137533323
59.9997,16664,14.18,11,40,61,500,1000,1.27421,2.23205,362237588737
59.9994,16647,14.18,11,40,61,500,1000,1.27421,2.23205,362337646176
60.0038,16665,14.4266,10,40,61,500,1000,1.27421,2.23193,362437696061
60.0037,16649,14.4266,10,40,61,500,1000,1.27421,2.23193,362537755934
59.9994,16658,14.4266,10,40,61,500,1000,1.27421,2.23193,362637813944
60,16616,14.4266,10,40,61,500,1000,1.27421,2.23193,362737849752
59.9965,16628,14.4266,10,40,61,500,1000,1.27421,2.23193,362837907150
60.0947,16569,17.3053,12,40,61,500,1000,1.27421,2.22979,362937965720
60.0305,16683,17.3053,12,40,61,500,1000,1.27421,2.22979,363038020103
60.0184,16679,17.3053,12,40,61,500,1000,1.27421,2.22979,363138074376
60.0128,16660,17.3053,12,40,61,500,1000,1.27421,2.22979,363238132035
60.0037,16716,17.3053,12,40,61,500,1000,1.27421,2.22979,363338189684
59.9907,16697,15.0357,24,40,60,500,1000,1.27421,2.22976,363438246270
59.9952,16671,15.0357,24,40,60,500,1000,1.27421,2.22976,363538302256
59.9895,16716,15.0357,24,40,60,500,1000,1.27421,2.22976,363638358973
59.9968,16677,15.0357,24,40,60,500,1000,1.27421,2.22976,363738416432
59.9971,16685,15.0357,24,40,60,500,1000,1.27421,2.22976,363838473449
60.0033,16669,13.1086,12,40,61,500,1000,1.27421,2.22976,363938530126
59.9944,16697,13.1086,12,40,61,500,1000,1.27421,2.22976,364038587395
59.9961,16698,13.1086,12,40,61,500,1000,1.27421,2.22976,364138645033
60.0009,16633,13.1086,12,40,61,500,1000,1.27421,2.22976,364238695068
59.9961,16675,13.1086,12,40,61,500,1000,1.27421,2.22976,364338751835
59.9502,16721,14.4444,17,40,61,500,1000,1.27421,2.22781,364438808392
59.9923,16670,14.4444,17,40,61,500,1000,1.27421,2.22781,364538868605
59.9956,16671,14.4444,17,40,61,500,1000,1.27421,2.22781,364638929039
59.997,16663,14.4444,17,40,61,500,1000,1.27421,2.22781,364738990896
59.9957,16672,14.4444,17,40,61,500,1000,1.27421,2.22781,364839045960
60.0078,16657,13.9851,23,40,61,500,1000,1.27421,2.22781,364939103428
60.0034,16647,13.9851,23,40,61,500,1000,1.27421,2.22781,365039159184
60.0008,16652,13.9851,23,40,61,500,1000,1.27421,2.22781,365139217313
59.9997,16679,13.9851,23,40,61,500,1000,1.27421,2.22781,365239271716
59.9968,16664,13.9851,23,40,61,500,1000,1.27421,2.22781,365339327170
59.9637,16737,14.8962,16,40,61,500,1000,1.27421,2.22769,365439385510
60.0081,16655,14.8962,16,40,61,500,1000,1.27421,2.22769,365539443520
59.9952,16683,14.8962,16,40,61,500,1000,1.27421,2.22769,365639502802
59.9994,16644,14.8962,16,40,61,500,1000,1.27421,2.22769,365739561662
59.995,16685,14.8962,16,40,61,500,1000,1.27421,2.22769,365839618159
60.0375,16661,13.6815,23,40,61,500,1000,1.27421,2.23036,365939671489
60.0078,16657,13.6815,23,40,61,500,1000,1.27421,2.23036,366039728076
60.0015,16666,13.6815,23,40,61,500,1000,1.27421,2.23036,366139786186
60.0017,16661,13.6815,23,40,61,500,1000,1.27421,2.23036,366239843984
59.999,16664,13.6815,23,40,61,500,1000,1.27421,2.23036,366339900812
59.9673,16744,13.184,20,40,61,500,1000,1.27421,2.23048,366439957098
59.997,16667,13.184,20,40,61,500,1000,1.27421,2.23048,366540016750
59.9985,16640,13.184,20,40,61,500,1000,1.27421,2.23048,366640076823
59.9986,16672,13.184,20,40,61,500,1000,1.27421,2.23048,366740135654
59.9973,16686,13.184,20,40,61,500,1000,1.27421,2.23048,366840191419
59.9826,16601,13.5235,48,40,61,820,1000,1.27421,2.23036,366940245631
60.0031,16667,13.5235,48,40,61,820,1000,1.27421,2.23036,367040299472
60.0019,16665,13.5235,48,40,61,820,1000,1.27421,2.23036,367140354516
59.9997,16674,13.5235,48,40,61,820,1000,1.27421,2.23036,367240413778
59.9991,16687,13.5235,48,40,61,820,1000,1.27421,2.23036,367340473120
59.9889,16684,12.3115,22,40,61,500,1000,1.27421,2.23048,367440530427
59.9916,16664,12.3115,22,40,61,500,1000,1.27421,2.23048,367540590320
59.9976,16672,12.3115,22,40,61,500,1000,1.27421,2.23048,367640651916
59.9742,16640,12.3115,22,40,61,500,1000,1.27421,2.23048,367740714764
59.9964,16681,12.3115,22,40,61,500,1000,1.27421,2.23048,367840779506
60.0033,16652,24.5982,23,40,60,500,1000,1.27421,2.2426,367940840821
59.9887,16690,24.5982,23,40,60,500,1000,1.27421,2.2426,368040894693
59.9938,16676,24.5982,23,40,60,500,1000,1.27421,2.2426,368140948324
60.0001,16669,24.5982,23,40,60,500,1000,1.27421,2.2426,368241011713
59.9949,16624,24.5982,23,40,60,500,1000,1.27421,2.2426,368341075342
59.9475,16728,15.8282,21,40,60,500,1000,1.27421,2.23054,368441135827
59.9898,16682,15.8282,21,40,60,500,1000,1.27421,2.23054,368541195649
59.9967,16660,15.8282,21,40,60,500,1000,1.27421,2.23054,368641256043
59.9925,16680,15.8282,21,40,60,500,1000,1.27421,2.23054,368741319512
59.9936,16667,15.8282,21,40,60,500,1000,1.27421,2.23054,368841379064
59.9772,16705,13.6307,47,40,61,500,1000,1.27421,2.23032,368941438846
59.993,16654,13.6307,47,40,61,500,1000,1.27421,2.23032,369041490534
59.9954,16669,13.6307,47,40,61,500,1000,1.27421,2.23032,369141550156
59.9981,16640,13.6307,47,40,61,500,1000,1.27421,2.23032,369241611601
59.9958,16671,13.6307,47,40,61,500,1000,1.27421,2.23032,369341666354
60.0051,16683,12.734,23,40,61,500,1000,1.27421,2.23032,369441725565
60.0063,16681,12.734,23,40,61,500,1000,1.27421,2.23032,369541779808
59.9965,16671,12.734,23,40,61,500,1000,1.27421,2.23032,369641840581
59.9986,16690,12.734,23,40,61,500,1000,1.27421,2.23032,369741900393
59.9977,16685,12.734,23,40,61,500,1000,1.27421,2.23032,369841952823
59.9781,16694,13.5235,12,40,60,500,1000,1.27421,2.23228,369942011583
60.0034,16674,13.5235,12,40,60,500,1000,1.27421,2.23228,370042065444
59.9983,16663,13.5235,12,40,60,500,1000,1.27421,2.23228,370142125116
59.9986,16673,13.5235,12,40,60,500,1000,1.27421,2.23228,370242178697
59.9999,16670,13.5235,12,40,60,500,1000,1.27421,2.23228,370342237056
59.9673,16699,13.2169,24,40,61,500,1000,1.27421,2.23056,370442297149
59.9948,16658,13.2169,24,40,61,500,1000,1.27421,2.23056,370542352984
59.9943,16698,13.2169,24,40,61,500,1000,1.27421,2.23056,370642413648
59.9956,16636,13.2169,24,40,61,500,1000,1.27421,2.23056,370742472167
59.9918,16692,13.2169,24,40,61,500,1000,1.27421,2.23056,370842527311
60.0249,16679,14.0198,6,40,61,500,1000,1.27421,2.23031,370942582004
60.0002,16698,14.0198,6,40,61,500,1000,1.27421,2.23031,371042634232
59.9992,16669,14.0198,6,40,61,500,1000,1.27421,2.23031,371142692231
59.9996,16672,14.0198,6,40,61,500,1000,1.27421,2.23031,371242748627
59.9979,16670,14.0198,6,40,61,500,1000,1.27421,2.23031,371342804952
59.9763,16699,13.0759,11,40,61,500,1000,1.27421,2.23007,371442865767
59.9948,16667,13.0759,11,40,61,500,1000,1.27421,2.23007,371542925579
59.9922,16687,13.0759,11,40,61,500,1000,1.27421,2.23007,371642985210
59.995,16671,13.0759,11,40,61,500,1000,1.27421,2.23007,371743044622
59.9932,16707,13.0759,11,40,61,500,1000,1.27421,2.23007,371843102361
59.9952,16654,12.875,12,40,61,500,1000,1.27421,2.23227,371943159568
59.9948,16662,12.875,12,40,61,500,1000,1.27421,2.23227,372043218819
59.9971,16637,12.875,12,40,61,500,1000,1.27421,2.23227,372143278250
59.997,16653,12.875,12,40,61,500,1000,1.27421,2.23227,372243330268
59.9959,16638,12.875,12,40,61,500,1000,1.27421,2.23227,372343390161
60.0492,16674,13.8442,22,40,61,500,1000,1.27421,2.23203,372443449291
60.0184,16663,13.8442,22,40,61,500,1000,1.27421,2.23203,372543510646
60.011,16664,13.8442,22,40,61,500,1000,1.27421,2.23203,372643571410
60.0075,16648,13.8442,22,40,61,500,1000,1.27421,2.23203,372743633657
60.0081,16642,13.8442,22,40,61,500,1000,1.27421,2.23203,372843696184
60.006,16676,16.7865,23,40,61,500,1000,1.27421,2.23135,372943757549
60.0067,16662,16.7865,23,40,61,500,1000,1.27421,2.23135,373043813614
60.0006,16652,16.7865,23,40,61,500,1000,1.27421,2.23135,373143874598
59.9984,16668,16.7865,23,40,61,500,1000,1.27421,2.23135,373243934691
60,16651,16.7865,23,40,61,500,1000,1.27421,2.23135,373343994894
59.9976,16651,15.0898,21,40,61,500,1000,1.27421,2.22938,373444052873
60,16657,15.0898,21,40,61,500,1000,1.27421,2.22938,373544112855
59.9964,16656,15.0898,21,40,61,500,1000,1.27421,2.22938,373644173889
59.9955,16671,15.0898,21,40,61,500,1000,1.27421,2.22938,373744234723
59.9936,16683,15.0898,21,40,61,500,1000,1.27421,2.22938,373844295938
59.994,16650,14.5499,12,40,61,500,1000,1.27421,2.22938,373944358635
59.9864,16687,14.5499,12,40,61,500,1000,1.27421,2.22938,374044421934
59.9901,16657,14.5499,12,40,61,500,1000,1.27421,2.22938,374144485042
59.9888,16697,14.5499,12,40,61,500,1000,1.27421,2.22938,374244547289
59.9924,16670,14.5499,12,40,61,500,1000,1.27421,2.22938,374344610157
59.9844,16645,14.4088,24,40,61,500,1000,1.27421,2.22986,374444671271
59.9796,16686,14.4088,24,40,61,500,1000,1.27421,2.22986,374544732626
59.993,16694,14.4088,24,40,61,500,1000,1.27421,2.22986,374644786547
59.9838,16724,14.4088,24,40,61,500,1000,1.27421,2.22986,374744845367
59.9985,16664,14.4088,24,40,61,500,1000,1.27421,2.22986,374844903225
59.9928,16675,15.0735,23,40,61,500,1000,1.27421,2.22986,374944965111
