os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11700 @ 2.50GHz,GeForce RTX 3060 Ti,16014160,6.1.53-1-lts,4.6.0 NVIDIA 535.104.05,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
621.071,1.61012,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53126101267
600.182,1.66616,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53127767646
587.982,1.70073,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53129468558
557.796,1.79277,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53131261383
595.173,1.68018,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53132941618
627.162,1.59448,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53134536192
485.974,2.05772,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53136594417
596.394,1.67674,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53138270949
593.504,1.68491,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53139955785
617.507,1.61942,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53141575314
607.471,1.64617,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53143221521
626.563,1.59601,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53144817716
566.468,1.76533,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53146583162
609.24,1.64139,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53148224552
587.263,1.70282,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53149927584
444.864,2.24788,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53152176154
518.966,1.92691,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53154102927
590.702,1.6929,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53155796234
641.031,1.55999,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53157356010
624.255,1.60191,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53158957983
615.216,1.62545,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53160583432
606.767,1.64808,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53162231669
604.792,1.65346,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53163885109
600.501,1.66527,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53165550449
444.018,2.25216,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53167803138
553.643,1.80622,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53169609202
584.89,1.70972,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53171318919
615.165,1.62558,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53172944512
626.571,1.59599,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53174540687
545.59,1.83288,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53176373578
614.89,1.62631,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53178000250
604.219,1.65503,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53179655214
395.423,2.52894,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53182184332
529.406,1.88891,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53184073286
545.617,1.83279,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53185906114
579.843,1.7246,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53187631037
429.432,2.32866,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53189959714
572.54,1.7466,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53191706323
581.896,1.71852,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53193424895
585.367,1.70833,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53195133367
456.445,2.19084,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53197324374
552.194,1.81096,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53199135295
557.554,1.79355,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53200928886
611.246,1.636,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53202564992
593.757,1.68419,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53204249402
562.031,1.77926,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53206028802
598.176,1.67175,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53207700621
582.758,1.71598,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53209416615
614.88,1.62633,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53211043129
433.088,2.309,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53213352253
558.573,1.79028,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53215142507
593.899,1.68379,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53216826342
594.449,1.68223,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53218508723
576.004,1.7361,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53220244866
602.649,1.65934,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53221904332
494.607,2.02181,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53223926157
587.101,1.70328,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53225629498
537.59,1.86015,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53227489711
610.898,1.63693,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53229126809
608.63,1.64303,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53230769907
611.53,1.63524,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53232405276
633.721,1.57798,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53233983517
605.686,1.65102,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53235634549
629.367,1.5889,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53237223440
612.995,1.63134,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53238854914
564.618,1.77111,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53240626065
470.273,2.12643,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53242752728
542.539,1.84319,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53244595925
510.289,1.95967,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53246555716
577.344,1.73207,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53248287838
571.217,1.75065,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53250038598
608.591,1.64314,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53251681842
535.791,1.8664,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53253548437
569.065,1.75727,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53255305724
471.215,2.12217,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53257427974
558.074,1.79188,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53259219955
556.777,1.79605,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53261016269
559.857,1.78617,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53262802254
606.846,1.64787,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53264450240
605.915,1.6504,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53266100691
564.19,1.77245,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53267873326
499.736,2.00106,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53269874473
408.788,2.44625,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53272320894
557.548,1.79357,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53274114467
591.243,1.69135,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53275805827
600.856,1.66429,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53277470426
585.123,1.70904,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53279179361
605.672,1.65106,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53280830469
624.824,1.60045,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53282431073
572.655,1.74625,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53284177432
588.802,1.69836,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53285875889
468.773,2.13323,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53288009176
550.962,1.81501,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53289824260
605.295,1.65209,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53291476357
510.951,1.95713,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53293433799
525.672,1.90233,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53295336228
616.849,1.62114,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53296957463
559.283,1.788,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53298745631
611.351,1.63572,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53300381425
428.84,2.33187,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53302713278
458.459,2.18122,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53304894568
558.2,1.79147,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53306686071
613.131,1.63097,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53308317180
597.582,1.67341,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53309990699
621.946,1.60786,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53311598612
541.108,1.84806,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53313447043
610.765,1.63729,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53315084115
391.392,2.55499,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53317639486
537.457,1.86061,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53319499846
636.835,1.57027,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53321070191
610.286,1.63857,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53322708863
627.83,1.59279,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53324301731
623.274,1.60443,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53325906183
615.237,1.62539,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53327531709
610.212,1.63877,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53329170627
628.04,1.59226,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53330763141
477.307,2.09509,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53332858284
536.44,1.86414,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53334722465
539.663,1.85301,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53336575549
619.671,1.61376,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53338189404
551.666,1.81269,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53340002237
568.228,1.75986,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53341762263
592.16,1.68873,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53343451070
597.041,1.67493,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53345126267
487.956,2.04937,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53347175987
524.958,1.90492,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53349080820
658.36,1.51893,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53350599803
604.556,1.65411,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53352253997
626.239,1.59684,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53353850912
599.333,1.66852,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53355519513
603.339,1.65744,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53357177155
657.95,1.51987,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53358697124
621.928,1.6079,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53360305152
460.086,2.17351,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53362478860
592.936,1.68652,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53364165538
588.81,1.69834,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53365863960
628.629,1.59076,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53367454737
613.886,1.62897,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53369085146
615.723,1.62411,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53370708122
651.894,1.53399,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53372242134
600.323,1.66577,12.5471,42,99,69,1875,7000,2.0473,85,8.59675,53373907996
634.141,1.57694,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53375484851
503.944,1.98435,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53377469448
597.566,1.67346,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53379143021
664.249,1.50546,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53380648360
671.052,1.4902,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53382138624
603.331,1.65746,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53383796710
517.335,1.93298,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53385729448
626.548,1.59605,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53387325511
632.961,1.57988,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53388905546
635.308,1.57404,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53390479734
460.557,2.17129,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53392651141
606.63,1.64845,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53394299403
563.829,1.77359,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53396073301
592.691,1.68722,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53397760605
555.613,1.79981,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53399560452
597.275,1.67427,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53401234821
557.634,1.79329,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53403028237
538.223,1.85796,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53404886352
434.593,2.301,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53407187509
373.523,2.67721,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53409865264
521.027,1.91929,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53411784431
525.206,1.90402,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53413688733
500.373,1.99851,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53415687661
542.875,1.84204,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53417529524
458.347,2.18175,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53419711543
434.586,2.30104,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53422012821
508.517,1.9665,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53423979491
517.355,1.93291,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53425912629
512.919,1.94963,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53427862456
508.877,1.96511,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53429827826
464.013,2.15511,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53431983034
463.817,2.15602,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53434139697
493.622,2.02584,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53436165517
405.306,2.46727,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53438632913
519.29,1.92571,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53440558684
528.239,1.89308,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53442451920
518.199,1.92976,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53444381785
522.732,1.91303,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53446295073
477.626,2.09369,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53448388786
507.082,1.97207,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53450360984
413.56,2.41803,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53452779324
477.229,2.09543,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53454874951
428.666,2.33282,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53457207882
505.993,1.97631,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53459184333
489.528,2.04278,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53461227172
459.433,2.17659,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53463403968
467.464,2.1392,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53465543448
374.512,2.67014,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53468213649
494.138,2.02373,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53470237437
505.009,1.98016,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53472217698
473.772,2.11072,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53474328884
447.725,2.23351,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53476562562
410.558,2.43571,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53478998428
405.011,2.46907,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53481467785
340.524,2.93665,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53484404914
410.999,2.43309,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53486837967
379.423,2.63558,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53489473744
433.196,2.30842,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53491782706
422.185,2.36863,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53494151154
435.838,2.29443,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53496445894
354.488,2.82097,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53499266997
441.745,2.26375,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53501531012
383.275,2.60909,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53504140486
387.337,2.58173,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53506722228
449.038,2.22698,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53508949399
445.198,2.24619,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53511195716
362.712,2.75701,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53513953042
407.322,2.45506,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53516408337
404.144,2.47436,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53518883082
428.191,2.3354,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53521218451
384.342,2.60185,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53523820289
384.529,2.60058,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53526421091
322.237,3.10331,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53529524586
393.113,2.5438,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53532068829
421.997,2.36968,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53534438573
332.635,3.00629,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53537445158
402.709,2.48319,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53539928598
324.585,3.08086,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53543009650
394.304,2.53611,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53545546186
420.065,2.38059,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53547926814
364.778,2.7414,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53550668494
392.411,2.54835,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53553217063
434.763,2.30011,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53555517444
343.93,2.90757,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53558425181
404.075,2.47479,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53560900251
402.391,2.48515,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53563386021
420.114,2.38031,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53565766267
418.795,2.38781,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53568154255
403.545,2.47804,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53570632618
301.439,3.31742,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53573950322
400.984,2.49387,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53576444260
438.605,2.27996,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53578724460
419.826,2.38194,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53581106819
400.421,2.49737,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53583604164
410.26,2.43748,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53586041841
345.916,2.89088,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53588933210
394.272,2.53632,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53591469726
412.156,2.42626,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53593896004
309.995,3.22586,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53597122322
415.769,2.40518,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53599528073
388.954,2.571,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53602098994
346.454,2.88638,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53604985499
313.361,3.19121,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53608177435
430.333,2.32378,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53610501242
413.024,2.42116,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53612922332
407.74,2.45254,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53615375254
353.87,2.8259,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53618201318
363.981,2.7474,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53620948915
387.131,2.58311,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53623532687
397.477,2.51587,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53626048482
412.544,2.42398,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53628472665
392.138,2.55012,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53631022973
327.544,3.05302,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53634076354
358.612,2.78853,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53636865200
387.111,2.58324,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53639448679
403.259,2.4798,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53641928592
373.006,2.68092,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53644609758
380.502,2.62811,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53647238197
345.202,2.89686,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53650135548
379.864,2.63252,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53652768150
377.439,2.64943,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53655417777
354.006,2.82481,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53658243549
366.104,2.73146,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53660974619
279.294,3.58046,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53664555409
350.182,2.85565,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53667411339
399.666,2.50209,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53669913703
319.632,3.1286,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53673042529
406.382,2.46074,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53675503501
327.68,3.05176,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53678555784
375.826,2.66081,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53681216791
354.214,2.82315,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53684040262
375.421,2.66368,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53686703940
332.126,3.0109,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53689715148
381.136,2.62373,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53692339059
326.308,3.06459,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53695404016
354.185,2.82338,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53698227589
356.437,2.80555,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53701033421
380.052,2.63122,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53703665030
394.111,2.53736,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53706202641
266.23,3.75616,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53709958943
336.541,2.97141,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53712930593
373.695,2.67598,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53715606819
402.002,2.48755,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53718094715
388.323,2.57517,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53720670095
313.599,3.18879,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53723859099
390.799,2.55886,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53726418445
356.528,2.80483,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53729223296
392.586,2.54721,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53731770679
389.415,2.56796,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53734338836
341.309,2.92989,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53737268827
302.733,3.30325,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53740572408
342.746,2.91761,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53743490207
374.146,2.67275,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53746163235
359.772,2.77954,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53748942953
352.229,2.83906,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53751782546
303.765,3.29202,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53755074789
371.287,2.69334,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53757768124
325.433,3.07283,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53760841389
354.634,2.81981,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53763661383
364.738,2.7417,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53766403247
315.668,3.16789,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53769571727
349.349,2.86247,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53772434380
379.642,2.63406,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53775068579
373.142,2.67994,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53777749330
353.727,2.82704,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53780576049
259.253,3.85724,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53784433516
361.872,2.76341,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53787197255
370.491,2.69912,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53789896714
348.004,2.87353,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53792770600
338.284,2.9561,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53795727114
294.506,3.39551,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53799122706
353.151,2.83165,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53801954405
358.297,2.79098,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53804746271
329.564,3.03431,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53807780355
357.967,2.79355,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53810574114
298.752,3.34726,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53813921921
356.65,2.80387,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53816726064
353.095,2.8321,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53819558382
355.599,2.81216,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53822370891
350.493,2.85313,11.6981,43,99,70,1875,7000,2.0473,91,8.59671,53825224277
