os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
684.05,1.46188,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13906260879
476.462,2.0988,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13908360025
657.552,1.52079,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13909880766
602.623,1.65941,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13911540187
458.946,2.17891,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13913719353
610.892,1.63695,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13915356232
605.982,1.65021,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13917006395
514.816,1.94244,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13918948887
637.694,1.56815,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13920517097
706.913,1.4146,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13921931630
486.805,2.05421,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13923986071
563.238,1.77545,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13925761630
754.823,1.32481,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13927086504
390.005,2.56407,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13929650772
556.579,1.79669,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13931447531
635.227,1.57424,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13933021752
458.999,2.17865,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13935200507
588.962,1.6979,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13936898560
501.387,1.99447,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13938893220
561.047,1.78238,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13940675512
611.686,1.63482,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13942310457
521.413,1.91787,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13944228453
608.268,1.64401,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13945872555
516.027,1.93788,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13947810509
766.58,1.3045,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13949114784
450.945,2.21757,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13951332672
586.625,1.70467,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13953037459
646.568,1.54663,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13954584219
480.818,2.07979,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13956664369
638.351,1.56654,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13958230896
749.878,1.33355,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13959564406
450.375,2.22037,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13961785290
586.315,1.70557,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13963490837
775.821,1.28896,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13964779654
412.35,2.42513,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13967205081
624.187,1.60208,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13968807265
782.077,1.27865,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13970085762
425.27,2.35145,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13972437471
662.682,1.50902,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13973946660
684.688,1.46052,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13975406958
432.3,2.31321,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13977720576
660.914,1.51306,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13979233633
632.975,1.57984,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13980813665
590.345,1.69393,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13982507781
523.966,1.90852,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13984416390
740.938,1.34964,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13985765900
428.783,2.33218,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13988102731
715.471,1.39768,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13989496264
612.945,1.63147,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13991127853
559.365,1.78774,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13992915564
619.011,1.61548,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13994531023
645.814,1.54843,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13996079446
527.737,1.89488,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13997974519
667.209,1.49878,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,13999473269
483.592,2.06786,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14001541537
624.742,1.60066,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14003142288
631.817,1.58274,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14004725036
480.166,2.08261,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14006807730
739.856,1.35161,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14008159254
411.668,2.42914,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14010588599
473.339,2.11265,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14012701290
613.796,1.6292,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14014330424
518.281,1.92946,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14016260082
631.21,1.58426,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14017844332
519.711,1.92415,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14019768640
618.724,1.61623,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14021384840
518.806,1.9275,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14023312575
646.186,1.54754,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14024860096
571.896,1.74857,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14026608875
576.331,1.73511,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14028343988
604.111,1.65532,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14029999472
541.374,1.84715,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14031846605
581.441,1.71986,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14033566479
673.63,1.48449,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14035050942
504.099,1.98374,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14037035002
611.36,1.6357,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14038670799
739.489,1.35229,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14040022994
454.638,2.19955,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14042222869
557.547,1.79357,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14044016381
616.15,1.62298,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14045639354
509.666,1.96207,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14047601563
606.409,1.64905,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14049250715
666.786,1.49973,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14050750377
466.348,2.14432,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14052894977
670.125,1.49226,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14054387245
569.005,1.75745,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14056144720
635.348,1.57394,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14057718831
582.602,1.71644,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14059435249
522.751,1.91296,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14061348256
511.859,1.95366,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14063302009
457.685,2.18491,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14065486835
531.362,1.88196,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14067368984
763.559,1.30966,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14068678609
481.184,2.07821,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14070756966
595.384,1.67959,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14072436625
432.089,2.31434,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14074751014
652.677,1.53215,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14076283217
399.386,2.50384,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14078787322
590.753,1.69275,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14080480136
642.857,1.55556,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14082035762
482.858,2.071,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14084106905
643.802,1.55327,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14085660167
562.543,1.77764,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14087437850
486.416,2.05585,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14089493765
745.654,1.3411,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14090834789
424.908,2.35345,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14093188612
704.607,1.41923,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14094608084
472.543,2.11621,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14096724191
747.939,1.33701,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14098061107
484.055,2.06588,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14100127191
624.39,1.60156,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14101728774
611.664,1.63488,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14103363779
485.236,2.06085,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14105424703
595.888,1.67817,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14107102870
800.556,1.24913,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14108351881
444.006,2.25222,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14110604615
507.946,1.96871,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14112573105
770.468,1.29791,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14113870939
449.57,2.22435,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14116095439
537.621,1.86005,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14117955597
791.133,1.26401,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14119219456
428.669,2.3328,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14121552420
634.871,1.57512,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14123127644
633.561,1.57838,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14124706093
398.736,2.50792,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14127214115
587.613,1.7018,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14128916136
586.87,1.70396,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14130620111
563.057,1.77602,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14132396061
556.108,1.79821,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14134194533
730.735,1.36848,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14135562808
540.254,1.85098,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14137413938
649.284,1.54016,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14138954156
642.654,1.55605,56.9825,92,66,73,2625,1000,4.54243,238,15.3186,14140512568
518.267,1.92951,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14142439821
677.467,1.47609,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14143915949
527.656,1.89517,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14145811122
580.349,1.7231,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14147534313
631.014,1.58475,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14149119194
484.654,2.06333,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14151182523
631.181,1.58433,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14152767083
685.667,1.45843,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14154225498
449.58,2.2243,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14156450129
687.187,1.45521,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14157905648
652.856,1.53173,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14159437319
469.899,2.12812,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14161565569
589.78,1.69555,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14163261178
555.758,1.79934,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14165060462
617.346,1.61984,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14166680539
513.085,1.94899,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14168629553
690.109,1.44905,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14170078510
512.358,1.95176,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14172030369
629.506,1.58855,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14173619148
515.329,1.94051,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14175559696
728.984,1.37177,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14176931498
476.892,2.09691,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14179028600
556.831,1.79588,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14180824728
592.384,1.68809,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14182512782
702.638,1.42321,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14183935911
500.273,1.99891,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14185934908
601.313,1.66303,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14187597956
608.843,1.64246,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14189240536
473.124,2.11361,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14191354299
802.248,1.2465,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14192600706
488.307,2.04789,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14194648986
627.2,1.59439,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14196243225
701.024,1.42648,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14197669680
492.554,2.03024,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14199700046
535.567,1.86718,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14201567497
742.15,1.34744,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14202914884
446.882,2.23773,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14205152679
665.279,1.50313,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14206655727
664.08,1.50584,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14208161671
480.778,2.07996,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14210241941
525.014,1.90471,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14212146712
783.101,1.27697,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14213423566
424.167,2.35756,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14215781406
689.075,1.45122,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14217232457
538.642,1.85652,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14219089168
593.836,1.68397,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14220773205
607.457,1.64621,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14222419402
509.468,1.96283,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14224382412
640.362,1.56162,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14225944200
689.97,1.44934,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14227393367
446.578,2.23925,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14229632786
656.307,1.52368,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14231156503
660.437,1.51415,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14232670641
458.581,2.18064,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14234851380
728.016,1.3736,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14236225106
486.627,2.05496,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14238280239
775.165,1.29005,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14239570117
488.939,2.04524,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14241615412
611.312,1.63583,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14243251419
529.448,1.88876,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14245140621
631.844,1.58267,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14246723288
492.819,2.02914,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14248752312
718.494,1.3918,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14250144232
547.089,1.82786,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14251972219
638.906,1.56518,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14253537384
560.122,1.78533,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14255322811
616.233,1.62276,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14256945443
633.509,1.57851,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14258524063
497.124,2.01157,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14260535895
579.473,1.72571,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14262261861
544.041,1.8381,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14264099917
578.171,1.72959,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14265829680
773.752,1.2924,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14267121973
438.234,2.28189,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14269404142
714.324,1.39992,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14270803906
635.328,1.57399,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14272377917
473.265,2.11298,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14274491269
763.899,1.30907,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14275800143
385.619,2.59323,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14278393666
818.363,1.22195,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14279615657
493.493,2.02637,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14281642196
640.958,1.56017,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14283202301
712.58,1.40335,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14284605512
508.2,1.96773,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14286573442
575.305,1.73821,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14288311701
500.371,1.99852,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14290310408
549.565,1.81962,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14292129959
529.524,1.88849,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14294018640
569.16,1.75697,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14295775644
826.81,1.20947,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14296985032
407.967,2.45118,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14299436328
637.14,1.56951,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14301005860
674.541,1.48249,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14302488530
469.097,2.13176,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14304620457
706.913,1.4146,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14306035049
612.794,1.63187,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14307666869
524.132,1.90792,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14309575086
540.596,1.84981,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14311425075
710.309,1.40784,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14312832884
385.94,2.59108,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14315424032
532.325,1.87855,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14317302614
545.883,1.83189,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14319134419
634.592,1.57581,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14320710283
444.213,2.25117,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14322961775
543.111,1.84124,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14324802836
549.341,1.82036,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14326623289
483.405,2.06866,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14328692078
557.394,1.79406,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14330486122
630.524,1.58598,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14332072045
433.206,2.30837,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14334380563
630.046,1.58719,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14335967839
468.469,2.13461,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14338102451
571.298,1.7504,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14339853023
544.288,1.83726,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14341690518
590.743,1.69278,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14343383362
529.301,1.88928,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14345272885
636.17,1.57191,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14346844792
594.901,1.68095,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14348525643
549.88,1.81858,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14350344323
633.34,1.57893,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14351923223
571.612,1.74944,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14353672803
640.325,1.56171,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14355234561
515.052,1.94155,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14357180570
628.119,1.59205,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14358768427
633.256,1.57914,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14360347548
529.911,1.88711,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14362235006
567.881,1.76093,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14363995968
717.797,1.39315,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14365389190
419.615,2.38314,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14367772438
686.634,1.45638,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14369228959
636.596,1.57086,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14370799944
495.52,2.01808,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14372818158
512.043,1.95296,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14374771130
769.268,1.29994,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14376070997
459.758,2.17506,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14378246395
604.946,1.65304,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14379899334
530.884,1.88365,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14381783126
673.549,1.48467,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14383267740
431.836,2.31569,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14385583782
664.96,1.50385,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14387087611
552.963,1.80844,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14388896272
710.637,1.40719,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14390303250
437.891,2.28367,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14392587232
689.027,1.45132,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14394038564
548.523,1.82308,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14395861652
583.038,1.71516,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14397576957
688.586,1.45225,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14399029120
472.637,2.11579,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14401145227
549.181,1.82089,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14402966151
782.193,1.27846,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14404244358
453.947,2.2029,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14406447478
634.895,1.57506,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14408022602
660.022,1.5151,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14409537652
369.831,2.70394,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14412241982
526.723,1.89853,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14414140702
627.854,1.59273,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14415733288
453.53,2.20492,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14417938222
549.045,1.82134,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14419759687
605.225,1.65228,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14421411925
470.425,2.12574,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14423537861
547.569,1.82625,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14425364175
485.078,2.06153,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14427425990
578.429,1.72882,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14429154771
606.24,1.64951,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14430804334
545.826,1.83209,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14432636519
768.882,1.30059,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14433936997
472.537,2.11624,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14436053466
618.386,1.61711,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14437670617
707.093,1.41424,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14439084779
439.786,2.27383,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14441358983
702.253,1.42399,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14442782952
601.182,1.66339,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14444446351
597.14,1.67465,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14446121071
565.282,1.76903,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14447890188
648.213,1.5427,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14449432950
523.986,1.90845,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14451341458
687.646,1.45424,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14452795575
459.339,2.17704,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14454972907
787.792,1.26937,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14456242257
509.76,1.96171,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14458204125
634.794,1.57531,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14459779609
637.222,1.56931,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14461348981
538.166,1.85816,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14463207155
650.753,1.53668,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14464743756
495.138,2.01964,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14466763583
655.062,1.52657,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14468290225
495.628,2.01764,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14470307918
619.642,1.61384,58.1454,91,66,73,2625,1000,4.54243,237,15.3186,14471921924
