os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1151.34,682,21.6352,70,85,61,1936,5005,0.694641,138,5.76866,67451074759
868.666,11403,21.6352,70,85,61,1936,5005,0.694641,138,5.76866,67551130794
846.621,2103,21.6352,70,85,61,1936,5005,0.694641,138,5.76866,67651185707
728.122,1322,21.6352,70,85,61,1936,5005,0.694641,138,5.76866,67751239467
716.484,11780,21.0986,53,85,60,1936,5005,1.08386,91,5.93419,67851303487
673.158,6219,21.0986,53,85,60,1936,5005,1.08386,91,5.93419,67951361876
706.442,1506,21.0986,53,85,60,1936,5005,1.08386,91,5.93419,68051415888
777.868,755,21.0986,53,85,60,1936,5005,1.08386,91,5.93419,68151472433
815.507,796,21.0986,53,85,60,1936,5005,1.08386,91,5.93419,68251531945
1006.36,858,22.2222,67,85,61,1936,5005,1.04834,135,5.82058,68351587569
931.78,938,22.2222,67,85,61,1936,5005,1.04834,135,5.82058,68451645197
810.253,1770,22.2222,67,85,61,1936,5005,1.04834,135,5.82058,68551701522
806.505,891,22.2222,67,85,61,1936,5005,1.04834,135,5.82058,68651760132
885.858,713,22.2222,67,85,61,1936,5005,1.04834,135,5.82058,68751814704
1151.95,715,23.9649,71,85,61,1936,5005,0.649292,131,5.75943,68851868816
1186.04,652,23.9649,71,85,61,1936,5005,0.649292,131,5.75943,68951923107
1224.52,713,23.9649,71,85,61,1936,5005,0.649292,131,5.75943,69051959706
1232.36,767,23.9649,71,85,61,1936,5005,0.649292,131,5.75943,69152014669
1179.23,988,23.9649,71,85,61,1936,5005,0.649292,131,5.75943,69252070163
1106.52,704,18.75,79,85,61,1936,5005,0.673279,95,5.76008,69352125887
1151.03,713,18.75,79,85,61,1936,5005,0.673279,95,5.76008,69452170871
1078.41,753,18.75,79,85,61,1936,5005,0.673279,95,5.76008,69552184397
1064.22,705,18.75,79,85,61,1936,5005,0.673279,95,5.76008,69652239089
1072.05,913,18.75,79,85,61,1936,5005,0.673279,95,5.76008,69752293701
1194.01,797,22.3899,72,85,61,1936,5005,0.65686,131,5.74996,69852356569
981.852,999,22.3899,72,85,61,1936,5005,0.65686,131,5.74996,69952411812
891.74,867,22.3899,72,85,61,1936,5005,0.65686,131,5.74996,70052466395
837.578,964,22.3899,72,85,61,1936,5005,0.65686,131,5.74996,70152520927
841.031,4462,22.3899,72,85,61,1936,5005,0.65686,131,5.74996,70252576060
1151.4,749,21.3654,57,85,61,1936,5005,0.662659,124,5.75047,70352629991
1140.87,775,21.3654,57,85,61,1936,5005,0.662659,124,5.75047,70452684583
1056.95,6339,21.3654,57,85,61,1936,5005,0.662659,124,5.75047,70552743033
917.42,847,21.3654,57,85,61,1936,5005,0.662659,124,5.75047,70652800831
947.373,762,21.3654,57,85,61,1936,5005,0.662659,124,5.75047,70752857377
788.304,807,19.8483,61,85,61,1936,5005,0.723083,124,5.76007,70852912420
1000.54,1001,19.8483,61,85,61,1936,5005,0.723083,124,5.76007,70952973985
1111.55,1006,19.8483,61,85,61,1936,5005,0.723083,124,5.76007,71053032284
1159.14,1282,19.8483,61,85,61,1936,5005,0.723083,124,5.76007,71153091976
1056.48,731,19.8483,61,85,61,1936,5005,0.723083,124,5.76007,71253149223
1022.94,608,23.6613,70,85,61,1936,5005,0.746582,116,5.77209,71353205078
1254.35,651,23.6613,70,85,61,1936,5005,0.746582,116,5.77209,71453264349
1269.97,619,23.6613,70,85,61,1936,5005,0.746582,116,5.77209,71553327678
1092.08,13610,23.6613,70,85,61,1936,5005,0.746582,116,5.77209,71653384504
1034.23,746,23.6613,70,85,61,1936,5005,0.746582,116,5.77209,71753439056
1149.08,1272,20.125,54,85,61,1936,5005,0.845215,91,5.80447,71853496824
893.54,687,20.125,54,85,61,1936,5005,0.845215,91,5.80447,71953556185
928.643,760,20.125,54,85,61,1936,5005,0.845215,91,5.80447,72053616729
1029.27,554,20.125,54,85,61,1936,5005,0.845215,91,5.80447,72153674597
1103.63,2562,20.125,54,85,61,1936,5005,0.845215,91,5.80447,72253732195
739.917,673,21.7172,92,85,61,1936,5005,0.829102,136,5.76861,72353789522
656.551,688,21.7172,92,85,61,1936,5005,0.829102,136,5.76861,72453849685
679.09,1507,21.7172,92,85,61,1936,5005,0.829102,136,5.76861,72553911120
673.31,649,21.7172,92,85,61,1936,5005,0.829102,136,5.76861,72653967225
775.616,753,21.7172,92,85,61,1936,5005,0.829102,136,5.76861,72754025635
1212.23,704,21.9975,70,85,61,1936,5005,1.01508,142,5.77779,72854077852
1137.14,653,21.9975,70,85,61,1936,5005,1.01508,142,5.77779,72954133507
1158.26,717,21.9975,70,85,61,1936,5005,1.01508,142,5.77779,73054190323
1154.29,801,21.9975,70,85,61,1936,5005,1.01508,142,5.77779,73154246849
1104.12,715,21.9975,70,85,61,1936,5005,1.01508,142,5.77779,73254302012
1101.95,714,20.8281,70,85,61,1936,5005,0.7005,125,5.75818,73354358528
1184.56,3301,20.8281,70,85,61,1936,5005,0.7005,125,5.75818,73454427187
970.507,2288,20.8281,70,85,61,1936,5005,0.7005,125,5.75818,73554491617
900.587,2568,20.8281,70,85,61,1936,5005,0.7005,125,5.75818,73654556669
902.531,709,20.8281,70,85,61,1936,5005,0.7005,125,5.75818,73754624196
998.233,806,21.6898,68,85,61,1936,5005,0.695251,139,5.76023,73854680381
752.897,825,21.6898,68,85,61,1936,5005,0.695251,139,5.76023,73954729853
786.56,943,21.6898,68,85,61,1936,5005,0.695251,139,5.76023,74054788343
700.046,5017,21.6898,68,85,61,1936,5005,0.695251,139,5.76023,74154849187
716.108,2145,21.6898,68,85,61,1936,5005,0.695251,139,5.76023,74254890765
272.284,612,22.3058,59,85,61,1936,5005,0.928223,125,5.80388,74354948713
920.388,615,22.3058,59,85,61,1936,5005,0.928223,125,5.80388,74455004808
1044.76,702,22.3058,59,85,61,1936,5005,0.928223,125,5.80388,74555062737
1086.56,1424,22.3058,59,85,61,1936,5005,0.928223,125,5.80388,74655128360
1048.64,649,22.3058,59,85,61,1936,5005,0.928223,125,5.80388,74755185948
1037.48,773,21.4646,71,85,61,1936,5005,0.714111,117,5.75786,74855240700
1238.46,683,21.4646,71,85,61,1936,5005,0.714111,117,5.75786,74955298298
1278.51,660,21.4646,71,85,61,1936,5005,0.714111,117,5.75786,75055353702
1300.34,719,21.4646,71,85,61,1936,5005,0.714111,117,5.75786,75155408925
1273.75,666,21.4646,71,85,61,1936,5005,0.714111,117,5.75786,75255463818
1165.45,640,18.9633,84,85,62,1936,5005,0.659363,146,5.74417,75355526455
1266.98,697,18.9633,84,85,62,1936,5005,0.659363,146,5.74417,75455587019
1209.92,721,18.9633,84,85,62,1936,5005,0.659363,146,5.74417,75555653583
1190.98,645,18.9633,84,85,62,1936,5005,0.659363,146,5.74417,75655702555
1187.2,690,18.9633,84,85,62,1936,5005,0.659363,146,5.74417,75755758510
927.485,3405,21.5809,79,85,61,1936,5005,0.66864,152,5.7482,75855816609
1175.81,614,21.5809,79,85,61,1936,5005,0.66864,152,5.7482,75955877933
1264.24,654,21.5809,79,85,61,1936,5005,0.66864,152,5.7482,76055932245
1138.82,2035,21.5809,79,85,61,1936,5005,0.66864,152,5.7482,76155990735
1124.24,909,21.5809,79,85,61,1936,5005,0.66864,152,5.7482,76256045818
1170.04,1531,19.3267,75,85,61,1923,5005,0.67041,136,5.74193,76356108686
936.612,892,19.3267,75,85,61,1923,5005,0.67041,136,5.74193,76456165532
960.11,918,19.3267,75,85,61,1923,5005,0.67041,136,5.74193,76556231075
975.387,2720,19.3267,75,85,61,1923,5005,0.67041,136,5.74193,76657685091
897.386,996,19.3267,75,85,61,1923,5005,0.67041,136,5.74193,76757744653
524.076,1119,24.8462,60,85,61,1923,5005,0.756714,78,5.75092,76857803754
722.444,1203,24.8462,60,85,61,1923,5005,0.756714,78,5.75092,76957861902
660.713,1211,24.8462,60,85,61,1923,5005,0.756714,78,5.75092,77057920482
688.147,1029,24.8462,60,85,61,1923,5005,0.756714,78,5.75092,77157981637
697.883,1365,24.8462,60,85,61,1923,5005,0.756714,78,5.75092,77258044104
838.045,933,22.2222,56,85,61,1923,5005,0.705811,121,5.75391,77358100549
905.316,907,22.2222,56,85,61,1923,5005,0.705811,121,5.75391,77458157456
915.831,6967,22.2222,56,85,61,1923,5005,0.705811,121,5.75391,77558179838
810.954,851,22.2222,56,85,61,1923,5005,0.705811,121,5.75391,77658221616
854.12,587,22.2222,56,85,61,1923,5005,0.705811,121,5.75391,77758273804
267.511,746,19.2938,64,85,61,1923,5005,0.817017,109,5.78115,77858336922
643.688,776,19.2938,64,85,61,1923,5005,0.817017,109,5.78115,77958394440
852.528,780,19.2938,64,85,61,1923,5005,0.817017,109,5.78115,78058452659
848.382,839,19.2938,64,85,61,1923,5005,0.817017,109,5.78115,78158510627
922.434,645,19.2938,64,85,61,1923,5005,0.817017,109,5.78115,78258567574
1115.27,895,24.1855,69,85,62,1923,5005,0.719055,138,5.75742,78358628187
1202.95,910,24.1855,69,85,62,1923,5005,0.719055,138,5.75742,78458683150
1124.16,833,24.1855,69,85,62,1923,5005,0.719055,138,5.75742,78558744696
1022.12,746,24.1855,69,85,62,1923,5005,0.719055,138,5.75742,78658804868
1013.41,1312,24.1855,69,85,62,1923,5005,0.719055,138,5.75742,78758861023
441.886,3416,19.9017,69,85,61,1923,5005,0.839478,75,5.83197,78858916698
797.565,880,19.9017,69,85,61,1923,5005,0.839478,75,5.83197,78958971500
838.572,4461,19.9017,69,85,61,1923,5005,0.839478,75,5.83197,79059034498
738.006,5256,19.9017,69,85,61,1923,5005,0.839478,75,5.83197,79159091916
751.138,800,19.9017,69,85,61,1923,5005,0.839478,75,5.83197,79259149694
732.309,899,21.6625,57,85,61,1923,5005,0.926392,88,5.80892,79359213003
738.353,884,21.6625,57,85,61,1923,5005,0.926392,88,5.80892,79459271272
802.506,3623,21.6625,57,85,61,1923,5005,0.926392,88,5.80892,79559334480
751.831,1157,21.6625,57,85,61,1923,5005,0.926392,88,5.80892,79659396616
755.045,1098,21.6625,57,85,61,1923,5005,0.926392,88,5.80892,79759457460
123.053,1024,21.6456,57,85,61,1923,5005,0.891479,88,5.77785,79859521931
732.998,983,21.6456,57,85,61,1923,5005,0.891479,88,5.77785,79959584959
592.256,940,21.6456,57,85,61,1923,5005,0.891479,88,5.77785,80059645302
589.167,6971,21.6456,57,85,61,1923,5005,0.891479,88,5.77785,80159702990
590.905,986,21.6456,57,85,61,1923,5005,0.891479,88,5.77785,80259753785
456.557,894,27.7427,48,85,61,1923,5005,1.0097,106,5.77893,80359766649
1014.76,763,27.7427,48,85,61,1923,5005,1.0097,106,5.77893,80459820791
1067.98,777,27.7427,48,85,61,1923,5005,1.0097,106,5.77893,80559877407
1062.47,929,27.7427,48,85,61,1923,5005,1.0097,106,5.77893,80659939974
1058.72,724,27.7427,48,85,61,1923,5005,1.0097,106,5.77893,80759998093
377.791,727,21.6625,73,85,61,1923,5005,0.660767,114,5.7651,80860055140
905.083,762,21.6625,73,85,61,1923,5005,0.660767,114,5.7651,80960112958
882.684,695,21.6625,73,85,61,1923,5005,0.660767,114,5.7651,81060170115
1006.23,853,21.6625,73,85,61,1923,5005,0.660767,114,5.7651,81160227202
1034.71,691,21.6625,73,85,61,1923,5005,0.660767,114,5.7651,81260284068
1310.82,738,20.75,79,85,62,1923,5005,0.659424,161,5.76075,81360340534
1129.62,662,20.75,79,85,62,1923,5005,0.659424,161,5.76075,81460397611
1245.57,671,20.75,79,85,62,1923,5005,0.659424,161,5.76075,81560456441
1300.97,671,20.75,79,85,62,1923,5005,0.659424,161,5.76075,81660514179
1249.35,837,20.75,79,85,62,1923,5005,0.659424,161,5.76075,81760539226
1163.03,834,20.7332,73,85,62,1923,5005,0.652954,161,5.75734,81860596764
1242.51,926,20.7332,73,85,62,1923,5005,0.652954,161,5.75734,81960656095
1181.84,5820,20.7332,73,85,62,1923,5005,0.652954,161,5.75734,82060716919
1078.59,1031,20.7332,73,85,62,1923,5005,0.652954,161,5.75734,82160774026
1066.59,784,20.7332,73,85,62,1923,5005,0.652954,161,5.75734,82260829490
1253.5,696,22.4181,69,85,62,1923,5005,0.660034,163,5.75585,82360885194
1018.19,633,22.4181,69,85,62,1923,5005,0.660034,163,5.75585,82460947531
1171.93,950,22.4181,69,85,62,1923,5005,0.660034,163,5.75585,82561003966
1138.43,908,22.4181,69,85,62,1923,5005,0.660034,163,5.75585,82661061795
1105.13,795,22.4181,69,85,62,1923,5005,0.660034,163,5.75585,82761122078
1198.67,799,22.6415,66,85,62,1923,5005,0.664795,155,5.75569,82861181439
1160.38,731,22.6415,66,85,62,1923,5005,0.664795,155,5.75569,82961242253
1215.19,706,22.6415,66,85,62,1923,5005,0.664795,155,5.75569,83061303177
1158.2,2527,22.6415,66,85,62,1923,5005,0.664795,155,5.75569,83161367076
988.413,1105,22.6415,66,85,62,1923,5005,0.664795,155,5.75569,83261424945
971.067,976,24.0252,49,85,61,1923,5005,0.669434,122,5.76767,83361481972
976.717,943,24.0252,49,85,61,1923,5005,0.669434,122,5.76767,83461534600
858.468,919,24.0252,49,85,61,1923,5005,0.669434,122,5.76767,83561597418
897.801,879,24.0252,49,85,61,1923,5005,0.669434,122,5.76767,83661654214
912.831,953,24.0252,49,85,61,1923,5005,0.669434,122,5.76767,83761714587
1045.56,864,18.6164,70,85,62,1923,5005,0.664062,143,5.75811,83861771764
1091.6,788,18.6164,70,85,62,1923,5005,0.664062,143,5.75811,83961835353
870.264,1076,18.6164,70,85,62,1923,5005,0.664062,143,5.75811,84061889615
902.947,1167,18.6164,70,85,62,1923,5005,0.664062,143,5.75811,84161944928
881.231,941,18.6164,70,85,62,1923,5005,0.664062,143,5.75811,84262004139
150.601,6640,22.0988,58,85,61,1923,5005,0.744507,80,5.8053,84362065284
681.069,1062,22.0988,58,85,61,1923,5005,0.744507,80,5.8053,84462121680
709.496,1019,22.0988,58,85,61,1923,5005,0.744507,80,5.8053,84562178857
742.362,2626,22.0988,58,85,61,1923,5005,0.744507,80,5.8053,84662234401
763.216,1130,22.0988,58,85,61,1923,5005,0.744507,80,5.8053,84762288221
789.083,1864,21.2846,55,84,61,1923,5005,0.776245,113,5.79411,84862387457
611.257,937,21.2846,55,84,61,1923,5005,0.776245,113,5.79411,84962449403
724.573,916,21.2846,55,84,61,1923,5005,0.776245,113,5.79411,85062507262
800.159,900,21.2846,55,84,61,1923,5005,0.776245,113,5.79411,85162564549
765.665,913,21.2846,55,84,61,1923,5005,0.776245,113,5.79411,85262620454
730.966,6958,21.2846,55,84,61,1923,5005,0.776245,113,5.79411,85362678743
602.435,1400,21.197,59,84,61,1923,5005,0.809631,95,5.81834,85462737864
594.623,1290,21.197,59,84,61,1923,5005,0.809631,95,5.81834,85562768972
703.464,750,21.197,59,84,61,1923,5005,0.809631,95,5.81834,85662831419
791.792,857,21.197,59,84,61,1923,5005,0.809631,95,5.81834,85762895098
1175.6,808,21.197,59,84,61,1923,5005,0.809631,95,5.81834,85862959368
609.464,1119,19.8986,74,84,62,1923,5005,0.783936,119,5.77861,85963025001
833.428,768,19.8986,74,84,62,1923,5005,0.783936,119,5.77861,86063085274
923.714,839,19.8986,74,84,62,1923,5005,0.783936,119,5.77861,86163147711
977.492,883,19.8986,74,84,62,1923,5005,0.783936,119,5.77861,86263201622
908.995,726,20.3026,72,84,62,1923,5005,0.754089,141,5.7757,86363256585
557.363,1478,20.3026,72,84,62,1923,5005,0.754089,141,5.7757,86463321406
720.051,961,20.3026,72,84,62,1923,5005,0.754089,141,5.7757,86563379154
663.075,776,20.3026,72,84,62,1923,5005,0.754089,141,5.7757,86663438195
800.219,642,20.3026,72,84,62,1923,5005,0.754089,141,5.7757,86763504710
1014.69,653,23.3668,83,84,62,1923,5005,0.781921,162,5.77898,86863563740
986.071,731,23.3668,83,84,62,1923,5005,0.781921,162,5.77898,86963625836
1055.47,798,23.3668,83,84,62,1923,5005,0.781921,162,5.77898,87063689396
1046.81,684,23.3668,83,84,62,1923,5005,0.781921,162,5.77898,87163743377
1096.31,5832,23.3668,83,84,62,1923,5005,0.781921,162,5.77898,87263802868
908.952,704,24.4025,82,84,62,1923,5005,0.652344,156,5.78303,87363864704
1170.69,882,24.4025,82,84,62,1923,5005,0.652344,156,5.78303,87463923183
1257.02,642,24.4025,82,84,62,1923,5005,0.652344,156,5.78303,87563981913
1282.86,732,24.4025,82,84,62,1923,5005,0.652344,156,5.78303,87664042006
1266.71,977,24.4025,82,84,62,1923,5005,0.652344,156,5.78303,87764104433
947.743,636,18.2161,80,84,62,1923,5005,0.651123,147,5.7714,87864166289
910.609,4798,18.2161,80,84,62,1923,5005,0.651123,147,5.7714,87964229046
986.019,1160,18.2161,80,84,62,1923,5005,0.651123,147,5.7714,88064278709
990.454,1473,18.2161,80,84,62,1923,5005,0.651123,147,5.7714,88164340315
963.175,2363,18.2161,80,84,62,1923,5005,0.651123,147,5.7714,88264398674
856.08,897,24.3346,67,84,62,1923,5005,0.659424,159,5.77233,88364461752
1111.9,1624,24.3346,67,84,62,1923,5005,0.659424,159,5.77233,88464522786
965.671,9718,24.3346,67,84,62,1923,5005,0.659424,159,5.77233,88564580655
970.439,1231,24.3346,67,84,62,1923,5005,0.659424,159,5.77233,88664639294
993.255,1337,24.3346,67,84,62,1923,5005,0.659424,159,5.77233,88764701180
724.234,1264,21.1321,77,84,62,1923,5005,0.662842,129,5.77388,88864762024
633.914,1736,21.1321,77,84,62,1923,5005,0.662842,129,5.77388,88964819221
611.411,904,21.1321,77,84,62,1923,5005,0.662842,129,5.77388,89064887499
718.466,963,21.1321,77,84,62,1923,5005,0.662842,129,5.77388,89164950427
718.854,4380,21.1321,77,84,62,1923,5005,0.662842,129,5.77388,89265005270
791.817,1200,23.7736,61,84,61,1923,5005,0.769104,120,5.79762,89365061635
506.872,1011,23.7736,61,84,61,1923,5005,0.769104,120,5.79762,89465119554
502.771,3150,23.7736,61,84,61,1923,5005,0.769104,120,5.79762,89565177773
587.645,1124,23.7736,61,84,61,1923,5005,0.769104,120,5.79762,89665241021
643.004,1214,23.7736,61,84,61,1923,5005,0.769104,120,5.79762,89765303769
759.862,1322,23.8035,64,84,62,1923,5005,0.672485,132,5.76199,89865364743
1088.04,1232,23.8035,64,84,62,1923,5005,0.672485,132,5.76199,89965427911
1138.44,789,23.8035,64,84,62,1923,5005,0.672485,132,5.76199,90065488124
1175.9,720,23.8035,64,84,62,1923,5005,0.672485,132,5.76199,90165551823
1039.25,1536,23.8035,64,84,62,1923,5005,0.672485,132,5.76199,90265615443
987.478,3379,23.8035,64,84,62,1923,5005,0.672485,132,5.76199,90365675495
367.835,1029,22.4439,55,84,62,1923,5005,0.708618,91,5.7846,90465733083
778.441,1079,22.4439,55,84,62,1923,5005,0.708618,91,5.7846,90565787274
955.226,923,22.4439,55,84,62,1923,5005,0.708618,91,5.7846,90665842418
942.455,719,22.4439,55,84,62,1923,5005,0.708618,91,5.7846,90765900657
927.113,1337,22.4439,55,84,62,1923,5005,0.708618,91,5.7846,90865958154
1218.1,1421,23.5145,68,84,62,1923,5005,0.727234,137,5.78473,90966017566
839.823,868,23.5145,68,84,62,1923,5005,0.727234,137,5.78473,91066074863
951.749,1044,23.5145,68,84,62,1923,5005,0.727234,137,5.78473,91166136238
1051.94,1063,23.5145,68,84,62,1923,5005,0.727234,137,5.78473,91266166474
1087.93,977,23.5145,68,84,62,1923,5005,0.727234,137,5.78473,91366222089
1269.19,1100,23.8335,85,84,62,1923,5005,0.686951,151,5.78181,91466278574
1129.88,636,23.8335,85,84,62,1923,5005,0.686951,151,5.78181,91566336293
1094.81,615,23.8335,85,84,62,1923,5005,0.686951,151,5.78181,91666392488
1123.9,872,23.8335,85,84,62,1923,5005,0.686951,151,5.78181,91766451578
1105.01,1452,23.8335,85,84,62,1923,5005,0.686951,151,5.78181,91866506151
369.582,1323,21.2045,82,84,62,1923,5005,0.700928,116,5.78939,91966560823
585.324,1292,21.2045,82,84,62,1923,5005,0.700928,116,5.78939,92066615896
693.232,3609,21.2045,82,84,62,1923,5005,0.700928,116,5.78939,92166671079
680.298,1198,21.2045,82,84,62,1923,5005,0.700928,116,5.78939,92266734679
644.923,4798,21.2045,82,84,62,1923,5005,0.700928,116,5.78939,92366793048
476.846,4648,21.125,52,84,61,1923,5005,0.842712,127,5.79218,92466851397
533.348,914,21.125,52,84,61,1923,5005,0.842712,127,5.79218,92566907713
746.672,1109,21.125,52,84,61,1923,5005,0.842712,127,5.79218,92666964018
841.022,795,21.125,52,84,61,1923,5005,0.842712,127,5.79218,92767016206
841.799,980,21.125,52,84,61,1923,5005,0.842712,127,5.79218,92867078392
799.655,1063,21.7722,70,84,62,1923,5005,0.755554,144,5.7811,92967143604
681.109,1496,21.7722,70,84,62,1923,5005,0.755554,144,5.7811,93067206121
699.255,1210,21.7722,70,84,62,1923,5005,0.755554,144,5.7811,93167269530
715.473,1693,21.7722,70,84,62,1923,5005,0.755554,144,5.7811,93267327038
722.902,1118,21.7722,70,84,62,1923,5005,0.755554,144,5.7811,93367384786
628.586,1160,20.9215,58,84,62,1923,5005,0.65686,126,5.77182,93467449096
646.173,1525,20.9215,58,84,62,1923,5005,0.65686,126,5.77182,93567510662
657.406,1225,20.9215,58,84,62,1923,5005,0.65686,126,5.77182,93667556327
707.908,971,20.9215,58,84,62,1923,5005,0.65686,126,5.77182,93767594098
763.693,837,20.9215,58,84,62,1923,5005,0.65686,126,5.77182,93867661504
897.598,1082,22.6986,64,84,62,1923,5005,0.659363,128,5.77225,93967719443
928.86,948,22.6986,64,84,62,1923,5005,0.659363,128,5.77225,94067779074
