os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
439.995,2.27275,20.5858,69,61,48,2498,979,2.91198,127,6.58519,0.00805664,0,55149234389
440.071,2.27236,20.5858,69,61,48,2498,979,2.91198,127,6.58519,0.00805664,0,55249316816
440.127,2.27207,20.5858,69,61,48,2498,979,2.91198,127,6.58519,0.00805664,0,55349399641
446.13,2.2415,20.5858,69,61,48,2498,979,2.91198,127,6.58519,0.00805664,0,55449483011
439.91,2.27319,20.5858,69,61,48,2498,979,2.91198,127,6.58519,0.00805664,0,55549566363
440.151,2.27195,20.9651,69,61,48,2403,979,2.91198,148,6.58776,0.00805664,0,55649648897
439.891,2.27329,20.9651,69,61,48,2403,979,2.91198,148,6.58776,0.00805664,0,55749733381
440.079,2.27232,20.9651,69,61,48,2403,979,2.91198,148,6.58776,0.00805664,0,55849817872
440.062,2.2724,20.9651,69,61,48,2403,979,2.91198,148,6.58776,0.00805664,0,55949900442
440.141,2.272,20.9651,69,61,48,2403,979,2.91198,148,6.58776,0.00805664,0,56049985029
439.843,2.27354,18.6611,69,61,46,2238,979,2.91198,158,6.57325,0.00805664,0,56150068205
440.1,2.27221,18.6611,69,61,46,2238,979,2.91198,158,6.57325,0.00805664,0,56250148941
440.127,2.27207,18.6611,69,61,46,2238,979,2.91198,158,6.57325,0.00805664,0,56350229232
440.096,2.27223,18.6611,69,61,46,2238,979,2.91198,158,6.57325,0.00805664,0,56450310748
448.219,2.23105,18.6611,69,61,46,2238,979,2.91198,158,6.57325,0.00805664,0,56550391366
446.215,2.24107,18.197,57,62,46,2237,979,2.91198,109,6.57004,0.00805664,0,56650473111
439.947,2.273,18.197,57,62,46,2237,979,2.91198,109,6.57004,0.00805664,0,56750555752
440.079,2.27232,18.197,57,62,46,2237,979,2.91198,109,6.57004,0.00805664,0,56850650283
440.003,2.27271,18.197,57,62,46,2237,979,2.91198,109,6.57004,0.00805664,0,56950731571
436.18,2.29263,18.197,57,62,46,2237,979,2.91198,109,6.57004,0.00805664,0,57050821828
440.019,2.27263,19.1152,60,62,46,2237,979,2.91198,97,6.57217,0.00805664,0,57150889578
440.097,2.27223,19.1152,60,62,46,2237,979,2.91198,97,6.57217,0.00805664,0,57250986226
440.086,2.27228,19.1152,60,62,46,2237,979,2.91198,97,6.57217,0.00805664,0,57351069009
434.189,2.30315,19.1152,60,62,46,2237,979,2.91198,97,6.57217,0.00805664,0,57451154123
442.761,2.25855,19.1152,60,62,46,2237,979,2.91198,97,6.57217,0.00805664,0,57551239791
440.121,2.2721,19.0277,64,62,45,2240,979,2.91198,102,6.56546,0.00805664,0,57651325194
440.019,2.27263,19.0277,64,62,45,2240,979,2.91198,102,6.56546,0.00805664,0,57751409442
440.2,2.2717,19.0277,64,62,45,2240,979,2.91198,102,6.56546,0.00805664,0,57851494947
437.146,2.28757,19.0277,64,62,45,2240,979,2.91198,102,6.56546,0.00805664,0,57951581735
437.682,2.28477,19.0277,64,62,45,2240,979,2.91198,102,6.56546,0.00805664,0,58051667680
438.63,2.27983,20.3488,63,61,45,2239,979,2.91198,100,6.5676,0.00805664,0,58151752890
439.062,2.27758,20.3488,63,61,45,2239,979,2.91198,100,6.5676,0.00805664,0,58251838443
440.007,2.27269,20.3488,63,61,45,2239,979,2.91198,100,6.5676,0.00805664,0,58351923594
440.948,2.26784,20.3488,63,61,45,2239,979,2.91198,100,6.5676,0.00805664,0,58452011175
440.058,2.27243,20.3488,63,61,45,2239,979,2.91198,100,6.5676,0.00805664,0,58552064320
444.907,2.24766,19.202,65,61,45,2381,979,2.91198,102,6.57016,0.00805664,0,58652151657
440.333,2.27101,19.202,65,61,45,2381,979,2.91198,102,6.57016,0.00805664,0,58752236474
439.823,2.27364,19.202,65,61,45,2381,979,2.91198,102,6.57016,0.00805664,0,58852322768
448.534,2.22948,19.202,65,61,45,2381,979,2.91198,102,6.57016,0.00805664,0,58952406253
440.93,2.26793,19.202,65,61,45,2381,979,2.91198,102,6.57016,0.00805664,0,59052492123
432.562,2.31181,20.3008,65,61,47,2545,979,2.91198,101,6.57446,0.00805664,0,59152575560
436.491,2.291,20.3008,65,61,47,2545,979,2.91198,101,6.57446,0.00805664,0,59252660310
439.45,2.27557,20.3008,65,61,47,2545,979,2.91198,101,6.57446,0.00805664,0,59352747457
412.219,2.4259,20.3008,65,61,47,2545,979,2.91198,101,6.57446,0.00805664,0,59452840828
437.93,2.28347,20.3008,65,61,47,2545,979,2.91198,101,6.57446,0.00805664,0,59552924958
440.095,2.27223,21.8333,69,59,47,2507,979,2.91198,121,6.57126,0.00805664,0,59653005539
434.264,2.30275,21.8333,69,59,47,2507,979,2.91198,121,6.57126,0.00805664,0,59753077507
440.208,2.27166,21.8333,69,59,47,2507,979,2.91198,121,6.57126,0.00805664,0,59853153007
440.6,2.26963,21.8333,69,59,47,2507,979,2.91198,121,6.57126,0.00805664,0,59953229876
440.188,2.27176,21.8333,69,59,47,2507,979,2.91198,121,6.57126,0.00805664,0,60053301743
428.375,2.3344,22.1202,70,59,48,2545,979,2.91198,133,6.57644,0.00805664,0,60153372129
419.005,2.38661,22.1202,70,59,48,2545,979,2.91198,133,6.57644,0.00805664,0,60253455010
439.641,2.27458,22.1202,70,59,48,2545,979,2.91198,133,6.57644,0.00805664,0,60353535427
375.543,2.66281,22.1202,70,59,48,2545,979,2.91198,133,6.57644,0.00805664,0,60453580964
442.033,2.26228,22.1202,70,59,48,2545,979,2.91198,133,6.57644,0.00805664,0,60553664168
440.106,2.27218,22.5458,74,61,48,2558,979,2.91198,156,6.58128,0.00805664,0,60653768375
449.048,2.22693,22.5458,74,61,48,2558,979,2.91198,156,6.58128,0.00805664,0,60753851456
440.101,2.27221,22.5458,74,61,48,2558,979,2.91198,156,6.58128,0.00805664,0,60853935107
440.064,2.2724,22.5458,74,61,48,2558,979,2.91198,156,6.58128,0.00805664,0,60953988171
440.099,2.27221,22.5458,74,61,48,2558,979,2.91198,156,6.58128,0.00805664,0,61054073547
439.99,2.27278,21.4821,76,61,47,2233,979,2.91198,167,6.58646,0.00805664,0,61154157232
440.16,2.2719,21.4821,76,61,47,2233,979,2.91198,167,6.58646,0.00805664,0,61254242804
439.934,2.27307,21.4821,76,61,47,2233,979,2.91198,167,6.58646,0.00805664,0,61354323812
440.178,2.27181,21.4821,76,61,47,2233,979,2.91198,167,6.58646,0.00805664,0,61454405984
440.132,2.27204,21.4821,76,61,47,2233,979,2.91198,167,6.58646,0.00805664,0,61554491260
440.145,2.27198,21.1618,70,61,48,2483,979,2.91198,148,6.57876,0.00805664,0,61654568426
436.239,2.29232,21.1618,70,61,48,2483,979,2.91198,148,6.57876,0.00805664,0,61754614486
439.85,2.2735,21.1618,70,61,48,2483,979,2.91198,148,6.57876,0.00805664,0,61854699420
440.056,2.27244,21.1618,70,61,48,2483,979,2.91198,148,6.57876,0.00805664,0,61954779543
439.963,2.27292,21.1618,70,61,48,2483,979,2.91198,148,6.57876,0.00805664,0,62054861484
439.899,2.27325,19.4979,70,61,46,2237,979,2.91198,151,6.58353,0.00805664,0,62154942554
439.964,2.27291,19.4979,70,61,46,2237,979,2.91198,151,6.58353,0.00805664,0,62255024463
439.944,2.27302,19.4979,70,61,46,2237,979,2.91198,151,6.58353,0.00805664,0,62355096047
439.938,2.27305,19.4979,70,61,46,2237,979,2.91198,151,6.58353,0.00805664,0,62455178657
440.048,2.27248,19.4979,70,61,46,2237,979,2.91198,151,6.58353,0.00805664,0,62555258308
440.07,2.27236,19.7171,60,61,45,2242,979,2.91198,119,6.58924,0.00805664,0,62655340688
441.401,2.26552,19.7171,60,61,45,2242,979,2.91198,119,6.58924,0.00805664,0,62755421116
447.224,2.23601,19.7171,60,61,45,2242,979,2.91198,119,6.58924,0.00805664,0,62855504981
440.004,2.27271,19.7171,60,61,45,2242,979,2.91198,119,6.58924,0.00805664,0,62955595680
440.058,2.27243,19.7171,60,61,45,2242,979,2.91198,119,6.58924,0.00805664,0,63055686186
440.096,2.27223,19.616,61,61,45,2286,979,2.91198,93,6.59205,0.00805664,0,63155774175
440.242,2.27148,19.616,61,61,45,2286,979,2.91198,93,6.59205,0.00805664,0,63255852968
440.008,2.27269,19.616,61,61,45,2286,979,2.91198,93,6.59205,0.00805664,0,63355936298
448.624,2.22904,19.616,61,61,45,2286,979,2.91198,93,6.59205,0.00805664,0,63455976334
439.949,2.27299,19.616,61,61,45,2286,979,2.91198,93,6.59205,0.00805664,0,63556062470
439.956,2.27295,20.4508,65,61,45,2244,979,2.91198,94,6.59677,0.00805664,0,63656134983
440.011,2.27267,20.4508,65,61,45,2244,979,2.91198,94,6.59677,0.00805664,0,63756219413
447.043,2.23692,20.4508,65,61,45,2244,979,2.91198,94,6.59677,0.00805664,0,63856301414
439.961,2.27293,20.4508,65,61,45,2244,979,2.91198,94,6.59677,0.00805664,0,63956383819
439.926,2.27311,20.4508,65,61,45,2244,979,2.91198,94,6.59677,0.00805664,0,64056465921
440.007,2.27269,20.4337,68,61,46,2370,979,2.91198,98,6.60149,0.00805664,0,64156545299
440.172,2.27184,20.4337,68,61,46,2370,979,2.91198,98,6.60149,0.00805664,0,64256627890
440.137,2.27202,20.4337,68,61,46,2370,979,2.91198,98,6.60149,0.00805664,0,64356695282
448.083,2.23173,20.4337,68,61,46,2370,979,2.91198,98,6.60149,0.00805664,0,64456776234
440.117,2.27212,20.4337,68,61,46,2370,979,2.91198,98,6.60149,0.00805664,0,64556859701
440.001,2.27272,20.6177,70,61,50,2509,979,2.91198,117,6.60624,0.00805664,0,64656942507
440.054,2.27245,20.6177,70,61,50,2509,979,2.91198,117,6.60624,0.00805664,0,64757026808
439.991,2.27277,20.6177,70,61,50,2509,979,2.91198,117,6.60624,0.00805664,0,64857109837
439.984,2.27281,20.6177,70,61,50,2509,979,2.91198,117,6.60624,0.00805664,0,64957193000
440.05,2.27247,20.6177,70,61,50,2509,979,2.91198,117,6.60624,0.00805664,0,65057275419
439.877,2.27336,18.1513,75,62,48,2231,979,2.91198,173,6.5965,0.00805664,0,65157314138
440.019,2.27263,18.1513,75,62,48,2231,979,2.91198,173,6.5965,0.00805664,0,65257398088
442.392,2.26044,18.1513,75,62,48,2231,979,2.91198,173,6.5965,0.00805664,0,65357479229
439.878,2.27336,18.1513,75,62,48,2231,979,2.91198,173,6.5965,0.00805664,0,65457558734
440.04,2.27252,18.1513,75,62,48,2231,979,2.91198,173,6.5965,0.00805664,0,65557609252
439.855,2.27348,18.7864,64,62,48,2545,979,2.91198,148,6.60035,0.00805664,0,65657686843
439.959,2.27294,18.7864,64,62,48,2545,979,2.91198,148,6.60035,0.00805664,0,65757769876
440.09,2.27226,18.7864,64,62,48,2545,979,2.91198,148,6.60035,0.00805664,0,65857856543
440.066,2.27238,18.7864,64,62,48,2545,979,2.91198,148,6.60035,0.00805664,0,65957939598
439.937,2.27305,18.7864,64,62,48,2545,979,2.91198,148,6.60035,0.00805664,0,66058024154
439.931,2.27309,20.8368,70,62,47,2242,979,2.91198,134,6.58886,0.00805664,0,66158109182
440.056,2.27244,20.8368,70,62,47,2242,979,2.91198,134,6.58886,0.00805664,0,66258192951
439.96,2.27293,20.8368,70,62,47,2242,979,2.91198,134,6.58886,0.00805664,0,66358291103
435.99,2.29363,20.8368,70,62,47,2242,979,2.91198,134,6.58886,0.00805664,0,66458396678
439.928,2.2731,20.8368,70,62,47,2242,979,2.91198,134,6.58886,0.00805664,0,66558498452
440.019,2.27263,19.883,67,62,46,2237,979,2.91198,126,6.59258,0.00805664,0,66658584221
440.142,2.27199,19.883,67,62,46,2237,979,2.91198,126,6.59258,0.00805664,0,66758651685
439.168,2.27703,19.883,67,62,46,2237,979,2.91198,126,6.59258,0.00805664,0,66858735759
440.15,2.27196,19.883,67,62,46,2237,979,2.91198,126,6.59258,0.00805664,0,66958819947
436.205,2.2925,19.883,67,62,46,2237,979,2.91198,126,6.59258,0.00805664,0,67058909028
439.928,2.2731,19.2147,64,62,46,2233,979,2.91198,100,6.58492,0.00805664,0,67158991538
437.297,2.28677,19.2147,64,62,46,2233,979,2.91198,100,6.58492,0.00805664,0,67259074767
440.085,2.27229,19.2147,64,62,46,2233,979,2.91198,100,6.58492,0.00805664,0,67359157382
434.672,2.30059,19.2147,64,62,46,2233,979,2.91198,100,6.58492,0.00805664,0,67459239571
440.071,2.27236,19.2147,64,62,46,2233,979,2.91198,100,6.58492,0.00805664,0,67559322557
433.534,2.30662,20.3827,66,62,48,2524,979,2.91198,110,6.58932,0.00805664,0,67659405341
439.997,2.27274,20.3827,66,62,48,2524,979,2.91198,110,6.58932,0.00805664,0,67759497579
433.844,2.30498,20.3827,66,62,48,2524,979,2.91198,110,6.58932,0.00805664,0,67859590034
439.931,2.27308,20.3827,66,62,48,2524,979,2.91198,110,6.58932,0.00805664,0,67959679607
431.148,2.31939,20.3827,66,62,48,2524,979,2.91198,110,6.58932,0.00805664,0,68059766664
439.534,2.27514,21.2855,74,61,49,2562,979,2.91198,148,6.59188,0.00805664,0,68159857701
433.558,2.3065,21.2855,74,61,49,2562,979,2.91198,148,6.59188,0.00805664,0,68259942758
439.947,2.273,21.2855,74,61,49,2562,979,2.91198,148,6.59188,0.00805664,0,68360028406
412.032,2.427,21.2855,74,61,49,2562,979,2.91198,148,6.59188,0.00805664,0,68460115248
439.263,2.27654,21.2855,74,61,49,2562,979,2.91198,148,6.59188,0.00805664,0,68560201690
423.777,2.35973,21.9349,80,61,50,2563,979,2.91198,175,6.59639,0.00805664,0,68660291171
386.7,2.58598,21.9349,80,61,50,2563,979,2.91198,175,6.59639,0.00805664,0,68760376546
421.342,2.37337,21.9349,80,61,50,2563,979,2.91198,175,6.59639,0.00805664,0,68860464559
395.74,2.52691,21.9349,80,61,50,2563,979,2.91198,175,6.59639,0.00805664,0,68960552391
434.527,2.30135,21.9349,80,61,50,2563,979,2.91198,175,6.59639,0.00805664,0,69060638055
428.69,2.33269,21.4765,80,61,51,2570,979,2.91198,178,6.59539,0.00805664,0,69160723998
440.301,2.27117,21.4765,80,61,51,2570,979,2.91198,178,6.59539,0.00805664,0,69260826849
440.119,2.27211,21.4765,80,61,51,2570,979,2.91198,178,6.59539,0.00805664,0,69360890238
440,2.27273,21.4765,80,61,51,2570,979,2.91198,178,6.59539,0.00805664,0,69460979689
439.899,2.27325,21.4765,80,61,51,2570,979,2.91198,178,6.59539,0.00805664,0,69561062849
439.909,2.2732,21.7896,78,62,50,2529,979,2.91198,182,6.58945,0.00805664,0,69661144426
440.125,2.27208,21.7896,78,62,50,2529,979,2.91198,182,6.58945,0.00805664,0,69761229096
439.953,2.27297,21.7896,78,62,50,2529,979,2.91198,182,6.58945,0.00805664,0,69861274240
430.975,2.32032,21.7896,78,62,50,2529,979,2.91198,182,6.58945,0.00805664,0,69961355481
440.054,2.27245,21.7896,78,62,50,2529,979,2.91198,182,6.58945,0.00805664,0,70061438490
440.098,2.27222,20.0669,78,62,50,2542,979,2.91198,179,6.59118,0.00805664,0,70161522806
439.91,2.27319,20.0669,78,62,50,2542,979,2.91198,179,6.59118,0.00805664,0,70261607614
440.168,2.27186,20.0669,78,62,50,2542,979,2.91198,179,6.59118,0.00805664,0,70361693007
439.764,2.27395,20.0669,78,62,50,2542,979,2.91198,179,6.59118,0.00805664,0,70461728986
440.112,2.27215,20.0669,78,62,50,2542,979,2.91198,179,6.59118,0.00805664,0,70561811996
439.965,2.27291,19.9167,81,62,51,2541,979,2.91198,185,6.59332,0.00805664,0,70661847022
433.369,2.3075,19.9167,81,62,51,2541,979,2.91198,185,6.59332,0.00805664,0,70761928431
440.081,2.27231,19.9167,81,62,51,2541,979,2.91198,185,6.59332,0.00805664,0,70862010739
444.174,2.25137,19.9167,81,62,51,2541,979,2.91198,185,6.59332,0.00805664,0,70962095488
432.709,2.31102,19.9167,81,62,51,2541,979,2.91198,185,6.59332,0.00805664,0,71062178123
440.205,2.27167,19.1472,81,62,51,2541,979,2.91198,187,6.59716,0.00805664,0,71162271374
440.148,2.27196,19.1472,81,62,51,2541,979,2.91198,187,6.59716,0.00805664,0,71262347731
440.101,2.27221,19.1472,81,62,51,2541,979,2.91198,187,6.59716,0.00805664,0,71362418760
440.192,2.27174,19.1472,81,62,51,2541,979,2.91198,187,6.59716,0.00805664,0,71462502197
439.714,2.27421,19.1472,81,62,51,2541,979,2.91198,187,6.59716,0.00805664,0,71562581970
443.329,2.25566,19.1987,80,62,51,2541,979,2.91198,183,6.59144,0.00805664,0,71662797023
439.958,2.27295,19.1987,80,62,51,2541,979,2.91198,183,6.59144,0.00805664,0,71762879748
439.544,2.27508,19.1987,80,62,51,2541,979,2.91198,183,6.59144,0.00805664,0,71862964217
440.069,2.27237,19.1987,80,62,51,2541,979,2.91198,183,6.59144,0.00805664,0,71963010562
440.141,2.272,19.1987,80,62,51,2541,979,2.91198,183,6.59144,0.00805664,0,72063064747
440.369,2.27082,19.3495,80,62,51,2542,979,2.91198,183,6.59432,0.00805664,0,72163153387
448.28,2.23075,19.3495,80,62,51,2542,979,2.91198,183,6.59432,0.00805664,0,72263263752
440.025,2.2726,19.3495,80,62,51,2542,979,2.91198,183,6.59432,0.00805664,0,72363324134
439.998,2.27274,19.3495,80,62,51,2542,979,2.91198,183,6.59432,0.00805664,0,72463410280
440.059,2.27242,19.3495,80,62,51,2542,979,2.91198,183,6.59432,0.00805664,0,72563493277
440.089,2.27227,18.9121,82,62,51,2548,979,2.91251,185,6.59819,0.00805664,0,72663578355
440.016,2.27264,18.9121,82,62,51,2548,979,2.91251,185,6.59819,0.00805664,0,72763664305
439.927,2.2731,18.9121,82,62,51,2548,979,2.91251,185,6.59819,0.00805664,0,72863751816
440.093,2.27224,18.9121,82,62,51,2548,979,2.91251,185,6.59819,0.00805664,0,72963833672
439.846,2.27352,18.9121,82,62,51,2548,979,2.91251,185,6.59819,0.00805664,0,73063905048
440.111,2.27216,19.6503,77,62,49,2361,979,2.91251,178,6.59357,0.00805664,0,73163990653
439.969,2.27289,19.6503,77,62,49,2361,979,2.91251,178,6.59357,0.00805664,0,73264073135
440.201,2.27169,19.6503,77,62,49,2361,979,2.91251,178,6.59357,0.00805664,0,73364158522
440.295,2.2712,19.6503,77,62,49,2361,979,2.91251,178,6.59357,0.00805664,0,73464214186
449.584,2.22428,19.6503,77,62,49,2361,979,2.91251,178,6.59357,0.00805664,0,73564297230
440.086,2.27228,19.8161,69,62,48,2404,979,2.91251,130,6.59026,0.00805664,0,73664382446
439.993,2.27276,19.8161,69,62,48,2404,979,2.91251,130,6.59026,0.00805664,0,73764465701
440.056,2.27244,19.8161,69,62,48,2404,979,2.91251,130,6.59026,0.00805664,0,73864549473
442.934,2.25767,19.8161,69,62,48,2404,979,2.91251,130,6.59026,0.00805664,0,73964633578
439.977,2.27285,19.8161,69,62,48,2404,979,2.91251,130,6.59026,0.00805664,0,74064718331
439.971,2.27288,20.1674,69,61,47,2389,979,2.91251,120,6.58663,0.00805664,0,74164803698
440.005,2.2727,20.1674,69,61,47,2389,979,2.91251,120,6.58663,0.00805664,0,74264878308
440.087,2.27228,20.1674,69,61,47,2389,979,2.91251,120,6.58663,0.00805664,0,74364971289
439.975,2.27286,20.1674,69,61,47,2389,979,2.91251,120,6.58663,0.00805664,0,74465059934
439.948,2.273,20.1674,69,61,47,2389,979,2.91251,120,6.58663,0.00805664,0,74565146466
440.326,2.27104,21.1667,69,61,47,2461,979,2.91251,116,6.5892,0.00805664,0,74665232091
440.197,2.27171,21.1667,69,61,47,2461,979,2.91251,116,6.5892,0.00805664,0,74765316839
439.766,2.27394,21.1667,69,61,47,2461,979,2.91251,116,6.5892,0.00805664,0,74865400889
439.895,2.27327,21.1667,69,61,47,2461,979,2.91251,116,6.5892,0.00805664,0,74965503325
440.299,2.27118,21.1667,69,61,47,2461,979,2.91251,116,6.5892,0.00805664,0,75065604465
431.355,2.31828,21.7391,69,61,48,2503,979,2.91251,128,6.58923,0.00805664,0,75165707704
440.161,2.2719,21.7391,69,61,48,2503,979,2.91251,128,6.58923,0.00805664,0,75265802134
440.081,2.27231,21.7391,69,61,48,2503,979,2.91251,128,6.58923,0.00805664,0,75365887498
439.834,2.27359,21.7391,69,61,48,2503,979,2.91251,128,6.58923,0.00805664,0,75465972753
439.968,2.27289,21.7391,69,61,48,2503,979,2.91251,128,6.58923,0.00805664,0,75566011254
439.828,2.27361,21.3868,70,62,49,2505,979,2.91251,156,6.59268,0.00805664,0,75666071690
439.958,2.27294,21.3868,70,62,49,2505,979,2.91251,156,6.59268,0.00805664,0,75766152048
437.523,2.2856,21.3868,70,62,49,2505,979,2.91251,156,6.59268,0.00805664,0,75866248155
440.075,2.27234,21.3868,70,62,49,2505,979,2.91251,156,6.59268,0.00805664,0,75966327729
439.968,2.27289,21.3868,70,62,49,2505,979,2.91251,156,6.59268,0.00805664,0,76066409760
446.762,2.23833,21.6013,71,62,50,2506,979,2.91251,162,6.5922,0.00805664,0,76166478832
438.343,2.28132,21.6013,71,62,50,2506,979,2.91251,162,6.5922,0.00805664,0,76266524885
426.81,2.34296,21.6013,71,62,50,2506,979,2.91251,162,6.5922,0.00805664,0,76366611502
435.307,2.29723,21.6013,71,62,50,2506,979,2.91251,162,6.5922,0.00805664,0,76466694272
445.478,2.24478,21.6013,71,62,50,2506,979,2.91251,162,6.5922,0.00805664,0,76566783958
440.298,2.27119,22.213,71,62,49,2509,979,2.91251,165,6.59005,0.00805664,0,76666867527
413.603,2.41778,22.213,71,62,49,2509,979,2.91251,165,6.59005,0.00805664,0,76766956059
440.282,2.27127,22.213,71,62,49,2509,979,2.91251,165,6.59005,0.00805664,0,76867040230
439.906,2.27321,22.213,71,62,49,2509,979,2.91251,165,6.59005,0.00805664,0,76967122327
440.127,2.27207,22.213,71,62,49,2509,979,2.91251,165,6.59005,0.00805664,0,77067167333
396.201,2.52397,22.8333,73,62,50,2467,979,2.91251,163,6.58845,0.00805664,0,77167251964
414.627,2.41181,22.8333,73,62,50,2467,979,2.91251,163,6.58845,0.00805664,0,77267315110
440.1,2.27221,22.8333,73,62,50,2467,979,2.91251,163,6.58845,0.00805664,0,77367401193
440.251,2.27143,22.8333,73,62,50,2467,979,2.91251,163,6.58845,0.00805664,0,77467492874
440.061,2.27241,22.8333,73,62,50,2467,979,2.91251,163,6.58845,0.00805664,0,77567577002
440.087,2.27228,22.6478,71,62,50,2494,979,2.91251,165,6.59229,0.00805664,0,77667662463
440.191,2.27174,22.6478,71,62,50,2494,979,2.91251,165,6.59229,0.00805664,0,77767749171
439.707,2.27424,22.6478,71,62,50,2494,979,2.91251,165,6.59229,0.00805664,0,77867839501
439.589,2.27485,22.6478,71,62,50,2494,979,2.91251,165,6.59229,0.00805664,0,77967926408
439.853,2.27349,22.6478,71,62,50,2494,979,2.91251,165,6.59229,0.00805664,0,78068013359
440.025,2.2726,22.25,71,61,50,2489,979,2.91251,167,6.59652,0.00805664,0,78168101663
433.711,2.30568,22.25,71,61,50,2489,979,2.91251,167,6.59652,0.00805664,0,78268186512
439.345,2.27612,22.25,71,61,50,2489,979,2.91251,167,6.59652,0.00805664,0,78368250744
441.081,2.26716,22.25,71,61,50,2489,979,2.91251,167,6.59652,0.00805664,0,78468334147
439.875,2.27337,22.25,71,61,50,2489,979,2.91251,167,6.59652,0.00805664,0,78568408701
449.713,2.22364,22.352,72,61,50,2501,979,2.91251,167,6.59164,0.00805664,0,78668483554
438.052,2.28284,22.352,72,61,50,2501,979,2.91251,167,6.59164,0.00805664,0,78768567486
440.015,2.27265,22.352,72,61,50,2501,979,2.91251,167,6.59164,0.00805664,0,78868642059
438.513,2.28043,22.352,72,61,50,2501,979,2.91251,167,6.59164,0.00805664,0,78968719094
388.991,2.57075,22.352,72,61,50,2501,979,2.91251,167,6.59164,0.00805664,0,79068795289
440,2.27273,22.6556,70,61,50,2502,979,2.91251,163,6.5955,0.00805664,0,79168875191
440.101,2.27221,22.6556,70,61,50,2502,979,2.91251,163,6.5955,0.00805664,0,79268977106
446.967,2.2373,22.6556,70,61,50,2502,979,2.91251,163,6.5955,0.00805664,0,79369065038
440.089,2.27227,22.6556,70,61,50,2502,979,2.91251,163,6.5955,0.00805664,0,79469154406
440.267,2.27135,22.6556,70,61,50,2502,979,2.91251,163,6.5955,0.00805664,0,79569447707
440.753,2.26884,22.0084,72,62,50,2498,979,2.91251,167,6.5994,0.00805664,0,79669534422
439.811,2.27371,22.0084,72,62,50,2498,979,2.91251,167,6.5994,0.00805664,0,79769621196
439.916,2.27316,22.0084,72,62,50,2498,979,2.91251,167,6.5994,0.00805664,0,79869705493
440.074,2.27235,22.0084,72,62,50,2498,979,2.91251,167,6.5994,0.00805664,0,79969790635
440.223,2.27157,22.0084,72,62,50,2498,979,2.91251,167,6.5994,0.00805664,0,80069876356
439.963,2.27292,21.8881,69,62,49,2456,979,2.91251,161,6.59744,0.00805664,0,80169962973
440.003,2.27271,21.8881,69,62,49,2456,979,2.91251,161,6.59744,0.00805664,0,80270046838
440.192,2.27173,21.8881,69,62,49,2456,979,2.91251,161,6.59744,0.00805664,0,80370129555
447.931,2.23249,21.8881,69,62,49,2456,979,2.91251,161,6.59744,0.00805664,0,80470213203
439.981,2.27283,21.8881,69,62,49,2456,979,2.91251,161,6.59744,0.00805664,0,80570295099
439.793,2.2738,21.2855,69,62,47,2254,979,2.91251,136,6.58957,0.00805664,0,80670397163
440.087,2.27228,21.2855,69,62,47,2254,979,2.91251,136,6.58957,0.00805664,0,80770477857
439.988,2.27279,21.2855,69,62,47,2254,979,2.91251,136,6.58957,0.00805664,0,80870558868
439.891,2.27329,21.2855,69,62,47,2254,979,2.91251,136,6.58957,0.00805664,0,80970638840
439.72,2.27418,21.2855,69,62,47,2254,979,2.91251,136,6.58957,0.00805664,0,81070720449
440.071,2.27236,20.5171,69,62,46,2248,979,2.91251,103,6.59196,0.00805664,0,81170800959
443.83,2.25311,20.5171,69,62,46,2248,979,2.91251,103,6.59196,0.00805664,0,81270870489
439.998,2.27274,20.5171,69,62,46,2248,979,2.91251,103,6.59196,0.00805664,0,81370934351
439.98,2.27283,20.5171,69,62,46,2248,979,2.91251,103,6.59196,0.00805664,0,81471029230
443.731,2.25362,20.5171,69,62,46,2248,979,2.91251,103,6.59196,0.00805664,0,81571115510
440.227,2.27156,20.6695,70,62,48,2326,979,2.91251,127,6.58547,0.00805664,0,81671197577
440.182,2.27179,20.6695,70,62,48,2326,979,2.91251,127,6.58547,0.00805664,0,81771274894
440.083,2.2723,20.6695,70,62,48,2326,979,2.91251,127,6.58547,0.00805664,0,81871350228
440.21,2.27164,20.6695,70,62,48,2326,979,2.91251,127,6.58547,0.00805664,0,81971431312
440.115,2.27213,20.6695,70,62,48,2326,979,2.91251,127,6.58547,0.00805664,0,82071510696
440.323,2.27106,20.7673,69,62,48,2390,979,2.91251,138,6.58875,0.00805664,0,82171593285
440.16,2.2719,20.7673,69,62,48,2390,979,2.91251,138,6.58875,0.00805664,0,82271674917
432.255,2.31345,20.7673,69,62,48,2390,979,2.91251,138,6.58875,0.00805664,0,82371752882
440.318,2.27109,20.7673,69,62,48,2390,979,2.91251,138,6.58875,0.00805664,0,82471784390
448.18,2.23125,20.7673,69,62,48,2390,979,2.91251,138,6.58875,0.00805664,0,82571869245
440.109,2.27217,21,69,62,47,2328,979,2.91251,126,6.58445,0.00805664,0,82671953620
439.982,2.27282,21,69,62,47,2328,979,2.91251,126,6.58445,0.00805664,0,82772037720
