os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.9226,13823,11.8519,33,49,68,1360,1750,1.74949,64,5.31857,66339814926
77.8703,12790,11.8519,33,49,68,1360,1750,1.74949,64,5.31857,66439881873
77.4009,11018,11.8519,33,49,68,1360,1750,1.74949,64,5.31857,66539942938
77.0852,11254,11.8519,33,49,68,1360,1750,1.74949,64,5.31857,66639999845
78.0094,15287,13.6196,25,49,68,1360,1750,1.74949,65,5.31857,66740055670
80.9981,10875,13.6196,25,49,68,1360,1750,1.74949,65,5.31857,66840112718
79.9953,10073,13.6196,25,49,68,1360,1750,1.74949,65,5.31857,66940172200
83.5058,11984,13.6196,25,49,68,1360,1750,1.74949,65,5.31857,67040235509
86.6899,11721,13.6196,25,49,68,1360,1750,1.74949,65,5.31857,67140294490
103.258,9020,13.5468,31,49,69,1360,1750,1.74949,69,5.31807,67240355605
99.3483,9246,13.5468,31,49,69,1360,1750,1.74949,69,5.31807,67340413564
98.9465,10522,13.5468,31,49,69,1360,1750,1.74949,69,5.31807,67440471574
97.2972,10127,13.5468,31,49,69,1360,1750,1.74949,69,5.31807,67540529393
97.269,10234,13.5468,31,49,69,1360,1750,1.74949,69,5.31807,67640587753
86.7556,10739,13.1868,31,49,68,1360,1750,1.74428,68,5.31807,67740651573
93.8882,10673,13.1868,31,49,68,1360,1750,1.74428,68,5.31807,67840718519
96.4676,8548,13.1868,31,49,68,1360,1750,1.74428,68,5.31807,67940780085
98.8513,8898,13.1868,31,49,68,1360,1750,1.74428,68,5.31807,68040837513
99.8358,9369,13.1868,31,49,68,1360,1750,1.74428,68,5.31807,68140896454
100.267,9655,12.9151,31,49,68,1360,1750,1.74428,68,5.31807,68240956297
86.2405,13288,12.9151,31,49,68,1360,1750,1.74428,68,5.31807,68341015439
83.2572,11124,12.9151,31,49,68,1360,1750,1.74428,68,5.31807,68441072266
80.7112,11668,12.9151,31,49,68,1360,1750,1.74428,68,5.31807,68541128993
80.0738,12976,12.9151,31,49,68,1360,1750,1.74428,68,5.31807,68641188815
74.3963,13161,13.7107,26,49,68,1360,1750,1.74428,66,5.31404,68741246825
77.4907,11469,13.7107,26,49,68,1360,1750,1.74428,66,5.31404,68841303982
77.8432,11261,13.7107,26,49,68,1360,1750,1.74428,66,5.31404,68941364296
77.3004,13458,13.7107,26,49,68,1360,1750,1.74428,66,5.31404,69041424009
77.8069,12440,13.7107,26,49,68,1360,1750,1.74428,66,5.31404,69141484192
83.2764,10868,13.5135,23,49,68,1360,1750,1.74428,65,5.314,69241546319
77.896,13152,13.5135,23,49,68,1360,1750,1.74428,65,5.314,69341605691
80.168,12181,13.5135,23,49,68,1360,1750,1.74428,65,5.314,69441663410
80.7225,9510,13.5135,23,49,68,1360,1750,1.74428,65,5.314,69541724194
86.1425,10751,13.5135,23,49,68,1360,1750,1.74428,65,5.314,69641785259
111.284,9864,13.217,25,49,68,1360,1750,1.73906,66,5.31414,69741842397
113.282,10318,13.217,25,49,68,1360,1750,1.73906,66,5.31414,69841893383
113.652,7275,13.217,25,49,68,1360,1750,1.73906,66,5.31414,69941951613
112.915,8807,13.217,25,49,68,1360,1750,1.73906,66,5.31414,70042009753
113.994,8857,13.217,25,49,68,1360,1750,1.73906,66,5.31414,70142066950
119.743,8065,12.3321,21,49,68,1360,1750,1.73906,68,5.31414,70242128376
114.296,7930,12.3321,21,49,68,1360,1750,1.73906,68,5.31414,70342211282
112.467,7808,12.3321,21,49,68,1360,1750,1.73906,68,5.31414,70442269211
107.919,12683,12.3321,21,49,68,1360,1750,1.73906,68,5.31414,70542326820
100.452,12806,12.3321,21,49,68,1360,1750,1.73906,68,5.31414,70642388957
70.9799,13127,13.7255,11,49,68,1360,1750,1.73385,66,5.31438,70742447066
72.9038,13250,13.7255,11,49,68,1360,1750,1.73385,66,5.31438,70842516177
74.0387,12611,13.7255,11,49,68,1360,1750,1.73385,66,5.31438,70942577332
74.608,11795,13.7255,11,49,68,1360,1750,1.73385,66,5.31438,71042635041
74.3181,13125,13.7255,11,49,68,1360,1750,1.73385,66,5.31438,71142694994
53.3921,24293,14.2857,20,49,68,1360,1750,1.73385,65,5.3145,71242752382
63.0883,20599,14.2857,20,49,68,1360,1750,1.73385,65,5.3145,71342818156
67.7241,13067,14.2857,20,49,68,1360,1750,1.73385,65,5.3145,71442877678
69.2569,12430,14.2857,20,49,68,1360,1750,1.73385,65,5.3145,71542939875
69.4698,12682,14.2857,20,49,68,1360,1750,1.73385,65,5.3145,71643003114
50.4626,19816,13.0647,26,49,68,1360,1750,1.72863,63,5.31437,71743063508
59.7567,15075,13.0647,26,49,68,1360,1750,1.72863,63,5.31437,71843127248
61.7365,16989,13.0647,26,49,68,1360,1750,1.72863,63,5.31437,71943186059
63.6102,15448,13.0647,26,49,68,1360,1750,1.72863,63,5.31437,72043242044
64.3708,13820,13.0647,26,49,68,1360,1750,1.72863,63,5.31437,72143301827
63.5878,15726,14.2512,25,49,68,1360,1750,1.72863,63,5.3146,72243359876
68.1945,15654,14.2512,25,49,68,1360,1750,1.72863,63,5.3146,72343418216
73.0776,11934,14.2512,25,49,68,1360,1750,1.72863,63,5.3146,72443474923
75.164,13777,14.2512,25,49,68,1360,1750,1.72863,63,5.3146,72543530418
77.554,10506,14.2512,25,49,68,1360,1750,1.72863,63,5.3146,72643594479
78.332,12465,12.4694,28,49,68,1360,1750,1.72863,69,5.31459,72743654652
81.9032,11682,12.4694,28,49,68,1360,1750,1.72863,69,5.31459,72843716669
82.1296,11202,12.4694,28,49,68,1360,1750,1.72863,69,5.31459,72943779778
81.3608,11742,12.4694,28,49,68,1360,1750,1.72863,69,5.31459,73043844099
84.0318,10996,12.4694,28,49,68,1360,1750,1.72863,69,5.31459,73143905054
83.6543,11539,12.5926,28,49,68,1360,1750,1.72863,67,5.31458,73243968323
85.3988,11022,12.5926,28,49,68,1360,1750,1.72863,67,5.31458,73344028085
85.7246,10261,12.5926,28,49,68,1360,1750,1.72863,67,5.31458,73444084191
85.714,11820,12.5926,28,49,68,1360,1750,1.72863,67,5.31458,73544148673
86.0922,11303,12.5926,28,49,68,1360,1750,1.72863,67,5.31458,73644206071
86.5638,12381,13.1547,23,49,68,1360,1750,1.72863,64,5.31458,73744262036
86.9296,10892,13.1547,23,49,68,1360,1750,1.72863,64,5.31458,73844319374
84.6419,13535,13.1547,23,49,68,1360,1750,1.72863,64,5.31458,73944377734
84.314,11881,13.1547,23,49,68,1360,1750,1.72863,64,5.31458,74044434812
84.113,11330,13.1547,23,49,68,1360,1750,1.72863,64,5.31458,74144494404
82.1812,12807,13.1547,23,49,68,1360,1750,1.72863,64,5.31458,74244551772
84.3076,11213,12.439,23,49,68,1360,1750,1.73385,65,5.31446,74344613509
82.7856,10924,12.439,23,49,68,1360,1750,1.73385,65,5.31446,74444674093
81.95,12188,12.439,23,49,68,1360,1750,1.73385,65,5.31446,74544732703
81.5444,11850,12.439,23,49,68,1360,1750,1.73385,65,5.31446,74644789691
81.2712,10730,12.439,23,49,68,1360,1750,1.73385,65,5.31446,74744845847
86.5215,11007,12.8079,26,49,68,1360,1750,1.73385,65,5.31481,74844904066
79.0969,17851,12.8079,26,49,68,1360,1750,1.73385,65,5.31481,74944962076
69.7244,15538,12.8079,26,49,68,1360,1750,1.73385,65,5.31481,75045019263
67.9047,16974,12.8079,26,49,68,1360,1750,1.73385,65,5.31481,75145080058
67.7725,14111,12.8079,26,49,68,1360,1750,1.73385,65,5.31481,75245138689
67.1279,13881,12.8429,26,49,68,1360,1750,1.73922,64,5.31481,75345197600
66.1192,15019,12.8429,26,49,68,1360,1750,1.73922,64,5.31481,75445257633
65.6676,15776,12.8429,26,49,68,1360,1750,1.73922,64,5.31481,75545319640
65.0005,14630,12.8429,26,49,68,1360,1750,1.73922,64,5.31481,75645379542
65.1775,16408,12.8429,26,49,68,1360,1750,1.73922,64,5.31481,75745442371
66.4397,17854,13.7761,18,49,68,1360,1750,1.73531,63,5.3148,75845501642
65.028,13611,13.7761,18,49,68,1360,1750,1.73531,63,5.3148,75945560333
65.7279,17351,13.7761,18,49,68,1360,1750,1.73531,63,5.3148,76045617330
66.8419,13434,13.7761,18,49,68,1360,1750,1.73531,63,5.3148,76145674548
68.2447,15778,13.7761,18,49,68,1360,1750,1.73531,63,5.3148,76245738208
72.1078,15248,12.0585,30,49,68,1360,1750,1.73531,63,5.3148,76345798442
74.3031,15167,12.0585,30,49,68,1360,1750,1.73531,63,5.3148,76445866540
71.0446,15920,12.0585,30,49,68,1360,1750,1.73531,63,5.3148,76545885536
70.9534,13928,12.0585,30,49,68,1360,1750,1.73531,63,5.3148,76645943105
71.6434,13411,12.0585,30,49,68,1360,1750,1.73531,63,5.3148,76746000673
78.1895,12577,12.8237,20,49,68,1360,1750,1.73531,63,5.3148,76846058482
75.2727,13736,12.8237,20,49,68,1360,1750,1.73531,63,5.3148,76946116632
75.3809,12711,12.8237,20,49,68,1360,1750,1.73531,63,5.3148,77046174771
74.35,14255,12.8237,20,49,68,1360,1750,1.73531,63,5.3148,77146234293
73.9856,14632,12.8237,20,49,68,1360,1750,1.73531,63,5.3148,77246290890
72.5691,13351,12.7792,30,49,68,1360,1750,1.73385,62,5.3148,77346347978
74.5532,12135,12.7792,30,49,68,1360,1750,1.73385,62,5.3148,77446416357
74.397,12949,12.7792,30,49,68,1360,1750,1.73385,62,5.3148,77546478494
75.9934,11864,12.7792,30,49,68,1360,1750,1.73385,62,5.3148,77646539659
75.4452,11591,12.7792,30,49,68,1360,1750,1.73385,62,5.3148,77746600343
80.5615,12891,13.2099,30,49,68,1360,1750,1.73385,64,5.31456,77846665837
82.8945,11253,13.2099,30,49,68,1360,1750,1.73385,64,5.31456,77946729296
85.0112,9723,13.2099,30,49,68,1360,1750,1.73385,64,5.31456,78046790982
86.5244,11776,13.2099,30,49,68,1360,1750,1.73385,64,5.31456,78146848521
88.1062,10094,13.2099,30,49,68,1360,1750,1.73385,64,5.31456,78246908404
90.4132,10267,12.531,23,49,68,1360,1750,1.73385,66,5.31456,78346973466
85.9558,11402,12.531,23,49,68,1360,1750,1.73385,66,5.31456,78447034261
82.0251,12393,12.531,23,49,68,1360,1750,1.73385,66,5.31456,78547092480
80.9565,12163,12.531,23,49,68,1360,1750,1.73385,66,5.31456,78647153185
79.5778,12687,12.531,23,49,68,1360,1750,1.73385,66,5.31456,78747212547
81.7433,11363,13.4071,36,49,68,1360,1750,1.73385,65,5.31456,78847271828
76.4431,12337,13.4071,36,49,68,1360,1750,1.73385,65,5.31456,78947330218
76.3019,13553,13.4071,36,49,68,1360,1750,1.73385,65,5.31456,79047389510
77.7057,12188,13.4071,36,49,68,1360,1750,1.73385,65,5.31456,79147450435
77.4481,11824,13.4071,36,49,68,1360,1750,1.73385,65,5.31456,79247508905
83.4568,12623,12.4845,23,49,68,1360,1750,1.73385,66,5.31321,79347573206
78.857,13540,12.4845,23,49,68,1360,1750,1.73385,66,5.31321,79447634832
76.4414,13670,12.4845,23,49,68,1360,1750,1.73385,66,5.31321,79547695958
75.5306,14660,12.4845,23,49,68,1360,1750,1.73385,66,5.31321,79647758636
74.3752,15746,12.4845,23,49,68,1360,1750,1.73385,66,5.31321,79747815723
75.596,12823,12.6082,26,49,68,1360,1750,1.73385,62,5.31349,79847875095
76.8947,14462,12.6082,26,49,68,1360,1750,1.73385,62,5.31349,79947934227
69.1862,12815,12.6082,26,49,68,1360,1750,1.73385,62,5.31349,80047991254
72.0007,12819,12.6082,26,49,68,1360,1750,1.73385,62,5.31349,80148049023
73.8144,12899,12.6082,26,49,68,1360,1750,1.73385,62,5.31349,80248106842
92.833,10345,11.8812,25,49,68,1360,1750,1.74428,69,5.31361,80348167616
82.4614,12878,11.8812,25,49,68,1360,1750,1.74428,69,5.31361,80448227349
80.2897,12768,11.8812,25,49,68,1360,1750,1.74428,69,5.31361,80548286450
78.8162,11353,11.8812,25,49,68,1360,1750,1.74428,69,5.31361,80648344630
79.6154,13502,11.8812,25,49,68,1360,1750,1.74428,69,5.31361,80748401217
77.063,12101,12.21,28,49,68,1360,1750,1.74428,66,5.31361,80848463815
70.1759,9000,12.21,28,49,68,1360,1750,1.74428,66,5.31361,80948530170
81.9482,10731,12.21,28,49,68,1360,1750,1.74428,66,5.31361,81048589281
84.0103,9817,12.21,28,49,68,1360,1750,1.74428,66,5.31361,81148646910
80.2957,26791,12.21,28,49,68,1360,1750,1.74428,66,5.31361,81248711712
83.6748,12019,11.9605,23,49,68,1360,1750,1.75471,65,5.31292,81348770162
79.1128,11988,11.9605,23,49,68,1360,1750,1.75471,65,5.31292,81448828101
79.0802,12906,11.9605,23,49,68,1360,1750,1.75471,65,5.31292,81548885339
80.5865,11124,11.9605,23,49,68,1360,1750,1.75471,65,5.31292,81648943068
81.8431,13546,11.9605,23,49,68,1360,1750,1.75471,65,5.31292,81749000426
88.2987,10852,12.4079,23,49,68,1360,1750,1.75471,72,5.313,81849056872
82.7346,11632,12.4079,23,49,68,1360,1750,1.75471,72,5.313,81949112607
78.8582,12546,12.4079,23,49,68,1360,1750,1.75471,72,5.313,82049174274
80.3424,13582,12.4079,23,49,68,1360,1750,1.75471,72,5.313,82149234166
77.9406,14067,12.4079,23,49,68,1360,1750,1.75471,72,5.313,82249291845
82.4379,12130,12.9697,28,49,68,1360,1750,1.75471,64,5.313,82349348362
74.8109,12554,12.9697,28,49,68,1360,1750,1.75471,64,5.313,82449407403
76.691,13027,12.9697,28,49,68,1360,1750,1.75471,64,5.313,82549464090
74.6564,15621,12.9697,28,49,68,1360,1750,1.75471,64,5.313,82649525676
72.2104,15847,12.9697,28,49,68,1360,1750,1.75471,64,5.313,82749591029
70.0994,18181,12.3321,25,49,68,1360,1750,1.75471,61,5.31323,82849652154
60.0251,15271,12.3321,25,49,68,1360,1750,1.75471,61,5.31323,82949712788
63.1881,16899,12.3321,25,49,68,1360,1750,1.75471,61,5.31323,83049776037
66.7805,12881,12.3321,25,49,68,1360,1750,1.75471,61,5.31323,83149837032
70.2587,8234,12.3321,25,49,68,1360,1750,1.75471,61,5.31323,83249902105
80.2536,7610,12.3321,25,49,68,1360,1750,1.75471,61,5.31323,83349965845
119.268,9180,11.8582,25,49,68,1348,1750,1.74949,59,5.31346,83450026479
119.624,9463,11.8582,25,49,68,1348,1750,1.74949,59,5.31346,83550088135
117.233,8542,11.8582,25,49,68,1348,1750,1.74949,59,5.31346,83650150022
117.653,7917,11.8582,25,49,68,1348,1750,1.74949,59,5.31346,83750210767
118.266,7514,11.8582,25,49,68,1348,1750,1.74949,59,5.31346,83850273214
119.498,9353,10.8241,35,49,67,1319,1750,1.74818,56,5.3137,83950335061
124.473,7166,10.8241,35,49,67,1319,1750,1.74818,56,5.3137,84050399853
128.715,6510,10.8241,35,49,67,1319,1750,1.74818,56,5.3137,84150465136
132.275,6337,10.8241,35,49,67,1319,1750,1.74818,56,5.3137,84250530769
135.452,6580,10.8241,35,49,67,1319,1750,1.74818,56,5.3137,84350593267
150.01,7221,10.1631,28,49,67,1359,1750,1.74818,63,5.31369,84450658270
152.524,6191,10.1631,28,49,67,1359,1750,1.74818,63,5.31369,84550723663
153.366,5868,10.1631,28,49,67,1359,1750,1.74818,63,5.31369,84650785710
155.482,6834,10.1631,28,49,67,1359,1750,1.74818,63,5.31369,84750847777
155.499,7250,10.1631,28,49,67,1359,1750,1.74818,63,5.31369,84850905245
158.13,6940,11.7574,21,49,68,1360,1750,1.73188,65,5.31368,84950961451
160.281,5211,11.7574,21,49,68,1360,1750,1.73188,65,5.31368,85051023548
161.727,5579,11.7574,21,49,68,1360,1750,1.73188,65,5.31368,85151084493
163.623,5300,11.7574,21,49,68,1360,1750,1.73188,65,5.31368,85251144716
166.323,5381,11.7574,21,49,68,1360,1750,1.73188,65,5.31368,85351207013
164.829,5550,11.3971,33,49,67,1360,1750,1.72274,64,5.31368,85451269321
164.032,6745,11.3971,33,49,67,1360,1750,1.72274,64,5.31368,85551347278
164.752,5690,11.3971,33,49,67,1360,1750,1.72274,64,5.31368,85651405898
163.319,5662,11.3971,33,49,67,1360,1750,1.72274,64,5.31368,85751461994
161.122,7770,11.3971,33,49,67,1360,1750,1.72274,64,5.31368,85851517859
157.373,6624,12.0098,35,49,68,1360,1750,1.72274,65,5.31392,85951574746
155.137,6141,12.0098,35,49,68,1360,1750,1.72274,65,5.31392,86051631012
153.447,6801,12.0098,35,49,68,1360,1750,1.72274,65,5.31392,86151689483
152.778,7419,12.0098,35,49,68,1360,1750,1.72274,65,5.31392,86251747282
153.201,6152,12.0098,35,49,68,1360,1750,1.72274,65,5.31392,86351805722
147.908,7107,12.4542,38,49,68,1360,1750,1.72274,64,5.31392,86451863661
154.047,6906,12.4542,38,49,68,1360,1750,1.72274,64,5.31392,86551921209
155.758,6213,12.4542,38,49,68,1360,1750,1.72274,64,5.31392,86651982104
157.564,6038,12.4542,38,49,68,1360,1750,1.72274,64,5.31392,86752038350
157.225,7672,12.4542,38,49,68,1360,1750,1.72274,64,5.31392,86852095848
163.358,5961,10.0756,40,49,68,1360,1750,1.72274,64,5.31404,86952157324
161.584,5734,10.0756,40,49,68,1360,1750,1.72274,64,5.31404,87052215885
162.902,5583,10.0756,40,49,68,1360,1750,1.72274,64,5.31404,87152281769
156.698,20380,10.0756,40,49,68,1360,1750,1.72274,64,5.31404,87252345870
147.344,18453,10.0756,40,49,68,1360,1750,1.72274,64,5.31404,87352409469
82.2285,11477,9.30521,41,49,68,1360,1750,1.71231,55,5.31426,87452469643
80.9636,11324,9.30521,41,49,68,1360,1750,1.71231,55,5.31426,87552533403
79.8951,12747,9.30521,41,49,68,1360,1750,1.71231,55,5.31426,87652595390
79.0706,12626,9.30521,41,49,68,1360,1750,1.71231,55,5.31426,87752656855
78.1847,12584,9.30521,41,49,68,1360,1750,1.71231,55,5.31426,87852720305
68.7251,14406,11.8159,23,49,68,1360,1750,1.71231,63,5.31355,87952778104
70.079,13304,11.8159,23,49,68,1360,1750,1.71231,63,5.31355,88052835682
71.8673,12554,11.8159,23,49,68,1360,1750,1.71231,63,5.31355,88152893031
72.7655,13680,11.8159,23,49,68,1360,1750,1.71231,63,5.31355,88252950128
73.6599,12322,11.8159,23,49,68,1360,1750,1.71231,63,5.31355,88353007576
80.2951,12545,12.8019,26,49,68,1360,1750,1.71231,66,5.31317,88453065385
77.0862,13554,12.8019,26,49,68,1360,1750,1.71231,66,5.31317,88553125108
77.859,13171,12.8019,26,49,68,1360,1750,1.71231,66,5.31317,88653184159
76.3777,16070,12.8019,26,49,68,1360,1750,1.71231,66,5.31317,88753246517
73.3417,13645,12.8019,26,49,68,1360,1750,1.71231,66,5.31317,88853305318
64.8614,15335,12.9854,31,49,68,1360,1750,1.71247,68,5.31359,88953363998
64.0361,14614,12.9854,31,49,68,1360,1750,1.71247,68,5.31359,89053421577
65.2992,15578,12.9854,31,49,68,1360,1750,1.71247,68,5.31359,89153482511
66.0517,13891,12.9854,31,49,68,1360,1750,1.71247,68,5.31359,89253541903
64.9544,15384,12.9854,31,49,68,1360,1750,1.71247,68,5.31359,89353601776
62.0577,16677,13.6531,28,49,68,1360,1750,1.71378,64,5.31359,89453663272
55.7311,17585,13.6531,28,49,68,1360,1750,1.71378,64,5.31359,89553727022
58.725,14618,13.6531,28,49,68,1360,1750,1.71378,64,5.31359,89653786444
59.7374,16575,13.6531,28,49,68,1360,1750,1.71378,64,5.31359,89753844393
60.6215,15959,13.6531,28,49,68,1360,1750,1.71378,64,5.31359,89853905679
62.0839,16846,13.0329,16,49,68,1360,1750,1.71378,64,5.32216,89953964139
65.2695,14021,13.0329,16,49,68,1360,1750,1.71378,64,5.32216,90054026817
66.2408,13226,13.0329,16,49,68,1360,1750,1.71378,64,5.32216,90154085418
66.4591,14596,13.0329,16,49,68,1360,1750,1.71378,64,5.32216,90254142505
66.0573,15299,13.0329,16,49,68,1360,1750,1.71378,64,5.32216,90354204121
70.028,14280,11.3001,25,49,68,1360,1750,1.71378,65,5.31585,90454271789
68.3456,14433,11.3001,25,49,68,1360,1750,1.71378,65,5.31585,90554336581
70.5242,13160,11.3001,25,49,68,1360,1750,1.71378,65,5.31585,90654403196
71.6348,14799,11.3001,25,49,68,1360,1750,1.71378,65,5.31585,90754468519
72.8163,12464,11.3001,25,49,68,1360,1750,1.71378,65,5.31585,90854526128
76.2789,13109,11.8812,26,49,68,1360,1750,1.71378,65,5.31359,90954584127
78.3154,12248,11.8812,26,49,68,1360,1750,1.71378,65,5.31359,91054640974
79.606,10665,11.8812,26,49,68,1360,1750,1.71378,65,5.31359,91154698342
82.0884,10978,11.8812,26,49,68,1360,1750,1.71378,65,5.31359,91254756161
84.9483,9514,11.8812,26,49,68,1360,1750,1.71378,65,5.31359,91354812738
86.4186,12436,11.4634,31,49,68,1360,1750,1.71378,66,5.31353,91454871739
88.4618,9587,11.4634,31,49,68,1360,1750,1.71378,66,5.31353,91554930189
94.1377,10121,11.4634,31,49,68,1360,1750,1.71378,66,5.31353,91654987808
96.3494,10379,11.4634,31,49,68,1360,1750,1.71378,66,5.31353,91755053412
97.9935,11261,11.4634,31,49,68,1360,1750,1.71378,66,5.31353,91855111220
99.0701,8878,10.1863,28,49,68,1360,1750,1.71378,66,5.31353,91955169881
102.97,9862,10.1863,28,49,68,1360,1750,1.71378,66,5.31353,92055229173
103.851,9748,10.1863,28,49,68,1360,1750,1.71378,66,5.31353,92155287302
104.348,8647,10.1863,28,49,68,1360,1750,1.71378,66,5.31353,92255345562
103.553,10171,10.1863,28,49,68,1360,1750,1.71378,66,5.31353,92355406517
102.52,10679,10.1863,28,49,68,1360,1750,1.71378,66,5.31353,92455465518
88.9249,9558,11.4495,33,49,68,1360,1750,1.71378,66,5.31401,92555524349
93.376,9284,11.4495,33,49,68,1360,1750,1.71378,66,5.31401,92655582849
95.346,10014,11.4495,33,49,68,1360,1750,1.71378,66,5.31401,92755639426
94.4927,10815,11.4495,33,49,68,1360,1750,1.71378,66,5.31401,92855697155
93.7295,10288,11.4495,33,49,68,1360,1750,1.71378,66,5.31401,92955755214
90.7395,10355,11.25,26,49,68,1360,1750,1.71378,67,5.31413,93055812953
92.5523,11823,11.25,26,49,68,1360,1750,1.71378,67,5.31413,93155873818
97.3696,9600,11.25,26,49,68,1360,1750,1.71378,67,5.31413,93255932198
100.677,9201,11.25,26,49,68,1360,1750,1.71378,67,5.31413,93355988975
102.85,8373,11.25,26,49,68,1360,1750,1.71378,67,5.31413,93456056051
101.144,10223,12.1175,28,49,68,1360,1750,1.71378,69,5.31424,93556115653
103.362,10070,12.1175,28,49,68,1360,1750,1.71378,69,5.31424,93656174134
102.86,9856,12.1175,28,49,68,1360,1750,1.71378,69,5.31424,93756231422
105.685,8938,12.1175,28,49,68,1360,1750,1.71378,69,5.31424,93856290333
106.305,9102,12.1175,28,49,68,1360,1750,1.71378,69,5.31424,93956349083
115.281,8578,11.0974,36,49,68,1360,1750,1.71378,67,5.31424,94056407163
117.885,8984,11.0974,36,49,68,1360,1750,1.71378,67,5.31424,94156464190
115.817,8379,11.0974,36,49,68,1360,1750,1.71378,67,5.31424,94256520607
114.84,9181,11.0974,36,49,68,1360,1750,1.71378,67,5.31424,94356578826
115.3,8508,11.0974,36,49,68,1360,1750,1.71378,67,5.31424,94456642707
121.926,8121,11.2763,38,49,68,1360,1750,1.71232,66,5.31461,94556701117
120.586,8560,11.2763,38,49,68,1360,1750,1.71232,66,5.31461,94656759407
119.539,8829,11.2763,38,49,68,1360,1750,1.71232,66,5.31461,94756817326
117.554,8092,11.2763,38,49,68,1360,1750,1.71232,66,5.31461,94856875195
118.499,8189,11.2763,38,49,68,1360,1750,1.71232,66,5.31461,94956932312
132.001,7153,10.7807,35,49,68,1360,1750,1.71232,68,5.31448,95056989801
129.868,6851,10.7807,35,49,68,1360,1750,1.71232,68,5.31448,95157047610
119.778,8804,10.7807,35,49,68,1360,1750,1.71232,68,5.31448,95257106080
119.423,7854,10.7807,35,49,68,1360,1750,1.71232,68,5.31448,95357165161
119.401,8469,10.7807,35,49,68,1360,1750,1.71232,68,5.31448,95457227449
111.125,9819,12.1359,15,49,68,1360,1750,1.71362,69,5.31518,95557287061
118.244,7565,12.1359,15,49,68,1360,1750,1.71362,69,5.31518,95657346523
119.419,8054,12.1359,15,49,68,1360,1750,1.71362,69,5.31518,95757407528
120.422,7753,12.1359,15,49,68,1360,1750,1.71362,69,5.31518,95857473192
120.444,8324,12.1359,15,49,68,1360,1750,1.71362,69,5.31518,95957533345
122.826,7404,12.0497,26,49,68,1360,1750,1.71362,69,5.31494,96057591835
121.404,8970,12.0497,26,49,68,1360,1750,1.71362,69,5.31494,96157650135
122.535,7937,12.0497,26,49,68,1360,1750,1.71362,69,5.31494,96257711701
121.718,8074,12.0497,26,49,68,1360,1750,1.71362,69,5.31494,96357771925
122.346,8675,12.0497,26,49,68,1360,1750,1.71362,69,5.31494,96457833881
123.72,7741,13.5068,46,49,68,1360,1750,1.70841,70,5.31494,96557891430
125.091,7153,13.5068,46,49,68,1360,1750,1.70841,70,5.31494,96657909805
121.005,9496,13.5068,46,49,68,1360,1750,1.70841,70,5.31494,96757967904
119.639,8763,13.5068,46,49,68,1360,1750,1.70841,70,5.31494,96858026956
118.04,7854,13.5068,46,49,68,1360,1750,1.70841,70,5.31494,96958085506
117.001,8357,13.4639,21,49,68,1360,1750,1.70581,68,5.31519,97058144066
120.478,7723,13.4639,21,49,68,1360,1750,1.70581,68,5.31519,97158203659
120.225,7879,13.4639,21,49,68,1360,1750,1.70581,68,5.31519,97258263010
118.379,9417,13.4639,21,49,68,1360,1750,1.70581,68,5.31519,97358321370
113.74,9872,13.4639,21,49,68,1360,1750,1.70581,68,5.31519,97458381854
107.582,9659,13.076,56,49,68,1360,1750,1.70973,67,5.31152,97558439984
105.165,9474,13.076,56,49,68,1360,1750,1.70973,67,5.31152,97658497292
98.8144,10053,13.076,56,49,68,1360,1750,1.70973,67,5.31152,97758554279
96.5027,13791,13.076,56,49,68,1360,1750,1.70973,67,5.31152,97858610976
95.4474,10814,13.076,56,49,68,1360,1750,1.70973,67,5.31152,97958668905
94.2169,9946,13.2099,38,49,68,1360,1750,1.70973,66,5.31126,98058726474
92.7561,10263,13.2099,38,49,68,1360,1750,1.70973,66,5.31126,98158782990
94.2251,10293,13.2099,38,49,68,1360,1750,1.70973,66,5.31126,98258839958
96.4711,9651,13.2099,38,49,68,1360,1750,1.70973,66,5.31126,98358897156
96.5496,10035,13.2099,38,49,68,1360,1750,1.70973,66,5.31126,98458956127
104.532,9507,12.9743,30,49,68,1360,1750,1.69409,67,5.3111,98559016511
96.8295,9598,12.9743,30,49,68,1360,1750,1.69409,67,5.3111,98659074169
95.0993,10844,12.9743,30,49,68,1360,1750,1.69409,67,5.3111,98759131838
94.5846,10070,12.9743,30,49,68,1360,1750,1.69409,67,5.3111,98859194696
94.3053,10248,12.9743,30,49,68,1360,1750,1.69409,67,5.3111,98959252906
89.2751,10462,14.321,38,49,68,1360,1750,1.68887,67,5.31134,99059309753
91.0167,10756,14.321,38,49,68,1360,1750,1.68887,67,5.31134,99159367943
95.3795,8522,14.321,38,49,68,1360,1750,1.68887,67,5.31134,99259427014
84.9815,8595,14.321,38,49,68,1360,1750,1.68887,67,5.31134,99359486917
91.2391,8978,14.321,38,49,68,1360,1750,1.68887,67,5.31134,99459551368
